createdAt,value
2019-04-20T00:00:19.010Z,1014.83
2019-04-20T00:01:25.982Z,1014.78
2019-04-20T00:02:20.665Z,1014.78
2019-04-20T00:03:18.076Z,1014.77
2019-04-20T00:04:23.406Z,1014.81
2019-04-20T00:05:19.071Z,1014.84
2019-04-20T00:06:22.785Z,1014.79
2019-04-20T00:07:18.650Z,1014.78
2019-04-20T00:08:23.151Z,1014.89
2019-04-20T00:09:24.079Z,1014.88
2019-04-20T00:10:21.587Z,1014.89
2019-04-20T00:11:27.412Z,1014.87
2019-04-20T00:12:29.841Z,1014.87
2019-04-20T00:13:28.950Z,1014.83
2019-04-20T00:14:24.000Z,1014.87
2019-04-20T00:15:19.699Z,1014.83
2019-04-20T00:16:18.868Z,1014.81
2019-04-20T00:17:22.634Z,1014.79
2019-04-20T00:18:19.072Z,1014.76
2019-04-20T00:19:26.105Z,1014.83
2019-04-20T00:20:24.128Z,1014.83
2019-04-20T00:21:19.263Z,1014.78
2019-04-20T00:22:18.434Z,1014.87
2019-04-20T00:23:22.904Z,1014.85
2019-04-20T00:24:24.795Z,1014.76
2019-04-20T00:25:20.964Z,1014.80
2019-04-20T00:26:32.250Z,1014.80
2019-04-20T00:27:40.534Z,1014.79
2019-04-20T00:28:40.750Z,1014.79
2019-04-20T00:29:35.280Z,1014.85
2019-04-20T00:30:42.595Z,1014.84
2019-04-20T00:31:39.263Z,1014.79
2019-04-20T00:32:34.297Z,1014.88
2019-04-20T00:33:34.981Z,1014.89
2019-04-20T00:34:25.585Z,1014.82
2019-04-20T00:35:18.858Z,1014.90
2019-04-20T00:36:18.060Z,1014.86
2019-04-20T00:37:17.381Z,1014.82
2019-04-20T00:38:18.038Z,1014.86
2019-04-20T00:39:23.679Z,1014.85
2019-04-20T00:40:17.353Z,1014.81
2019-04-20T00:41:20.358Z,1014.84
2019-04-20T00:42:19.403Z,1014.88
2019-04-20T00:43:21.273Z,1014.86
2019-04-20T00:44:23.359Z,1014.78
2019-04-20T00:45:24.043Z,1014.75
2019-04-20T00:46:27.886Z,1014.77
2019-04-20T00:47:32.383Z,1014.83
2019-04-20T00:48:31.507Z,1014.78
2019-04-20T00:49:31.082Z,1014.79
2019-04-20T00:50:41.589Z,1014.81
2019-04-20T00:51:35.327Z,1014.81
2019-04-20T00:52:31.343Z,1014.82
2019-04-20T00:53:27.272Z,1014.80
2019-04-20T00:54:18.208Z,1014.77
2019-04-20T00:55:17.179Z,1014.74
2019-04-20T00:56:18.228Z,1014.76
2019-04-20T00:57:24.697Z,1014.80
2019-04-20T00:58:27.038Z,1014.85
2019-04-20T00:59:32.084Z,1014.71
2019-04-20T01:00:39.667Z,1014.77
2019-04-20T01:01:43.668Z,1014.73
2019-04-20T01:02:29.615Z,1014.79
2019-04-20T01:03:33.933Z,1014.78
2019-04-20T01:04:37.828Z,1014.76
2019-04-20T01:05:35.391Z,1014.76
2019-04-20T01:06:35.803Z,1014.78
2019-04-20T01:07:29.816Z,1014.81
2019-04-20T01:08:19.111Z,1014.80
2019-04-20T01:09:18.239Z,1014.73
2019-04-20T01:10:17.346Z,1014.81
2019-04-20T01:11:26.997Z,1014.78
2019-04-20T01:12:28.067Z,1014.79
2019-04-20T01:13:22.843Z,1014.79
2019-04-20T01:14:30.233Z,1014.75
2019-04-20T01:15:29.025Z,1014.77
2019-04-20T01:16:29.569Z,1014.79
2019-04-20T01:17:17.939Z,1014.77
2019-04-20T01:18:16.921Z,1014.74
2019-04-20T01:19:19.263Z,1014.75
2019-04-20T01:20:16.898Z,1014.80
2019-04-20T01:21:21.645Z,1014.80
2019-04-20T01:22:21.889Z,1014.77
2019-04-20T01:23:29.205Z,1014.77
2019-04-20T01:24:23.940Z,1014.73
2019-04-20T01:25:26.459Z,1014.77
2019-04-20T01:26:20.617Z,1014.80
2019-04-20T01:27:32.173Z,1014.78
2019-04-20T01:28:35.520Z,1014.82
2019-04-20T01:29:29.204Z,1014.80
2019-04-20T01:30:24.942Z,1014.81
2019-04-20T01:31:26.703Z,1014.81
2019-04-20T01:32:28.079Z,1014.81
2019-04-20T01:33:34.345Z,1014.75
2019-04-20T01:34:35.864Z,1014.72
2019-04-20T01:35:38.201Z,1014.77
2019-04-20T01:36:36.965Z,1014.75
2019-04-20T01:37:29.778Z,1014.73
2019-04-20T01:38:35.962Z,1014.76
2019-04-20T01:39:27.660Z,1014.78
2019-04-20T01:40:19.019Z,1014.77
2019-04-20T01:41:16.651Z,1014.76
2019-04-20T01:42:17.282Z,1014.77
2019-04-20T01:43:16.654Z,1014.74
2019-04-20T01:44:18.860Z,1014.80
2019-04-20T01:45:29.359Z,1014.78
2019-04-20T01:46:22.039Z,1014.79
2019-04-20T01:47:17.596Z,1014.76
2019-04-20T01:48:25.494Z,1014.79
2019-04-20T01:49:22.466Z,1014.77
2019-04-20T01:50:22.529Z,1014.80
2019-04-20T01:51:23.320Z,1014.85
2019-04-20T01:52:25.582Z,1014.83
2019-04-20T01:53:29.205Z,1014.77
2019-04-20T01:54:31.191Z,1014.83
2019-04-20T01:55:35.902Z,1014.83
2019-04-20T01:56:39.033Z,1014.85
2019-04-20T01:57:24.800Z,1014.88
2019-04-20T01:58:35.169Z,1014.98
2019-04-20T01:59:29.515Z,1015.00
2019-04-20T02:00:24.434Z,1014.95
2019-04-20T02:01:22.734Z,1015.00
2019-04-20T02:02:20.080Z,1015.04
2019-04-20T02:03:17.420Z,1015.09
2019-04-20T02:04:20.480Z,1014.98
2019-04-20T02:05:24.009Z,1014.97
2019-04-20T02:06:20.203Z,1015.03
2019-04-20T02:07:28.517Z,1015.05
2019-04-20T02:08:21.417Z,1014.99
2019-04-20T02:09:21.130Z,1015.01
2019-04-20T02:10:18.664Z,1015.02
2019-04-20T02:11:21.959Z,1015.00
2019-04-20T02:12:23.622Z,1015.00
2019-04-20T02:13:17.426Z,1015.00
2019-04-20T02:14:24.272Z,1014.93
2019-04-20T02:15:28.125Z,1014.98
2019-04-20T02:16:27.698Z,1014.98
2019-04-20T02:17:27.899Z,1015.01
2019-04-20T02:18:32.694Z,1015.03
2019-04-20T02:19:32.009Z,1015.01
2019-04-20T02:20:38.977Z,1014.96
2019-04-20T02:21:34.193Z,1014.98
2019-04-20T02:22:37.379Z,1015.02
2019-04-20T02:23:28.114Z,1014.99
2019-04-20T02:24:17.847Z,1014.95
2019-04-20T02:25:16.357Z,1015.07
2019-04-20T02:26:16.136Z,1015.01
2019-04-20T02:27:20.577Z,1015.07
2019-04-20T02:28:34.055Z,1015.09
2019-04-20T02:29:47.421Z,1015.06
2019-04-20T02:32:06.589Z,1015.04
2019-04-20T02:32:47.137Z,1015.04
2019-04-20T02:33:47.430Z,1015.08
2019-04-20T02:34:55.474Z,1015.09
2019-04-20T02:35:53.955Z,1015.03
2019-04-20T02:38:08.395Z,1015.05
2019-04-20T02:41:54.802Z,1015.04
2019-04-20T02:42:51.537Z,1015.07
2019-04-20T02:44:06.040Z,1015.03
2019-04-20T02:45:12.749Z,1015.03
2019-04-20T02:45:46.271Z,1015.07
2019-04-20T02:47:07.510Z,1015.04
2019-04-20T02:48:52.987Z,1015.02
2019-04-20T02:49:52.439Z,1015.02
2019-04-20T02:50:50.059Z,1015.05
2019-04-20T02:51:59.792Z,1015.05
2019-04-20T02:54:46.405Z,1014.92
2019-04-20T02:55:59.458Z,1015.02
2019-04-20T02:57:05.306Z,1015.00
2019-04-20T02:57:53.191Z,1015.05
2019-04-20T02:58:56.199Z,1014.95
2019-04-20T03:00:01.149Z,1014.99
2019-04-20T03:00:45.377Z,1015.02
2019-04-20T03:01:36.837Z,1015.04
2019-04-20T03:02:37.296Z,1015.01
2019-04-20T03:03:25.210Z,1014.96
2019-04-20T03:04:25.774Z,1014.92
2019-04-20T03:05:31.911Z,1015.03
2019-04-20T03:06:28.118Z,1015.01
2019-04-20T03:07:32.957Z,1015.07
2019-04-20T03:08:30.529Z,1015.06
2019-04-20T03:09:36.790Z,1015.09
2019-04-20T03:10:48.730Z,1015.07
2019-04-20T03:11:49.864Z,1015.04
2019-04-20T03:12:38.389Z,1014.99
2019-04-20T03:13:45.643Z,1015.08
2019-04-20T03:14:30.328Z,1015.06
2019-04-20T03:15:37.894Z,1015.05
2019-04-20T03:16:36.124Z,1015.03
2019-04-20T03:17:39.000Z,1015.02
2019-04-20T03:18:35.022Z,1015.01
2019-04-20T03:19:36.212Z,1014.99
2019-04-20T03:20:41.787Z,1014.99
2019-04-20T03:21:41.849Z,1015.01
2019-04-20T03:23:02.417Z,1014.97
2019-04-20T03:23:47.622Z,1014.94
2019-04-20T03:24:51.350Z,1014.95
2019-04-20T03:25:38.295Z,1014.98
2019-04-20T03:26:36.735Z,1014.96
2019-04-20T03:27:34.414Z,1014.98
2019-04-20T03:28:37.330Z,1014.93
2019-04-20T03:29:40.905Z,1014.94
2019-04-20T03:31:15.693Z,1014.97
2019-04-20T03:31:56.263Z,1014.98
2019-04-20T03:34:03.497Z,1015.01
2019-04-20T03:35:01.144Z,1015.00
2019-04-20T03:35:51.347Z,1015.03
2019-04-20T03:36:42.978Z,1014.99
2019-04-20T03:37:55.386Z,1015.03
2019-04-20T03:38:36.095Z,1015.06
2019-04-20T03:39:32.463Z,1015.08
2019-04-20T03:40:29.365Z,1015.03
2019-04-20T03:41:25.440Z,1015.02
2019-04-20T03:42:16.262Z,1015.02
2019-04-20T03:43:15.979Z,1015.02
2019-04-20T03:44:19.111Z,1015.02
2019-04-20T03:45:20.087Z,1015.04
2019-04-20T03:46:30.910Z,1015.04
2019-04-20T03:47:26.637Z,1015.03
2019-04-20T03:48:35.937Z,1014.96
2019-04-20T03:49:42.341Z,1015.01
2019-04-20T03:50:35.563Z,1014.99
2019-04-20T03:51:40.099Z,1015.08
2019-04-20T03:52:31.358Z,1015.06
2019-04-20T03:53:37.965Z,1015.03
2019-04-20T03:54:30.967Z,1015.05
2019-04-20T03:55:35.572Z,1015.07
2019-04-20T03:56:34.636Z,1015.12
2019-04-20T03:57:43.741Z,1015.05
2019-04-20T03:58:36.030Z,1015.05
2019-04-20T03:59:33.259Z,1015.07
2019-04-20T04:00:34.284Z,1015.04
2019-04-20T04:01:47.750Z,1014.97
2019-04-20T04:02:45.674Z,1015.02
2019-04-20T04:03:42.485Z,1015.06
2019-04-20T04:04:38.862Z,1015.00
2019-04-20T04:05:33.987Z,1015.07
2019-04-20T04:06:26.283Z,1015.07
2019-04-20T04:07:26.789Z,1015.02
2019-04-20T04:08:27.737Z,1015.02
2019-04-20T04:09:25.778Z,1014.97
2019-04-20T04:10:29.399Z,1015.03
2019-04-20T04:11:34.054Z,1015.04
2019-04-20T04:12:25.476Z,1015.07
2019-04-20T04:13:16.803Z,1015.05
2019-04-20T04:14:15.764Z,1015.08
2019-04-20T04:15:14.906Z,1015.07
2019-04-20T04:16:18.515Z,1015.05
2019-04-20T04:17:21.257Z,1015.02
2019-04-20T04:18:22.985Z,1015.05
2019-04-20T04:19:27.793Z,1015.08
2019-04-20T04:20:18.139Z,1015.03
2019-04-20T04:21:20.321Z,1015.06
2019-04-20T04:22:24.809Z,1015.03
2019-04-20T04:23:33.692Z,1015.05
2019-04-20T04:24:26.028Z,1015.14
2019-04-20T04:25:25.030Z,1015.06
2019-04-20T04:26:32.627Z,1015.08
2019-04-20T04:27:38.680Z,1015.12
2019-04-20T04:28:34.535Z,1015.13
2019-04-20T04:29:40.238Z,1015.12
2019-04-20T04:30:35.317Z,1015.16
2019-04-20T04:31:39.131Z,1015.19
2019-04-20T04:32:58.901Z,1015.19
2019-04-20T04:33:55.909Z,1015.10
2019-04-20T04:34:35.001Z,1015.16
2019-04-20T04:35:28.078Z,1015.21
2019-04-20T04:36:31.807Z,1015.19
2019-04-20T04:37:34.528Z,1015.16
2019-04-20T04:38:37.776Z,1015.20
2019-04-20T04:39:35.285Z,1015.19
2019-04-20T04:40:42.838Z,1015.15
2019-04-20T04:41:39.728Z,1015.20
2019-04-20T04:42:32.365Z,1015.12
2019-04-20T04:43:34.214Z,1015.21
2019-04-20T04:44:29.728Z,1015.18
2019-04-20T04:45:17.664Z,1015.23
2019-04-20T04:46:14.583Z,1015.23
2019-04-20T04:47:15.286Z,1015.27
2019-04-20T04:48:21.389Z,1015.27
2019-04-20T04:49:24.198Z,1015.32
2019-04-20T04:50:20.847Z,1015.37
2019-04-20T04:51:22.290Z,1015.32
2019-04-20T04:52:27.822Z,1015.27
2019-04-20T04:53:28.833Z,1015.32
2019-04-20T04:54:25.865Z,1015.25
2019-04-20T04:55:26.024Z,1015.32
2019-04-20T04:56:18.866Z,1015.35
2019-04-20T04:57:15.752Z,1015.40
2019-04-20T04:58:14.910Z,1015.35
2019-04-20T04:59:14.912Z,1015.38
2019-04-20T05:00:17.900Z,1015.36
2019-04-20T05:01:20.620Z,1015.40
2019-04-20T05:02:15.973Z,1015.39
2019-04-20T05:03:35.793Z,1015.43
2019-04-20T05:04:38.424Z,1015.42
2019-04-20T05:05:39.265Z,1015.47
2019-04-20T05:06:31.504Z,1015.34
2019-04-20T05:07:29.005Z,1015.45
2019-04-20T05:08:25.281Z,1015.42
2019-04-20T05:09:17.134Z,1015.42
2019-04-20T05:10:14.280Z,1015.45
2019-04-20T05:11:15.235Z,1015.48
2019-04-20T05:12:18.657Z,1015.44
2019-04-20T05:13:15.773Z,1015.52
2019-04-20T05:14:24.492Z,1015.52
2019-04-20T05:15:31.056Z,1015.57
2019-04-20T05:16:36.021Z,1015.58
2019-04-20T05:17:40.662Z,1015.61
2019-04-20T05:18:41.546Z,1015.62
2019-04-20T05:19:36.846Z,1015.60
2019-04-20T05:20:35.313Z,1015.61
2019-04-20T05:21:30.324Z,1015.58
2019-04-20T05:22:37.804Z,1015.59
2019-04-20T05:23:28.204Z,1015.57
2019-04-20T05:24:28.846Z,1015.54
2019-04-20T05:25:36.191Z,1015.57
2019-04-20T05:26:36.094Z,1015.58
2019-04-20T05:27:36.115Z,1015.44
2019-04-20T05:28:27.903Z,1015.46
2019-04-20T05:29:23.639Z,1015.49
2019-04-20T05:30:16.031Z,1015.52
2019-04-20T05:31:15.563Z,1015.55
2019-04-20T05:32:19.920Z,1015.58
2019-04-20T05:33:25.615Z,1015.58
2019-04-20T05:34:38.507Z,1015.58
2019-04-20T05:35:31.045Z,1015.53
2019-04-20T05:36:42.751Z,1015.53
2019-04-20T05:37:47.534Z,1015.53
2019-04-20T05:38:42.065Z,1015.57
2019-04-20T05:39:39.615Z,1015.62
2019-04-20T05:40:45.201Z,1015.55
2019-04-20T05:41:31.045Z,1015.61
2019-04-20T05:42:35.582Z,1015.64
2019-04-20T05:43:33.034Z,1015.62
2019-04-20T05:44:38.854Z,1015.66
2019-04-20T05:45:29.974Z,1015.63
2019-04-20T05:46:32.168Z,1015.65
2019-04-20T05:47:40.182Z,1015.61
2019-04-20T05:48:33.703Z,1015.59
2019-04-20T05:49:43.589Z,1015.60
2019-04-20T05:50:33.282Z,1015.63
2019-04-20T05:51:39.481Z,1015.62
2019-04-20T05:52:45.595Z,1015.72
2019-04-20T05:53:38.615Z,1015.73
2019-04-20T05:54:39.121Z,1015.71
2019-04-20T05:56:40.265Z,1015.70
2019-04-20T05:57:40.076Z,1015.76
2019-04-20T05:58:40.384Z,1015.71
2019-04-20T05:59:34.990Z,1015.68
2019-04-20T06:00:45.912Z,1015.78
2019-04-20T06:01:37.970Z,1015.73
2019-04-20T06:02:33.250Z,1015.71
2019-04-20T06:03:33.567Z,1015.79
2019-04-20T06:04:46.118Z,1015.79
2019-04-20T06:05:36.331Z,1015.78
2019-04-20T06:06:37.601Z,1015.80
2019-04-20T06:07:40.001Z,1015.89
2019-04-20T06:08:51.622Z,1015.87
2019-04-20T06:09:40.576Z,1015.84
2019-04-20T06:10:39.665Z,1015.84
2019-04-20T06:11:31.732Z,1015.83
2019-04-20T06:12:36.936Z,1015.92
2019-04-20T06:13:27.886Z,1015.82
2019-04-20T06:14:25.734Z,1015.84
2019-04-20T06:15:30.529Z,1015.86
2019-04-20T06:16:42.862Z,1015.85
2019-04-20T06:17:31.805Z,1015.91
2019-04-20T06:18:29.919Z,1015.91
2019-04-20T06:20:41.196Z,1015.97
2019-04-20T06:21:39.447Z,1015.87
2019-04-20T06:22:34.953Z,1015.92
2019-04-20T06:23:53.072Z,1015.85
2019-04-20T06:24:44.818Z,1015.93
2019-04-20T06:25:45.647Z,1015.92
2019-04-20T06:26:47.051Z,1015.96
2019-04-20T06:28:31.759Z,1015.93
2019-04-20T06:29:39.556Z,1015.91
2019-04-20T06:30:32.037Z,1015.96
2019-04-20T06:31:40.964Z,1015.86
2019-04-20T06:32:40.265Z,1015.97
2019-04-20T06:33:53.378Z,1015.93
2019-04-20T06:35:54.500Z,1016.00
2019-04-20T06:36:43.503Z,1016.03
2019-04-20T06:37:39.189Z,1016.02
2019-04-20T06:38:58.822Z,1015.96
2019-04-20T06:39:41.267Z,1015.91
2019-04-20T06:41:00.594Z,1016.00
2019-04-20T06:41:45.202Z,1016.01
2019-04-20T06:42:40.927Z,1016.02
2019-04-20T06:43:42.081Z,1016.00
2019-04-20T06:44:35.383Z,1016.08
2019-04-20T06:45:45.861Z,1016.00
2019-04-20T06:46:37.508Z,1016.10
2019-04-20T06:47:39.337Z,1016.07
2019-04-20T06:48:40.259Z,1016.10
2019-04-20T06:49:35.514Z,1016.16
2019-04-20T06:50:30.321Z,1016.03
2019-04-20T06:51:34.286Z,1015.97
2019-04-20T06:52:46.281Z,1016.09
2019-04-20T06:53:43.438Z,1016.09
2019-04-20T06:54:29.600Z,1016.08
2019-04-20T06:55:38.604Z,1016.01
2019-04-20T06:56:36.884Z,1015.99
2019-04-20T06:57:35.719Z,1015.95
2019-04-20T06:58:54.849Z,1015.98
2019-04-20T06:59:38.691Z,1015.99
2019-04-20T07:00:36.898Z,1015.97
2019-04-20T07:01:47.047Z,1016.01
2019-04-20T07:02:37.267Z,1016.02
2019-04-20T07:03:59.181Z,1016.05
2019-04-20T07:04:47.474Z,1015.97
2019-04-20T07:05:33.394Z,1016.06
2019-04-20T07:07:35.505Z,1016.01
2019-04-20T07:08:50.649Z,1016.00
2019-04-20T07:10:37.407Z,1016.06
2019-04-20T07:11:35.653Z,1016.07
2019-04-20T07:12:33.333Z,1016.13
2019-04-20T07:13:27.697Z,1016.13
2019-04-20T07:14:27.478Z,1016.17
2019-04-20T07:15:33.735Z,1016.11
2019-04-20T07:16:37.960Z,1016.07
2019-04-20T07:17:45.587Z,1016.08
2019-04-20T07:18:35.648Z,1016.00
2019-04-20T07:19:33.116Z,1016.06
2019-04-20T07:20:42.595Z,1015.98
2019-04-20T07:21:47.491Z,1016.09
2019-04-20T07:22:39.394Z,1016.09
2019-04-20T07:23:54.460Z,1016.15
2019-04-20T07:24:40.277Z,1016.13
2019-04-20T07:25:37.567Z,1016.10
2019-04-20T07:26:44.589Z,1016.16
2019-04-20T07:27:35.321Z,1016.24
2019-04-20T07:28:41.005Z,1016.24
2019-04-20T07:29:43.267Z,1016.16
2019-04-20T07:30:35.437Z,1016.14
2019-04-20T07:31:29.650Z,1016.19
2019-04-20T07:32:32.599Z,1016.23
2019-04-20T07:33:32.270Z,1016.14
2019-04-20T07:34:34.822Z,1016.13
2019-04-20T07:35:36.642Z,1016.15
2019-04-20T07:36:40.519Z,1016.21
2019-04-20T07:38:07.036Z,1016.27
2019-04-20T07:39:33.174Z,1016.29
2019-04-20T07:40:35.507Z,1016.25
2019-04-20T07:41:42.917Z,1016.16
2019-04-20T07:43:34.333Z,1016.13
2019-04-20T07:44:43.021Z,1016.19
2019-04-20T07:46:47.253Z,1016.15
2019-04-20T07:47:44.095Z,1016.11
2019-04-20T07:48:39.621Z,1016.03
2019-04-20T07:49:36.997Z,1016.13
2019-04-20T07:50:31.751Z,1016.14
2019-04-20T07:51:21.333Z,1016.17
2019-04-20T07:52:14.407Z,1016.21
2019-04-20T07:53:30.581Z,1016.15
2019-04-20T07:54:35.491Z,1016.14
2019-04-20T07:56:37.035Z,1016.17
2019-04-20T07:57:31.305Z,1016.07
2019-04-20T07:58:27.345Z,1016.09
2019-04-20T07:59:32.571Z,1016.03
2019-04-20T08:00:41.897Z,1016.08
2019-04-20T08:01:46.018Z,1016.05
2019-04-20T08:02:37.735Z,1016.11
2019-04-20T08:03:42.581Z,1016.04
2019-04-20T08:04:33.486Z,1016.09
2019-04-20T08:05:25.474Z,1016.07
2019-04-20T08:06:20.075Z,1015.99
2019-04-20T08:07:14.592Z,1015.99
2019-04-20T08:08:30.442Z,1016.02
2019-04-20T08:09:22.047Z,1016.04
2019-04-20T08:10:34.081Z,1016.01
2019-04-20T08:11:36.622Z,1016.04
2019-04-20T08:12:43.906Z,1016.10
2019-04-20T08:13:39.130Z,1016.14
2019-04-20T08:14:39.454Z,1016.03
2019-04-20T08:15:43.049Z,1016.06
2019-04-20T08:16:37.947Z,1016.02
2019-04-20T08:17:42.286Z,1016.08
2019-04-20T08:18:51.618Z,1016.14
2019-04-20T08:19:28.795Z,1016.17
2019-04-20T08:20:36.977Z,1016.17
2019-04-20T08:21:43.785Z,1016.07
2019-04-20T08:22:38.887Z,1016.11
2019-04-20T08:23:33.618Z,1016.15
2019-04-20T08:24:30.247Z,1016.12
2019-04-20T08:25:26.644Z,1016.03
2019-04-20T08:26:20.256Z,1016.07
2019-04-20T08:27:14.857Z,1016.20
2019-04-20T08:28:19.529Z,1016.24
2019-04-20T08:29:26.633Z,1016.24
2019-04-20T08:30:29.193Z,1016.13
2019-04-20T08:31:26.916Z,1016.11
2019-04-20T08:32:38.744Z,1016.17
2019-04-20T08:33:31.214Z,1016.26
2019-04-20T08:34:39.772Z,1016.19
2019-04-20T08:35:36.831Z,1016.22
2019-04-20T08:36:33.140Z,1016.28
2019-04-20T08:37:31.059Z,1016.27
2019-04-20T08:39:00.196Z,1016.31
2019-04-20T08:39:44.815Z,1016.12
2019-04-20T08:40:36.204Z,1016.06
2019-04-20T08:41:26.759Z,1016.03
2019-04-20T08:42:39.955Z,1016.11
2019-04-20T08:43:47.139Z,1016.00
2019-04-20T08:45:38.647Z,1016.14
2019-04-20T08:46:34.444Z,1016.08
2019-04-20T08:47:44.795Z,1015.95
2019-04-20T08:48:39.345Z,1016.00
2019-04-20T08:49:35.245Z,1016.00
2019-04-20T08:50:42.503Z,1016.03
2019-04-20T08:51:41.926Z,1016.03
2019-04-20T08:52:55.584Z,1015.98
2019-04-20T08:53:36.874Z,1015.94
2019-04-20T08:54:34.305Z,1015.92
2019-04-20T08:55:29.765Z,1015.96
2019-04-20T08:56:25.973Z,1015.95
2019-04-20T08:57:13.476Z,1015.97
2019-04-20T08:58:11.718Z,1015.99
2019-04-20T08:59:11.783Z,1015.97
2019-04-20T09:00:13.041Z,1015.89
2019-04-20T09:01:20.209Z,1015.91
2019-04-20T09:02:15.720Z,1015.90
2019-04-20T09:03:19.348Z,1015.96
2019-04-20T09:04:19.756Z,1015.95
2019-04-20T09:05:32.996Z,1015.99
2019-04-20T09:06:31.296Z,1016.02
2019-04-20T09:07:19.610Z,1016.05
2019-04-20T09:08:20.063Z,1015.91
2019-04-20T09:10:35.731Z,1015.94
2019-04-20T09:11:40.004Z,1015.87
2019-04-20T09:12:33.263Z,1015.86
2019-04-20T09:13:25.969Z,1015.92
2019-04-20T09:14:12.530Z,1015.80
2019-04-20T09:15:12.532Z,1015.78
2019-04-20T09:16:20.832Z,1015.80
2019-04-20T09:17:23.023Z,1015.81
2019-04-20T09:18:22.782Z,1015.84
2019-04-20T09:19:16.043Z,1015.80
2019-04-20T09:20:22.811Z,1015.71
2019-04-20T09:21:24.278Z,1015.74
2019-04-20T09:22:24.312Z,1015.74
2019-04-20T09:23:28.662Z,1015.71
2019-04-20T09:24:34.660Z,1015.68
2019-04-20T09:26:01.936Z,1015.66
2019-04-20T09:26:34.234Z,1015.64
2019-04-20T09:27:29.532Z,1015.68
2019-04-20T09:28:23.778Z,1015.66
2019-04-20T09:29:27.168Z,1015.63
2019-04-20T09:30:25.688Z,1015.70
2019-04-20T09:31:29.668Z,1015.85
2019-04-20T09:32:33.268Z,1015.76
2019-04-20T09:33:28.874Z,1015.75
2019-04-20T09:34:29.230Z,1015.82
2019-04-20T09:35:31.259Z,1015.75
2019-04-20T09:36:30.394Z,1015.68
2019-04-20T09:37:29.623Z,1015.74
2019-04-20T09:38:31.115Z,1015.79
2019-04-20T09:39:21.609Z,1015.70
2019-04-20T09:40:33.620Z,1015.61
2019-04-20T09:41:33.005Z,1015.73
2019-04-20T09:42:12.219Z,1015.68
2019-04-20T09:43:13.981Z,1015.68
2019-04-20T09:44:11.200Z,1015.59
2019-04-20T09:45:20.246Z,1015.52
2019-04-20T09:46:12.502Z,1015.61
2019-04-20T09:47:12.322Z,1015.51
2019-04-20T09:48:15.787Z,1015.46
2019-04-20T09:49:32.476Z,1015.39
2019-04-20T09:50:27.860Z,1015.50
2019-04-20T09:51:34.722Z,1015.47
2019-04-20T09:52:28.277Z,1015.43
2019-04-20T09:53:26.891Z,1015.47
2019-04-20T09:54:34.453Z,1015.42
2019-04-20T09:55:26.773Z,1015.39
2019-04-20T09:56:30.351Z,1015.37
2019-04-20T09:57:29.558Z,1015.47
2019-04-20T09:58:21.899Z,1015.43
2019-04-20T09:59:28.868Z,1015.38
2019-04-20T10:00:35.983Z,1015.43
2019-04-20T10:01:22.786Z,1015.36
2019-04-20T10:02:19.898Z,1015.36
2019-04-20T10:03:12.927Z,1015.36
2019-04-20T10:04:11.136Z,1015.35
2019-04-20T10:05:11.519Z,1015.31
2019-04-20T10:06:11.646Z,1015.31
2019-04-20T10:07:14.499Z,1015.26
2019-04-20T10:08:13.523Z,1015.30
2019-04-20T10:09:11.616Z,1015.32
2019-04-20T10:10:21.521Z,1015.35
2019-04-20T10:11:17.315Z,1015.34
2019-04-20T10:12:11.260Z,1015.40
2019-04-20T10:13:11.238Z,1015.38
2019-04-20T10:14:12.240Z,1015.37
2019-04-20T10:15:15.695Z,1015.45
2019-04-20T10:16:11.859Z,1015.26
2019-04-20T10:17:11.841Z,1015.24
2019-04-20T10:18:12.027Z,1015.24
2019-04-20T10:19:11.919Z,1015.26
2019-04-20T10:20:17.622Z,1015.24
2019-04-20T10:21:11.881Z,1015.19
2019-04-20T10:22:15.804Z,1015.27
2019-04-20T10:23:10.776Z,1015.28
2019-04-20T10:24:10.778Z,1015.26
2019-04-20T10:25:10.868Z,1015.32
2019-04-20T10:26:10.753Z,1015.38
2019-04-20T10:27:10.742Z,1015.36
2019-04-20T10:28:11.796Z,1015.21
2019-04-20T10:29:10.715Z,1015.17
2019-04-20T10:30:10.693Z,1015.22
2019-04-20T10:31:10.760Z,1015.29
2019-04-20T10:32:14.192Z,1015.34
2019-04-20T10:33:17.607Z,1015.23
2019-04-20T10:34:11.647Z,1015.16
2019-04-20T10:35:14.719Z,1015.19
2019-04-20T10:36:11.976Z,1015.24
2019-04-20T10:37:11.513Z,1015.32
2019-04-20T10:38:11.498Z,1015.30
2019-04-20T10:39:10.948Z,1015.27
2019-04-20T10:40:11.510Z,1015.23
2019-04-20T10:41:16.369Z,1015.31
2019-04-20T10:42:12.264Z,1015.31
2019-04-20T10:43:10.549Z,1015.27
2019-04-20T10:44:16.663Z,1015.21
2019-04-20T10:45:10.867Z,1015.20
2019-04-20T10:46:11.076Z,1015.03
2019-04-20T10:47:11.307Z,1015.05
2019-04-20T10:48:10.923Z,1015.13
2019-04-20T10:49:11.357Z,1015.06
2019-04-20T10:50:11.374Z,1015.13
2019-04-20T10:51:10.735Z,1015.13
2019-04-20T10:52:11.665Z,1015.29
2019-04-20T10:53:10.441Z,1015.33
2019-04-20T10:54:10.450Z,1015.05
2019-04-20T10:55:16.546Z,1015.32
2019-04-20T10:56:11.672Z,1015.20
2019-04-20T10:57:10.412Z,1015.05
2019-04-20T10:58:11.482Z,1015.09
2019-04-20T10:59:11.762Z,1014.94
2019-04-20T11:00:10.374Z,1014.95
2019-04-20T11:01:11.563Z,1014.94
2019-04-20T11:02:12.090Z,1014.84
2019-04-20T11:03:10.421Z,1014.94
2019-04-20T11:04:10.591Z,1014.92
2019-04-20T11:05:10.800Z,1014.94
2019-04-20T11:06:16.459Z,1014.90
2019-04-20T11:07:10.496Z,1014.94
2019-04-20T11:08:10.616Z,1014.90
2019-04-20T11:09:10.918Z,1014.91
2019-04-20T11:10:15.719Z,1014.84
2019-04-20T11:11:17.995Z,1014.99
2019-04-20T11:12:12.389Z,1015.01
2019-04-20T11:13:11.617Z,1015.08
2019-04-20T11:14:20.368Z,1014.96
2019-04-20T11:15:12.474Z,1015.01
2019-04-20T11:16:10.734Z,1014.90
2019-04-20T11:17:16.373Z,1014.86
2019-04-20T11:18:11.343Z,1014.88
2019-04-20T11:19:11.519Z,1014.71
2019-04-20T11:20:10.209Z,1014.78
2019-04-20T11:21:11.388Z,1014.93
2019-04-20T11:22:10.436Z,1014.79
2019-04-20T11:23:10.792Z,1014.86
2019-04-20T11:24:10.140Z,1014.76
2019-04-20T11:25:10.372Z,1014.83
2019-04-20T11:26:10.537Z,1014.85
2019-04-20T11:27:10.080Z,1014.81
2019-04-20T11:28:16.474Z,1014.77
2019-04-20T11:29:10.553Z,1014.82
2019-04-20T11:30:10.177Z,1014.95
2019-04-20T11:31:10.296Z,1014.83
2019-04-20T11:32:12.351Z,1014.82
2019-04-20T11:33:10.027Z,1014.87
2019-04-20T11:34:10.304Z,1015.01
2019-04-20T11:35:21.318Z,1014.89
2019-04-20T11:36:10.981Z,1015.01
2019-04-20T11:37:11.007Z,1015.00
2019-04-20T11:38:12.486Z,1014.95
2019-04-20T11:39:14.962Z,1014.96
2019-04-20T11:40:10.900Z,1014.98
2019-04-20T11:41:16.309Z,1014.90
2019-04-20T11:42:11.870Z,1014.89
2019-04-20T11:43:09.887Z,1014.90
2019-04-20T11:44:09.896Z,1014.80
2019-04-20T11:45:10.896Z,1014.81
2019-04-20T11:46:09.866Z,1014.76
2019-04-20T11:47:10.601Z,1014.74
2019-04-20T11:48:09.841Z,1014.68
2019-04-20T11:49:09.921Z,1014.78
2019-04-20T11:50:15.600Z,1014.86
2019-04-20T11:51:09.818Z,1014.73
2019-04-20T11:52:09.857Z,1014.84
2019-04-20T11:53:11.178Z,1014.77
2019-04-20T11:54:10.422Z,1014.86
2019-04-20T11:55:10.514Z,1014.84
2019-04-20T11:56:14.607Z,1014.80
2019-04-20T11:57:11.366Z,1014.71
2019-04-20T11:58:10.080Z,1014.75
2019-04-20T11:59:09.736Z,1014.78
2019-04-20T12:00:10.786Z,1014.85
2019-04-20T12:01:18.740Z,1014.89
2019-04-20T12:02:14.749Z,1014.81
2019-04-20T12:03:21.025Z,1014.65
2019-04-20T12:04:25.138Z,1014.66
2019-04-20T12:05:21.545Z,1014.63
2019-04-20T12:06:10.653Z,1014.76
2019-04-20T12:07:10.945Z,1014.79
2019-04-20T12:08:11.059Z,1014.79
2019-04-20T12:09:10.838Z,1014.74
2019-04-20T12:10:15.162Z,1014.75
2019-04-20T12:11:23.115Z,1014.75
2019-04-20T12:12:28.429Z,1014.59
2019-04-20T12:13:13.358Z,1014.66
2019-04-20T12:14:10.389Z,1014.71
2019-04-20T12:15:10.529Z,1014.61
2019-04-20T12:16:09.837Z,1014.68
2019-04-20T12:17:09.618Z,1014.59
2019-04-20T12:18:09.682Z,1014.63
2019-04-20T12:19:10.546Z,1014.66
2019-04-20T12:20:10.106Z,1014.66
2019-04-20T12:21:10.598Z,1014.54
2019-04-20T12:22:09.741Z,1014.57
2019-04-20T12:23:10.545Z,1014.56
2019-04-20T12:24:10.146Z,1014.60
2019-04-20T12:25:14.468Z,1014.59
2019-04-20T12:26:10.790Z,1014.52