createdAt,value
2022-12-20T00:04:39.728Z,23.08
2022-12-20T00:10:03.435Z,21.40
2022-12-20T00:15:29.667Z,20.42
2022-12-20T00:20:59.526Z,25.90
2022-12-20T00:26:25.897Z,21.77
2022-12-20T00:31:51.169Z,20.00
2022-12-20T00:37:15.501Z,23.48
2022-12-20T00:42:39.241Z,22.00
2022-12-20T00:48:04.595Z,20.67
2022-12-20T00:53:29.058Z,20.92
2022-12-20T00:58:53.466Z,20.98
2022-12-20T01:04:18.535Z,20.77
2022-12-20T01:09:42.467Z,20.88
2022-12-20T01:15:07.227Z,19.27
2022-12-20T01:20:35.018Z,21.92
2022-12-20T01:26:00.598Z,18.70
2022-12-20T01:31:25.119Z,20.02
2022-12-20T01:36:51.103Z,21.27
2022-12-20T01:42:16.164Z,20.77
2022-12-20T01:47:43.316Z,22.30
2022-12-20T01:53:10.529Z,21.58
2022-12-20T01:58:37.955Z,19.33
2022-12-20T02:04:01.693Z,19.90
2022-12-20T02:09:27.350Z,20.75
2022-12-20T02:15:05.235Z,20.17
2022-12-20T02:20:56.603Z,21.02
2022-12-20T02:26:58.318Z,23.43
2022-12-20T02:32:27.458Z,18.33
2022-12-20T02:37:53.076Z,19.10
2022-12-20T02:43:31.626Z,22.20
2022-12-20T02:49:01.996Z,17.60
2022-12-20T02:54:26.685Z,21.17
2022-12-20T02:59:58.377Z,20.40
2022-12-20T03:05:27.780Z,21.63
2022-12-20T03:10:53.453Z,21.67
2022-12-20T03:16:17.164Z,18.73
2022-12-20T03:21:42.753Z,20.08
2022-12-20T03:27:06.593Z,21.48
2022-12-20T03:32:30.275Z,19.73
2022-12-20T03:37:56.389Z,21.83
2022-12-20T03:43:21.750Z,20.10
2022-12-20T03:48:45.489Z,19.58
2022-12-20T03:54:11.249Z,18.70
2022-12-20T03:59:52.173Z,15.43
2022-12-20T04:05:17.542Z,19.10
2022-12-20T04:10:56.656Z,19.95
2022-12-20T04:16:24.895Z,19.20
2022-12-20T04:22:04.730Z,19.48
2022-12-20T04:27:43.461Z,19.33
2022-12-20T04:33:07.443Z,19.50
2022-12-20T04:38:31.247Z,18.08
2022-12-20T04:43:58.491Z,18.92
2022-12-20T04:49:30.548Z,17.00
2022-12-20T04:54:54.337Z,18.65
2022-12-20T05:00:24.600Z,16.58
2022-12-20T05:05:56.233Z,17.55
2022-12-20T05:11:20.238Z,17.88
2022-12-20T05:16:45.700Z,16.75
2022-12-20T05:22:28.619Z,16.33
2022-12-20T05:28:18.632Z,16.63
2022-12-20T05:33:43.696Z,18.17
2022-12-20T05:39:08.233Z,19.30
2022-12-20T05:44:35.542Z,18.20
2022-12-20T05:50:01.732Z,15.48
2022-12-20T05:55:30.748Z,18.57
2022-12-20T06:00:56.168Z,18.63
2022-12-20T06:06:23.006Z,15.82
2022-12-20T06:11:48.089Z,14.38
2022-12-20T06:17:12.912Z,17.67
2022-12-20T06:22:38.843Z,15.75
2022-12-20T06:28:02.699Z,18.10
2022-12-20T06:33:27.478Z,15.90
2022-12-20T06:38:53.779Z,18.90
2022-12-20T06:44:18.059Z,19.20
2022-12-20T06:49:42.013Z,17.02
2022-12-20T07:00:39.650Z,16.20
2022-12-20T07:06:03.335Z,16.25
2022-12-20T07:11:28.326Z,16.58
2022-12-20T07:16:52.084Z,13.70
2022-12-20T07:22:15.724Z,12.90
2022-12-20T07:27:40.751Z,14.38
2022-12-20T07:33:04.416Z,16.73
2022-12-20T07:38:28.833Z,17.95
2022-12-20T07:43:54.231Z,17.90
2022-12-20T07:49:18.046Z,16.30
2022-12-20T07:54:47.049Z,15.50
2022-12-20T08:00:13.349Z,14.02
2022-12-20T08:05:42.533Z,12.50
2022-12-20T08:11:09.945Z,12.95
2022-12-20T08:16:35.061Z,15.38
2022-12-20T08:21:58.873Z,14.60
2022-12-20T08:27:22.594Z,12.73
2022-12-20T08:32:47.705Z,11.13
2022-12-20T08:38:11.349Z,13.73
2022-12-20T08:43:35.913Z,15.07
2022-12-20T08:49:00.959Z,16.20
2022-12-20T08:54:24.659Z,15.20
2022-12-20T08:59:48.389Z,15.20
2022-12-20T09:05:13.442Z,14.73
2022-12-20T09:10:37.249Z,13.63
2022-12-20T09:16:02.233Z,14.02
2022-12-20T09:21:27.450Z,14.57
2022-12-20T09:26:52.015Z,13.55
2022-12-20T09:32:16.125Z,13.02
2022-12-20T09:37:41.532Z,13.48
2022-12-20T09:43:05.922Z,14.77
2022-12-20T09:48:32.849Z,13.63
2022-12-20T09:54:16.548Z,12.43
2022-12-20T09:59:49.076Z,12.73
2022-12-20T10:05:17.300Z,11.60
2022-12-20T10:10:57.596Z,13.52
2022-12-20T10:16:37.213Z,14.38
2022-12-20T10:22:08.340Z,13.50
2022-12-20T10:27:37.972Z,14.07
2022-12-20T10:33:02.445Z,12.95
2022-12-20T10:38:26.837Z,13.30
2022-12-20T10:43:57.925Z,14.18
2022-12-20T10:49:28.443Z,13.07
2022-12-20T10:54:52.204Z,12.40
2022-12-20T11:00:29.672Z,12.50
2022-12-20T11:05:58.998Z,12.60
2022-12-20T11:11:25.205Z,13.73
2022-12-20T11:16:53.192Z,11.73
2022-12-20T11:22:32.391Z,13.13
2022-12-20T11:28:10.250Z,12.40
2022-12-20T11:33:48.014Z,13.93
2022-12-20T11:39:20.673Z,13.98
2022-12-20T11:45:06.714Z,13.60
2022-12-20T11:50:49.545Z,12.07
2022-12-20T11:56:18.777Z,13.60
2022-12-20T12:01:48.579Z,13.30
2022-12-20T12:07:18.882Z,13.25
2022-12-20T12:12:46.048Z,12.43
2022-12-20T12:18:18.179Z,12.98
2022-12-20T12:23:53.067Z,13.32
2022-12-20T12:29:19.452Z,13.20
2022-12-20T12:34:57.286Z,11.88
2022-12-20T12:40:52.309Z,12.73
2022-12-20T12:46:20.607Z,12.77
2022-12-20T12:51:51.902Z,13.80
2022-12-20T12:57:18.835Z,12.33
2022-12-20T13:02:53.475Z,13.57
2022-12-20T13:08:18.958Z,11.65
2022-12-20T13:13:44.156Z,12.05
2022-12-20T13:19:15.313Z,14.30
2022-12-20T13:24:55.081Z,12.20
2022-12-20T13:30:28.470Z,12.85
2022-12-20T13:36:00.586Z,12.05
2022-12-20T13:47:07.526Z,12.43
2022-12-20T13:52:33.340Z,12.07
2022-12-20T13:57:57.284Z,13.43
2022-12-20T14:03:25.042Z,13.27
2022-12-20T14:08:50.715Z,14.50
2022-12-20T14:14:15.938Z,13.23
2022-12-20T14:19:41.072Z,13.20
2022-12-20T14:25:10.023Z,15.13
2022-12-20T14:30:37.752Z,18.90
2022-12-20T14:36:19.248Z,30.92
2022-12-20T14:41:45.729Z,46.80
2022-12-20T14:47:17.527Z,27.38
2022-12-20T14:52:43.636Z,28.50
2022-12-20T14:58:25.280Z,25.83
2022-12-20T15:03:53.784Z,36.57
2022-12-20T15:09:19.365Z,27.80
2022-12-20T15:14:44.092Z,27.08
2022-12-20T15:20:13.739Z,19.77
2022-12-20T15:25:43.142Z,19.42
2022-12-20T15:31:11.006Z,26.10
2022-12-20T15:36:34.985Z,25.60
2022-12-20T15:42:06.752Z,15.80
2022-12-20T15:47:30.581Z,15.70
2022-12-20T15:52:54.508Z,19.95
2022-12-20T15:58:19.707Z,20.10
2022-12-20T16:03:43.877Z,17.35
2022-12-20T16:09:07.661Z,17.75
2022-12-20T16:14:32.864Z,18.80
2022-12-20T16:19:56.728Z,17.33
2022-12-20T16:25:27.310Z,20.15
2022-12-20T16:30:53.537Z,19.02
2022-12-20T16:36:17.895Z,21.10
2022-12-20T16:41:44.370Z,16.50
2022-12-20T16:47:12.804Z,18.35
2022-12-20T16:52:37.708Z,17.23
2022-12-20T16:58:01.505Z,18.27
2022-12-20T17:03:26.959Z,17.42
2022-12-20T17:14:32.466Z,20.77
2022-12-20T17:19:57.619Z,18.25
2022-12-20T17:25:25.458Z,19.15
2022-12-20T17:30:50.681Z,18.50
2022-12-20T17:36:15.965Z,20.10
2022-12-20T17:41:39.849Z,17.73
2022-12-20T17:47:03.951Z,18.50
2022-12-20T17:52:29.691Z,18.33
2022-12-20T17:57:55.347Z,19.58
2022-12-20T18:03:53.494Z,22.02
2022-12-20T18:09:05.290Z,20.20
2022-12-20T18:14:29.310Z,21.10
2022-12-20T18:19:55.778Z,20.45
2022-12-20T18:25:20.980Z,19.50
2022-12-20T18:30:44.968Z,20.15
2022-12-20T18:36:11.449Z,24.15
2022-12-20T18:41:37.872Z,23.08
2022-12-20T18:47:02.352Z,24.25
2022-12-20T18:52:26.194Z,21.63
2022-12-20T18:57:51.513Z,20.95
2022-12-20T19:03:15.427Z,19.98
2022-12-20T19:08:39.750Z,23.17
2022-12-20T19:14:05.163Z,21.00
2022-12-20T19:19:29.067Z,21.98
2022-12-20T19:24:53.622Z,22.73
2022-12-20T19:30:19.245Z,21.90
2022-12-20T19:35:55.491Z,21.15
2022-12-20T19:41:20.816Z,21.50
2022-12-20T19:46:46.603Z,20.15
2022-12-20T19:52:10.577Z,22.08
2022-12-20T19:57:35.125Z,22.55
2022-12-20T20:03:01.858Z,21.33
2022-12-20T20:08:26.077Z,22.00
2022-12-20T20:13:49.975Z,19.38
2022-12-20T20:19:15.558Z,22.60
2022-12-20T20:24:43.038Z,22.02
2022-12-20T20:30:11.168Z,23.70
2022-12-20T20:35:36.582Z,22.80
2022-12-20T20:41:03.681Z,20.50
2022-12-20T20:46:28.337Z,20.58
2022-12-20T20:51:53.538Z,18.20
2022-12-20T20:57:17.324Z,21.75
2022-12-20T21:02:41.317Z,22.02
2022-12-20T21:08:07.035Z,22.55
2022-12-20T21:13:30.817Z,21.70
2022-12-20T21:18:55.752Z,21.48
2022-12-20T21:24:22.278Z,22.67
2022-12-20T21:29:46.089Z,22.05
2022-12-20T21:35:10.823Z,17.92
2022-12-20T21:40:36.023Z,20.00
2022-12-20T21:45:59.961Z,17.23
2022-12-20T21:51:25.242Z,19.15
2022-12-20T21:56:50.680Z,19.08
2022-12-20T22:02:14.485Z,18.92
2022-12-20T22:07:38.313Z,19.60
2022-12-20T22:13:03.395Z,20.38
2022-12-20T22:18:27.196Z,19.63
2022-12-20T22:23:51.571Z,20.70
2022-12-20T22:29:16.938Z,20.15
2022-12-20T22:34:40.749Z,20.70
2022-12-20T22:40:05.132Z,19.48
2022-12-20T22:45:30.361Z,20.30
2022-12-20T22:50:59.576Z,20.70
2022-12-20T22:56:23.305Z,18.38
2022-12-20T23:01:48.674Z,19.27
2022-12-20T23:07:12.640Z,19.50
2022-12-20T23:12:54.436Z,20.77
2022-12-20T23:18:19.542Z,19.08
2022-12-20T23:23:43.281Z,21.55
2022-12-20T23:29:08.725Z,20.88
2022-12-20T23:34:33.857Z,18.08
2022-12-20T23:39:57.619Z,17.00
2022-12-20T23:45:21.395Z,17.90
2022-12-20T23:50:46.536Z,17.73
2022-12-20T23:56:12.739Z,18.08
