createdAt,value
2018-09-12T00:01:55.284Z,69.75
2018-09-12T00:04:24.900Z,70.27
2018-09-12T00:06:54.542Z,70.63
2018-09-12T00:09:24.116Z,70.46
2018-09-12T00:11:53.792Z,70.45
2018-09-12T00:14:23.425Z,70.57
2018-09-12T00:16:53.120Z,70.59
2018-09-12T00:19:22.863Z,70.61
2018-09-12T00:21:52.427Z,70.47
2018-09-12T00:24:22.114Z,70.37
2018-09-12T00:26:51.847Z,70.52
2018-09-12T00:29:21.655Z,70.61
2018-09-12T00:31:51.346Z,70.36
2018-09-12T00:34:20.986Z,70.63
2018-09-12T00:36:50.776Z,70.76
2018-09-12T00:39:20.508Z,70.84
2018-09-12T00:41:50.332Z,71.11
2018-09-12T00:44:20.010Z,71.16
2018-09-12T00:46:49.742Z,70.99
2018-09-12T00:49:19.286Z,70.91
2018-09-12T00:51:49.248Z,70.75
2018-09-12T00:54:18.846Z,71.46
2018-09-12T00:56:48.475Z,71.30
2018-09-12T00:59:18.355Z,71.81
2018-09-12T01:01:49.591Z,71.66
2018-09-12T01:04:19.180Z,71.75
2018-09-12T01:06:48.901Z,71.65
2018-09-12T01:09:18.568Z,71.59
2018-09-12T01:11:48.261Z,71.85
2018-09-12T01:14:20.108Z,71.20
2018-09-12T01:16:53.995Z,71.26
2018-09-12T01:19:23.804Z,71.45
2018-09-12T01:21:53.638Z,71.61
2018-09-12T01:24:23.815Z,72.03
2018-09-12T01:26:53.554Z,72.16
2018-09-12T01:29:26.343Z,72.13
2018-09-12T01:31:56.504Z,72.16
2018-09-12T01:34:26.175Z,71.97
2018-09-12T01:36:55.899Z,72.08
2018-09-12T01:39:25.507Z,71.87
2018-09-12T01:41:55.220Z,72.17
2018-09-12T01:44:24.900Z,72.11
2018-09-12T01:46:54.929Z,72.56
2018-09-12T01:49:24.636Z,72.16
2018-09-12T01:51:54.347Z,72.37
2018-09-12T01:54:24.096Z,72.30
2018-09-12T01:56:53.766Z,72.97
2018-09-12T01:59:23.405Z,72.82
2018-09-12T02:01:52.956Z,72.71
2018-09-12T02:04:22.691Z,72.99
2018-09-12T02:06:52.499Z,73.21
2018-09-12T02:09:22.134Z,73.33
2018-09-12T02:11:51.919Z,73.74
2018-09-12T02:14:21.891Z,73.45
2018-09-12T02:16:51.565Z,73.61
2018-09-12T02:19:22.235Z,73.56
2018-09-12T02:21:52.160Z,73.66
2018-09-12T02:24:21.795Z,74.21
2018-09-12T02:26:51.404Z,73.97
2018-09-12T02:29:20.995Z,73.58
2018-09-12T02:31:50.658Z,73.86
2018-09-12T02:34:20.231Z,74.11
2018-09-12T02:36:50.246Z,74.01
2018-09-12T02:39:19.976Z,73.86
2018-09-12T02:41:49.568Z,74.08
2018-09-12T02:44:19.162Z,74.04
2018-09-12T02:46:48.712Z,73.75
2018-09-12T02:49:18.283Z,73.63
2018-09-12T02:51:47.979Z,73.96
2018-09-12T02:54:17.608Z,73.85
2018-09-12T02:56:47.290Z,74.06
2018-09-12T02:59:16.939Z,73.12
2018-09-12T03:01:46.715Z,74.00
2018-09-12T03:04:16.323Z,74.23
2018-09-12T03:06:46.020Z,74.77
2018-09-12T03:09:15.562Z,74.60
2018-09-12T03:11:45.357Z,74.62
2018-09-12T03:14:15.566Z,74.57
2018-09-12T03:16:45.080Z,74.50
2018-09-12T03:19:15.001Z,74.67
2018-09-12T03:21:44.667Z,74.68
2018-09-12T03:24:14.449Z,74.55
2018-09-12T03:26:44.012Z,74.68
2018-09-12T03:29:13.752Z,74.93
2018-09-12T03:31:43.424Z,74.92
2018-09-12T03:34:13.139Z,74.92
2018-09-12T03:36:42.845Z,75.10
2018-09-12T03:39:12.942Z,75.13
2018-09-12T03:41:42.677Z,74.93
2018-09-12T03:44:12.836Z,74.81
2018-09-12T03:46:42.940Z,74.96
2018-09-12T03:49:13.640Z,75.27
2018-09-12T03:51:44.089Z,75.26
2018-09-12T03:54:13.754Z,75.40
2018-09-12T03:56:43.695Z,75.59
2018-09-12T03:59:13.867Z,75.19
2018-09-12T04:01:43.600Z,75.41
2018-09-12T04:04:13.259Z,75.40
2018-09-12T04:06:43.031Z,75.55
2018-09-12T04:09:12.655Z,75.77
2018-09-12T04:11:42.275Z,74.92
2018-09-12T04:14:12.067Z,75.60
2018-09-12T04:16:41.691Z,75.54
2018-09-12T04:19:11.584Z,75.46
2018-09-12T04:21:41.348Z,75.63
2018-09-12T04:24:10.960Z,75.46
2018-09-12T04:26:40.663Z,76.09
2018-09-12T04:29:10.344Z,75.71
2018-09-12T04:31:39.932Z,75.95
2018-09-12T04:34:09.556Z,76.07
2018-09-12T04:36:39.663Z,76.11
2018-09-12T04:39:11.596Z,76.04
2018-09-12T04:41:41.272Z,76.15
2018-09-12T04:44:11.055Z,76.15
2018-09-12T04:46:43.763Z,76.11
2018-09-12T04:49:13.468Z,75.94
2018-09-12T04:51:43.169Z,75.74
2018-09-12T04:54:12.988Z,76.07
2018-09-12T04:56:42.770Z,75.88
2018-09-12T04:59:12.521Z,76.01
2018-09-12T05:01:42.175Z,76.54
2018-09-12T05:04:11.884Z,75.77
2018-09-12T05:06:41.488Z,75.56
2018-09-12T05:09:12.201Z,76.24
2018-09-12T05:11:42.069Z,76.18
2018-09-12T05:14:11.646Z,76.00
2018-09-12T05:16:41.334Z,74.78
2018-09-12T05:19:10.998Z,74.00
2018-09-12T05:21:40.678Z,73.65
2018-09-12T05:24:10.379Z,73.57
2018-09-12T05:26:40.217Z,74.30
2018-09-12T05:29:09.890Z,73.73
2018-09-12T05:31:39.807Z,73.30
2018-09-12T05:34:09.508Z,73.18
2018-09-12T05:36:39.143Z,72.29
2018-09-12T05:39:10.896Z,71.76
2018-09-12T05:41:40.795Z,71.02
2018-09-12T05:44:10.607Z,70.91
2018-09-12T05:46:40.238Z,70.21
2018-09-12T05:49:09.940Z,69.87
2018-09-12T05:51:39.983Z,69.02
2018-09-12T05:54:09.550Z,68.33
2018-09-12T05:56:39.281Z,67.53
2018-09-12T05:59:08.890Z,67.54
2018-09-12T06:01:38.671Z,67.06
2018-09-12T06:04:08.293Z,66.36
2018-09-12T06:06:38.426Z,65.39
2018-09-12T06:09:10.312Z,65.40
2018-09-12T06:11:39.865Z,64.93
2018-09-12T06:14:09.611Z,65.26
2018-09-12T06:16:39.575Z,64.45
2018-09-12T06:19:09.214Z,64.09
2018-09-12T06:21:38.915Z,63.74
2018-09-12T06:24:08.930Z,63.49
2018-09-12T06:26:38.622Z,62.47
2018-09-12T06:29:08.555Z,62.10
2018-09-12T06:31:38.270Z,61.68
2018-09-12T06:34:08.009Z,61.56
2018-09-12T06:36:37.565Z,60.96
2018-09-12T06:39:11.550Z,60.59
2018-09-12T06:41:41.400Z,60.97
2018-09-12T06:44:11.006Z,60.33
2018-09-12T06:46:40.923Z,59.62
2018-09-12T06:49:10.603Z,59.64
2018-09-12T06:51:40.255Z,59.91
2018-09-12T06:54:09.823Z,58.43
2018-09-12T06:56:39.519Z,58.72
2018-09-12T06:59:09.149Z,58.42
2018-09-12T07:01:38.771Z,58.17
2018-09-12T07:04:08.766Z,58.16
2018-09-12T07:06:38.511Z,58.01
2018-09-12T07:09:10.260Z,57.53
2018-09-12T07:11:40.888Z,57.00
2018-09-12T07:14:10.505Z,57.54
2018-09-12T07:16:40.578Z,55.83
2018-09-12T07:19:10.116Z,56.24
2018-09-12T07:21:39.828Z,57.47
2018-09-12T07:24:09.406Z,56.52
2018-09-12T07:26:39.037Z,55.91
2018-09-12T07:29:08.868Z,55.99
2018-09-12T07:31:38.552Z,55.56
2018-09-12T07:34:08.533Z,55.81
2018-09-12T07:36:38.180Z,56.25
2018-09-12T07:39:12.634Z,55.19
2018-09-12T07:41:42.424Z,54.07
2018-09-12T07:44:12.087Z,53.23
2018-09-12T07:46:41.734Z,53.62
2018-09-12T07:49:11.589Z,53.71
2018-09-12T07:51:41.414Z,53.50
2018-09-12T07:54:11.055Z,53.42
2018-09-12T07:56:40.658Z,52.25
2018-09-12T07:59:10.647Z,51.15
2018-09-12T08:01:40.375Z,51.31
2018-09-12T08:04:10.097Z,50.73
2018-09-12T08:06:39.786Z,50.10
2018-09-12T08:09:11.991Z,49.22
2018-09-12T08:11:41.815Z,49.38
2018-09-12T08:14:11.913Z,49.68
2018-09-12T08:16:41.486Z,47.00
2018-09-12T08:19:11.056Z,47.94
2018-09-12T08:21:40.919Z,47.55
2018-09-12T08:24:10.648Z,46.87
2018-09-12T08:26:40.391Z,45.55
2018-09-12T08:29:10.894Z,46.91
2018-09-12T08:31:41.507Z,45.61
2018-09-12T08:34:11.332Z,45.97
2018-09-12T08:36:41.107Z,45.92
2018-09-12T08:39:11.027Z,46.45
2018-09-12T08:41:40.840Z,44.99
2018-09-12T08:44:10.476Z,45.84
2018-09-12T08:46:40.777Z,43.65
2018-09-12T08:49:10.509Z,45.21
2018-09-12T08:51:40.470Z,43.72
2018-09-12T08:54:10.014Z,44.13
2018-09-12T08:56:39.719Z,43.67
2018-09-12T08:59:09.744Z,43.69
2018-09-12T09:01:40.164Z,42.96
2018-09-12T09:04:10.136Z,44.84
2018-09-12T09:06:39.887Z,44.11
2018-09-12T09:09:12.079Z,43.42
2018-09-12T09:11:41.664Z,43.79
2018-09-12T09:14:11.332Z,42.39
2018-09-12T09:16:41.099Z,43.50
2018-09-12T09:19:11.844Z,43.20
2018-09-12T09:21:41.510Z,43.44
2018-09-12T09:24:11.211Z,42.89
2018-09-12T09:26:40.747Z,41.59
2018-09-12T09:29:10.433Z,43.23
2018-09-12T09:31:40.159Z,42.82
2018-09-12T09:34:09.823Z,43.27
2018-09-12T09:36:39.412Z,42.39
2018-09-12T09:39:11.568Z,42.51
2018-09-12T09:41:41.719Z,42.14
2018-09-12T09:44:11.337Z,41.10
2018-09-12T09:46:40.979Z,40.65
2018-09-12T09:49:10.787Z,40.96
2018-09-12T09:51:40.401Z,40.17
2018-09-12T09:54:10.205Z,41.56
2018-09-12T09:56:39.788Z,41.32
2018-09-12T09:59:09.411Z,41.11
2018-09-12T10:01:44.077Z,41.67
2018-09-12T10:04:18.920Z,39.79
2018-09-12T10:07:04.603Z,39.93
2018-09-12T10:09:34.347Z,40.07
2018-09-12T10:12:04.657Z,40.55
2018-09-12T10:14:34.297Z,39.78
2018-09-12T10:17:04.099Z,40.73
2018-09-12T10:19:34.190Z,40.25
2018-09-12T10:22:03.812Z,38.98
2018-09-12T10:24:33.453Z,40.37
2018-09-12T10:27:03.120Z,40.39
2018-09-12T10:29:32.777Z,39.62
2018-09-12T10:32:10.285Z,39.62
2018-09-12T10:34:42.947Z,38.82
2018-09-12T10:37:14.201Z,38.38
2018-09-12T10:39:43.924Z,38.52
2018-09-12T10:42:13.631Z,38.01
2018-09-12T10:44:43.670Z,39.08
2018-09-12T10:47:13.699Z,38.10
2018-09-12T10:49:43.640Z,39.46
2018-09-12T10:52:13.250Z,39.93
2018-09-12T10:54:43.033Z,40.09
2018-09-12T10:57:12.570Z,38.99
2018-09-12T10:59:42.824Z,39.28
2018-09-12T11:02:12.585Z,38.88
2018-09-12T11:04:42.198Z,38.81
2018-09-12T11:07:11.828Z,37.73
2018-09-12T11:09:41.647Z,38.46
2018-09-12T11:12:11.655Z,38.19
2018-09-12T11:14:41.328Z,39.11
2018-09-12T11:17:10.959Z,38.54
2018-09-12T11:19:40.683Z,39.11
2018-09-12T11:22:10.493Z,38.76
2018-09-12T11:24:40.313Z,39.33
2018-09-12T11:27:10.424Z,39.40
2018-09-12T11:29:41.129Z,38.61
2018-09-12T11:32:11.151Z,38.62
2018-09-12T11:34:40.896Z,37.88
2018-09-12T11:37:10.702Z,39.07
2018-09-12T11:39:40.396Z,38.80
2018-09-12T11:42:14.050Z,39.20
2018-09-12T11:44:44.112Z,38.88
2018-09-12T11:47:13.705Z,39.63
2018-09-12T11:49:43.523Z,38.95
2018-09-12T11:52:13.216Z,39.20
2018-09-12T11:54:43.256Z,38.24
2018-09-12T11:57:12.907Z,37.97
2018-09-12T11:59:42.572Z,39.76
2018-09-12T12:02:12.268Z,38.67
2018-09-12T12:04:42.079Z,39.20
2018-09-12T12:07:11.840Z,39.44
2018-09-12T12:09:41.716Z,39.36
2018-09-12T12:12:11.538Z,38.32
2018-09-12T12:14:41.258Z,39.22
2018-09-12T12:17:10.937Z,39.09
2018-09-12T12:19:40.642Z,38.71
2018-09-12T12:22:10.423Z,39.06
2018-09-12T12:24:40.072Z,37.91
2018-09-12T12:27:09.700Z,39.78
2018-09-12T12:29:39.236Z,39.20
2018-09-12T12:32:08.804Z,38.44
2018-09-12T12:34:38.314Z,38.47
2018-09-12T12:37:08.717Z,39.13
2018-09-12T12:39:38.309Z,38.16
2018-09-12T12:42:08.029Z,39.07
2018-09-12T12:44:37.558Z,37.62
2018-09-12T12:47:07.351Z,39.08
2018-09-12T12:49:37.422Z,37.62
2018-09-12T12:52:07.480Z,38.09
2018-09-12T12:54:37.011Z,39.42
2018-09-12T12:57:06.828Z,38.20
2018-09-12T12:59:36.377Z,38.21
2018-09-12T13:02:06.328Z,38.25
2018-09-12T13:04:36.031Z,37.84
2018-09-12T13:07:06.135Z,37.17
2018-09-12T13:09:35.747Z,36.94
2018-09-12T13:12:12.336Z,37.32
2018-09-12T13:14:42.199Z,37.30
2018-09-12T13:17:14.672Z,38.04
2018-09-12T13:19:44.293Z,37.78
2018-09-12T13:22:13.903Z,38.31
2018-09-12T13:24:43.574Z,37.69
2018-09-12T13:27:13.237Z,37.45
2018-09-12T13:29:43.155Z,36.75
2018-09-12T13:32:12.932Z,37.26
2018-09-12T13:34:42.649Z,36.15
2018-09-12T13:37:12.388Z,36.65
2018-09-12T13:39:42.394Z,37.33
2018-09-12T13:42:12.106Z,36.45
2018-09-12T13:44:41.718Z,36.61
2018-09-12T13:47:11.300Z,37.81
2018-09-12T13:49:40.891Z,36.79
2018-09-12T13:52:10.432Z,37.60
2018-09-12T13:54:40.030Z,36.49
2018-09-12T13:57:10.406Z,37.18
2018-09-12T13:59:39.960Z,37.05
2018-09-12T14:02:09.537Z,36.80
2018-09-12T14:04:39.088Z,36.81
2018-09-12T14:07:08.651Z,38.20
2018-09-12T14:09:38.375Z,36.21
2018-09-12T14:12:08.013Z,37.00
2018-09-12T14:14:37.823Z,37.61
2018-09-12T14:17:07.767Z,38.23
2018-09-12T14:19:37.437Z,37.64
2018-09-12T14:22:07.172Z,37.67
2018-09-12T14:24:36.876Z,37.17
2018-09-12T14:27:06.802Z,37.22
2018-09-12T14:29:36.366Z,37.77
2018-09-12T14:32:06.036Z,37.38
2018-09-12T14:34:35.687Z,37.65
2018-09-12T14:37:05.521Z,36.84
2018-09-12T14:39:35.557Z,38.11
2018-09-12T14:42:05.681Z,37.97
2018-09-12T14:44:35.557Z,37.61
2018-09-12T14:47:05.371Z,37.28
2018-09-12T14:49:34.970Z,37.33
2018-09-12T14:52:05.116Z,38.10
2018-09-12T14:54:34.930Z,37.79
2018-09-12T14:57:04.735Z,37.71
2018-09-12T14:59:34.379Z,38.19
2018-09-12T15:02:04.053Z,37.47
2018-09-12T15:04:33.783Z,37.99
2018-09-12T15:07:03.554Z,37.87
2018-09-12T15:09:33.156Z,38.58
2018-09-12T15:12:02.875Z,38.93
2018-09-12T15:14:32.592Z,38.67
2018-09-12T15:17:02.288Z,38.18
2018-09-12T15:19:32.125Z,37.97
2018-09-12T15:22:02.113Z,38.07
2018-09-12T15:24:31.725Z,39.33
2018-09-12T15:27:01.503Z,38.76
2018-09-12T15:29:31.353Z,38.95
2018-09-12T15:32:01.251Z,39.22
2018-09-12T15:34:30.983Z,39.27
2018-09-12T15:37:00.729Z,38.87
2018-09-12T15:39:30.600Z,38.85
2018-09-12T15:42:00.172Z,39.21
2018-09-12T15:44:30.198Z,38.28
2018-09-12T15:46:59.966Z,39.40
2018-09-12T15:49:29.936Z,39.19
2018-09-12T15:51:59.518Z,39.26
2018-09-12T15:54:29.154Z,38.22
2018-09-12T15:56:58.842Z,39.76
2018-09-12T15:59:28.466Z,39.27
2018-09-12T16:01:58.324Z,38.85
2018-09-12T16:04:27.988Z,39.43
2018-09-12T16:06:57.691Z,40.01
2018-09-12T16:09:27.252Z,39.44
2018-09-12T16:11:56.915Z,40.36
2018-09-12T16:14:26.623Z,40.13
2018-09-12T16:16:56.353Z,40.67
2018-09-12T16:19:26.247Z,40.79
2018-09-12T16:21:55.963Z,40.11
2018-09-12T16:24:25.499Z,39.97
2018-09-12T16:26:55.188Z,40.67
2018-09-12T16:29:24.936Z,40.80
2018-09-12T16:31:55.064Z,41.50
2018-09-12T16:34:25.159Z,41.50
2018-09-12T16:36:54.984Z,40.95
2018-09-12T16:39:24.610Z,40.73
2018-09-12T16:41:54.381Z,42.14
2018-09-12T16:44:24.104Z,40.68
2018-09-12T16:46:53.644Z,41.05
2018-09-12T16:49:23.327Z,41.24
2018-09-12T16:51:53.085Z,42.02
2018-09-12T16:54:22.617Z,41.83
2018-09-12T16:56:52.363Z,41.91
2018-09-12T16:59:22.085Z,42.46
2018-09-12T17:01:51.699Z,41.55
2018-09-12T17:04:21.528Z,41.81
2018-09-12T17:06:51.355Z,42.70
2018-09-12T17:09:20.915Z,42.06
2018-09-12T17:11:50.773Z,43.33
2018-09-12T17:14:20.485Z,42.46
2018-09-12T17:16:50.423Z,42.47
2018-09-12T17:19:20.098Z,43.40
2018-09-12T17:21:51.779Z,43.79
2018-09-12T17:24:21.330Z,43.89
2018-09-12T17:26:51.028Z,43.28
2018-09-12T17:29:20.654Z,44.26
2018-09-12T17:31:50.359Z,44.36
2018-09-12T17:34:20.035Z,44.62
2018-09-12T17:36:49.636Z,44.70
2018-09-12T17:39:19.331Z,44.18
2018-09-12T17:41:48.905Z,45.31
2018-09-12T17:44:25.333Z,45.72
2018-09-12T17:46:55.119Z,44.71
2018-09-12T17:49:24.779Z,45.62
2018-09-12T17:51:54.861Z,45.19
2018-09-12T17:54:24.692Z,45.40
2018-09-12T17:56:54.721Z,45.48
2018-09-12T17:59:24.472Z,46.95
2018-09-12T18:01:54.017Z,47.35
2018-09-12T18:04:23.659Z,47.85
2018-09-12T18:06:53.320Z,47.45
2018-09-12T18:09:22.950Z,47.35
2018-09-12T18:11:52.564Z,48.31
2018-09-12T18:14:22.187Z,48.64
2018-09-12T18:19:17.925Z,48.30
2018-09-12T18:21:47.519Z,49.52
2018-09-12T18:24:17.143Z,50.00
2018-09-12T18:26:46.899Z,49.50
2018-09-12T18:29:16.960Z,50.91
2018-09-12T18:31:46.792Z,51.34
2018-09-12T18:34:16.321Z,50.98
2018-09-12T18:36:45.991Z,51.12
2018-09-12T18:39:16.590Z,51.25
2018-09-12T18:41:46.325Z,51.51
2018-09-12T18:44:15.859Z,50.96
2018-09-12T18:46:45.638Z,49.88
2018-09-12T18:49:15.229Z,49.84
2018-09-12T18:51:44.942Z,51.22
2018-09-12T18:54:14.536Z,50.64
2018-09-12T18:56:44.108Z,52.12
2018-09-12T18:59:13.680Z,51.24
2018-09-12T19:01:43.248Z,51.54
2018-09-12T19:04:12.833Z,51.41
2018-09-12T19:06:42.455Z,51.76
2018-09-12T19:09:13.252Z,53.26
2018-09-12T19:11:42.853Z,54.58
2018-09-12T19:14:12.412Z,54.26
2018-09-12T19:16:42.103Z,54.72
2018-09-12T19:19:11.699Z,55.72
2018-09-12T19:21:41.370Z,55.92
2018-09-12T19:24:11.009Z,55.72
2018-09-12T19:26:40.584Z,55.61
2018-09-12T19:29:10.247Z,56.41
2018-09-12T19:31:39.822Z,56.05
2018-09-12T19:34:09.431Z,56.64
2018-09-12T19:36:39.447Z,56.43
2018-09-12T19:39:10.316Z,57.16
2018-09-12T19:41:40.613Z,56.75
2018-09-12T19:44:10.168Z,57.92
2018-09-12T19:46:39.803Z,58.69
2018-09-12T19:49:09.655Z,58.25
2018-09-12T19:51:39.278Z,59.20
2018-09-12T19:54:08.872Z,58.87
2018-09-12T19:56:38.440Z,59.35
2018-09-12T19:59:08.437Z,59.40
2018-09-12T20:01:38.038Z,58.67
2018-09-12T20:04:08.111Z,59.69
2018-09-12T20:06:37.637Z,59.90
2018-09-12T20:09:10.211Z,59.49
2018-09-12T20:11:40.274Z,60.47
2018-09-12T20:14:09.919Z,59.99
2018-09-12T20:16:39.701Z,60.52
2018-09-12T20:19:09.528Z,60.63
2018-09-12T20:21:39.163Z,60.76
2018-09-12T20:24:09.232Z,60.63
2018-09-12T20:26:38.920Z,61.34
2018-09-12T20:29:08.542Z,61.26
2018-09-12T20:31:38.149Z,61.44
2018-09-12T20:34:08.668Z,60.53
2018-09-12T20:36:38.276Z,61.37
2018-09-12T20:39:11.277Z,61.28
2018-09-12T20:41:40.884Z,61.09
2018-09-12T20:44:10.461Z,60.95
2018-09-12T20:46:39.991Z,60.65
2018-09-12T20:49:09.680Z,60.35
2018-09-12T20:51:43.732Z,60.83
2018-09-12T20:54:15.606Z,60.57
2018-09-12T20:56:46.329Z,61.32
2018-09-12T20:59:16.249Z,61.68
2018-09-12T21:01:45.942Z,62.93
2018-09-12T21:04:15.565Z,63.04
2018-09-12T21:06:45.160Z,62.54
2018-09-12T21:09:15.211Z,62.32
2018-09-12T21:11:44.730Z,63.25
2018-09-12T21:14:14.265Z,63.32
2018-09-12T21:16:44.037Z,63.45
2018-09-12T21:19:13.599Z,64.95
2018-09-12T21:21:43.140Z,66.09
2018-09-12T21:24:12.729Z,67.15
2018-09-12T21:26:42.262Z,67.45
2018-09-12T21:29:11.848Z,67.22
2018-09-12T21:31:41.567Z,68.79
2018-09-12T21:34:11.075Z,68.33
2018-09-12T21:36:40.632Z,69.80
2018-09-12T21:39:10.875Z,70.47
2018-09-12T21:41:40.403Z,72.45
2018-09-12T21:44:09.945Z,72.78
2018-09-12T21:46:39.677Z,73.62
2018-09-12T21:49:09.242Z,74.23
2018-09-12T21:51:38.844Z,75.55
2018-09-12T21:54:08.403Z,75.58
2018-09-12T21:56:37.955Z,74.29
2018-09-12T21:59:07.540Z,73.55
2018-09-12T22:01:37.136Z,72.89
2018-09-12T22:04:06.719Z,73.66
2018-09-12T22:06:36.290Z,74.73
2018-09-12T22:09:09.991Z,75.90
2018-09-12T22:11:39.544Z,75.46
2018-09-12T22:14:09.111Z,76.38
2018-09-12T22:16:38.677Z,76.21
2018-09-12T22:19:08.382Z,76.51
2018-09-12T22:21:38.046Z,77.90
2018-09-12T22:24:07.749Z,77.96
2018-09-12T22:26:37.537Z,79.07
2018-09-12T22:29:07.563Z,78.74
2018-09-12T22:31:37.084Z,79.09
2018-09-12T22:34:06.686Z,79.52
2018-09-12T22:36:36.251Z,79.36
2018-09-12T22:39:09.968Z,80.07
2018-09-12T22:41:39.871Z,79.92
2018-09-12T22:44:09.394Z,79.64
2018-09-12T22:46:38.933Z,79.21
2018-09-12T22:49:08.479Z,80.07
2018-09-12T22:51:38.016Z,80.31
2018-09-12T22:54:07.591Z,80.88
2018-09-12T22:56:37.133Z,80.93
2018-09-12T22:59:06.726Z,80.26
2018-09-12T23:01:36.283Z,80.92
2018-09-12T23:04:06.043Z,80.84
2018-09-12T23:06:35.759Z,81.54
2018-09-12T23:09:08.579Z,80.97
2018-09-12T23:11:38.434Z,81.99
2018-09-12T23:14:08.747Z,81.17
2018-09-12T23:16:38.772Z,81.01
2018-09-12T23:19:08.723Z,80.20
2018-09-12T23:21:38.322Z,81.37
2018-09-12T23:24:08.144Z,81.33
2018-09-12T23:26:37.718Z,80.92
2018-09-12T23:29:07.340Z,81.25
2018-09-12T23:31:37.032Z,82.18
2018-09-12T23:34:06.860Z,82.04
2018-09-12T23:36:36.555Z,82.19
2018-09-12T23:39:11.260Z,82.44
2018-09-12T23:41:41.075Z,82.42
2018-09-12T23:44:11.275Z,81.55
2018-09-12T23:46:40.816Z,81.69
2018-09-12T23:49:10.371Z,82.04
2018-09-12T23:51:39.958Z,81.69
2018-09-12T23:54:09.518Z,82.04
2018-09-12T23:56:39.079Z,82.23
2018-09-12T23:59:08.599Z,82.02
