createdAt,value
2022-12-24T00:00:27.361Z,97171.00
2022-12-24T00:02:57.554Z,97175.00
2022-12-24T00:05:30.253Z,97163.00
2022-12-24T00:08:00.294Z,97183.00
2022-12-24T00:10:30.287Z,97196.00
2022-12-24T00:13:00.270Z,97203.00
2022-12-24T00:15:30.394Z,97202.00
2022-12-24T00:18:00.409Z,97208.00
2022-12-24T00:20:33.536Z,97223.00
2022-12-24T00:23:03.758Z,97226.00
2022-12-24T00:25:33.744Z,97211.00
2022-12-24T00:28:03.765Z,97196.00
2022-12-24T00:30:33.879Z,97199.00
2022-12-24T00:33:03.925Z,97179.00
2022-12-24T00:35:36.711Z,97176.00
2022-12-24T00:38:07.065Z,97173.00
2022-12-24T00:40:37.366Z,97154.00
2022-12-24T00:43:07.601Z,97151.00
2022-12-24T00:45:37.609Z,97154.00
2022-12-24T00:48:07.836Z,97142.00
2022-12-24T00:50:40.491Z,97130.00
2022-12-24T00:53:10.513Z,97130.00
2022-12-24T00:55:40.608Z,97142.00
2022-12-24T00:58:10.602Z,97154.00
2022-12-24T01:00:40.603Z,97148.00
2022-12-24T01:03:10.737Z,97144.00
2022-12-24T01:05:40.819Z,97139.00
2022-12-24T01:08:10.750Z,97131.00
2022-12-24T01:10:40.854Z,97133.00
2022-12-24T01:13:10.805Z,97145.00
2022-12-24T01:15:40.774Z,97139.00
2022-12-24T01:18:10.732Z,97148.00
2022-12-24T01:20:43.352Z,97149.00
2022-12-24T01:23:13.367Z,97159.00
2022-12-24T01:25:43.408Z,97159.00
2022-12-24T01:28:13.367Z,97155.00
2022-12-24T01:30:44.305Z,97162.00
2022-12-24T01:33:14.300Z,97177.00
2022-12-24T01:35:47.401Z,97157.00
2022-12-24T01:38:17.964Z,97168.00
2022-12-24T01:41:00.440Z,97167.00
2022-12-24T01:43:33.208Z,97154.00
2022-12-24T01:46:05.510Z,97172.00
2022-12-24T01:48:39.063Z,97171.00
2022-12-24T01:51:20.687Z,97186.00
2022-12-24T01:53:53.563Z,97184.00
2022-12-24T01:56:24.252Z,97187.00
2022-12-24T01:58:57.497Z,97195.00
2022-12-24T02:01:28.087Z,97197.00
2022-12-24T02:03:58.131Z,97201.00
2022-12-24T02:06:30.795Z,97220.00
2022-12-24T02:09:00.741Z,97212.00
2022-12-24T02:11:30.768Z,97219.00
2022-12-24T02:14:02.369Z,97223.00
2022-12-24T02:16:42.054Z,97226.00
2022-12-24T02:19:24.428Z,97222.00
2022-12-24T02:22:05.494Z,97235.00
2022-12-24T02:24:59.057Z,97212.00
2022-12-24T02:27:37.850Z,97208.00
2022-12-24T02:30:14.304Z,97218.00
2022-12-24T02:33:11.661Z,97215.00
2022-12-24T02:35:47.976Z,97206.00
2022-12-24T02:38:22.689Z,97203.00
2022-12-24T02:40:55.370Z,97192.00
2022-12-24T02:43:26.976Z,97193.00
2022-12-24T02:46:02.148Z,97185.00
2022-12-24T02:48:33.404Z,97201.00
2022-12-24T02:51:07.067Z,97204.00
2022-12-24T02:53:37.754Z,97217.00
2022-12-24T02:56:18.422Z,97218.00
2022-12-24T02:59:18.726Z,97227.00
2022-12-24T03:02:00.744Z,97238.00
2022-12-24T03:04:45.039Z,97261.00
2022-12-24T03:07:20.925Z,97253.00
2022-12-24T03:10:01.302Z,97252.00
2022-12-24T03:12:36.005Z,97249.00
2022-12-24T03:15:08.571Z,97258.00
2022-12-24T03:17:42.504Z,97244.00
2022-12-24T03:20:14.937Z,97261.00
2022-12-24T03:22:44.926Z,97262.00
2022-12-24T03:25:14.876Z,97272.00
2022-12-24T03:27:45.069Z,97274.00
2022-12-24T03:30:18.686Z,97292.00
2022-12-24T03:32:51.407Z,97289.00
2022-12-24T03:35:21.764Z,97292.00
2022-12-24T03:37:51.778Z,97288.00
2022-12-24T03:40:22.209Z,97295.00
2022-12-24T03:42:52.213Z,97301.00
2022-12-24T03:45:22.475Z,97316.00
2022-12-24T03:47:55.084Z,97308.00
2022-12-24T03:50:25.177Z,97304.00
2022-12-24T03:52:55.204Z,97309.00
2022-12-24T03:55:25.286Z,97306.00
2022-12-24T03:57:55.287Z,97300.00
2022-12-24T04:00:25.401Z,97300.00
2022-12-24T04:02:58.301Z,97297.00
2022-12-24T04:05:28.481Z,97306.00
2022-12-24T04:07:58.496Z,97313.00
2022-12-24T04:10:28.547Z,97313.00
2022-12-24T04:12:58.531Z,97328.00
2022-12-24T04:15:28.539Z,97321.00
2022-12-24T04:18:01.164Z,97330.00
2022-12-24T04:20:31.189Z,97336.00
2022-12-24T04:23:01.150Z,97349.00
2022-12-24T04:25:31.164Z,97339.00
2022-12-24T04:28:01.156Z,97349.00
2022-12-24T04:30:31.162Z,97356.00
2022-12-24T04:33:03.790Z,97361.00
2022-12-24T04:35:33.848Z,97362.00
2022-12-24T04:38:03.773Z,97361.00
2022-12-24T04:40:33.738Z,97338.00
2022-12-24T04:43:04.055Z,97345.00
2022-12-24T04:45:34.948Z,97338.00
2022-12-24T04:48:07.948Z,97345.00
2022-12-24T04:50:37.920Z,97337.00
2022-12-24T04:53:07.849Z,97354.00
2022-12-24T04:55:37.834Z,97340.00
2022-12-24T04:58:07.822Z,97334.00
2022-12-24T05:00:37.883Z,97346.00
2022-12-24T05:03:10.492Z,97352.00
2022-12-24T05:05:40.588Z,97355.00
2022-12-24T05:08:10.566Z,97352.00
2022-12-24T05:10:40.623Z,97342.00
2022-12-24T05:13:10.608Z,97342.00
2022-12-24T05:15:40.592Z,97341.00
2022-12-24T05:18:13.138Z,97337.00
2022-12-24T05:20:44.479Z,97332.00
2022-12-24T05:23:31.018Z,97338.00
2022-12-24T05:26:13.439Z,97341.00
2022-12-24T05:28:43.649Z,97346.00
2022-12-24T05:31:13.786Z,97343.00
2022-12-24T05:33:46.445Z,97354.00
2022-12-24T05:36:17.006Z,97348.00
2022-12-24T05:38:46.958Z,97359.00
2022-12-24T05:41:17.067Z,97371.00
2022-12-24T05:43:47.088Z,97378.00
2022-12-24T05:46:19.156Z,97388.00
2022-12-24T05:48:52.486Z,97388.00
2022-12-24T05:51:25.041Z,97390.00
2022-12-24T05:53:55.182Z,97396.00
2022-12-24T05:56:27.150Z,97408.00
2022-12-24T05:58:58.146Z,97425.00
2022-12-24T06:01:28.865Z,97417.00
2022-12-24T06:04:02.306Z,97431.00
2022-12-24T06:06:32.881Z,97428.00
2022-12-24T06:09:02.892Z,97429.00
2022-12-24T06:11:33.274Z,97422.00
2022-12-24T06:14:03.326Z,97421.00
2022-12-24T06:16:33.488Z,97423.00
2022-12-24T06:19:06.118Z,97424.00
2022-12-24T06:21:36.400Z,97441.00
2022-12-24T06:24:06.824Z,97417.00
2022-12-24T06:26:36.870Z,97439.00
2022-12-24T06:29:07.025Z,97438.00
2022-12-24T06:31:37.199Z,97432.00
2022-12-24T06:34:09.938Z,97444.00
2022-12-24T06:36:39.948Z,97447.00
2022-12-24T06:39:09.872Z,97460.00
2022-12-24T06:41:39.807Z,97463.00
2022-12-24T06:44:09.801Z,97461.00
2022-12-24T06:46:39.981Z,97463.00
2022-12-24T06:49:12.722Z,97461.00
2022-12-24T06:51:42.753Z,97479.00
2022-12-24T06:54:12.751Z,97494.00
2022-12-24T06:56:42.701Z,97470.00
2022-12-24T06:59:12.747Z,97477.00
2022-12-24T07:01:42.793Z,97478.00
2022-12-24T07:04:20.117Z,97484.00
2022-12-24T07:06:50.831Z,97493.00
2022-12-24T07:09:20.842Z,97498.00
2022-12-24T07:11:50.794Z,97496.00
2022-12-24T07:14:20.808Z,97495.00
2022-12-24T07:16:56.898Z,97497.00
2022-12-24T07:19:31.464Z,97502.00
2022-12-24T07:22:01.480Z,97519.00
2022-12-24T07:24:31.480Z,97537.00
2022-12-24T07:27:01.444Z,97531.00
2022-12-24T07:29:31.519Z,97541.00
2022-12-24T07:32:01.608Z,97538.00
2022-12-24T07:34:34.179Z,97552.00
2022-12-24T07:37:04.268Z,97544.00
2022-12-24T07:39:34.298Z,97543.00
2022-12-24T07:42:05.773Z,97552.00
2022-12-24T07:44:35.838Z,97557.00
2022-12-24T07:47:05.990Z,97560.00
2022-12-24T07:49:39.171Z,97560.00
2022-12-24T07:52:09.285Z,97558.00
2022-12-24T07:54:39.437Z,97573.00
2022-12-24T07:57:09.478Z,97556.00
2022-12-24T07:59:39.473Z,97566.00
2022-12-24T08:02:15.832Z,97567.00
2022-12-24T08:04:50.955Z,97563.00
2022-12-24T08:07:21.006Z,97578.00
2022-12-24T08:09:51.008Z,97583.00
2022-12-24T08:12:20.995Z,97576.00
2022-12-24T08:14:51.005Z,97578.00
2022-12-24T08:17:21.045Z,97595.00
2022-12-24T08:19:53.859Z,97596.00
2022-12-24T08:22:23.872Z,97607.00
2022-12-24T08:24:53.843Z,97607.00
2022-12-24T08:27:23.931Z,97595.00
2022-12-24T08:29:53.920Z,97579.00
2022-12-24T08:32:23.870Z,97592.00
2022-12-24T08:34:56.507Z,97598.00
2022-12-24T08:37:26.607Z,97589.00
2022-12-24T08:39:56.579Z,97617.00
2022-12-24T08:42:26.740Z,97623.00
2022-12-24T08:44:56.805Z,97617.00
2022-12-24T08:47:26.802Z,97615.00
2022-12-24T08:49:59.407Z,97615.00
2022-12-24T08:52:29.486Z,97617.00
2022-12-24T08:54:59.518Z,97630.00
2022-12-24T08:57:29.559Z,97641.00
2022-12-24T08:59:59.670Z,97657.00
2022-12-24T09:02:29.753Z,97657.00
2022-12-24T09:05:02.525Z,97661.00
2022-12-24T09:07:32.647Z,97657.00
2022-12-24T09:10:02.606Z,97677.00
2022-12-24T09:12:32.670Z,97676.00
2022-12-24T09:15:04.215Z,97683.00
2022-12-24T09:17:34.577Z,97684.00
2022-12-24T09:20:08.505Z,97684.00
2022-12-24T09:22:39.947Z,97694.00
2022-12-24T09:25:11.686Z,97686.00
2022-12-24T09:27:41.760Z,97705.00
2022-12-24T09:30:13.384Z,97709.00
2022-12-24T09:32:43.399Z,97718.00
2022-12-24T09:35:15.987Z,97719.00
2022-12-24T09:37:46.011Z,97727.00
2022-12-24T09:40:25.777Z,97725.00
2022-12-24T09:42:56.756Z,97733.00
2022-12-24T09:45:32.337Z,97741.00
2022-12-24T09:48:05.187Z,97734.00
2022-12-24T09:50:43.011Z,97753.00
2022-12-24T09:53:20.282Z,97753.00
2022-12-24T09:55:52.355Z,97756.00
2022-12-24T09:58:29.167Z,97757.00
2022-12-24T10:00:59.557Z,97758.00
2022-12-24T10:03:29.875Z,97760.00
2022-12-24T10:06:09.300Z,97749.00
2022-12-24T10:08:42.532Z,97753.00
2022-12-24T10:11:19.195Z,97760.00
2022-12-24T10:14:07.036Z,97758.00
2022-12-24T10:16:44.527Z,97769.00
2022-12-24T10:19:19.429Z,97774.00
2022-12-24T10:22:01.379Z,97779.00
2022-12-24T10:24:36.444Z,97773.00
2022-12-24T10:27:10.095Z,97792.00
2022-12-24T10:29:43.800Z,97770.00
2022-12-24T10:32:19.653Z,97779.00
2022-12-24T10:34:54.743Z,97785.00
2022-12-24T10:37:29.015Z,97790.00
2022-12-24T10:40:00.184Z,97788.00
2022-12-24T10:42:37.195Z,97793.00
2022-12-24T10:45:09.957Z,97813.00
2022-12-24T10:47:41.563Z,97820.00
2022-12-24T10:50:20.200Z,97806.00
2022-12-24T10:52:54.620Z,97830.00
2022-12-24T10:55:28.415Z,97822.00
2022-12-24T10:58:04.361Z,97837.00
2022-12-24T11:00:36.642Z,97851.00
2022-12-24T11:03:31.797Z,97830.00
2022-12-24T11:06:13.509Z,97844.00
2022-12-24T11:08:47.832Z,97863.00
2022-12-24T11:11:20.433Z,97866.00
2022-12-24T11:13:57.367Z,97867.00
2022-12-24T11:16:30.943Z,97879.00
2022-12-24T11:19:02.940Z,97874.00
2022-12-24T11:21:34.879Z,97869.00
2022-12-24T11:24:11.562Z,97874.00
2022-12-24T11:26:42.927Z,97878.00
2022-12-24T11:29:19.003Z,97882.00
2022-12-24T11:31:50.027Z,97878.00
2022-12-24T11:34:28.304Z,97888.00
2022-12-24T11:37:14.641Z,97882.00
2022-12-24T11:39:51.023Z,97889.00
2022-12-24T11:42:30.037Z,97894.00
2022-12-24T11:45:00.729Z,97900.00
2022-12-24T11:47:37.996Z,97906.00
2022-12-24T11:50:23.931Z,97912.00
2022-12-24T11:52:58.216Z,97917.00
2022-12-24T11:55:38.868Z,97909.00
2022-12-24T11:58:17.847Z,97921.00
2022-12-24T12:00:48.665Z,97917.00
2022-12-24T12:03:29.179Z,97920.00
2022-12-24T12:05:59.384Z,97923.00
2022-12-24T12:08:31.385Z,97913.00
2022-12-24T12:11:06.799Z,97913.00
2022-12-24T12:13:38.376Z,97920.00
2022-12-24T12:16:14.211Z,97928.00
2022-12-24T12:18:46.627Z,97945.00
2022-12-24T12:21:19.824Z,97952.00
2022-12-24T12:23:53.076Z,97960.00
2022-12-24T12:26:27.708Z,97957.00
2022-12-24T12:29:00.026Z,97978.00
2022-12-24T12:31:34.311Z,97985.00
2022-12-24T12:34:08.073Z,97985.00
2022-12-24T12:36:42.578Z,97991.00
2022-12-24T12:39:13.485Z,97994.00
2022-12-24T12:41:53.709Z,97993.00
2022-12-24T12:44:35.669Z,98000.00
2022-12-24T12:47:17.710Z,97996.00
2022-12-24T12:49:53.705Z,98005.00
2022-12-24T12:52:35.858Z,98011.00
2022-12-24T12:55:23.874Z,98015.00
2022-12-24T12:58:00.615Z,98012.00
2022-12-24T13:00:31.437Z,98022.00
2022-12-24T13:03:41.089Z,98005.00
2022-12-24T13:06:29.864Z,98006.00
2022-12-24T13:09:19.821Z,98008.00
2022-12-24T13:12:11.480Z,98004.00
2022-12-24T13:15:11.745Z,97994.00
2022-12-24T13:18:04.432Z,98012.00
2022-12-24T13:20:37.002Z,98000.00
2022-12-24T13:23:15.329Z,98028.00
2022-12-24T13:25:47.099Z,98018.00
2022-12-24T13:28:35.981Z,98031.00
2022-12-24T13:31:32.586Z,98038.00
2022-12-24T13:34:06.150Z,98045.00
2022-12-24T13:37:03.980Z,98027.00
2022-12-24T13:40:03.862Z,98039.00
2022-12-24T13:42:50.876Z,98048.00
2022-12-24T13:45:45.902Z,98051.00
2022-12-24T13:48:35.100Z,98044.00
2022-12-24T13:51:21.365Z,98056.00
2022-12-24T13:53:51.960Z,98046.00
2022-12-24T13:56:29.308Z,98041.00
2022-12-24T13:59:14.131Z,98056.00
2022-12-24T14:01:45.545Z,98060.00
2022-12-24T14:04:26.308Z,98044.00
2022-12-24T14:06:58.022Z,98040.00
2022-12-24T14:09:28.880Z,98057.00
2022-12-24T14:12:20.550Z,98057.00
2022-12-24T14:14:52.973Z,98061.00
2022-12-24T14:17:25.930Z,98061.00
2022-12-24T14:20:00.519Z,98062.00
2022-12-24T14:22:34.329Z,98056.00
2022-12-24T14:25:06.447Z,98064.00
2022-12-24T14:27:41.824Z,98072.00
2022-12-24T14:30:20.017Z,98072.00
2022-12-24T14:32:51.096Z,98074.00
2022-12-24T14:35:25.075Z,98068.00
2022-12-24T14:38:00.559Z,98080.00
2022-12-24T14:40:32.966Z,98091.00
2022-12-24T14:43:09.559Z,98093.00
2022-12-24T14:45:45.225Z,98084.00
2022-12-24T14:48:19.094Z,98102.00
2022-12-24T14:51:03.031Z,98101.00
2022-12-24T14:53:49.404Z,98102.00
2022-12-24T14:56:21.132Z,98105.00
2022-12-24T14:58:51.789Z,98109.00
2022-12-24T15:01:25.429Z,98116.00
2022-12-24T15:04:06.824Z,98117.00
2022-12-24T15:06:42.259Z,98125.00
2022-12-24T15:09:17.105Z,98119.00
2022-12-24T15:11:47.406Z,98134.00
2022-12-24T15:14:17.829Z,98136.00
2022-12-24T15:16:56.032Z,98145.00
2022-12-24T15:19:29.307Z,98134.00
2022-12-24T15:22:02.380Z,98151.00
2022-12-24T15:24:34.555Z,98145.00
2022-12-24T15:27:06.685Z,98147.00
2022-12-24T15:29:43.044Z,98150.00
2022-12-24T15:32:15.954Z,98160.00
2022-12-24T15:34:48.027Z,98168.00
2022-12-24T15:37:22.736Z,98172.00
2022-12-24T15:39:56.652Z,98166.00
2022-12-24T15:42:27.423Z,98164.00
2022-12-24T15:45:03.567Z,98169.00
2022-12-24T15:47:38.371Z,98177.00
2022-12-24T15:50:18.040Z,98173.00
2022-12-24T15:53:19.813Z,98175.00
2022-12-24T15:55:42.746Z,98173.00
2022-12-24T15:58:20.602Z,98172.00
2022-12-24T16:01:04.653Z,98173.00
2022-12-24T16:03:35.154Z,98180.00
2022-12-24T16:06:06.422Z,98175.00
2022-12-24T16:08:40.389Z,98195.00
2022-12-24T16:11:17.737Z,98184.00
2022-12-24T16:14:00.101Z,98199.00
2022-12-24T16:16:36.316Z,98188.00
2022-12-24T16:19:08.463Z,98195.00
2022-12-24T16:21:40.174Z,98197.00
2022-12-24T16:24:18.086Z,98198.00
2022-12-24T16:26:49.155Z,98207.00
2022-12-24T16:29:20.461Z,98204.00
2022-12-24T16:31:55.552Z,98204.00
2022-12-24T16:34:27.378Z,98220.00
2022-12-24T16:36:58.147Z,98225.00
2022-12-24T16:39:33.762Z,98218.00
2022-12-24T16:42:18.020Z,98226.00
2022-12-24T16:44:48.834Z,98231.00
2022-12-24T16:47:21.853Z,98236.00
2022-12-24T16:49:51.811Z,98242.00
2022-12-24T16:52:26.056Z,98246.00
2022-12-24T16:54:59.348Z,98257.00
2022-12-24T16:57:30.073Z,98247.00
2022-12-24T17:00:00.080Z,98258.00
2022-12-24T17:02:30.408Z,98269.00
2022-12-24T17:05:00.659Z,98258.00
2022-12-24T17:07:30.780Z,98266.00
2022-12-24T17:10:03.439Z,98271.00
2022-12-24T17:12:33.465Z,98265.00
2022-12-24T17:15:03.507Z,98271.00
2022-12-24T17:17:33.756Z,98271.00
2022-12-24T17:20:04.788Z,98270.00
2022-12-24T17:22:34.951Z,98279.00
2022-12-24T17:25:09.291Z,98284.00
2022-12-24T17:27:39.340Z,98298.00
2022-12-24T17:30:10.794Z,98302.00
2022-12-24T17:32:41.035Z,98291.00
2022-12-24T17:35:12.201Z,98304.00
2022-12-24T17:37:42.351Z,98306.00
2022-12-24T17:40:15.831Z,98302.00
2022-12-24T17:42:45.869Z,98298.00
2022-12-24T17:45:15.822Z,98312.00
2022-12-24T17:47:45.999Z,98313.00
2022-12-24T17:50:16.066Z,98309.00
2022-12-24T17:52:46.036Z,98321.00
2022-12-24T17:55:18.823Z,98318.00
2022-12-24T17:57:48.857Z,98328.00
2022-12-24T18:00:20.460Z,98319.00
2022-12-24T18:02:50.689Z,98336.00
2022-12-24T18:05:20.998Z,98328.00
2022-12-24T18:07:51.102Z,98337.00
2022-12-24T18:10:23.899Z,98339.00
2022-12-24T18:12:53.957Z,98342.00
2022-12-24T18:15:24.617Z,98349.00
2022-12-24T18:17:55.446Z,98336.00
2022-12-24T18:20:25.836Z,98339.00
2022-12-24T18:22:56.774Z,98342.00
2022-12-24T18:25:29.511Z,98360.00
2022-12-24T18:28:00.482Z,98354.00
2022-12-24T18:30:30.860Z,98356.00
2022-12-24T18:33:00.856Z,98355.00
2022-12-24T18:35:30.876Z,98349.00
2022-12-24T18:38:01.216Z,98357.00
2022-12-24T18:40:33.940Z,98350.00
2022-12-24T18:43:03.943Z,98361.00
2022-12-24T18:45:34.262Z,98356.00
2022-12-24T18:48:04.369Z,98352.00
2022-12-24T18:50:34.363Z,98364.00
2022-12-24T18:53:04.658Z,98358.00
2022-12-24T18:55:40.161Z,98363.00
2022-12-24T18:58:10.201Z,98362.00
2022-12-24T19:00:40.273Z,98360.00
2022-12-24T19:03:10.364Z,98362.00
2022-12-24T19:05:40.533Z,98365.00
2022-12-24T19:08:37.786Z,98367.00
2022-12-24T19:11:03.215Z,98371.00
2022-12-24T19:13:33.226Z,98376.00
2022-12-24T19:16:03.398Z,98374.00
2022-12-24T19:18:33.698Z,98369.00
2022-12-24T19:21:08.177Z,98374.00
2022-12-24T19:23:38.389Z,98371.00
2022-12-24T19:26:12.667Z,98383.00
2022-12-24T19:28:43.157Z,98399.00
2022-12-24T19:31:15.416Z,98397.00
2022-12-24T19:33:47.686Z,98406.00
2022-12-24T19:36:18.890Z,98417.00
2022-12-24T19:38:49.010Z,98418.00
2022-12-24T19:41:23.571Z,98422.00
2022-12-24T19:43:55.829Z,98437.00
2022-12-24T19:46:29.702Z,98430.00
2022-12-24T19:49:01.287Z,98442.00
2022-12-24T19:51:32.205Z,98453.00
2022-12-24T19:54:02.808Z,98433.00
2022-12-24T19:56:35.858Z,98430.00
2022-12-24T19:59:06.462Z,98433.00
2022-12-24T20:01:38.115Z,98424.00
2022-12-24T20:04:08.402Z,98432.00
2022-12-24T20:06:39.503Z,98435.00
2022-12-24T20:09:11.161Z,98438.00
2022-12-24T20:11:43.751Z,98454.00
2022-12-24T20:14:14.831Z,98448.00
2022-12-24T20:16:45.561Z,98454.00
2022-12-24T20:19:17.005Z,98465.00
2022-12-24T20:21:46.990Z,98478.00
2022-12-24T20:24:16.993Z,98490.00
2022-12-24T20:26:49.557Z,98480.00
2022-12-24T20:29:19.628Z,98472.00
2022-12-24T20:31:49.705Z,98476.00
2022-12-24T20:34:19.806Z,98470.00
2022-12-24T20:36:49.839Z,98473.00
2022-12-24T20:39:19.947Z,98474.00
2022-12-24T20:41:52.509Z,98471.00
2022-12-24T20:44:23.592Z,98471.00
2022-12-24T20:46:54.219Z,98477.00
2022-12-24T20:49:24.257Z,98481.00
2022-12-24T20:51:54.234Z,98480.00
2022-12-24T20:54:24.239Z,98477.00
2022-12-24T20:56:58.913Z,98472.00
2022-12-24T20:59:29.218Z,98468.00
2022-12-24T21:01:59.403Z,98469.00
2022-12-24T21:04:29.567Z,98478.00
2022-12-24T21:06:59.572Z,98480.00
2022-12-24T21:09:29.643Z,98485.00
2022-12-24T21:12:14.614Z,98482.00
2022-12-24T21:14:44.663Z,98488.00
2022-12-24T21:17:16.160Z,98477.00
2022-12-24T21:19:46.368Z,98486.00
2022-12-24T21:22:16.363Z,98479.00
2022-12-24T21:24:46.345Z,98481.00
2022-12-24T21:27:19.140Z,98494.00
2022-12-24T21:29:49.602Z,98504.00
2022-12-24T21:32:19.831Z,98513.00
2022-12-24T21:34:50.147Z,98515.00
2022-12-24T21:37:20.338Z,98528.00
2022-12-24T21:39:54.909Z,98528.00
2022-12-24T21:42:27.869Z,98530.00
2022-12-24T21:44:57.962Z,98518.00
2022-12-24T21:47:28.088Z,98504.00
2022-12-24T21:50:10.444Z,98510.00
2022-12-24T21:52:40.491Z,98510.00
2022-12-24T21:55:10.633Z,98498.00
2022-12-24T21:57:58.115Z,98496.00
2022-12-24T22:00:30.839Z,98500.00
2022-12-24T22:03:01.737Z,98500.00
2022-12-24T22:05:31.917Z,98492.00
2022-12-24T22:08:14.511Z,98493.00
2022-12-24T22:10:56.996Z,98488.00
2022-12-24T22:13:31.478Z,98478.00
2022-12-24T22:16:01.549Z,98484.00
2022-12-24T22:18:38.911Z,98493.00
2022-12-24T22:21:09.230Z,98496.00
2022-12-24T22:23:42.703Z,98495.00
2022-12-24T22:26:14.518Z,98500.00
2022-12-24T22:28:47.379Z,98494.00
2022-12-24T22:31:20.992Z,98496.00
2022-12-24T22:33:51.051Z,98484.00
2022-12-24T22:36:22.088Z,98484.00
2022-12-24T22:38:52.744Z,98498.00
2022-12-24T22:41:22.801Z,98497.00
2022-12-24T22:43:57.688Z,98498.00
2022-12-24T22:46:27.947Z,98504.00
2022-12-24T22:48:58.063Z,98504.00
2022-12-24T22:51:28.001Z,98519.00
2022-12-24T22:53:57.999Z,98502.00
2022-12-24T22:56:28.024Z,98510.00
2022-12-24T22:59:00.963Z,98511.00
2022-12-24T23:01:37.423Z,98518.00
2022-12-24T23:04:08.829Z,98518.00
2022-12-24T23:06:39.188Z,98518.00
2022-12-24T23:09:10.730Z,98520.00
2022-12-24T23:11:40.813Z,98534.00
2022-12-24T23:14:30.491Z,98536.00
2022-12-24T23:17:00.699Z,98539.00
2022-12-24T23:19:31.987Z,98537.00
2022-12-24T23:22:02.282Z,98545.00
2022-12-24T23:24:32.532Z,98556.00
2022-12-24T23:27:03.473Z,98554.00
2022-12-24T23:29:36.327Z,98556.00
2022-12-24T23:32:06.612Z,98563.00
2022-12-24T23:34:36.627Z,98553.00
2022-12-24T23:37:06.678Z,98546.00
2022-12-24T23:39:36.722Z,98561.00
2022-12-24T23:42:06.923Z,98561.00
2022-12-24T23:44:39.611Z,98568.00
2022-12-24T23:47:09.845Z,98569.00
2022-12-24T23:49:39.848Z,98575.00
2022-12-24T23:52:09.973Z,98581.00
2022-12-24T23:54:40.091Z,98578.00
2022-12-24T23:57:10.380Z,98581.00
2022-12-24T23:59:43.003Z,98590.00
