createdAt,value
2023-12-26T00:01:52.229Z,65.42
2023-12-26T00:03:55.224Z,65.65
2023-12-26T00:05:57.697Z,65.77
2023-12-26T00:08:00.382Z,65.94
2023-12-26T00:10:02.841Z,65.53
2023-12-26T00:12:05.782Z,65.42
2023-12-26T00:14:08.150Z,65.74
2023-12-26T00:16:10.453Z,65.81
2023-12-26T00:18:12.860Z,65.92
2023-12-26T00:20:15.348Z,65.80
2023-12-26T00:22:17.814Z,65.91
2023-12-26T00:24:20.147Z,66.21
2023-12-26T00:26:22.596Z,65.64
2023-12-26T00:28:27.106Z,65.91
2023-12-26T00:30:29.722Z,65.92
2023-12-26T00:32:32.226Z,65.56
2023-12-26T00:34:34.612Z,65.50
2023-12-26T00:36:37.024Z,65.62
2023-12-26T00:38:39.781Z,65.98
2023-12-26T00:40:42.820Z,65.90
2023-12-26T00:42:45.799Z,66.05
2023-12-26T00:44:48.103Z,66.03
2023-12-26T00:46:50.647Z,66.09
2023-12-26T00:48:53.142Z,66.21
2023-12-26T00:50:55.570Z,66.04
2023-12-26T00:52:58.228Z,66.08
2023-12-26T00:55:00.753Z,66.14
2023-12-26T00:57:04.022Z,66.18
2023-12-26T00:59:06.521Z,65.98
2023-12-26T01:01:09.581Z,65.94
2023-12-26T01:03:12.162Z,65.79
2023-12-26T01:05:14.686Z,65.89
2023-12-26T01:07:16.986Z,65.84
2023-12-26T01:09:19.380Z,65.98
2023-12-26T01:11:21.681Z,65.67
2023-12-26T01:13:24.060Z,66.17
2023-12-26T01:15:26.388Z,66.03
2023-12-26T01:17:28.838Z,66.31
2023-12-26T01:19:31.272Z,65.96
2023-12-26T01:21:33.640Z,66.38
2023-12-26T01:23:36.554Z,66.39
2023-12-26T01:25:38.917Z,66.53
2023-12-26T01:27:41.463Z,66.61
2023-12-26T01:29:43.784Z,66.26
2023-12-26T01:31:46.320Z,66.36
2023-12-26T01:33:48.910Z,66.06
2023-12-26T01:35:51.407Z,66.45
2023-12-26T01:37:54.729Z,66.27
2023-12-26T01:39:57.196Z,66.12
2023-12-26T01:41:59.992Z,66.39
2023-12-26T01:44:02.414Z,66.33
2023-12-26T01:46:05.085Z,66.45
2023-12-26T01:48:09.662Z,66.73
2023-12-26T01:50:14.362Z,66.53
2023-12-26T01:52:20.918Z,66.81
2023-12-26T01:54:31.796Z,67.68
2023-12-26T01:56:34.413Z,66.89
2023-12-26T01:58:38.043Z,66.84
2023-12-26T02:00:41.771Z,67.33
2023-12-26T02:02:44.923Z,66.98
2023-12-26T02:04:47.455Z,66.91
2023-12-26T02:06:51.216Z,66.81
2023-12-26T02:08:53.694Z,67.08
2023-12-26T02:10:56.098Z,67.15
2023-12-26T02:12:58.460Z,67.29
2023-12-26T02:15:01.081Z,67.13
2023-12-26T02:17:06.176Z,67.14
2023-12-26T02:19:08.594Z,67.32
2023-12-26T02:21:11.997Z,66.75
2023-12-26T02:23:14.699Z,66.83
2023-12-26T02:25:18.228Z,66.75
2023-12-26T02:27:30.731Z,67.05
2023-12-26T02:29:33.328Z,66.74
2023-12-26T02:31:38.634Z,66.85
2023-12-26T02:33:41.867Z,66.56
2023-12-26T02:35:45.216Z,66.88
2023-12-26T02:37:48.468Z,66.89
2023-12-26T02:39:52.021Z,67.39
2023-12-26T02:41:54.368Z,67.12
2023-12-26T02:47:50.067Z,67.56
2023-12-26T02:49:52.683Z,67.59
2023-12-26T02:51:55.237Z,67.55
2023-12-26T02:53:57.566Z,67.39
2023-12-26T02:55:59.895Z,67.23
2023-12-26T02:58:03.311Z,67.43
2023-12-26T03:00:06.766Z,67.25
2023-12-26T03:02:09.224Z,67.53
2023-12-26T03:04:11.577Z,67.62
2023-12-26T03:06:14.022Z,67.84
2023-12-26T03:08:16.480Z,67.73
2023-12-26T03:10:18.832Z,67.32
2023-12-26T03:12:21.043Z,67.48
2023-12-26T03:14:23.491Z,67.31
2023-12-26T03:16:25.977Z,67.42
2023-12-26T03:18:28.557Z,67.41
2023-12-26T03:20:31.067Z,67.59
2023-12-26T03:22:33.365Z,67.29
2023-12-26T03:24:35.822Z,67.13
2023-12-26T03:26:38.137Z,67.02
2023-12-26T03:28:40.481Z,67.17
2023-12-26T03:30:42.912Z,67.35
2023-12-26T03:32:46.471Z,67.41
2023-12-26T03:34:49.170Z,67.33
2023-12-26T03:36:53.190Z,67.22
2023-12-26T03:38:55.776Z,67.13
2023-12-26T03:40:59.093Z,67.18
2023-12-26T03:43:01.428Z,67.39
2023-12-26T03:45:04.409Z,67.15
2023-12-26T03:47:07.116Z,67.10
2023-12-26T03:49:09.622Z,67.18
2023-12-26T03:51:12.538Z,67.01
2023-12-26T03:53:15.037Z,66.90
2023-12-26T03:55:17.837Z,67.16
2023-12-26T03:57:20.321Z,67.37
2023-12-26T03:59:22.706Z,67.32
2023-12-26T04:01:25.680Z,67.71
2023-12-26T04:03:28.165Z,67.43
2023-12-26T04:05:30.696Z,67.59
2023-12-26T04:07:33.075Z,67.21
2023-12-26T04:09:35.334Z,67.48
2023-12-26T04:11:37.859Z,67.26
2023-12-26T04:13:41.160Z,67.05
2023-12-26T04:15:43.484Z,67.46
2023-12-26T04:17:47.257Z,67.45
2023-12-26T04:19:50.009Z,67.31
2023-12-26T04:21:52.424Z,67.13
2023-12-26T04:23:54.899Z,67.50
2023-12-26T04:25:57.587Z,67.71
2023-12-26T04:28:00.775Z,67.36
2023-12-26T04:30:04.073Z,67.44
2023-12-26T04:32:07.851Z,67.24
2023-12-26T04:34:10.331Z,67.21
2023-12-26T04:36:13.021Z,67.38
2023-12-26T04:38:15.529Z,67.44
2023-12-26T04:40:17.985Z,67.42
2023-12-26T04:42:20.353Z,67.69
2023-12-26T04:44:22.748Z,67.75
2023-12-26T04:46:25.387Z,67.79
2023-12-26T04:48:27.724Z,67.32
2023-12-26T04:50:30.258Z,67.46
2023-12-26T04:52:33.549Z,67.58
2023-12-26T04:54:35.850Z,67.96
2023-12-26T04:56:41.084Z,67.81
2023-12-26T04:58:43.433Z,67.55
2023-12-26T05:00:46.194Z,67.76
2023-12-26T05:02:49.381Z,67.80
2023-12-26T05:04:51.921Z,67.75
2023-12-26T05:06:54.243Z,67.86
2023-12-26T05:08:56.637Z,67.59
2023-12-26T05:10:59.234Z,67.91
2023-12-26T05:13:02.411Z,67.94
2023-12-26T05:15:05.524Z,67.95
2023-12-26T05:17:07.837Z,67.47
2023-12-26T05:19:10.905Z,67.56
2023-12-26T05:21:21.221Z,67.59
2023-12-26T05:23:23.751Z,67.57
2023-12-26T05:25:27.796Z,67.83
2023-12-26T05:27:30.970Z,68.10
2023-12-26T05:29:33.587Z,67.51
2023-12-26T05:31:36.407Z,67.70
2023-12-26T05:33:39.013Z,67.78
2023-12-26T05:35:43.052Z,67.60
2023-12-26T05:37:46.714Z,67.62
2023-12-26T05:39:49.126Z,67.36
2023-12-26T05:41:51.487Z,67.86
2023-12-26T05:43:53.880Z,67.82
2023-12-26T05:45:56.448Z,67.91
2023-12-26T05:47:58.996Z,67.71
2023-12-26T05:50:02.243Z,67.85
2023-12-26T05:52:05.281Z,67.73
2023-12-26T05:54:07.631Z,68.10
2023-12-26T05:56:10.380Z,68.26
2023-12-26T05:58:13.046Z,67.71
2023-12-26T06:00:16.184Z,68.19
2023-12-26T06:02:18.719Z,68.17
2023-12-26T06:04:21.322Z,67.95
2023-12-26T06:06:25.901Z,67.88
2023-12-26T06:08:28.501Z,67.93
2023-12-26T06:10:30.869Z,67.73
2023-12-26T06:12:33.285Z,67.78
2023-12-26T06:14:35.882Z,67.85
2023-12-26T06:16:38.347Z,68.02
2023-12-26T06:18:40.987Z,67.71
2023-12-26T06:20:43.694Z,67.80
2023-12-26T06:22:46.318Z,67.68
2023-12-26T06:24:48.827Z,67.43
2023-12-26T06:26:51.519Z,67.76
2023-12-26T06:28:53.957Z,67.82
2023-12-26T06:30:56.376Z,67.97
2023-12-26T06:32:59.201Z,67.70
2023-12-26T06:35:04.341Z,67.88
2023-12-26T06:37:08.149Z,67.55
2023-12-26T06:39:10.845Z,67.67
2023-12-26T06:41:13.487Z,67.54
2023-12-26T06:43:16.028Z,67.64
2023-12-26T06:45:18.661Z,67.81
2023-12-26T06:47:21.378Z,67.72
2023-12-26T06:49:24.012Z,67.81
2023-12-26T06:51:26.796Z,68.21
2023-12-26T06:53:29.684Z,67.90
2023-12-26T06:55:32.544Z,68.28
2023-12-26T06:57:35.020Z,67.82
2023-12-26T06:59:37.548Z,67.91
2023-12-26T07:01:47.092Z,67.82
2023-12-26T07:03:49.702Z,67.78
2023-12-26T07:05:52.585Z,67.77
2023-12-26T07:07:55.065Z,67.98
2023-12-26T07:09:57.591Z,68.22
2023-12-26T07:12:00.266Z,68.03
2023-12-26T07:14:02.902Z,67.98
2023-12-26T07:16:05.545Z,68.02
2023-12-26T07:18:11.025Z,68.07
2023-12-26T07:20:13.743Z,67.99
2023-12-26T07:22:16.299Z,67.65
2023-12-26T07:24:18.947Z,68.07
2023-12-26T07:26:23.521Z,68.08
2023-12-26T07:28:25.781Z,67.84
2023-12-26T07:30:28.206Z,68.11
2023-12-26T07:32:30.739Z,67.72
2023-12-26T07:34:33.269Z,67.68
2023-12-26T07:36:36.569Z,67.40
2023-12-26T07:38:39.004Z,67.31
2023-12-26T07:40:41.690Z,67.26
2023-12-26T07:42:44.389Z,67.29
2023-12-26T07:44:48.957Z,67.19
2023-12-26T07:46:51.997Z,66.95
2023-12-26T07:48:54.652Z,66.47
2023-12-26T07:50:57.326Z,66.18
2023-12-26T07:52:59.663Z,65.89
2023-12-26T07:55:02.144Z,65.39
2023-12-26T07:57:05.083Z,65.48
2023-12-26T07:59:07.658Z,65.37
2023-12-26T08:01:10.133Z,64.61
2023-12-26T08:03:17.353Z,64.91
2023-12-26T08:05:21.160Z,64.62
2023-12-26T08:07:23.526Z,65.06
2023-12-26T08:09:26.028Z,64.18
2023-12-26T08:11:28.331Z,64.58
2023-12-26T08:13:30.628Z,64.41
2023-12-26T08:15:33.027Z,64.07
2023-12-26T08:17:35.612Z,63.68
2023-12-26T08:19:39.149Z,63.01
2023-12-26T08:21:41.591Z,63.97
2023-12-26T08:23:44.083Z,63.68
2023-12-26T08:25:46.469Z,63.08
2023-12-26T08:27:48.867Z,63.28
2023-12-26T08:29:51.329Z,62.46
2023-12-26T08:31:55.029Z,63.31
2023-12-26T08:33:57.675Z,62.46
2023-12-26T08:36:00.377Z,62.14
2023-12-26T08:38:03.179Z,62.83
2023-12-26T08:40:06.147Z,62.45
2023-12-26T08:42:09.112Z,63.20
2023-12-26T08:44:12.136Z,62.61
2023-12-26T08:46:15.693Z,62.40
2023-12-26T08:48:18.241Z,62.60
2023-12-26T08:50:21.513Z,62.56
2023-12-26T08:52:24.996Z,62.90
2023-12-26T08:54:27.549Z,62.79
2023-12-26T08:56:29.911Z,62.96
2023-12-26T08:58:33.558Z,62.79
2023-12-26T09:00:35.913Z,63.13
2023-12-26T09:02:43.493Z,63.27
2023-12-26T09:04:49.735Z,63.38
2023-12-26T09:06:52.343Z,63.21
2023-12-26T09:08:54.752Z,63.32
2023-12-26T09:10:57.204Z,63.48
2023-12-26T09:12:59.897Z,63.56
2023-12-26T09:15:02.680Z,63.61
2023-12-26T09:17:05.388Z,63.37
2023-12-26T09:19:08.013Z,63.48
2023-12-26T09:21:11.130Z,63.57
2023-12-26T09:23:14.762Z,63.62
2023-12-26T09:25:17.112Z,63.39
2023-12-26T09:27:19.553Z,63.74
2023-12-26T09:29:21.937Z,63.81
2023-12-26T09:31:24.864Z,63.77
2023-12-26T09:33:27.701Z,63.53
2023-12-26T09:35:33.608Z,63.19
2023-12-26T09:37:40.413Z,62.90
2023-12-26T09:39:43.012Z,63.59
2023-12-26T09:41:47.824Z,63.55
2023-12-26T09:43:50.345Z,62.83
2023-12-26T09:45:52.894Z,62.96
2023-12-26T09:47:56.019Z,63.12
2023-12-26T09:49:58.735Z,62.81
2023-12-26T09:52:03.629Z,63.11
2023-12-26T09:54:06.889Z,63.03
2023-12-26T09:56:10.893Z,62.87
2023-12-26T09:58:14.054Z,62.84
2023-12-26T10:00:16.939Z,62.76
2023-12-26T10:02:19.403Z,62.54
2023-12-26T10:04:22.140Z,63.01
2023-12-26T10:06:24.572Z,62.57
2023-12-26T10:08:27.177Z,62.92
2023-12-26T10:10:29.856Z,62.78
2023-12-26T10:12:32.854Z,62.88
2023-12-26T10:14:35.417Z,62.65
2023-12-26T10:16:37.919Z,62.57
2023-12-26T10:18:40.919Z,62.51
2023-12-26T10:20:43.351Z,62.56
2023-12-26T10:22:46.199Z,62.72
2023-12-26T10:24:49.401Z,62.46
2023-12-26T10:26:51.800Z,62.66
2023-12-26T10:28:54.841Z,62.94
2023-12-26T10:30:58.480Z,62.71
2023-12-26T10:33:03.534Z,62.41
2023-12-26T10:35:16.485Z,62.29
2023-12-26T10:37:26.473Z,62.02
2023-12-26T10:39:33.313Z,62.15
2023-12-26T10:41:58.685Z,62.35
2023-12-26T10:44:02.678Z,61.87
2023-12-26T10:46:08.955Z,61.76
2023-12-26T10:48:12.853Z,61.82
2023-12-26T10:50:20.615Z,61.30
2023-12-26T10:52:25.367Z,61.84
2023-12-26T10:54:29.522Z,61.90
2023-12-26T10:56:34.030Z,62.13
2023-12-26T10:58:37.312Z,61.75
2023-12-26T11:00:53.320Z,61.82
2023-12-26T11:03:52.282Z,61.93
2023-12-26T11:07:09.486Z,62.00
2023-12-26T11:10:26.853Z,61.56
2023-12-26T11:13:43.844Z,61.73
2023-12-26T11:17:00.923Z,61.70
2023-12-26T11:20:17.944Z,61.59
2023-12-26T11:23:34.828Z,61.84
2023-12-26T11:26:51.922Z,61.87
2023-12-26T11:30:08.928Z,61.16
2023-12-26T11:33:26.110Z,60.92
2023-12-26T11:36:45.551Z,61.10
2023-12-26T11:40:03.238Z,60.65
2023-12-26T11:43:20.036Z,60.53
2023-12-26T11:46:37.718Z,60.77
2023-12-26T11:49:54.530Z,60.92
2023-12-26T11:53:11.787Z,60.84
2023-12-26T11:56:29.264Z,60.89
2023-12-26T11:59:46.098Z,61.17
2023-12-26T12:03:03.337Z,61.00
2023-12-26T12:06:20.268Z,60.73
2023-12-26T12:09:37.075Z,61.02
2023-12-26T12:12:54.357Z,61.27
2023-12-26T12:16:11.224Z,61.54
2023-12-26T12:19:28.208Z,61.34
2023-12-26T12:22:45.057Z,61.18
2023-12-26T12:26:02.374Z,61.26
2023-12-26T12:29:19.662Z,60.80
2023-12-26T12:32:36.836Z,61.17
2023-12-26T12:35:53.883Z,61.21
2023-12-26T12:39:11.272Z,61.13
2023-12-26T12:42:28.501Z,60.93
2023-12-26T12:45:45.855Z,61.43
2023-12-26T12:49:02.807Z,61.13
2023-12-26T12:52:19.532Z,61.36
2023-12-26T12:55:36.551Z,61.15
2023-12-26T12:58:53.266Z,61.08
2023-12-26T13:02:10.452Z,61.16
2023-12-26T13:05:27.360Z,60.95
2023-12-26T13:08:44.525Z,60.65
2023-12-26T13:12:02.128Z,61.13
2023-12-26T13:15:19.119Z,60.83
2023-12-26T13:18:36.279Z,60.98
2023-12-26T13:21:53.293Z,61.17
2023-12-26T13:25:10.361Z,60.76
2023-12-26T13:28:27.638Z,60.96
2023-12-26T13:31:44.837Z,60.75
2023-12-26T13:35:01.999Z,60.64
2023-12-26T13:38:19.104Z,60.71
2023-12-26T13:41:36.263Z,60.55
2023-12-26T13:44:53.357Z,60.33
2023-12-26T13:48:10.270Z,60.49
2023-12-26T13:51:27.315Z,60.57
2023-12-26T13:53:29.955Z,60.56
2023-12-26T13:56:10.063Z,60.84
2023-12-26T13:58:49.838Z,60.60
2023-12-26T14:00:52.388Z,60.76
2023-12-26T14:03:33.039Z,60.68
2023-12-26T14:06:13.186Z,60.52
2023-12-26T14:08:18.065Z,60.86
2023-12-26T14:10:57.788Z,60.52
2023-12-26T14:13:37.495Z,60.55
2023-12-26T14:15:40.244Z,60.46
2023-12-26T14:17:42.724Z,60.79
2023-12-26T14:20:22.304Z,60.24
2023-12-26T14:23:01.814Z,60.02
2023-12-26T14:25:04.344Z,60.29
2023-12-26T14:27:07.662Z,60.51
2023-12-26T14:29:47.265Z,60.21
2023-12-26T14:32:26.980Z,60.23
2023-12-26T14:34:29.814Z,60.39
2023-12-26T14:37:10.610Z,60.33
2023-12-26T14:39:50.476Z,60.28
2023-12-26T14:41:52.990Z,60.61
2023-12-26T14:43:56.973Z,60.48
2023-12-26T14:46:37.031Z,60.04
2023-12-26T14:49:16.759Z,59.89
2023-12-26T14:51:20.472Z,59.99
2023-12-26T14:53:23.837Z,60.49
2023-12-26T14:56:04.529Z,60.24
2023-12-26T14:58:44.400Z,60.21
2023-12-26T15:00:47.034Z,60.41
2023-12-26T15:02:49.541Z,60.51
2023-12-26T15:04:52.022Z,60.06
2023-12-26T15:06:57.327Z,60.24
2023-12-26T15:08:59.800Z,60.35
2023-12-26T15:11:02.931Z,60.01
2023-12-26T15:13:05.501Z,60.11
2023-12-26T15:15:08.424Z,60.01
2023-12-26T15:17:12.180Z,59.92
2023-12-26T15:19:14.864Z,60.13
2023-12-26T15:21:18.267Z,60.41
2023-12-26T15:23:20.771Z,60.03
2023-12-26T15:25:23.177Z,60.24
2023-12-26T15:27:25.803Z,60.00
2023-12-26T15:29:28.335Z,60.05
2023-12-26T15:31:30.893Z,59.66
2023-12-26T15:33:33.588Z,59.82
2023-12-26T15:35:35.962Z,59.66
2023-12-26T15:37:38.412Z,59.76
2023-12-26T15:39:43.004Z,60.03
2023-12-26T15:41:45.829Z,59.89
2023-12-26T15:43:48.329Z,60.25
2023-12-26T15:45:50.684Z,60.24
2023-12-26T15:47:56.121Z,60.05
2023-12-26T15:49:58.714Z,59.96
2023-12-26T15:52:01.201Z,59.84
2023-12-26T15:54:04.503Z,60.09
2023-12-26T15:56:07.289Z,60.16
2023-12-26T15:58:11.119Z,60.35
2023-12-26T16:00:14.118Z,60.48
2023-12-26T16:02:16.692Z,59.92
2023-12-26T16:04:19.877Z,59.98
2023-12-26T16:06:24.501Z,59.89
2023-12-26T16:08:27.059Z,59.99
2023-12-26T16:10:29.612Z,60.01
2023-12-26T16:12:34.534Z,59.93
2023-12-26T16:14:37.090Z,60.00
2023-12-26T16:16:42.716Z,59.97
2023-12-26T16:18:45.439Z,59.99
2023-12-26T16:20:47.978Z,60.14
2023-12-26T16:22:50.553Z,60.29
2023-12-26T16:24:52.954Z,59.87
2023-12-26T16:26:55.410Z,60.27
2023-12-26T16:28:57.923Z,59.93
2023-12-26T16:31:03.635Z,60.14
2023-12-26T16:33:06.965Z,59.92
2023-12-26T16:35:10.156Z,60.23
2023-12-26T16:37:12.588Z,60.10
2023-12-26T16:39:15.286Z,60.06
2023-12-26T16:41:17.741Z,60.44
2023-12-26T16:43:20.190Z,60.24
2023-12-26T16:45:22.537Z,60.57
2023-12-26T16:47:25.124Z,60.65
2023-12-26T16:49:27.707Z,60.27
2023-12-26T16:51:30.338Z,60.49
2023-12-26T16:53:33.354Z,60.70
2023-12-26T16:55:36.265Z,60.31
2023-12-26T16:57:39.070Z,60.58
2023-12-26T16:59:41.791Z,60.44
2023-12-26T17:01:44.761Z,60.33
2023-12-26T17:03:47.241Z,60.34
2023-12-26T17:05:49.873Z,60.48
2023-12-26T17:07:52.344Z,60.41
2023-12-26T17:09:54.693Z,60.34
2023-12-26T17:11:57.140Z,60.47
2023-12-26T17:13:59.993Z,60.57
2023-12-26T17:16:02.544Z,60.38
2023-12-26T17:18:05.914Z,60.67
2023-12-26T17:20:09.113Z,60.38
2023-12-26T17:22:12.402Z,60.65
2023-12-26T17:24:15.406Z,60.54
2023-12-26T17:26:18.201Z,60.82
2023-12-26T17:28:20.603Z,60.85
2023-12-26T17:30:23.183Z,61.00
2023-12-26T17:32:26.072Z,60.91
2023-12-26T17:34:28.964Z,61.23
2023-12-26T17:36:31.623Z,60.85
2023-12-26T17:38:34.068Z,61.00
2023-12-26T17:40:36.634Z,61.28
2023-12-26T17:42:38.982Z,61.36
2023-12-26T17:44:41.460Z,61.30
2023-12-26T17:46:44.131Z,61.53
2023-12-26T17:48:46.804Z,61.58
2023-12-26T17:50:49.532Z,61.38
2023-12-26T17:52:52.483Z,61.20
2023-12-26T17:54:54.944Z,61.39
2023-12-26T17:56:57.524Z,61.52
2023-12-26T17:58:59.959Z,61.32
2023-12-26T18:01:02.447Z,61.60
2023-12-26T18:03:05.207Z,61.32
2023-12-26T18:05:08.190Z,61.77
2023-12-26T18:07:10.937Z,61.80
2023-12-26T18:09:16.109Z,61.86
2023-12-26T18:11:19.622Z,61.71
2023-12-26T18:13:22.148Z,62.29
2023-12-26T18:15:24.679Z,62.13
2023-12-26T18:17:27.248Z,61.94
2023-12-26T18:19:29.761Z,62.18
2023-12-26T18:21:33.668Z,61.97
2023-12-26T18:23:36.108Z,62.48
2023-12-26T18:25:38.452Z,62.18
2023-12-26T18:27:40.770Z,62.62
2023-12-26T18:29:43.301Z,62.60
2023-12-26T18:31:46.140Z,62.64
2023-12-26T18:33:48.739Z,62.42
2023-12-26T18:35:51.294Z,62.24
2023-12-26T18:37:55.262Z,62.34
2023-12-26T18:39:57.830Z,62.40
2023-12-26T18:42:00.415Z,62.67
2023-12-26T18:44:02.870Z,62.66
2023-12-26T18:46:05.339Z,62.86
2023-12-26T18:48:08.127Z,62.42
2023-12-26T18:50:11.012Z,62.92
2023-12-26T18:52:13.379Z,63.11
2023-12-26T18:54:15.926Z,62.72
2023-12-26T18:56:18.419Z,63.06
2023-12-26T18:58:20.873Z,63.20
2023-12-26T19:00:23.338Z,63.30
2023-12-26T19:02:25.877Z,63.20
2023-12-26T19:04:28.521Z,63.24
2023-12-26T19:06:33.839Z,63.34
2023-12-26T19:08:37.324Z,63.46
2023-12-26T19:10:39.725Z,63.35
2023-12-26T19:12:47.995Z,63.16
2023-12-26T19:14:50.402Z,63.25
2023-12-26T19:16:52.981Z,63.50
2023-12-26T19:18:55.417Z,63.91
2023-12-26T19:20:58.002Z,63.57
2023-12-26T19:23:00.387Z,63.39
2023-12-26T19:25:02.915Z,63.95
2023-12-26T19:27:05.498Z,63.71
2023-12-26T19:29:07.916Z,63.76
2023-12-26T19:31:15.550Z,63.69
2023-12-26T19:33:19.281Z,63.68
2023-12-26T19:35:22.277Z,64.25
2023-12-26T19:37:24.924Z,63.85
2023-12-26T19:39:27.486Z,63.57
2023-12-26T19:41:30.622Z,64.30
2023-12-26T19:43:33.870Z,63.86
2023-12-26T19:45:36.489Z,64.21
2023-12-26T19:47:38.944Z,63.99
2023-12-26T19:49:42.083Z,63.95
2023-12-26T19:51:44.520Z,64.21
2023-12-26T19:53:46.979Z,63.75
2023-12-26T19:55:49.412Z,64.42
2023-12-26T19:57:54.555Z,64.17
2023-12-26T19:59:57.010Z,64.04
2023-12-26T20:02:01.259Z,64.05
2023-12-26T20:04:03.994Z,63.93
2023-12-26T20:06:06.682Z,64.06
2023-12-26T20:08:09.147Z,63.86
2023-12-26T20:10:11.629Z,63.67
2023-12-26T20:12:14.027Z,63.64
2023-12-26T20:14:18.831Z,64.18
2023-12-26T20:16:21.424Z,63.64
2023-12-26T20:18:24.002Z,64.05
2023-12-26T20:20:26.702Z,64.10
2023-12-26T20:22:28.965Z,64.17
2023-12-26T20:24:31.876Z,64.35
2023-12-26T20:26:35.735Z,64.00
2023-12-26T20:28:38.090Z,64.25
2023-12-26T20:30:40.513Z,64.31
2023-12-26T20:32:43.097Z,64.10
2023-12-26T20:34:45.589Z,64.10
2023-12-26T20:36:49.407Z,64.15
2023-12-26T20:38:52.416Z,64.21
2023-12-26T20:40:55.986Z,63.97
2023-12-26T20:42:58.319Z,64.25
2023-12-26T20:45:00.871Z,64.05
2023-12-26T20:47:03.122Z,63.91
2023-12-26T20:49:09.764Z,63.82
2023-12-26T20:51:13.344Z,64.08
2023-12-26T20:53:15.727Z,63.76
2023-12-26T20:55:18.454Z,64.23
2023-12-26T20:57:24.014Z,63.83
2023-12-26T20:59:27.738Z,63.88
2023-12-26T21:01:31.374Z,63.60
2023-12-26T21:03:34.097Z,63.92
2023-12-26T21:05:36.637Z,64.03
2023-12-26T21:07:38.933Z,63.74
2023-12-26T21:09:44.777Z,63.81
2023-12-26T21:11:47.202Z,63.82
2023-12-26T21:13:50.032Z,63.56
2023-12-26T21:15:53.863Z,63.82
2023-12-26T21:18:00.221Z,63.87
2023-12-26T21:20:02.977Z,64.22
2023-12-26T21:22:08.107Z,64.07
2023-12-26T21:24:10.464Z,64.01
2023-12-26T21:26:21.431Z,63.55
2023-12-26T21:28:23.722Z,63.76
2023-12-26T21:30:26.335Z,63.51
2023-12-26T21:32:31.889Z,62.97
2023-12-26T21:34:37.715Z,63.11
2023-12-26T21:36:40.158Z,63.50
2023-12-26T21:38:42.587Z,63.36
2023-12-26T21:40:49.101Z,63.05
2023-12-26T21:42:51.385Z,63.17
2023-12-26T21:44:54.139Z,63.45
2023-12-26T21:46:56.619Z,63.60
2023-12-26T21:48:59.150Z,63.39
2023-12-26T21:51:01.628Z,63.06
2023-12-26T21:53:05.460Z,63.13
2023-12-26T21:55:08.154Z,63.57
2023-12-26T21:57:10.668Z,63.34
2023-12-26T21:59:13.525Z,63.32
2023-12-26T22:01:22.759Z,63.27
2023-12-26T22:03:25.200Z,62.79
2023-12-26T22:05:27.800Z,63.06
2023-12-26T22:07:30.190Z,63.16
2023-12-26T22:09:33.779Z,63.18
2023-12-26T22:11:42.661Z,63.01
2023-12-26T22:13:45.083Z,63.08
2023-12-26T22:15:48.727Z,62.81
2023-12-26T22:17:51.396Z,63.30
2023-12-26T22:19:54.024Z,63.50
2023-12-26T22:21:56.423Z,63.29
2023-12-26T22:23:58.880Z,63.18
2023-12-26T22:26:02.295Z,63.01
2023-12-26T22:28:04.862Z,63.53
2023-12-26T22:30:08.069Z,63.76
2023-12-26T22:32:10.459Z,63.40
2023-12-26T22:34:13.293Z,63.29
2023-12-26T22:36:16.326Z,63.10
2023-12-26T22:38:19.614Z,63.35
2023-12-26T22:40:23.912Z,63.09
2023-12-26T22:42:26.632Z,62.98
2023-12-26T22:44:29.170Z,62.87
2023-12-26T22:46:31.412Z,63.17
2023-12-26T22:48:34.156Z,63.44
2023-12-26T22:50:36.703Z,63.29
2023-12-26T22:52:39.267Z,63.23
2023-12-26T22:54:41.948Z,63.25
2023-12-26T22:56:44.419Z,63.06
2023-12-26T22:58:46.810Z,63.23
2023-12-26T23:00:49.475Z,62.76
2023-12-26T23:02:52.034Z,62.85
2023-12-26T23:04:54.586Z,62.73
2023-12-26T23:06:56.966Z,62.60
2023-12-26T23:08:59.444Z,62.80
2023-12-26T23:11:02.040Z,62.72
2023-12-26T23:13:05.460Z,63.23
2023-12-26T23:15:08.736Z,62.95
2023-12-26T23:17:11.195Z,63.12
2023-12-26T23:19:14.825Z,63.00
2023-12-26T23:21:19.017Z,63.28
2023-12-26T23:23:21.388Z,63.07
2023-12-26T23:25:23.871Z,62.86
2023-12-26T23:27:26.363Z,63.07
2023-12-26T23:29:28.896Z,63.02
2023-12-26T23:31:32.396Z,63.00
2023-12-26T23:33:35.267Z,63.12
2023-12-26T23:35:37.789Z,62.55
2023-12-26T23:37:40.138Z,63.09
2023-12-26T23:39:46.038Z,62.70
2023-12-26T23:41:48.440Z,62.54
2023-12-26T23:43:50.818Z,62.60
2023-12-26T23:45:53.252Z,62.71
2023-12-26T23:47:56.078Z,62.33
2023-12-26T23:49:58.800Z,62.70
2023-12-26T23:52:01.341Z,62.58
2023-12-26T23:54:03.869Z,62.33
2023-12-26T23:56:07.714Z,62.64
2023-12-26T23:58:13.042Z,62.58
