createdAt,value
2019-04-29T00:00:50.995Z,6.60
2019-04-29T00:03:21.844Z,6.50
2019-04-29T00:05:51.466Z,6.50
2019-04-29T00:08:21.073Z,6.50
2019-04-29T00:10:50.647Z,6.50
2019-04-29T00:13:20.479Z,6.40
2019-04-29T00:16:27.064Z,6.40
2019-04-29T00:19:13.974Z,6.30
2019-04-29T00:21:43.576Z,6.20
2019-04-29T00:24:13.233Z,6.10
2019-04-29T00:26:42.922Z,6.00
2019-04-29T00:29:12.507Z,5.90
2019-04-29T00:31:42.146Z,5.80
2019-04-29T00:34:11.796Z,5.70
2019-04-29T00:36:49.413Z,5.70
2019-04-29T00:39:56.024Z,5.60
2019-04-29T00:42:39.524Z,5.60
2019-04-29T00:45:09.310Z,5.50
2019-04-29T00:47:38.874Z,5.60
2019-04-29T00:50:08.503Z,5.60
2019-04-29T00:52:38.142Z,5.60
2019-04-29T00:55:11.425Z,5.60
2019-04-29T00:57:40.996Z,5.50
2019-04-29T01:00:13.030Z,5.40
2019-04-29T01:02:42.617Z,5.30
2019-04-29T01:05:12.459Z,5.20
2019-04-29T01:07:42.081Z,5.10
2019-04-29T01:10:11.839Z,5.00
2019-04-29T01:12:41.505Z,5.00
2019-04-29T01:15:11.248Z,5.00
2019-04-29T01:17:40.839Z,4.90
2019-04-29T01:20:11.254Z,5.00
2019-04-29T01:22:42.494Z,5.00
2019-04-29T01:25:12.330Z,5.00
2019-04-29T01:27:48.080Z,4.90
2019-04-29T01:31:10.427Z,4.90
2019-04-29T01:33:39.996Z,4.90
2019-04-29T01:36:40.557Z,4.80
2019-04-29T01:39:12.174Z,4.80
2019-04-29T01:42:12.737Z,4.70
2019-04-29T01:44:42.333Z,4.70
2019-04-29T01:47:12.038Z,4.60
2019-04-29T01:49:41.698Z,4.50
2019-04-29T01:52:11.262Z,4.60
2019-04-29T01:54:40.945Z,4.50
2019-04-29T01:57:10.678Z,4.60
2019-04-29T01:59:40.339Z,4.50
2019-04-29T02:02:09.937Z,4.50
2019-04-29T02:04:39.601Z,4.40
2019-04-29T02:07:09.301Z,4.40
2019-04-29T02:10:12.730Z,4.50
2019-04-29T02:12:42.299Z,4.40
2019-04-29T02:15:31.051Z,4.40
2019-04-29T02:20:35.629Z,4.30
2019-04-29T02:23:22.137Z,4.30
2019-04-29T02:25:51.752Z,4.30
2019-04-29T02:28:40.447Z,4.20
2019-04-29T02:31:29.341Z,4.20
2019-04-29T02:34:18.033Z,4.20
2019-04-29T02:37:08.278Z,4.20
2019-04-29T02:40:03.446Z,4.10
2019-04-29T02:43:11.456Z,4.10
2019-04-29T02:46:00.121Z,4.10
2019-04-29T02:51:55.596Z,4.00
2019-04-29T02:57:39.802Z,4.10
2019-04-29T03:06:14.078Z,4.00
2019-04-29T03:09:02.759Z,4.00
2019-04-29T03:14:59.032Z,4.10
2019-04-29T03:17:47.692Z,4.00
2019-04-29T03:20:55.318Z,4.00
2019-04-29T03:23:44.009Z,4.00
2019-04-29T03:26:13.629Z,3.90
2019-04-29T03:29:02.335Z,3.90
2019-04-29T03:32:09.971Z,3.90
2019-04-29T03:34:39.653Z,3.90
2019-04-29T03:37:09.287Z,3.90
2019-04-29T03:42:38.541Z,3.90
2019-04-29T03:45:08.237Z,3.90
2019-04-29T03:47:56.847Z,3.90
2019-04-29T03:50:45.506Z,3.90
2019-04-29T03:53:15.200Z,4.00
2019-04-29T03:56:03.938Z,4.00
2019-04-29T03:58:52.582Z,3.90
2019-04-29T04:02:00.164Z,3.90
2019-04-29T04:05:07.671Z,3.90
2019-04-29T04:08:03.723Z,3.90
2019-04-29T04:10:52.483Z,3.90
2019-04-29T04:13:41.188Z,3.90
2019-04-29T04:19:09.792Z,4.00
2019-04-29T04:21:58.433Z,4.00
2019-04-29T04:24:28.125Z,4.00
2019-04-29T04:26:57.780Z,4.10
2019-04-29T04:29:46.422Z,4.20
2019-04-29T04:32:16.015Z,4.30
2019-04-29T04:35:04.756Z,4.40
2019-04-29T04:37:53.348Z,4.50
2019-04-29T04:43:24.745Z,4.60
2019-04-29T04:46:13.357Z,4.70
2019-04-29T04:49:01.970Z,4.80
2019-04-29T04:51:50.624Z,4.90
2019-04-29T04:54:39.297Z,5.10
2019-04-29T04:57:09.005Z,5.20
2019-04-29T04:59:57.687Z,5.20
2019-04-29T05:05:34.221Z,5.40
2019-04-29T05:08:04.054Z,5.40
2019-04-29T05:13:47.203Z,5.50
2019-04-29T05:16:35.908Z,5.50
2019-04-29T05:19:05.694Z,5.60
2019-04-29T05:21:54.306Z,5.70
2019-04-29T05:24:35.734Z,5.70
2019-04-29T05:27:09.047Z,5.70
2019-04-29T05:29:57.741Z,5.80
2019-04-29T05:32:46.341Z,5.90
2019-04-29T05:38:30.471Z,5.90
2019-04-29T05:41:00.134Z,5.90
2019-04-29T05:44:07.594Z,6.00
2019-04-29T05:47:17.713Z,6.10
2019-04-29T05:50:24.684Z,6.30
2019-04-29T05:56:26.256Z,6.40
2019-04-29T05:59:14.899Z,6.40
2019-04-29T06:02:03.619Z,6.50
2019-04-29T06:04:53.725Z,6.50
2019-04-29T06:07:42.653Z,6.60
2019-04-29T06:10:12.422Z,6.60
2019-04-29T06:13:01.075Z,6.70
2019-04-29T06:15:49.803Z,6.70
2019-04-29T06:18:40.919Z,6.80
2019-04-29T06:21:09.922Z,6.80
2019-04-29T06:23:59.488Z,6.90
2019-04-29T06:29:58.589Z,6.80
2019-04-29T06:32:46.929Z,6.90
2019-04-29T06:35:35.670Z,7.10
2019-04-29T06:38:05.330Z,7.20
2019-04-29T06:40:53.991Z,7.20
2019-04-29T06:46:11.620Z,7.10
2019-04-29T06:49:10.062Z,7.20
2019-04-29T06:51:50.644Z,7.30
2019-04-29T06:54:39.249Z,7.40
2019-04-29T06:57:08.903Z,7.50
2019-04-29T06:59:57.535Z,7.50
2019-04-29T07:02:49.825Z,7.50
2019-04-29T07:05:36.733Z,7.60
2019-04-29T07:08:06.536Z,7.70
2019-04-29T07:10:56.036Z,7.60
2019-04-29T07:13:26.665Z,7.60
2019-04-29T07:16:17.097Z,7.60
2019-04-29T07:18:51.256Z,7.60
2019-04-29T07:21:18.151Z,7.70
2019-04-29T07:24:07.138Z,7.90
2019-04-29T07:26:57.770Z,8.00
2019-04-29T07:29:46.184Z,8.10
2019-04-29T07:32:17.017Z,8.20
2019-04-29T07:35:09.695Z,8.20
2019-04-29T07:37:56.311Z,8.10
2019-04-29T07:40:44.993Z,8.20
2019-04-29T07:43:14.622Z,8.40
2019-04-29T07:46:22.147Z,8.40
2019-04-29T07:49:01.351Z,8.40
2019-04-29T07:51:42.199Z,8.40
2019-04-29T07:54:15.964Z,8.40
2019-04-29T07:57:02.190Z,8.60
2019-04-29T07:59:50.797Z,8.60
2019-04-29T08:02:39.451Z,8.70
2019-04-29T08:05:09.429Z,8.80
2019-04-29T08:07:58.704Z,8.80
2019-04-29T08:10:53.619Z,9.00
2019-04-29T08:15:48.146Z,8.90
2019-04-29T08:18:18.261Z,9.10
2019-04-29T08:20:47.903Z,9.20
2019-04-29T08:23:17.542Z,9.30
2019-04-29T08:25:47.217Z,9.40
2019-04-29T08:28:16.848Z,9.50
2019-04-29T08:30:47.390Z,9.50
2019-04-29T08:33:17.116Z,9.60
2019-04-29T08:35:47.047Z,9.60
2019-04-29T08:38:16.714Z,9.60
2019-04-29T08:40:50.096Z,9.60
2019-04-29T08:43:28.178Z,9.60
2019-04-29T08:46:01.687Z,9.60
2019-04-29T08:48:31.334Z,9.70
2019-04-29T08:51:00.939Z,9.90
2019-04-29T08:53:30.595Z,9.80
2019-04-29T08:56:00.186Z,9.90
2019-04-29T08:58:29.871Z,9.90
2019-04-29T09:00:59.498Z,10.00
2019-04-29T09:03:40.124Z,9.90
2019-04-29T09:06:05.416Z,10.10
2019-04-29T09:08:33.042Z,10.00
2019-04-29T09:11:03.023Z,10.20
2019-04-29T09:13:32.747Z,10.20
2019-04-29T09:16:02.366Z,10.20
2019-04-29T09:18:32.038Z,10.20
2019-04-29T09:21:01.678Z,10.30
2019-04-29T09:23:32.561Z,10.50
2019-04-29T09:26:12.154Z,10.70
2019-04-29T09:28:41.797Z,10.80
2019-04-29T09:31:11.432Z,10.60
2019-04-29T09:33:44.134Z,10.40
2019-04-29T09:36:13.829Z,10.60
2019-04-29T09:38:43.743Z,10.70
2019-04-29T09:44:59.104Z,10.60
2019-04-29T09:47:29.089Z,10.50
2019-04-29T09:49:58.604Z,10.60
2019-04-29T09:52:28.105Z,10.50
2019-04-29T09:54:59.573Z,10.50
2019-04-29T09:57:29.054Z,10.70
2019-04-29T10:00:05.464Z,10.60
2019-04-29T10:02:54.405Z,10.60
2019-04-29T10:05:34.545Z,10.60
2019-04-29T10:08:04.223Z,10.50
2019-04-29T10:10:37.117Z,10.60
2019-04-29T10:13:05.603Z,10.60
2019-04-29T10:15:42.995Z,10.70
2019-04-29T10:18:35.199Z,10.90
2019-04-29T10:21:08.203Z,10.80
2019-04-29T10:23:37.879Z,10.90
2019-04-29T10:26:07.549Z,10.70
2019-04-29T10:28:41.149Z,10.70
2019-04-29T10:31:11.242Z,10.70
2019-04-29T10:33:40.817Z,10.60
2019-04-29T10:36:10.472Z,10.70
2019-04-29T10:38:40.451Z,10.60
2019-04-29T10:41:20.063Z,10.60
2019-04-29T10:44:10.251Z,10.70
2019-04-29T10:47:07.802Z,10.40
2019-04-29T10:50:02.636Z,10.40
2019-04-29T10:52:34.438Z,10.50
2019-04-29T10:55:04.097Z,10.50
2019-04-29T10:57:33.628Z,10.50
2019-04-29T11:00:12.088Z,10.50
2019-04-29T11:02:44.687Z,10.50
2019-04-29T11:05:25.260Z,10.80
2019-04-29T11:07:58.227Z,10.90
2019-04-29T11:10:30.244Z,10.70
2019-04-29T11:12:59.978Z,10.50
2019-04-29T11:15:32.923Z,10.40
2019-04-29T11:18:03.697Z,10.50
2019-04-29T11:20:34.274Z,10.60
2019-04-29T11:23:23.414Z,10.50
2019-04-29T11:26:01.156Z,10.50
2019-04-29T11:28:31.556Z,10.30
2019-04-29T11:31:01.129Z,10.10
2019-04-29T11:33:40.023Z,10.30
2019-04-29T11:36:12.418Z,10.30
2019-04-29T11:38:42.146Z,10.20
2019-04-29T11:41:16.398Z,9.90
2019-04-29T11:43:46.572Z,9.80
2019-04-29T11:46:14.374Z,9.80
2019-04-29T11:48:45.066Z,9.80
2019-04-29T11:51:24.136Z,9.90
2019-04-29T11:53:53.671Z,10.00
2019-04-29T11:56:23.321Z,10.00
2019-04-29T11:59:02.200Z,10.00
2019-04-29T12:01:59.714Z,10.00
2019-04-29T12:04:43.964Z,10.10
2019-04-29T12:07:13.688Z,10.20
2019-04-29T12:09:43.450Z,10.20
2019-04-29T12:12:14.565Z,10.20
2019-04-29T12:15:04.093Z,10.20
2019-04-29T12:17:41.131Z,10.20
2019-04-29T12:20:25.943Z,10.10
2019-04-29T12:22:55.539Z,10.00
2019-04-29T12:25:27.386Z,10.10
2019-04-29T12:28:01.440Z,10.10
2019-04-29T12:30:34.618Z,10.20
2019-04-29T12:33:07.992Z,10.30
2019-04-29T12:35:51.533Z,10.40
2019-04-29T12:38:39.328Z,10.20
2019-04-29T12:41:30.161Z,9.90
2019-04-29T12:44:06.876Z,9.50
2019-04-29T12:46:49.757Z,9.10
2019-04-29T12:49:19.436Z,8.80
2019-04-29T12:51:49.066Z,8.50
2019-04-29T12:54:18.725Z,8.50
2019-04-29T12:56:49.507Z,8.50
2019-04-29T12:59:19.304Z,8.30
2019-04-29T13:02:13.789Z,8.20
2019-04-29T13:05:09.385Z,8.20
2019-04-29T13:07:48.734Z,8.30
2019-04-29T13:10:26.552Z,8.20
2019-04-29T13:12:58.080Z,8.20
2019-04-29T13:15:55.540Z,8.20
2019-04-29T13:18:32.235Z,8.10
2019-04-29T13:21:10.027Z,8.20
2019-04-29T13:23:37.708Z,8.20
2019-04-29T13:26:07.724Z,8.20
2019-04-29T13:28:51.714Z,8.10
2019-04-29T13:31:07.226Z,8.10
2019-04-29T13:33:36.860Z,8.20
2019-04-29T13:36:06.997Z,8.30
2019-04-29T13:38:36.668Z,8.30
2019-04-29T13:41:13.516Z,8.30
2019-04-29T13:43:37.604Z,8.30
2019-04-29T13:46:19.942Z,8.30
2019-04-29T13:49:17.891Z,8.30
2019-04-29T13:51:47.998Z,8.30
2019-04-29T13:54:17.630Z,8.20
2019-04-29T13:56:55.971Z,8.10
2019-04-29T13:59:24.444Z,8.10
2019-04-29T14:02:11.582Z,8.10
2019-04-29T14:04:48.350Z,8.10
2019-04-29T14:07:19.743Z,8.00
2019-04-29T14:09:49.241Z,8.00
2019-04-29T14:12:47.062Z,8.00
2019-04-29T14:14:53.937Z,8.00
2019-04-29T14:17:26.342Z,8.00
2019-04-29T14:19:53.125Z,7.90
2019-04-29T14:22:22.874Z,7.90
2019-04-29T14:24:52.512Z,7.90
2019-04-29T14:27:25.183Z,7.80
2019-04-29T14:29:53.414Z,7.80
2019-04-29T14:32:34.583Z,7.90
2019-04-29T14:35:00.029Z,7.60
2019-04-29T14:37:29.620Z,7.60
2019-04-29T14:40:02.903Z,7.70
2019-04-29T14:42:37.418Z,7.70
2019-04-29T14:45:26.171Z,7.70
2019-04-29T14:48:42.136Z,7.80
2019-04-29T14:51:06.008Z,7.70
2019-04-29T14:53:35.637Z,7.80
2019-04-29T14:56:05.268Z,7.70
2019-04-29T14:58:34.871Z,7.60
2019-04-29T15:01:15.162Z,7.50
2019-04-29T15:03:54.090Z,7.50
2019-04-29T15:06:23.823Z,7.50
2019-04-29T15:08:53.428Z,7.50
2019-04-29T15:11:31.819Z,7.50
2019-04-29T15:14:05.683Z,7.50
2019-04-29T15:16:41.104Z,7.50
2019-04-29T15:19:28.733Z,7.60
2019-04-29T15:22:09.918Z,7.50
2019-04-29T15:24:39.487Z,7.50
2019-04-29T15:27:09.209Z,7.60
2019-04-29T15:29:38.817Z,7.60
2019-04-29T15:32:11.028Z,7.50
2019-04-29T15:34:43.686Z,7.60
2019-04-29T15:37:11.038Z,7.60
2019-04-29T15:39:45.331Z,7.60
2019-04-29T15:42:11.974Z,7.50
2019-04-29T15:44:41.597Z,7.40
2019-04-29T15:47:11.274Z,7.30
2019-04-29T15:49:40.940Z,7.30
2019-04-29T15:52:10.535Z,7.40
2019-04-29T15:54:40.165Z,7.40
2019-04-29T15:57:15.000Z,7.40
2019-04-29T15:59:48.911Z,7.40
2019-04-29T16:02:12.354Z,7.50
2019-04-29T16:04:47.557Z,7.50
2019-04-29T16:07:34.680Z,7.50
2019-04-29T16:10:26.759Z,7.50
2019-04-29T16:12:59.451Z,7.40
2019-04-29T16:15:29.036Z,7.40
2019-04-29T16:17:58.831Z,7.40
2019-04-29T16:20:28.493Z,7.40
2019-04-29T16:23:00.617Z,7.40
2019-04-29T16:25:29.409Z,7.40
2019-04-29T16:27:59.058Z,7.40
2019-04-29T16:30:31.802Z,7.30
2019-04-29T16:33:00.103Z,7.30
2019-04-29T16:35:34.747Z,7.30
2019-04-29T16:38:05.512Z,7.30
2019-04-29T16:40:39.226Z,7.30
2019-04-29T16:43:13.707Z,7.30
2019-04-29T16:48:21.167Z,7.30
2019-04-29T16:50:50.875Z,7.30
2019-04-29T16:53:20.659Z,7.30
2019-04-29T16:55:50.301Z,7.30
2019-04-29T16:58:19.916Z,7.30
2019-04-29T17:00:53.011Z,7.30
2019-04-29T17:03:21.293Z,7.30
2019-04-29T17:05:51.036Z,7.30
2019-04-29T17:08:22.269Z,7.30
2019-04-29T17:11:17.401Z,7.30
2019-04-29T17:13:45.111Z,7.20
2019-04-29T17:16:16.503Z,7.30
2019-04-29T17:18:46.012Z,7.30
2019-04-29T17:21:18.928Z,7.30
2019-04-29T17:23:48.370Z,7.20
2019-04-29T17:26:18.635Z,7.20
2019-04-29T17:29:17.094Z,7.20
2019-04-29T17:31:57.300Z,7.30
2019-04-29T17:34:55.116Z,7.30
2019-04-29T17:35:19.043Z,7.30
2019-04-29T17:36:58.253Z,7.20
2019-04-29T17:39:27.797Z,7.20
2019-04-29T17:41:57.518Z,7.20
2019-04-29T17:44:46.058Z,7.20
2019-04-29T17:47:42.448Z,7.20
2019-04-29T17:50:34.058Z,7.10
2019-04-29T17:53:08.293Z,7.10
2019-04-29T17:55:49.111Z,7.10
2019-04-29T17:58:26.624Z,7.10
2019-04-29T18:01:17.931Z,7.10
2019-04-29T18:04:05.985Z,7.10
2019-04-29T18:06:39.511Z,7.10
2019-04-29T18:09:28.280Z,7.10
2019-04-29T18:11:59.323Z,7.00
2019-04-29T18:14:36.627Z,7.00
2019-04-29T18:16:59.933Z,7.10
2019-04-29T18:20:13.488Z,7.10
2019-04-29T18:22:59.704Z,7.10
2019-04-29T18:25:39.038Z,7.10
2019-04-29T18:28:08.641Z,7.10
2019-04-29T18:30:38.556Z,7.10
2019-04-29T18:33:08.204Z,7.10
2019-04-29T18:35:37.657Z,7.10
2019-04-29T18:38:07.638Z,7.10
2019-04-29T18:40:42.224Z,7.10
2019-04-29T18:43:09.563Z,7.10
2019-04-29T18:45:39.116Z,7.10
2019-04-29T18:48:16.550Z,7.10
2019-04-29T18:50:39.800Z,7.10
2019-04-29T18:53:09.315Z,7.10
2019-04-29T18:55:38.860Z,7.10
2019-04-29T18:58:08.631Z,7.10
2019-04-29T19:00:38.094Z,7.10
2019-04-29T19:03:07.596Z,7.10
2019-04-29T19:05:49.916Z,7.00
2019-04-29T19:08:23.146Z,7.10
2019-04-29T19:10:52.164Z,7.10
2019-04-29T19:13:21.856Z,7.10
2019-04-29T19:15:51.354Z,7.20
2019-04-29T19:18:21.283Z,7.10
2019-04-29T19:20:52.814Z,7.10
2019-04-29T19:23:23.733Z,7.10
2019-04-29T19:25:53.112Z,7.20
2019-04-29T19:28:29.467Z,7.10
2019-04-29T19:30:56.034Z,7.10
2019-04-29T19:33:25.321Z,7.10
2019-04-29T19:35:55.385Z,7.10
2019-04-29T19:38:25.407Z,7.10
2019-04-29T19:40:54.904Z,7.10
2019-04-29T19:43:25.892Z,7.20
2019-04-29T19:45:57.410Z,7.20
2019-04-29T19:48:28.409Z,7.20
2019-04-29T19:51:13.949Z,7.20
2019-04-29T19:53:29.296Z,7.20
2019-04-29T19:56:04.118Z,7.10
2019-04-29T19:58:31.826Z,7.10
2019-04-29T20:01:11.756Z,7.20
2019-04-29T20:03:41.442Z,7.10
2019-04-29T20:06:21.373Z,7.10
2019-04-29T20:08:53.602Z,7.10
2019-04-29T20:11:15.932Z,7.20
2019-04-29T20:14:01.132Z,7.30
2019-04-29T20:16:42.737Z,7.30
2019-04-29T20:19:26.794Z,7.30
2019-04-29T20:21:56.128Z,7.40
2019-04-29T20:24:26.441Z,7.30
2019-04-29T20:26:56.277Z,7.30
2019-04-29T20:29:33.493Z,7.30
2019-04-29T20:31:58.162Z,7.30
2019-04-29T20:34:28.314Z,7.40
2019-04-29T20:36:58.305Z,7.40
2019-04-29T20:39:28.225Z,7.30
2019-04-29T20:42:00.937Z,7.30
2019-04-29T20:44:29.423Z,7.30
2019-04-29T20:47:16.682Z,7.30
2019-04-29T20:49:30.833Z,7.30
2019-04-29T20:52:13.473Z,7.30
2019-04-29T20:54:42.387Z,7.40
2019-04-29T20:57:17.615Z,7.40
2019-04-29T20:59:48.833Z,7.40
2019-04-29T21:02:29.671Z,7.40
2019-04-29T21:04:47.529Z,7.40
2019-04-29T21:07:23.852Z,7.40
2019-04-29T21:09:48.535Z,7.40
2019-04-29T21:12:25.573Z,7.40
2019-04-29T21:14:59.457Z,7.40
2019-04-29T21:17:32.000Z,7.40
2019-04-29T21:20:00.882Z,7.40
2019-04-29T21:22:30.485Z,7.40
2019-04-29T21:25:00.084Z,7.50
2019-04-29T21:27:29.734Z,7.40
2019-04-29T21:29:59.382Z,7.40
2019-04-29T21:32:30.593Z,7.50
2019-04-29T21:35:18.749Z,7.40
2019-04-29T21:38:07.285Z,7.50
2019-04-29T21:40:46.071Z,7.50
2019-04-29T21:43:27.300Z,7.50
2019-04-29T21:45:59.284Z,7.50
2019-04-29T21:48:33.926Z,7.50
2019-04-29T21:50:59.434Z,7.60
2019-04-29T21:53:31.688Z,7.50
2019-04-29T21:56:06.251Z,7.60
2019-04-29T21:58:32.898Z,7.60
2019-04-29T22:01:04.903Z,7.60
2019-04-29T22:03:34.595Z,7.50
2019-04-29T22:06:04.246Z,7.60
2019-04-29T22:08:35.459Z,7.50
2019-04-29T22:11:07.032Z,7.50
2019-04-29T22:13:38.993Z,7.50
2019-04-29T22:16:11.357Z,7.60
2019-04-29T22:18:39.591Z,7.60
2019-04-29T22:21:10.219Z,7.60
2019-04-29T22:23:44.413Z,7.60
2019-04-29T22:26:11.372Z,7.60
2019-04-29T22:28:40.998Z,7.60
2019-04-29T22:31:10.756Z,7.60
2019-04-29T22:33:40.395Z,7.60
2019-04-29T22:36:13.836Z,7.60
2019-04-29T22:38:43.621Z,7.60
2019-04-29T22:41:18.753Z,7.70
2019-04-29T22:43:52.043Z,7.70
2019-04-29T22:46:21.672Z,7.70
2019-04-29T22:48:51.298Z,7.70
2019-04-29T22:51:20.928Z,7.70
2019-04-29T22:53:50.547Z,7.70
2019-04-29T22:56:20.218Z,7.70
2019-04-29T22:58:49.838Z,7.70
2019-04-29T23:01:19.491Z,7.70
2019-04-29T23:03:49.098Z,7.80
2019-04-29T23:06:18.707Z,7.80
2019-04-29T23:08:48.399Z,7.70
2019-04-29T23:11:18.004Z,7.70
2019-04-29T23:13:49.048Z,7.70
2019-04-29T23:16:18.706Z,7.80
2019-04-29T23:18:48.343Z,7.70
2019-04-29T23:21:43.262Z,7.80
2019-04-29T23:24:33.198Z,7.80
2019-04-29T23:27:02.812Z,7.70
2019-04-29T23:29:32.447Z,7.70
2019-04-29T23:32:04.768Z,7.80
2019-04-29T23:34:33.355Z,7.80
2019-04-29T23:37:03.056Z,7.70
2019-04-29T23:39:32.692Z,7.80
2019-04-29T23:42:04.648Z,7.70
2019-04-29T23:44:33.615Z,7.70
2019-04-29T23:47:05.137Z,7.80
2019-04-29T23:49:35.429Z,7.80
2019-04-29T23:52:06.864Z,7.80
2019-04-29T23:54:44.433Z,7.80
2019-04-29T23:57:23.618Z,7.80
