createdAt,value
2023-10-15T00:01:34.192Z,19.45
2023-10-15T00:03:35.871Z,19.44
2023-10-15T00:05:37.741Z,19.42
2023-10-15T00:07:40.355Z,19.43
2023-10-15T00:09:42.008Z,19.41
2023-10-15T00:11:44.329Z,19.40
2023-10-15T00:13:45.945Z,19.38
2023-10-15T00:15:47.612Z,19.43
2023-10-15T00:17:54.115Z,19.42
2023-10-15T00:19:56.317Z,19.33
2023-10-15T00:21:57.949Z,19.39
2023-10-15T00:24:00.525Z,19.40
2023-10-15T00:26:02.321Z,19.37
2023-10-15T00:28:06.958Z,19.40
2023-10-15T00:30:14.120Z,19.39
2023-10-15T00:32:16.007Z,19.34
2023-10-15T00:34:18.265Z,19.37
2023-10-15T00:36:20.036Z,19.29
2023-10-15T00:38:21.673Z,19.36
2023-10-15T00:40:26.038Z,19.37
2023-10-15T00:42:31.358Z,19.37
2023-10-15T00:44:32.972Z,19.36
2023-10-15T00:46:38.930Z,19.35
2023-10-15T00:48:40.802Z,19.33
2023-10-15T00:50:45.162Z,19.34
2023-10-15T00:52:49.323Z,19.32
2023-10-15T00:54:51.663Z,19.32
2023-10-15T00:56:55.842Z,19.32
2023-10-15T00:59:21.291Z,19.31
2023-10-15T01:01:35.981Z,19.31
2023-10-15T01:03:39.155Z,19.29
2023-10-15T01:05:54.320Z,19.26
2023-10-15T01:07:55.994Z,19.30
2023-10-15T01:09:57.896Z,19.29
2023-10-15T01:12:20.059Z,19.30
2023-10-15T01:14:27.252Z,19.29
2023-10-15T01:16:32.525Z,19.28
2023-10-15T01:18:34.497Z,19.27
2023-10-15T01:20:43.637Z,19.26
2023-10-15T01:22:46.699Z,19.26
2023-10-15T01:24:51.758Z,19.16
2023-10-15T01:27:06.032Z,19.22
2023-10-15T01:29:07.713Z,19.24
2023-10-15T01:31:09.842Z,19.25
2023-10-15T01:33:12.007Z,19.19
2023-10-15T01:35:15.977Z,19.19
2023-10-15T01:37:24.270Z,19.24
2023-10-15T01:39:39.529Z,19.18
2023-10-15T01:41:41.429Z,19.22
2023-10-15T01:43:47.413Z,19.22
2023-10-15T01:45:50.499Z,19.22
2023-10-15T01:47:54.980Z,19.17
2023-10-15T01:49:59.617Z,19.20
2023-10-15T01:52:10.882Z,19.16
2023-10-15T01:54:15.919Z,19.18
2023-10-15T01:56:23.033Z,19.19
2023-10-15T01:58:25.843Z,19.18
2023-10-15T02:00:43.160Z,19.14
2023-10-15T02:02:45.149Z,19.14
2023-10-15T02:04:47.153Z,19.17
2023-10-15T02:06:48.780Z,19.17
2023-10-15T02:08:52.595Z,19.14
2023-10-15T02:10:58.470Z,19.15
2023-10-15T02:13:05.263Z,19.15
2023-10-15T02:15:15.707Z,19.15
2023-10-15T02:17:24.627Z,19.15
2023-10-15T02:19:35.812Z,19.09
2023-10-15T02:21:50.443Z,19.15
2023-10-15T02:23:52.922Z,19.11
2023-10-15T02:25:59.448Z,19.12
2023-10-15T02:28:01.744Z,19.12
2023-10-15T02:30:06.593Z,19.12
2023-10-15T02:32:22.726Z,19.11
2023-10-15T02:34:29.686Z,19.10
2023-10-15T02:36:31.770Z,19.09
2023-10-15T02:38:37.624Z,19.06
2023-10-15T02:40:57.653Z,19.02
2023-10-15T02:42:59.262Z,19.10
2023-10-15T02:45:02.058Z,19.05
2023-10-15T02:47:29.975Z,19.07
2023-10-15T02:49:49.867Z,19.08
2023-10-15T02:51:51.813Z,19.03
2023-10-15T02:53:56.442Z,19.07
2023-10-15T02:55:59.654Z,19.08
2023-10-15T02:58:02.809Z,19.00
2023-10-15T03:00:14.154Z,19.03
2023-10-15T03:02:16.280Z,19.06
2023-10-15T03:04:33.649Z,19.06
2023-10-15T03:06:35.962Z,19.05
2023-10-15T03:08:49.413Z,18.95
2023-10-15T03:10:57.746Z,19.04
2023-10-15T03:13:00.459Z,19.03
2023-10-15T03:15:04.419Z,19.03
2023-10-15T03:17:13.566Z,18.88
2023-10-15T03:19:24.939Z,19.03
2023-10-15T03:21:26.613Z,18.96
2023-10-15T03:23:28.250Z,18.98
2023-10-15T03:25:35.232Z,19.00
2023-10-15T03:27:38.163Z,18.96
2023-10-15T03:29:39.819Z,18.94
2023-10-15T03:31:47.942Z,18.98
2023-10-15T03:34:04.557Z,18.98
2023-10-15T03:36:13.893Z,18.98
2023-10-15T03:38:15.580Z,18.98
2023-10-15T03:40:55.946Z,18.95
2023-10-15T03:43:18.660Z,18.93
2023-10-15T03:45:27.589Z,18.95
2023-10-15T03:47:29.447Z,18.90
2023-10-15T03:49:34.247Z,18.94
2023-10-15T03:51:42.270Z,18.93
2023-10-15T03:53:45.222Z,18.93
2023-10-15T03:55:50.798Z,18.93
2023-10-15T03:57:54.193Z,18.87
2023-10-15T03:59:56.652Z,18.93
2023-10-15T04:01:58.855Z,18.91
2023-10-15T04:04:04.067Z,18.86
2023-10-15T04:06:06.769Z,18.88
2023-10-15T04:08:19.373Z,18.86
2023-10-15T04:10:25.055Z,18.90
2023-10-15T04:14:36.944Z,18.88
2023-10-15T04:16:38.610Z,18.87
2023-10-15T04:18:41.332Z,18.87
2023-10-15T04:20:43.842Z,18.85
2023-10-15T04:22:47.204Z,18.86
2023-10-15T04:24:51.323Z,18.86
2023-10-15T04:26:52.989Z,18.84
2023-10-15T04:28:54.713Z,18.84
2023-10-15T04:30:57.491Z,18.82
2023-10-15T04:32:59.148Z,18.82
2023-10-15T04:35:03.116Z,18.76
2023-10-15T04:37:11.448Z,18.85
2023-10-15T04:39:14.379Z,18.83
2023-10-15T04:41:22.757Z,18.82
2023-10-15T04:43:26.440Z,18.81
2023-10-15T04:45:41.221Z,18.82
2023-10-15T04:47:43.178Z,18.83
2023-10-15T04:49:48.631Z,18.77
2023-10-15T04:51:50.637Z,18.80
2023-10-15T04:53:53.810Z,18.80
2023-10-15T04:55:58.280Z,18.77
2023-10-15T04:58:00.186Z,18.78
2023-10-15T05:00:02.056Z,18.79
2023-10-15T05:02:04.054Z,18.80
2023-10-15T05:04:05.723Z,18.77
2023-10-15T05:06:12.385Z,18.76
2023-10-15T05:08:15.023Z,18.77
2023-10-15T05:10:16.799Z,18.65
2023-10-15T05:12:21.519Z,18.76
2023-10-15T05:14:23.343Z,18.77
2023-10-15T05:16:25.235Z,18.76
2023-10-15T05:18:30.771Z,18.75
2023-10-15T05:20:32.901Z,18.75
2023-10-15T05:22:34.623Z,18.74
2023-10-15T05:24:37.459Z,18.73
2023-10-15T05:26:39.061Z,18.69
2023-10-15T05:28:40.681Z,18.73
2023-10-15T05:30:43.255Z,18.70
2023-10-15T05:32:45.592Z,18.73
2023-10-15T05:34:47.514Z,18.72
2023-10-15T05:36:49.373Z,18.65
2023-10-15T05:38:51.105Z,18.72
2023-10-15T05:40:58.423Z,18.70
2023-10-15T05:43:00.172Z,18.69
2023-10-15T05:45:01.980Z,18.70
2023-10-15T05:47:03.912Z,18.68
2023-10-15T05:49:06.355Z,18.66
2023-10-15T05:51:10.506Z,18.68
2023-10-15T05:53:12.430Z,18.67
2023-10-15T05:55:14.065Z,18.68
2023-10-15T05:57:15.710Z,18.68
2023-10-15T05:59:18.062Z,18.68
2023-10-15T06:01:19.790Z,18.55
2023-10-15T06:03:21.522Z,18.66
2023-10-15T06:05:23.329Z,18.66
2023-10-15T06:07:25.056Z,18.65
2023-10-15T06:09:26.677Z,18.64
2023-10-15T06:11:29.130Z,18.63
2023-10-15T06:13:31.389Z,18.59
2023-10-15T06:15:33.002Z,18.62
2023-10-15T06:17:35.207Z,18.63
2023-10-15T06:19:37.278Z,18.58
2023-10-15T06:21:38.945Z,18.58
2023-10-15T06:23:40.611Z,18.55
2023-10-15T06:25:43.711Z,18.59
2023-10-15T06:27:46.114Z,18.59
2023-10-15T06:29:47.772Z,18.49
2023-10-15T06:31:49.379Z,18.59
2023-10-15T06:33:51.208Z,18.59
2023-10-15T06:35:52.793Z,18.58
2023-10-15T06:37:56.897Z,18.58
2023-10-15T06:40:11.058Z,18.58
2023-10-15T06:42:17.012Z,18.46
2023-10-15T06:44:18.577Z,18.56
2023-10-15T06:46:20.606Z,18.55
2023-10-15T06:48:25.452Z,18.55
2023-10-15T06:50:27.973Z,18.55
2023-10-15T06:52:30.409Z,18.51
2023-10-15T06:54:33.086Z,18.56
2023-10-15T06:56:35.866Z,18.55
2023-10-15T06:58:37.753Z,18.53
2023-10-15T07:00:40.222Z,18.52
2023-10-15T07:02:43.781Z,18.53
2023-10-15T07:04:45.473Z,18.51
2023-10-15T07:06:47.066Z,18.53
2023-10-15T07:08:48.679Z,18.54
2023-10-15T07:10:50.682Z,18.53
2023-10-15T07:12:52.671Z,18.53
2023-10-15T07:14:54.461Z,18.49
2023-10-15T07:16:56.251Z,18.52
2023-10-15T07:18:57.960Z,18.52
2023-10-15T07:20:59.623Z,18.52
2023-10-15T07:23:01.773Z,18.51
2023-10-15T07:25:05.671Z,18.52
2023-10-15T07:27:07.327Z,18.49
2023-10-15T07:29:09.009Z,18.52
2023-10-15T07:31:13.480Z,18.48
2023-10-15T07:33:15.273Z,18.49
2023-10-15T07:35:17.141Z,18.48
2023-10-15T07:37:19.230Z,18.50
2023-10-15T07:39:20.839Z,18.50
2023-10-15T07:41:22.561Z,18.47
2023-10-15T07:43:24.239Z,18.47
2023-10-15T07:45:30.390Z,18.50
2023-10-15T07:47:32.108Z,18.50
2023-10-15T07:49:33.859Z,18.50
2023-10-15T07:51:35.831Z,18.49
2023-10-15T07:53:37.477Z,18.50
2023-10-15T07:55:39.216Z,18.45
2023-10-15T07:57:41.089Z,18.45
2023-10-15T07:59:43.908Z,18.46
2023-10-15T08:01:48.729Z,18.50
2023-10-15T08:03:50.643Z,18.49
2023-10-15T08:05:52.518Z,18.38
2023-10-15T08:07:56.096Z,18.47
2023-10-15T08:09:58.644Z,18.48
2023-10-15T08:12:00.266Z,18.46
2023-10-15T08:14:02.392Z,18.48
2023-10-15T08:16:05.670Z,18.43
2023-10-15T08:18:07.953Z,18.48
2023-10-15T08:20:13.184Z,18.46
2023-10-15T08:22:14.724Z,18.48
2023-10-15T08:24:16.570Z,18.49
2023-10-15T08:26:18.252Z,18.45
2023-10-15T08:28:20.072Z,18.48
2023-10-15T08:30:22.563Z,18.44
2023-10-15T08:32:28.015Z,18.47
2023-10-15T08:34:30.003Z,18.42
2023-10-15T08:36:31.841Z,18.47
2023-10-15T08:38:33.615Z,18.40
2023-10-15T08:40:40.379Z,18.46
2023-10-15T08:42:52.590Z,18.47
2023-10-15T08:44:58.041Z,18.45
2023-10-15T08:47:02.179Z,18.46
2023-10-15T08:49:16.182Z,18.41
2023-10-15T08:51:23.919Z,18.48
2023-10-15T08:53:27.593Z,18.47
2023-10-15T08:55:29.409Z,18.46
2023-10-15T08:57:31.328Z,18.42
2023-10-15T08:59:33.674Z,18.46
2023-10-15T09:01:35.727Z,18.46
2023-10-15T09:03:39.589Z,18.45
2023-10-15T09:05:44.254Z,18.39
2023-10-15T09:07:48.324Z,18.45
2023-10-15T09:09:50.510Z,18.45
2023-10-15T09:11:54.340Z,18.32
2023-10-15T09:13:55.973Z,18.41
2023-10-15T09:15:57.711Z,18.43
2023-10-15T09:18:00.559Z,18.45
2023-10-15T09:20:02.520Z,18.45
2023-10-15T09:22:08.969Z,18.40
2023-10-15T09:24:10.708Z,18.39
2023-10-15T09:26:13.283Z,18.43
2023-10-15T09:28:15.364Z,18.42
2023-10-15T09:30:22.958Z,18.41
2023-10-15T09:32:26.217Z,18.44
2023-10-15T09:34:28.114Z,18.40
2023-10-15T09:36:36.200Z,18.41
2023-10-15T09:38:38.439Z,18.40
2023-10-15T09:40:40.689Z,18.42
2023-10-15T09:42:43.068Z,18.42
2023-10-15T09:44:44.783Z,18.41
2023-10-15T09:46:47.435Z,18.40
2023-10-15T09:48:49.870Z,18.40
2023-10-15T09:50:58.396Z,18.36
2023-10-15T09:53:02.467Z,18.39
2023-10-15T09:55:12.341Z,18.36
2023-10-15T09:57:16.084Z,18.39
2023-10-15T09:59:18.859Z,18.38
2023-10-15T10:01:28.095Z,18.39
2023-10-15T10:03:39.193Z,18.39
2023-10-15T10:05:52.944Z,18.24
2023-10-15T10:07:59.417Z,18.39
2023-10-15T10:10:14.931Z,18.39
2023-10-15T10:12:54.060Z,18.38
2023-10-15T10:15:30.839Z,18.37
2023-10-15T10:17:33.826Z,18.38
2023-10-15T10:19:35.692Z,18.38
2023-10-15T10:21:37.701Z,18.34
2023-10-15T10:25:50.363Z,18.37
2023-10-15T10:28:16.179Z,18.37
2023-10-15T10:30:29.177Z,18.33
2023-10-15T10:32:30.945Z,18.36
2023-10-15T10:34:32.721Z,18.28
2023-10-15T10:36:40.310Z,18.39
2023-10-15T10:39:08.320Z,18.40
2023-10-15T10:41:25.343Z,18.41
2023-10-15T10:43:31.234Z,18.39
2023-10-15T10:45:55.303Z,18.42
2023-10-15T10:47:57.044Z,18.43
2023-10-15T10:52:15.729Z,18.42
2023-10-15T10:54:17.542Z,18.42
2023-10-15T10:56:19.276Z,18.37
2023-10-15T11:00:33.275Z,18.29
2023-10-15T11:02:35.077Z,18.42
2023-10-15T11:04:38.942Z,18.43
2023-10-15T11:06:46.634Z,18.46
2023-10-15T11:08:48.962Z,18.47
2023-10-15T11:10:50.908Z,18.43
2023-10-15T11:12:52.737Z,18.42
2023-10-15T11:14:54.455Z,18.47
2023-10-15T11:16:56.774Z,18.47
2023-10-15T11:18:58.416Z,18.47
2023-10-15T11:21:00.391Z,18.47
2023-10-15T11:23:02.647Z,18.42
2023-10-15T11:25:12.619Z,18.45
2023-10-15T11:27:14.336Z,18.46
2023-10-15T11:29:19.861Z,18.50
2023-10-15T11:31:22.956Z,18.47
2023-10-15T11:33:24.724Z,18.50
2023-10-15T11:35:32.345Z,18.50
2023-10-15T11:37:36.265Z,18.48
2023-10-15T11:39:48.720Z,18.43
2023-10-15T11:41:51.467Z,18.47
2023-10-15T11:43:53.327Z,18.38
2023-10-15T11:45:57.720Z,18.43
2023-10-15T11:47:59.836Z,18.43
2023-10-15T11:50:02.358Z,18.46
2023-10-15T11:52:06.704Z,18.43
2023-10-15T11:54:11.202Z,18.41
2023-10-15T11:56:21.394Z,18.41
2023-10-15T11:58:32.759Z,18.41
2023-10-15T12:00:34.488Z,18.41
2023-10-15T12:02:36.592Z,18.39
2023-10-15T12:04:41.590Z,18.41
2023-10-15T12:06:44.975Z,18.33
2023-10-15T12:08:46.639Z,18.34
2023-10-15T12:10:49.108Z,18.21
2023-10-15T12:12:50.774Z,18.38
2023-10-15T12:14:52.392Z,18.27
2023-10-15T12:16:54.025Z,18.39
2023-10-15T12:18:56.844Z,18.34
2023-10-15T12:21:00.969Z,18.37
2023-10-15T12:23:02.621Z,18.36
2023-10-15T12:25:04.858Z,18.33
2023-10-15T12:27:06.639Z,18.36
2023-10-15T12:29:20.350Z,18.32
2023-10-15T12:31:31.844Z,18.32
2023-10-15T12:33:35.189Z,18.34
2023-10-15T12:35:37.758Z,18.33
2023-10-15T12:41:55.038Z,18.28
2023-10-15T12:44:00.014Z,18.31
2023-10-15T12:46:01.841Z,18.30
2023-10-15T12:48:06.231Z,18.27
2023-10-15T12:50:15.963Z,18.28
2023-10-15T12:52:18.595Z,18.27
2023-10-15T12:54:22.588Z,18.25
2023-10-15T12:56:25.826Z,18.23
2023-10-15T12:58:27.459Z,18.27
2023-10-15T13:00:29.718Z,18.13
2023-10-15T13:02:31.497Z,18.28
2023-10-15T13:04:33.297Z,18.27
2023-10-15T13:06:38.253Z,18.28
2023-10-15T13:08:40.270Z,18.29
2023-10-15T13:10:42.562Z,18.31
2023-10-15T13:12:48.217Z,18.30
2023-10-15T13:14:50.034Z,18.30
2023-10-15T13:16:52.086Z,18.31
2023-10-15T13:18:53.850Z,18.21
2023-10-15T13:20:58.464Z,18.29
2023-10-15T13:23:00.188Z,18.29
2023-10-15T13:25:02.240Z,18.29
2023-10-15T13:27:03.948Z,18.26
2023-10-15T13:29:05.633Z,18.28
2023-10-15T13:31:07.839Z,18.26
2023-10-15T13:33:10.773Z,18.26
2023-10-15T13:35:12.876Z,18.27
2023-10-15T13:37:14.625Z,18.24
2023-10-15T13:39:29.861Z,18.26
2023-10-15T13:41:31.417Z,18.25
2023-10-15T13:43:33.046Z,18.26
2023-10-15T13:45:34.659Z,18.26
2023-10-15T13:47:39.599Z,18.25
2023-10-15T13:49:41.366Z,18.26
2023-10-15T13:51:43.974Z,18.23
2023-10-15T13:53:46.333Z,18.25
2023-10-15T13:55:47.970Z,18.24
2023-10-15T13:57:53.469Z,18.23
2023-10-15T13:59:55.360Z,18.19
2023-10-15T14:01:59.062Z,18.16
2023-10-15T14:04:01.799Z,18.22
2023-10-15T14:06:03.954Z,18.16
2023-10-15T14:08:05.909Z,18.17
2023-10-15T14:10:07.932Z,18.15
2023-10-15T14:12:11.514Z,18.17
2023-10-15T14:14:13.200Z,18.21
2023-10-15T14:16:14.973Z,18.17
2023-10-15T14:18:16.752Z,18.12
2023-10-15T14:20:19.605Z,18.14
2023-10-15T14:22:21.189Z,18.15
2023-10-15T14:24:24.019Z,18.17
2023-10-15T14:26:25.824Z,18.17
2023-10-15T14:28:27.618Z,18.15
2023-10-15T14:30:29.195Z,18.12
2023-10-15T14:32:31.883Z,18.16
2023-10-15T14:34:34.878Z,18.17
2023-10-15T14:36:40.332Z,18.09
2023-10-15T14:38:42.075Z,18.16
2023-10-15T14:40:46.073Z,18.13
2023-10-15T14:42:47.878Z,18.17
2023-10-15T14:44:51.443Z,18.17
2023-10-15T14:46:53.198Z,18.16
2023-10-15T14:48:54.893Z,18.16
2023-10-15T14:50:56.650Z,18.16
2023-10-15T14:53:00.380Z,18.15
2023-10-15T14:55:02.126Z,18.13
2023-10-15T14:57:05.210Z,18.14
2023-10-15T14:59:08.245Z,18.13
2023-10-15T15:01:10.076Z,18.14
2023-10-15T15:03:11.783Z,18.12
2023-10-15T15:05:14.122Z,18.12
2023-10-15T15:07:16.073Z,18.13
2023-10-15T15:09:17.667Z,18.12
2023-10-15T15:11:19.355Z,18.13
2023-10-15T15:13:21.060Z,18.13
2023-10-15T15:15:22.681Z,18.12
2023-10-15T15:17:24.339Z,18.12
2023-10-15T15:19:26.329Z,18.09
2023-10-15T15:21:27.971Z,18.07
2023-10-15T15:23:30.452Z,18.10
2023-10-15T15:25:32.247Z,18.11
2023-10-15T15:27:36.905Z,18.11
2023-10-15T15:29:38.754Z,18.08
2023-10-15T15:31:41.724Z,18.10
2023-10-15T15:33:43.954Z,18.10
2023-10-15T15:35:50.050Z,18.07
2023-10-15T15:37:52.295Z,18.08
2023-10-15T15:39:53.950Z,18.04
2023-10-15T15:41:55.568Z,17.99
2023-10-15T15:43:57.286Z,18.03
2023-10-15T15:45:59.068Z,18.04
2023-10-15T15:48:00.751Z,18.06
2023-10-15T15:50:02.742Z,18.06
2023-10-15T15:52:08.468Z,18.05
2023-10-15T15:54:10.156Z,18.03
2023-10-15T15:56:11.830Z,17.97
2023-10-15T15:58:13.581Z,18.04
2023-10-15T16:00:16.091Z,18.03
2023-10-15T16:02:17.861Z,18.03
2023-10-15T16:04:19.618Z,17.94
2023-10-15T16:06:21.779Z,18.03
2023-10-15T16:08:23.875Z,18.03
2023-10-15T16:10:26.794Z,18.03
2023-10-15T16:12:28.377Z,18.00
2023-10-15T16:14:30.345Z,18.02
2023-10-15T16:16:32.018Z,18.00
2023-10-15T16:18:33.588Z,17.97
2023-10-15T16:20:35.230Z,18.00
2023-10-15T16:22:37.056Z,17.99
2023-10-15T16:24:40.196Z,18.00
2023-10-15T16:26:46.152Z,17.98
2023-10-15T16:28:48.158Z,17.98
2023-10-15T16:30:50.748Z,17.98
2023-10-15T16:32:52.517Z,17.95
2023-10-15T16:34:54.250Z,17.98
2023-10-15T16:36:55.953Z,17.95
2023-10-15T16:38:57.667Z,17.90
2023-10-15T16:40:59.364Z,17.93
2023-10-15T16:43:01.065Z,17.94
2023-10-15T16:45:02.939Z,17.90
2023-10-15T16:47:04.716Z,17.93
2023-10-15T16:49:07.005Z,17.93
2023-10-15T16:51:22.613Z,17.93
2023-10-15T16:53:27.060Z,17.88
2023-10-15T16:55:28.715Z,17.92
2023-10-15T16:57:30.508Z,17.87
2023-10-15T16:59:32.242Z,17.89
2023-10-15T17:01:34.009Z,17.91
2023-10-15T17:03:35.704Z,17.91
2023-10-15T17:05:39.209Z,17.91
2023-10-15T17:07:42.257Z,17.86
2023-10-15T17:09:43.892Z,17.89
2023-10-15T17:11:45.468Z,17.89
2023-10-15T17:13:47.108Z,17.87
2023-10-15T17:15:48.735Z,17.85
2023-10-15T17:17:50.777Z,17.89
2023-10-15T17:19:52.466Z,17.87
2023-10-15T17:21:54.312Z,17.86
2023-10-15T17:23:56.698Z,17.87
2023-10-15T17:25:58.384Z,17.86
2023-10-15T17:28:00.040Z,17.86
2023-10-15T17:30:17.114Z,17.85
2023-10-15T17:32:19.968Z,17.82
2023-10-15T17:34:22.481Z,17.85
2023-10-15T17:36:29.405Z,17.81
2023-10-15T17:38:36.751Z,17.84
2023-10-15T17:40:42.284Z,17.80
2023-10-15T17:42:43.948Z,17.80
2023-10-15T17:44:45.558Z,17.80
2023-10-15T17:46:48.215Z,17.80
2023-10-15T17:48:50.058Z,17.82
2023-10-15T17:50:54.857Z,17.81
2023-10-15T17:52:56.569Z,17.80
2023-10-15T17:54:58.226Z,17.80
2023-10-15T17:57:00.043Z,17.79
2023-10-15T17:59:01.842Z,17.78
2023-10-15T18:01:03.596Z,17.77
2023-10-15T18:03:06.013Z,17.76
2023-10-15T18:05:08.944Z,17.78
2023-10-15T18:07:10.972Z,17.78
2023-10-15T18:09:14.341Z,17.77
2023-10-15T18:11:16.488Z,17.77
2023-10-15T18:13:18.140Z,17.76
2023-10-15T18:15:19.775Z,17.76
2023-10-15T18:17:24.498Z,17.66
2023-10-15T18:19:26.139Z,17.74
2023-10-15T18:21:28.541Z,17.69
2023-10-15T18:23:30.236Z,17.75
2023-10-15T18:25:32.692Z,17.63
2023-10-15T18:27:34.398Z,17.72
2023-10-15T18:29:36.191Z,17.74
2023-10-15T18:31:37.901Z,17.71
2023-10-15T18:33:39.570Z,17.72
2023-10-15T18:35:41.192Z,17.72
2023-10-15T18:37:42.889Z,17.72
2023-10-15T18:39:45.036Z,17.72
2023-10-15T18:41:47.624Z,17.69
2023-10-15T18:43:50.338Z,17.70
2023-10-15T18:45:52.330Z,17.67
2023-10-15T18:47:53.970Z,17.70
2023-10-15T18:49:55.754Z,17.70
2023-10-15T18:51:57.404Z,17.66
2023-10-15T18:54:00.560Z,17.68
2023-10-15T18:56:03.038Z,17.60
2023-10-15T18:58:05.341Z,17.67
2023-10-15T19:00:07.900Z,17.69
2023-10-15T19:02:10.857Z,17.63
2023-10-15T19:04:13.076Z,17.67
2023-10-15T19:06:15.705Z,17.62
2023-10-15T19:08:17.332Z,17.66
2023-10-15T19:10:19.013Z,17.66
2023-10-15T19:12:21.142Z,17.57
2023-10-15T19:14:22.962Z,17.67
2023-10-15T19:16:24.698Z,17.64
2023-10-15T19:18:27.092Z,17.60
2023-10-15T19:20:28.745Z,17.66
2023-10-15T19:22:30.814Z,17.64
2023-10-15T19:24:33.505Z,17.55
2023-10-15T19:26:35.166Z,17.62
2023-10-15T19:28:37.659Z,17.60
2023-10-15T19:30:40.727Z,17.60
2023-10-15T19:32:43.059Z,17.63
2023-10-15T19:34:44.791Z,17.62
2023-10-15T19:36:46.624Z,17.60
2023-10-15T19:38:48.289Z,17.62
2023-10-15T19:40:49.969Z,17.60
2023-10-15T19:42:53.922Z,17.63
2023-10-15T19:44:55.600Z,17.65
2023-10-15T19:46:57.311Z,17.66
2023-10-15T19:48:59.393Z,17.67
2023-10-15T19:51:01.083Z,17.67
2023-10-15T19:53:04.734Z,17.66
2023-10-15T19:55:06.800Z,17.63
2023-10-15T19:57:08.542Z,17.68
2023-10-15T19:59:10.316Z,17.68
2023-10-15T20:01:13.303Z,17.68
2023-10-15T20:03:15.093Z,17.67
2023-10-15T20:05:16.977Z,17.62
2023-10-15T20:07:18.683Z,17.65
2023-10-15T20:09:20.346Z,17.64
2023-10-15T20:11:23.531Z,17.58
2023-10-15T20:13:25.200Z,17.63
2023-10-15T20:15:28.108Z,17.62
2023-10-15T20:17:30.060Z,17.57
2023-10-15T20:19:31.716Z,17.62
2023-10-15T20:21:33.371Z,17.59
2023-10-15T20:23:35.059Z,17.60
2023-10-15T20:25:37.423Z,17.60
2023-10-15T20:27:40.805Z,17.58
2023-10-15T20:29:43.773Z,17.59
2023-10-15T20:31:45.403Z,17.53
2023-10-15T20:33:47.068Z,17.58
2023-10-15T20:35:48.857Z,17.53
2023-10-15T20:37:52.741Z,17.56
2023-10-15T20:39:54.514Z,17.58
2023-10-15T20:41:57.735Z,17.57
2023-10-15T20:43:59.802Z,17.57
2023-10-15T20:46:01.526Z,17.57
2023-10-15T20:48:04.409Z,17.50
2023-10-15T20:50:09.218Z,17.55
2023-10-15T20:52:10.903Z,17.55
2023-10-15T20:54:12.665Z,17.54
2023-10-15T20:56:14.486Z,17.54
2023-10-15T20:58:16.033Z,17.53
2023-10-15T21:00:21.323Z,17.51
2023-10-15T21:02:23.166Z,17.53
2023-10-15T21:04:26.784Z,17.51
2023-10-15T21:06:28.821Z,17.44
2023-10-15T21:08:32.072Z,17.52
2023-10-15T21:10:33.712Z,17.52
2023-10-15T21:12:35.786Z,17.51
2023-10-15T21:14:38.691Z,17.49
2023-10-15T21:16:40.541Z,17.48
2023-10-15T21:18:43.530Z,17.49
2023-10-15T21:20:48.440Z,17.46
2023-10-15T21:22:50.078Z,17.47
2023-10-15T21:24:51.809Z,17.47
2023-10-15T21:26:53.552Z,17.47
2023-10-15T21:28:55.521Z,17.45
2023-10-15T21:30:57.287Z,17.43
2023-10-15T21:32:59.109Z,17.44
2023-10-15T21:35:02.082Z,17.38
2023-10-15T21:37:06.191Z,17.43
2023-10-15T21:39:11.569Z,17.43
2023-10-15T21:41:13.303Z,17.38
2023-10-15T21:43:14.937Z,17.40
2023-10-15T21:45:16.817Z,17.42
2023-10-15T21:47:19.025Z,17.36
2023-10-15T21:49:20.696Z,17.40
2023-10-15T21:51:22.705Z,17.40
2023-10-15T21:53:24.343Z,17.39
2023-10-15T21:55:26.140Z,17.35
2023-10-15T21:57:27.988Z,17.35
2023-10-15T21:59:29.726Z,17.34
2023-10-15T22:03:39.366Z,17.35
2023-10-15T22:07:47.787Z,17.35
2023-10-15T22:09:49.500Z,17.29
2023-10-15T22:11:53.385Z,17.26
2023-10-15T22:14:01.932Z,17.33
2023-10-15T22:16:03.674Z,17.32
2023-10-15T22:18:05.798Z,17.33
2023-10-15T22:20:20.609Z,17.32
2023-10-15T22:22:25.250Z,17.22
2023-10-15T22:24:29.444Z,17.26
2023-10-15T22:26:31.358Z,17.30
2023-10-15T22:28:32.988Z,17.18
2023-10-15T22:30:39.273Z,17.26
2023-10-15T22:32:41.075Z,17.26
2023-10-15T22:34:42.806Z,17.24
2023-10-15T22:36:45.216Z,17.28
2023-10-15T22:38:47.305Z,17.23
2023-10-15T22:40:52.965Z,17.27
2023-10-15T22:42:54.694Z,17.26
2023-10-15T22:44:56.792Z,17.25
2023-10-15T22:46:58.426Z,17.24
2023-10-15T22:49:02.139Z,17.24
2023-10-15T22:51:04.407Z,17.24
2023-10-15T22:53:07.013Z,17.25
2023-10-15T22:55:09.070Z,17.18
2023-10-15T22:57:12.213Z,17.22
2023-10-15T22:59:14.683Z,17.15
2023-10-15T23:01:20.145Z,17.20
2023-10-15T23:03:21.968Z,17.22
2023-10-15T23:05:24.051Z,17.20
2023-10-15T23:07:25.777Z,17.16
2023-10-15T23:09:27.387Z,17.19
2023-10-15T23:11:29.883Z,17.20
2023-10-15T23:13:32.936Z,17.18
2023-10-15T23:15:39.643Z,17.18
2023-10-15T23:17:41.600Z,17.12
2023-10-15T23:19:43.355Z,17.17
2023-10-15T23:21:49.821Z,17.17
2023-10-15T23:23:52.902Z,17.17
2023-10-15T23:26:00.635Z,17.16
2023-10-15T23:28:03.421Z,17.15
2023-10-15T23:30:07.512Z,17.15
2023-10-15T23:32:10.630Z,17.14
2023-10-15T23:34:12.278Z,17.10
2023-10-15T23:36:13.979Z,17.14
2023-10-15T23:38:15.621Z,17.12
2023-10-15T23:40:22.475Z,17.12
2023-10-15T23:42:24.269Z,17.11
2023-10-15T23:44:26.412Z,17.10
2023-10-15T23:46:28.183Z,17.10
2023-10-15T23:48:29.994Z,17.10
2023-10-15T23:50:32.445Z,17.07
2023-10-15T23:52:35.064Z,17.09
2023-10-15T23:54:36.745Z,17.07
2023-10-15T23:56:38.437Z,17.06
2023-10-15T23:58:51.831Z,17.07
