createdAt,value
2023-03-03T00:04:52.000Z,96570
2023-03-03T00:09:52.000Z,96572
2023-03-03T00:15:07.000Z,96576
2023-03-03T00:20:07.000Z,96574
2023-03-03T00:24:52.000Z,96574
2023-03-03T00:29:52.000Z,96577
2023-03-03T00:35:07.000Z,96571
2023-03-03T00:40:07.000Z,96572
2023-03-03T00:45:07.000Z,96569
2023-03-03T00:50:07.000Z,96571
2023-03-03T00:54:52.000Z,96565
2023-03-03T01:00:07.000Z,96575
2023-03-03T01:05:07.000Z,96572
2023-03-03T01:10:07.000Z,96577
2023-03-03T01:15:07.000Z,96576
2023-03-03T01:20:07.000Z,96581
2023-03-03T01:25:07.000Z,96572
2023-03-03T01:30:07.000Z,96570
2023-03-03T01:35:07.000Z,96573
2023-03-03T01:39:52.000Z,96572
2023-03-03T01:45:07.000Z,96561
2023-03-03T01:49:52.000Z,96560
2023-03-03T01:54:52.000Z,96567
2023-03-03T01:59:52.000Z,96558
2023-03-03T02:05:07.000Z,96553
2023-03-03T02:09:52.000Z,96556
2023-03-03T02:14:52.000Z,96562
2023-03-03T02:19:53.000Z,96568
2023-03-03T02:25:08.000Z,96559
2023-03-03T02:30:08.000Z,96565
2023-03-03T02:34:53.000Z,96561
2023-03-03T02:40:08.000Z,96562
2023-03-03T02:45:08.000Z,96565
2023-03-03T02:50:08.000Z,96564
2023-03-03T02:55:08.000Z,96556
2023-03-03T03:00:08.000Z,96561
2023-03-03T03:05:08.000Z,96556
2023-03-03T03:09:53.000Z,96570
2023-03-03T03:14:53.000Z,96569
2023-03-03T03:19:53.000Z,96562
2023-03-03T03:24:53.000Z,96566
2023-03-03T03:29:53.000Z,96571
2023-03-03T03:34:53.000Z,96559
2023-03-03T03:39:53.000Z,96571
2023-03-03T03:44:53.000Z,96564
2023-03-03T03:50:08.000Z,96559
2023-03-03T03:54:53.000Z,96560
2023-03-03T03:59:53.000Z,96568
2023-03-03T04:04:53.000Z,96559
2023-03-03T04:09:53.000Z,96552
2023-03-03T04:14:53.000Z,96559
2023-03-03T04:19:53.000Z,96561
2023-03-03T04:24:53.000Z,96546
2023-03-03T04:30:08.000Z,96557
2023-03-03T04:34:53.000Z,96558
2023-03-03T04:40:08.000Z,96561
2023-03-03T04:44:53.000Z,96554
2023-03-03T04:50:08.000Z,96564
2023-03-03T04:54:53.000Z,96568
2023-03-03T05:00:08.000Z,96565
2023-03-03T05:05:08.000Z,96566
2023-03-03T05:09:53.000Z,96570
2023-03-03T05:14:53.000Z,96565
2023-03-03T05:19:53.000Z,96564
2023-03-03T05:24:53.000Z,96570
2023-03-03T05:29:53.000Z,96571
2023-03-03T05:34:53.000Z,96574
2023-03-03T05:39:53.000Z,96572
2023-03-03T05:44:53.000Z,96576
2023-03-03T05:49:53.000Z,96579
2023-03-03T05:54:53.000Z,96584
2023-03-03T05:59:53.000Z,96593
2023-03-03T06:04:53.000Z,96587
2023-03-03T06:09:53.000Z,96592
2023-03-03T06:14:53.000Z,96600
2023-03-03T06:19:53.000Z,96601
2023-03-03T06:24:53.000Z,96607
2023-03-03T06:29:53.000Z,96601
2023-03-03T06:34:53.000Z,96614
2023-03-03T06:39:53.000Z,96617
2023-03-03T06:44:53.000Z,96629
2023-03-03T06:49:53.000Z,96635
2023-03-03T06:54:53.000Z,96635
2023-03-03T06:59:53.000Z,96636
2023-03-03T07:04:53.000Z,96652
2023-03-03T07:09:53.000Z,96661
2023-03-03T07:15:08.000Z,96660
2023-03-03T07:19:53.000Z,96666
2023-03-03T07:24:53.000Z,96670
2023-03-03T07:29:53.000Z,96668
2023-03-03T07:34:53.000Z,96673
2023-03-03T07:39:53.000Z,96689
2023-03-03T07:44:53.000Z,96687
2023-03-03T07:49:53.000Z,96678
2023-03-03T07:54:53.000Z,96680
2023-03-03T07:59:53.000Z,96677
2023-03-03T08:04:53.000Z,96680
2023-03-03T08:09:53.000Z,96690
2023-03-03T08:14:53.000Z,96687
2023-03-03T08:19:53.000Z,96692
2023-03-03T08:24:53.000Z,96702
2023-03-03T08:29:53.000Z,96695
2023-03-03T08:34:53.000Z,96699
2023-03-03T08:39:53.000Z,96686
2023-03-03T08:44:53.000Z,96688
2023-03-03T08:49:53.000Z,96692
2023-03-03T08:54:53.000Z,96692
2023-03-03T08:59:53.000Z,96688
2023-03-03T09:04:53.000Z,96698
2023-03-03T09:09:53.000Z,96690
2023-03-03T09:15:08.000Z,96705
2023-03-03T09:19:53.000Z,96694
2023-03-03T09:24:53.000Z,96700
2023-03-03T09:29:53.000Z,96699
2023-03-03T09:34:53.000Z,96703
2023-03-03T09:39:53.000Z,96712
2023-03-03T09:44:53.000Z,96712
2023-03-03T09:49:53.000Z,96713
2023-03-03T09:54:53.000Z,96710
2023-03-03T09:59:53.000Z,96709
2023-03-03T10:04:53.000Z,96715
2023-03-03T10:09:53.000Z,96719
2023-03-03T10:14:53.000Z,96715
2023-03-03T10:19:53.000Z,96715
2023-03-03T10:24:53.000Z,96710
2023-03-03T10:29:53.000Z,96714
2023-03-03T10:34:53.000Z,96711
2023-03-03T10:39:53.000Z,96715
2023-03-03T10:44:53.000Z,96713
2023-03-03T10:49:53.000Z,96718
2023-03-03T10:54:53.000Z,96722
2023-03-03T11:00:08.000Z,96715
2023-03-03T11:04:53.000Z,96724
2023-03-03T11:09:53.000Z,96702
2023-03-03T11:14:53.000Z,96710
2023-03-03T11:19:53.000Z,96710
2023-03-03T11:24:53.000Z,96710
2023-03-03T11:29:53.000Z,96697
2023-03-03T11:34:53.000Z,96690
2023-03-03T11:39:53.000Z,96685
2023-03-03T11:44:53.000Z,96673
2023-03-03T11:49:53.000Z,96668
2023-03-03T11:54:53.000Z,96666
2023-03-03T11:59:53.000Z,96651
2023-03-03T12:05:08.000Z,96645
2023-03-03T12:09:53.000Z,96645
2023-03-03T12:14:53.000Z,96638
2023-03-03T12:19:53.000Z,96642
2023-03-03T12:24:53.000Z,96638
2023-03-03T12:29:53.000Z,96637
2023-03-03T12:34:53.000Z,96623
2023-03-03T12:39:53.000Z,96619
2023-03-03T12:44:53.000Z,96624
2023-03-03T12:49:53.000Z,96611
2023-03-03T12:54:53.000Z,96602
2023-03-03T12:59:53.000Z,96600
2023-03-03T13:04:53.000Z,96612
2023-03-03T13:09:53.000Z,96600
2023-03-03T13:14:53.000Z,96600
2023-03-03T13:19:53.000Z,96597
2023-03-03T13:24:53.000Z,96597
2023-03-03T13:29:53.000Z,96594
2023-03-03T13:34:53.000Z,96593
2023-03-03T13:39:53.000Z,96583
2023-03-03T13:44:53.000Z,96593
2023-03-03T13:49:53.000Z,96588
2023-03-03T13:55:08.000Z,96574
2023-03-03T13:59:53.000Z,96581
2023-03-03T14:04:53.000Z,96574
2023-03-03T14:09:53.000Z,96570
2023-03-03T14:14:53.000Z,96559
2023-03-03T14:19:53.000Z,96564
2023-03-03T14:24:53.000Z,96561
2023-03-03T14:29:53.000Z,96564
2023-03-03T14:34:53.000Z,96558
2023-03-03T14:39:53.000Z,96558
2023-03-03T14:44:53.000Z,96560
2023-03-03T14:49:53.000Z,96560
2023-03-03T14:54:53.000Z,96556
2023-03-03T14:59:53.000Z,96559
2023-03-03T15:04:53.000Z,96558
2023-03-03T15:09:53.000Z,96554
2023-03-03T15:14:53.000Z,96551
2023-03-03T15:19:53.000Z,96559
2023-03-03T15:24:53.000Z,96558
2023-03-03T15:29:53.000Z,96561
2023-03-03T15:34:53.000Z,96561
2023-03-03T15:39:53.000Z,96567
2023-03-03T15:44:53.000Z,96578
2023-03-03T15:49:53.000Z,96570
2023-03-03T15:54:53.000Z,96574
2023-03-03T15:59:53.000Z,96576
2023-03-03T16:04:53.000Z,96573
2023-03-03T16:09:53.000Z,96579
2023-03-03T16:14:53.000Z,96583
2023-03-03T16:19:53.000Z,96588
2023-03-03T16:24:53.000Z,96588
2023-03-03T16:29:53.000Z,96591
2023-03-03T16:34:53.000Z,96592
2023-03-03T16:39:53.000Z,96598
2023-03-03T16:44:53.000Z,96600
2023-03-03T16:49:53.000Z,96606
2023-03-03T16:54:53.000Z,96612
2023-03-03T16:59:53.000Z,96622
2023-03-03T17:04:53.000Z,96640
2023-03-03T17:09:53.000Z,96634
2023-03-03T17:14:53.000Z,96644
2023-03-03T17:19:53.000Z,96652
2023-03-03T17:24:53.000Z,96653
2023-03-03T17:29:53.000Z,96659
2023-03-03T17:34:53.000Z,96666
2023-03-03T17:39:53.000Z,96682
2023-03-03T17:44:53.000Z,96688
2023-03-03T17:49:53.000Z,96692
2023-03-03T17:54:53.000Z,96700
2023-03-03T17:59:53.000Z,96705
2023-03-03T18:04:53.000Z,96708
2023-03-03T18:09:53.000Z,96707
2023-03-03T18:14:53.000Z,96726
2023-03-03T18:19:53.000Z,96729
2023-03-03T18:24:53.000Z,96733
2023-03-03T18:29:53.000Z,96727
2023-03-03T18:34:53.000Z,96733
2023-03-03T18:39:53.000Z,96737
2023-03-03T18:44:53.000Z,96738
2023-03-03T18:49:53.000Z,96751
2023-03-03T18:54:53.000Z,96753
2023-03-03T18:59:53.000Z,96754
2023-03-03T19:04:53.000Z,96754
2023-03-03T19:09:53.000Z,96756
2023-03-03T19:14:53.000Z,96757
2023-03-03T19:19:53.000Z,96765
2023-03-03T19:24:53.000Z,96773
2023-03-03T19:29:53.000Z,96766
2023-03-03T19:34:53.000Z,96769
2023-03-03T19:39:53.000Z,96774
2023-03-03T19:44:53.000Z,96782
2023-03-03T19:49:53.000Z,96782
2023-03-03T19:54:53.000Z,96783
2023-03-03T19:59:53.000Z,96786
2023-03-03T20:04:53.000Z,96788
2023-03-03T20:09:53.000Z,96790
2023-03-03T20:14:53.000Z,96793
2023-03-03T20:19:53.000Z,96797
2023-03-03T20:24:53.000Z,96792
2023-03-03T20:29:53.000Z,96798
2023-03-03T20:34:53.000Z,96804
2023-03-03T20:39:53.000Z,96804
2023-03-03T20:44:53.000Z,96811
2023-03-03T20:49:53.000Z,96800
2023-03-03T20:54:53.000Z,96818
2023-03-03T20:59:53.000Z,96809
2023-03-03T21:04:53.000Z,96810
2023-03-03T21:09:53.000Z,96816
2023-03-03T21:14:53.000Z,96823
2023-03-03T21:19:53.000Z,96835
2023-03-03T21:24:53.000Z,96825
2023-03-03T21:29:53.000Z,96832
2023-03-03T21:34:53.000Z,96831
2023-03-03T21:39:53.000Z,96826
2023-03-03T21:44:53.000Z,96829
2023-03-03T21:49:53.000Z,96832
2023-03-03T21:54:53.000Z,96822
2023-03-03T21:59:54.000Z,96814
2023-03-03T22:04:54.000Z,96821
2023-03-03T22:09:54.000Z,96817
2023-03-03T22:14:54.000Z,96818
2023-03-03T22:19:54.000Z,96812
2023-03-03T22:24:54.000Z,96806
2023-03-03T22:29:54.000Z,96817
2023-03-03T22:34:54.000Z,96813
2023-03-03T22:39:54.000Z,96812
2023-03-03T22:44:54.000Z,96810
2023-03-03T22:49:54.000Z,96812
2023-03-03T22:54:54.000Z,96814
2023-03-03T22:59:54.000Z,96806
2023-03-03T23:04:54.000Z,96814
2023-03-03T23:09:54.000Z,96825
2023-03-03T23:14:54.000Z,96826
2023-03-03T23:19:54.000Z,96821
2023-03-03T23:24:54.000Z,96823
2023-03-03T23:29:54.000Z,96822
2023-03-03T23:34:54.000Z,96821
2023-03-03T23:39:54.000Z,96825
2023-03-03T23:44:54.000Z,96827
2023-03-03T23:49:54.000Z,96828
2023-03-03T23:54:54.000Z,96830
2023-03-03T23:59:54.000Z,96839
