createdAt,value
2022-08-03T00:01:01.621Z,85.80
2022-08-03T00:03:28.536Z,85.90
2022-08-03T00:06:02.658Z,85.90
2022-08-03T00:08:40.145Z,86.10
2022-08-03T00:11:07.437Z,86.10
2022-08-03T00:13:49.876Z,86.10
2022-08-03T00:16:16.824Z,86.30
2022-08-03T00:18:43.827Z,86.40
2022-08-03T00:21:10.788Z,86.50
2022-08-03T00:23:51.159Z,86.60
2022-08-03T00:29:09.599Z,86.80
2022-08-03T00:34:16.886Z,86.80
2022-08-03T00:36:54.134Z,87.00
2022-08-03T00:39:41.092Z,87.20
2022-08-03T00:42:10.937Z,87.40
2022-08-03T00:44:55.724Z,87.50
2022-08-03T00:47:22.755Z,87.60
2022-08-03T00:49:50.513Z,87.70
2022-08-03T00:52:17.539Z,87.70
2022-08-03T00:54:47.072Z,87.90
2022-08-03T00:57:13.892Z,88.00
2022-08-03T00:59:40.860Z,88.10
2022-08-03T01:02:08.839Z,88.10
2022-08-03T01:04:35.729Z,88.30
2022-08-03T01:07:25.524Z,88.70
2022-08-03T01:10:11.157Z,88.80
2022-08-03T01:13:59.203Z,89.10
2022-08-03T01:16:37.048Z,89.10
2022-08-03T01:22:56.363Z,89.40
2022-08-03T01:25:44.530Z,89.60
2022-08-03T01:28:39.425Z,89.80
2022-08-03T01:31:09.648Z,89.80
2022-08-03T01:33:53.290Z,89.80
2022-08-03T01:36:40.741Z,89.80
2022-08-03T01:39:21.789Z,90.10
2022-08-03T01:41:53.446Z,90.10
2022-08-03T01:44:31.348Z,90.50
2022-08-03T01:47:00.545Z,90.50
2022-08-03T01:54:55.563Z,90.60
2022-08-03T01:58:04.794Z,90.60
2022-08-03T02:00:41.484Z,90.70
2022-08-03T02:03:15.810Z,90.80
2022-08-03T02:06:17.942Z,91.00
2022-08-03T02:09:14.672Z,91.10
2022-08-03T02:11:55.398Z,91.10
2022-08-03T02:14:31.895Z,91.00
2022-08-03T02:16:59.350Z,91.20
2022-08-03T02:19:38.149Z,91.20
2022-08-03T02:22:18.311Z,91.30
2022-08-03T02:24:53.625Z,91.30
2022-08-03T02:27:26.940Z,91.30
2022-08-03T02:32:42.538Z,91.30
2022-08-03T02:35:26.818Z,91.20
2022-08-03T02:40:51.215Z,91.40
2022-08-03T02:43:21.502Z,91.30
2022-08-03T02:45:54.729Z,91.20
2022-08-03T02:51:20.561Z,91.30
2022-08-03T02:53:54.567Z,91.40
2022-08-03T02:56:28.580Z,91.40
2022-08-03T02:58:59.638Z,91.60
2022-08-03T03:01:31.000Z,91.70
2022-08-03T03:04:01.758Z,91.70
2022-08-03T03:06:29.229Z,91.80
2022-08-03T03:09:10.139Z,92.00
2022-08-03T03:11:44.819Z,91.90
2022-08-03T03:14:12.400Z,91.90
2022-08-03T03:16:45.129Z,92.00
2022-08-03T03:22:11.601Z,92.00
2022-08-03T03:24:42.728Z,92.00
2022-08-03T03:27:22.613Z,92.00
2022-08-03T03:30:05.805Z,91.90
2022-08-03T03:32:41.965Z,91.90
2022-08-03T03:35:09.783Z,92.00
2022-08-03T03:37:36.606Z,91.90
2022-08-03T03:40:03.767Z,91.70
2022-08-03T03:42:30.826Z,91.70
2022-08-03T03:44:57.783Z,91.60
2022-08-03T03:47:32.427Z,91.70
2022-08-03T03:49:59.838Z,91.70
2022-08-03T03:52:26.824Z,91.80
2022-08-03T03:54:56.379Z,91.70
2022-08-03T03:57:27.677Z,91.70
2022-08-03T04:00:10.805Z,91.80
2022-08-03T04:02:47.247Z,91.80
2022-08-03T04:05:15.230Z,91.70
2022-08-03T04:08:02.051Z,91.70
2022-08-03T04:10:31.932Z,91.70
2022-08-03T04:13:00.994Z,91.60
2022-08-03T04:15:41.254Z,91.60
2022-08-03T04:18:24.640Z,91.50
2022-08-03T04:20:53.195Z,91.50
2022-08-03T04:23:24.489Z,91.40
2022-08-03T04:26:08.385Z,91.40
2022-08-03T04:28:41.638Z,91.30
2022-08-03T04:31:15.839Z,91.10
2022-08-03T04:36:32.962Z,91.00
2022-08-03T04:39:22.462Z,91.00
2022-08-03T04:42:14.987Z,91.00
2022-08-03T04:47:33.735Z,90.80
2022-08-03T04:50:09.158Z,90.70
2022-08-03T04:52:48.396Z,90.50
2022-08-03T04:55:29.004Z,90.40
2022-08-03T04:58:16.186Z,90.30
2022-08-03T05:00:43.401Z,90.40
2022-08-03T05:06:17.088Z,90.40
2022-08-03T05:09:04.918Z,90.50
2022-08-03T05:11:34.423Z,90.40
2022-08-03T05:14:02.525Z,90.40
2022-08-03T05:16:41.683Z,90.30
2022-08-03T05:19:08.983Z,90.50
2022-08-03T05:21:52.222Z,90.60
2022-08-03T05:24:25.911Z,90.60
2022-08-03T05:26:52.779Z,90.60
2022-08-03T05:29:19.857Z,90.70
2022-08-03T05:31:56.322Z,90.50
2022-08-03T05:34:23.428Z,90.50
2022-08-03T05:36:50.446Z,90.40
2022-08-03T05:39:17.152Z,90.30
2022-08-03T05:41:46.974Z,90.10
2022-08-03T05:44:17.267Z,89.90
2022-08-03T05:46:44.506Z,89.70
2022-08-03T05:49:11.426Z,89.50
2022-08-03T05:51:38.434Z,89.10
2022-08-03T05:54:05.507Z,88.70
2022-08-03T05:56:33.936Z,88.60
2022-08-03T05:59:16.515Z,88.50
2022-08-03T06:01:52.038Z,88.40
2022-08-03T06:04:20.607Z,88.00
2022-08-03T06:06:54.234Z,87.90
2022-08-03T06:10:35.550Z,87.50
2022-08-03T06:14:53.407Z,87.20
2022-08-03T06:20:27.461Z,86.80
2022-08-03T06:23:00.342Z,86.60
2022-08-03T06:25:47.096Z,86.00
2022-08-03T06:31:23.551Z,85.20
2022-08-03T06:34:32.099Z,85.20
2022-08-03T06:37:02.566Z,85.50
2022-08-03T06:39:29.360Z,84.60
2022-08-03T06:42:11.927Z,83.00
2022-08-03T06:44:39.688Z,82.70
2022-08-03T06:47:06.792Z,82.50
2022-08-03T06:50:16.539Z,82.00
2022-08-03T06:52:38.072Z,81.50
2022-08-03T06:55:09.425Z,78.50
2022-08-03T06:58:00.032Z,77.70
2022-08-03T07:06:17.337Z,78.80
2022-08-03T07:14:24.121Z,79.00
2022-08-03T07:16:54.575Z,79.20
2022-08-03T07:19:33.718Z,79.40
2022-08-03T07:22:04.383Z,79.20
2022-08-03T07:24:42.634Z,78.50
2022-08-03T07:27:12.982Z,78.30
2022-08-03T07:29:39.674Z,78.50
2022-08-03T07:32:06.673Z,78.20
2022-08-03T07:34:37.666Z,78.20
2022-08-03T07:37:05.015Z,78.00
2022-08-03T07:39:36.516Z,77.50
2022-08-03T07:42:03.459Z,76.80
2022-08-03T07:44:36.909Z,76.80
2022-08-03T07:47:23.577Z,76.40
2022-08-03T07:49:55.629Z,76.40
2022-08-03T07:52:34.095Z,76.20
2022-08-03T07:55:32.108Z,76.10
2022-08-03T07:58:11.083Z,76.30
2022-08-03T08:00:47.660Z,75.70
2022-08-03T08:03:14.554Z,75.10
2022-08-03T08:05:44.546Z,74.80
2022-08-03T08:11:29.962Z,73.80
2022-08-03T08:14:18.578Z,73.30
2022-08-03T08:19:51.232Z,73.10
2022-08-03T08:22:24.793Z,72.50
2022-08-03T08:25:11.761Z,72.50
2022-08-03T08:28:22.170Z,72.70
2022-08-03T08:30:55.170Z,72.00
2022-08-03T08:33:47.862Z,72.40
2022-08-03T08:36:34.187Z,71.80
2022-08-03T08:39:05.148Z,71.70
2022-08-03T08:41:34.974Z,71.50
2022-08-03T08:44:05.804Z,71.30
2022-08-03T08:46:33.412Z,70.40
2022-08-03T08:49:09.351Z,69.50
2022-08-03T08:51:59.774Z,69.00
2022-08-03T08:54:42.233Z,69.80
2022-08-03T08:57:26.779Z,69.90
2022-08-03T08:59:57.529Z,69.80
2022-08-03T09:02:25.205Z,70.20
2022-08-03T09:04:53.181Z,69.30
2022-08-03T09:07:32.240Z,69.80
2022-08-03T09:10:12.049Z,68.70
2022-08-03T09:12:47.391Z,68.70
2022-08-03T09:15:22.096Z,69.00
2022-08-03T09:17:51.210Z,68.20
2022-08-03T09:20:29.798Z,67.80
2022-08-03T09:23:26.306Z,67.40
2022-08-03T09:26:40.607Z,67.80
2022-08-03T09:29:14.906Z,67.40
2022-08-03T09:31:45.548Z,66.80
2022-08-03T09:34:20.246Z,66.20
2022-08-03T09:36:59.085Z,64.90
2022-08-03T09:39:42.034Z,65.60
2022-08-03T09:42:15.534Z,65.10
2022-08-03T09:45:35.373Z,65.60
2022-08-03T09:48:26.242Z,65.70
2022-08-03T09:51:13.397Z,65.10
2022-08-03T09:56:57.644Z,64.40
2022-08-03T13:18:32.845Z,52.40
2022-08-03T13:21:00.558Z,51.70
2022-08-03T13:23:39.785Z,51.60
2022-08-03T13:26:20.479Z,51.30
2022-08-03T13:29:02.711Z,50.60
2022-08-03T13:31:53.208Z,50.40
2022-08-03T13:37:38.007Z,50.30
2022-08-03T13:42:54.938Z,50.80
2022-08-03T13:45:21.714Z,50.70
2022-08-03T13:48:06.502Z,51.20
2022-08-03T13:50:42.924Z,50.50
2022-08-03T13:53:11.194Z,50.80
2022-08-03T13:55:38.026Z,50.80
2022-08-03T13:58:07.565Z,49.80
2022-08-03T14:00:34.838Z,50.20
2022-08-03T14:03:24.990Z,50.20
2022-08-03T14:08:33.957Z,49.60
2022-08-03T14:11:13.335Z,50.20
2022-08-03T14:13:47.959Z,50.10
2022-08-03T14:16:26.381Z,50.20
2022-08-03T14:19:02.143Z,49.00
2022-08-03T14:21:44.559Z,49.20
2022-08-03T14:24:23.732Z,49.10
2022-08-03T14:27:05.927Z,49.90
2022-08-03T14:29:38.694Z,50.10
2022-08-03T14:32:11.621Z,49.80
2022-08-03T14:34:40.128Z,49.60
2022-08-03T14:37:07.184Z,49.70
2022-08-03T14:42:51.294Z,50.50
2022-08-03T14:45:30.302Z,50.60
2022-08-03T14:50:30.061Z,50.10
2022-08-03T14:50:50.193Z,50.40
2022-08-03T14:53:20.721Z,50.00
2022-08-03T14:55:55.927Z,49.40
2022-08-03T14:58:24.172Z,50.20
2022-08-03T15:00:52.681Z,49.80
2022-08-03T15:03:31.833Z,50.20
2022-08-03T15:06:01.732Z,49.80
2022-08-03T15:09:22.627Z,49.70
2022-08-03T15:11:48.236Z,49.10
2022-08-03T15:14:28.354Z,48.90
2022-08-03T15:17:01.923Z,49.10
2022-08-03T15:20:01.133Z,49.40
2022-08-03T15:22:34.702Z,49.60
2022-08-03T15:26:03.630Z,50.00
2022-08-03T15:28:03.425Z,49.90
2022-08-03T15:31:01.605Z,50.20
2022-08-03T15:33:43.243Z,49.60
2022-08-03T15:36:30.595Z,49.70
2022-08-03T15:38:57.419Z,49.40
2022-08-03T16:14:13.095Z,50.30
2022-08-03T16:19:20.579Z,50.80
2022-08-03T16:21:56.444Z,50.60
2022-08-03T16:24:31.142Z,51.10
2022-08-03T16:27:00.965Z,51.00
2022-08-03T16:32:52.909Z,50.80
2022-08-03T16:35:25.233Z,50.90
2022-08-03T16:37:56.442Z,51.70
2022-08-03T16:40:51.920Z,50.60
2022-08-03T16:46:01.531Z,51.40
2022-08-03T16:48:31.306Z,51.80
2022-08-03T16:50:58.019Z,52.10
2022-08-03T16:56:10.177Z,51.90
2022-08-03T16:58:41.344Z,51.60
2022-08-03T17:01:29.225Z,52.30
2022-08-03T17:04:04.604Z,52.70
2022-08-03T17:06:51.392Z,52.10
2022-08-03T17:09:18.306Z,52.40
2022-08-03T17:11:56.966Z,51.90
2022-08-03T17:14:23.692Z,51.90
2022-08-03T17:19:59.644Z,52.90
2022-08-03T17:22:41.942Z,52.00
2022-08-03T17:25:22.160Z,52.20
2022-08-03T17:28:48.359Z,52.50
2022-08-03T17:31:23.524Z,52.60
2022-08-03T17:34:14.488Z,52.20
2022-08-03T17:37:03.792Z,52.20
2022-08-03T17:49:01.913Z,52.20
2022-08-03T20:15:09.349Z,62.80
2022-08-03T20:18:27.859Z,63.20
2022-08-03T20:24:36.803Z,63.90
2022-08-03T20:27:18.385Z,63.10
2022-08-03T20:38:15.378Z,64.90
2022-08-03T20:44:25.752Z,65.10
2022-08-03T20:50:25.332Z,65.70
2022-08-03T20:53:15.294Z,66.00
2022-08-03T20:59:24.875Z,65.10
2022-08-03T21:02:19.741Z,64.90
2022-08-03T21:10:54.442Z,66.20
2022-08-03T21:14:03.358Z,67.20
2022-08-03T21:16:45.502Z,66.60
2022-08-03T21:19:22.232Z,66.80
2022-08-03T21:22:31.811Z,66.70
2022-08-03T21:28:27.549Z,66.70
2022-08-03T21:31:07.818Z,67.70
2022-08-03T21:33:41.315Z,68.00
2022-08-03T21:36:17.632Z,68.60
2022-08-03T21:38:47.555Z,69.20
2022-08-03T21:41:27.667Z,69.10
2022-08-03T21:44:01.634Z,69.30
2022-08-03T21:46:53.463Z,68.60
2022-08-03T21:50:05.504Z,68.40
2022-08-03T22:01:55.414Z,68.70
2022-08-03T22:04:55.177Z,68.50
2022-08-03T22:07:53.216Z,68.50
2022-08-03T22:10:24.816Z,68.90
2022-08-03T22:13:13.294Z,68.40
2022-08-03T22:15:53.040Z,68.40
2022-08-03T22:18:56.646Z,68.60
2022-08-03T22:24:31.911Z,68.50
2022-08-03T22:27:23.073Z,69.10
2022-08-03T22:36:00.471Z,68.90
2022-08-03T22:38:36.143Z,68.80
2022-08-03T22:43:55.700Z,69.60
2022-08-03T22:46:28.341Z,70.00
2022-08-03T22:52:02.841Z,70.30
2022-08-03T23:16:28.737Z,71.60
2022-08-03T23:22:29.529Z,70.90
2022-08-03T23:28:36.331Z,71.60
2022-08-03T23:31:08.293Z,71.60
2022-08-03T23:33:43.299Z,71.60
2022-08-03T23:36:30.736Z,71.70
2022-08-03T23:39:00.806Z,71.90
2022-08-03T23:41:32.013Z,72.10
2022-08-03T23:44:12.496Z,71.90
2022-08-03T23:46:53.330Z,71.90
2022-08-03T23:59:32.666Z,73.10
