createdAt,value
2019-05-17T00:00:31.368Z,9.00
2019-05-17T00:03:01.592Z,9.00
2019-05-17T00:05:31.777Z,9.00
2019-05-17T00:08:01.971Z,9.00
2019-05-17T00:10:32.128Z,9.00
2019-05-17T00:13:02.344Z,9.00
2019-05-17T00:15:32.506Z,9.00
2019-05-17T00:18:02.675Z,9.00
2019-05-17T00:20:32.839Z,9.00
2019-05-17T00:23:03.008Z,9.00
2019-05-17T00:25:33.231Z,9.00
2019-05-17T00:28:03.511Z,9.00
2019-05-17T00:30:33.740Z,9.00
2019-05-17T00:33:04.808Z,9.10
2019-05-17T00:35:37.346Z,9.10
2019-05-17T00:38:07.055Z,9.10
2019-05-17T00:40:37.332Z,9.00
2019-05-17T00:43:07.478Z,8.90
2019-05-17T00:45:37.897Z,9.00
2019-05-17T00:48:08.170Z,8.90
2019-05-17T00:50:38.513Z,9.00
2019-05-17T00:53:08.705Z,9.00
2019-05-17T00:55:38.883Z,8.90
2019-05-17T00:58:09.012Z,8.90
2019-05-17T01:00:40.727Z,8.90
2019-05-17T01:03:10.892Z,8.90
2019-05-17T01:05:41.035Z,8.90
2019-05-17T01:08:11.195Z,8.90
2019-05-17T01:10:41.331Z,8.90
2019-05-17T01:13:11.536Z,8.90
2019-05-17T01:15:41.716Z,8.90
2019-05-17T01:18:12.843Z,8.80
2019-05-17T01:20:43.006Z,8.90
2019-05-17T01:23:13.185Z,8.80
2019-05-17T01:25:43.332Z,8.80
2019-05-17T01:28:13.494Z,8.80
2019-05-17T01:30:43.643Z,8.80
2019-05-17T01:33:13.888Z,8.80
2019-05-17T01:35:46.488Z,8.80
2019-05-17T01:38:17.682Z,8.80
2019-05-17T01:40:47.796Z,8.80
2019-05-17T01:43:17.935Z,8.80
2019-05-17T01:45:48.163Z,8.80
2019-05-17T01:48:19.437Z,8.80
2019-05-17T01:50:49.599Z,8.80
2019-05-17T01:53:19.751Z,8.80
2019-05-17T01:55:50.244Z,8.80
2019-05-17T01:58:20.407Z,8.80
2019-05-17T02:00:50.595Z,8.80
2019-05-17T02:03:20.734Z,8.80
2019-05-17T02:05:50.891Z,8.80
2019-05-17T02:08:21.085Z,8.70
2019-05-17T02:10:51.232Z,8.70
2019-05-17T02:13:21.440Z,8.70
2019-05-17T02:15:51.589Z,8.70
2019-05-17T02:18:21.757Z,8.70
2019-05-17T02:20:51.900Z,8.70
2019-05-17T02:23:22.119Z,8.70
2019-05-17T02:25:52.439Z,8.80
2019-05-17T02:28:22.616Z,8.80
2019-05-17T02:30:53.115Z,8.80
2019-05-17T02:33:23.766Z,8.70
2019-05-17T02:35:55.448Z,8.80
2019-05-17T02:38:25.742Z,8.80
2019-05-17T02:40:56.847Z,8.70
2019-05-17T02:43:27.221Z,8.70
2019-05-17T02:45:57.368Z,8.70
2019-05-17T02:48:27.538Z,8.70
2019-05-17T02:50:57.680Z,8.70
2019-05-17T02:53:27.872Z,8.70
2019-05-17T02:55:58.012Z,8.70
2019-05-17T02:58:28.249Z,8.70
2019-05-17T03:00:59.387Z,8.70
2019-05-17T03:03:32.119Z,8.70
2019-05-17T03:06:03.218Z,8.70
2019-05-17T03:08:34.416Z,8.70
2019-05-17T03:11:05.160Z,8.70
2019-05-17T03:13:35.344Z,8.70
2019-05-17T03:16:05.512Z,8.70
2019-05-17T03:18:35.664Z,8.70
2019-05-17T03:21:05.830Z,8.70
2019-05-17T03:23:36.007Z,8.70
2019-05-17T03:26:06.177Z,8.70
2019-05-17T03:28:36.351Z,8.70
2019-05-17T03:31:08.856Z,8.70
2019-05-17T03:33:38.441Z,8.70
2019-05-17T03:36:08.814Z,8.70
2019-05-17T03:38:39.051Z,8.80
2019-05-17T03:41:18.297Z,8.80
2019-05-17T03:43:44.079Z,8.80
2019-05-17T03:46:13.853Z,8.70
2019-05-17T03:48:44.444Z,8.70
2019-05-17T03:51:14.599Z,8.70
2019-05-17T03:53:44.772Z,8.70
2019-05-17T03:56:15.056Z,8.70
2019-05-17T03:58:45.202Z,8.70
2019-05-17T04:01:15.385Z,8.70
2019-05-17T04:03:45.522Z,8.70
2019-05-17T04:06:15.699Z,8.70
2019-05-17T04:08:45.864Z,8.70
2019-05-17T04:11:25.750Z,8.80
2019-05-17T04:13:47.902Z,8.70
2019-05-17T04:16:18.075Z,8.80
2019-05-17T04:18:48.243Z,8.80
2019-05-17T04:21:18.517Z,8.80
2019-05-17T04:23:48.684Z,8.80
2019-05-17T04:26:18.908Z,8.80
2019-05-17T04:28:49.133Z,8.90
2019-05-17T04:31:22.493Z,8.90
2019-05-17T04:33:53.675Z,8.90
2019-05-17T04:36:23.125Z,8.90
2019-05-17T04:38:53.323Z,8.90
2019-05-17T04:41:39.748Z,8.90
2019-05-17T04:43:55.352Z,8.90
2019-05-17T04:46:25.518Z,8.90
2019-05-17T04:48:55.676Z,8.90
2019-05-17T04:51:25.847Z,9.00
2019-05-17T04:53:56.055Z,9.00
2019-05-17T04:56:26.231Z,9.00
2019-05-17T04:58:56.401Z,9.10
2019-05-17T05:01:26.612Z,9.10
2019-05-17T05:03:56.782Z,9.10
2019-05-17T05:06:26.950Z,9.20
2019-05-17T05:08:57.140Z,9.10
2019-05-17T05:11:27.338Z,9.20
2019-05-17T05:13:57.529Z,9.20
2019-05-17T05:16:27.676Z,9.20
2019-05-17T05:21:47.090Z,9.30
2019-05-17T05:24:17.227Z,9.30
2019-05-17T05:26:47.367Z,9.40
2019-05-17T05:29:17.531Z,9.40
2019-05-17T05:31:47.691Z,9.40
2019-05-17T05:34:17.815Z,9.50
2019-05-17T05:36:48.015Z,9.50
2019-05-17T05:39:18.160Z,9.60
2019-05-17T05:41:48.334Z,9.60
2019-05-17T05:44:18.476Z,9.70
2019-05-17T05:46:48.648Z,9.60
2019-05-17T05:49:18.804Z,9.60
2019-05-17T05:51:52.230Z,9.70
2019-05-17T05:54:22.550Z,9.80
2019-05-17T05:56:52.916Z,9.80
2019-05-17T05:59:23.081Z,9.80
2019-05-17T06:01:53.226Z,9.80
2019-05-17T06:04:23.433Z,9.80
2019-05-17T06:06:53.645Z,10.00
2019-05-17T06:09:25.300Z,10.10
2019-05-17T06:11:55.448Z,10.00
2019-05-17T06:14:25.614Z,10.10
2019-05-17T06:16:55.776Z,10.20
2019-05-17T06:19:25.963Z,10.20
2019-05-17T06:21:56.122Z,10.20
2019-05-17T06:24:26.287Z,10.30
2019-05-17T06:26:56.448Z,10.40
2019-05-17T06:29:26.647Z,10.60
2019-05-17T06:31:56.835Z,10.70
2019-05-17T06:34:27.003Z,10.60
2019-05-17T06:36:57.143Z,10.50
2019-05-17T06:39:27.464Z,10.50
2019-05-17T06:41:57.636Z,10.50
2019-05-17T06:44:27.782Z,10.50
2019-05-17T06:46:57.977Z,10.50
2019-05-17T06:49:28.125Z,10.50
2019-05-17T06:51:58.307Z,10.40
2019-05-17T06:54:28.447Z,10.40
2019-05-17T06:56:58.619Z,10.30
2019-05-17T06:59:28.772Z,10.30
2019-05-17T07:01:59.763Z,10.50
2019-05-17T07:04:30.093Z,10.70
2019-05-17T07:07:20.551Z,10.70
2019-05-17T07:09:50.008Z,10.70
2019-05-17T07:12:20.413Z,10.70
2019-05-17T07:14:50.833Z,10.70
2019-05-17T07:17:22.205Z,10.70
2019-05-17T07:19:52.419Z,10.60
2019-05-17T07:22:22.587Z,10.60
2019-05-17T07:24:52.751Z,10.60
2019-05-17T07:27:22.912Z,10.60
2019-05-17T07:29:53.120Z,10.60
2019-05-17T07:32:23.307Z,10.70
2019-05-17T07:34:53.531Z,10.70
2019-05-17T07:37:23.681Z,10.70
2019-05-17T07:40:01.141Z,10.80
2019-05-17T07:42:25.752Z,10.90
2019-05-17T07:44:55.958Z,10.90
2019-05-17T07:47:26.101Z,11.00
2019-05-17T07:49:56.278Z,11.10
2019-05-17T07:52:26.479Z,11.00
2019-05-17T07:54:56.675Z,11.00
2019-05-17T07:57:29.955Z,10.90
2019-05-17T08:00:00.147Z,11.00
2019-05-17T08:02:30.831Z,11.00
2019-05-17T08:05:01.118Z,11.00
2019-05-17T08:07:31.392Z,11.00
2019-05-17T08:10:01.597Z,11.10
2019-05-17T08:12:32.928Z,11.00
2019-05-17T08:15:03.107Z,10.90
2019-05-17T08:17:33.359Z,11.00
2019-05-17T08:20:03.588Z,11.00
2019-05-17T08:22:33.855Z,11.00
2019-05-17T08:25:04.244Z,11.00
2019-05-17T08:27:35.877Z,11.00
2019-05-17T08:30:06.467Z,11.10
2019-05-17T08:32:39.745Z,11.20
2019-05-17T08:35:11.371Z,11.20
2019-05-17T08:37:42.271Z,11.30
2019-05-17T08:40:15.366Z,11.40
2019-05-17T08:42:45.692Z,11.30
2019-05-17T08:45:15.958Z,11.20
2019-05-17T08:47:46.148Z,11.30
2019-05-17T08:50:16.578Z,11.30
2019-05-17T08:52:46.755Z,11.40
2019-05-17T08:55:17.103Z,11.50
2019-05-17T08:57:49.839Z,11.50
2019-05-17T09:00:20.707Z,11.60
2019-05-17T09:02:51.082Z,11.60
2019-05-17T09:05:21.491Z,11.90
2019-05-17T09:07:52.740Z,11.90
2019-05-17T09:10:23.987Z,11.80
2019-05-17T09:12:54.236Z,11.80
2019-05-17T09:15:24.455Z,11.60
2019-05-17T09:17:54.620Z,11.50
2019-05-17T09:20:25.834Z,11.50
2019-05-17T09:22:56.504Z,11.40
2019-05-17T09:25:26.668Z,11.50
2019-05-17T09:27:56.851Z,11.60
2019-05-17T09:30:31.167Z,11.70
2019-05-17T09:33:00.409Z,11.70
2019-05-17T09:35:30.737Z,11.80
2019-05-17T09:38:00.880Z,11.80
2019-05-17T09:40:31.096Z,11.70
2019-05-17T09:43:01.254Z,11.80
2019-05-17T09:45:31.432Z,11.90
2019-05-17T09:48:01.606Z,11.70
2019-05-17T09:50:31.849Z,11.90
2019-05-17T09:53:02.008Z,11.90
2019-05-17T09:55:32.269Z,12.00
2019-05-17T09:58:02.432Z,12.00
2019-05-17T10:00:33.496Z,11.90
2019-05-17T10:03:03.699Z,12.00
2019-05-17T10:05:33.851Z,12.00
2019-05-17T10:08:04.027Z,12.00
2019-05-17T10:10:34.194Z,11.90
2019-05-17T10:13:04.367Z,11.80
2019-05-17T10:15:34.527Z,11.70
2019-05-17T10:18:04.711Z,11.70
2019-05-17T10:20:35.960Z,11.60
2019-05-17T10:23:06.116Z,11.70
2019-05-17T10:25:37.236Z,11.70
2019-05-17T10:28:09.788Z,11.70
2019-05-17T10:30:39.790Z,11.70
2019-05-17T10:33:10.496Z,11.80
2019-05-17T10:35:40.987Z,11.70
2019-05-17T10:38:11.311Z,11.70
2019-05-17T10:40:41.454Z,11.60
2019-05-17T10:43:11.595Z,11.60
2019-05-17T10:45:41.753Z,11.70
2019-05-17T10:48:13.535Z,11.70
2019-05-17T10:50:43.968Z,11.70
2019-05-17T10:53:14.131Z,11.70
2019-05-17T10:55:44.275Z,11.60
2019-05-17T10:58:14.451Z,11.60
2019-05-17T11:00:44.612Z,11.60
2019-05-17T11:03:16.399Z,11.60
2019-05-17T11:05:46.699Z,11.60
2019-05-17T11:08:16.838Z,11.50
2019-05-17T11:10:47.020Z,11.50
2019-05-17T11:13:17.152Z,11.50
2019-05-17T11:15:47.335Z,11.30
2019-05-17T11:18:17.583Z,11.40
2019-05-17T11:20:47.760Z,11.40
2019-05-17T11:23:17.910Z,11.40
2019-05-17T11:25:48.098Z,11.40
2019-05-17T11:28:18.321Z,11.50
2019-05-17T11:30:48.499Z,11.60
2019-05-17T11:33:18.671Z,11.70
2019-05-17T11:35:48.828Z,11.70
2019-05-17T11:38:26.706Z,11.80
2019-05-17T11:40:56.875Z,11.90
2019-05-17T11:43:27.039Z,11.90
2019-05-17T11:45:57.232Z,12.00
2019-05-17T11:48:27.426Z,12.10
2019-05-17T11:50:57.676Z,12.10
2019-05-17T11:53:27.824Z,12.10
2019-05-17T11:55:58.097Z,12.10
2019-05-17T11:58:28.265Z,12.10
2019-05-17T12:00:58.440Z,12.00
2019-05-17T12:03:28.626Z,12.00
2019-05-17T12:05:58.786Z,11.90
2019-05-17T12:08:28.953Z,11.90
2019-05-17T12:10:59.185Z,11.80
2019-05-17T12:13:29.798Z,11.80
2019-05-17T12:15:59.988Z,11.70
2019-05-17T12:18:30.148Z,11.70
2019-05-17T12:21:00.320Z,11.70
2019-05-17T12:23:31.628Z,11.80
2019-05-17T12:26:01.839Z,11.90
2019-05-17T12:28:32.008Z,12.00
2019-05-17T12:31:02.290Z,12.00
2019-05-17T12:33:32.536Z,11.90
2019-05-17T12:36:02.762Z,11.90
2019-05-17T12:38:33.219Z,11.90
2019-05-17T12:41:03.615Z,11.90
2019-05-17T12:43:33.793Z,11.80
2019-05-17T12:46:03.976Z,11.80
2019-05-17T12:48:34.135Z,11.80
2019-05-17T12:51:04.382Z,11.70
2019-05-17T12:53:34.583Z,11.70
2019-05-17T12:56:04.876Z,11.60
2019-05-17T12:58:35.105Z,11.50
2019-05-17T13:01:05.339Z,11.60
2019-05-17T13:03:35.530Z,11.60
2019-05-17T13:06:05.685Z,11.60
2019-05-17T13:08:35.878Z,11.60
2019-05-17T13:11:06.106Z,11.60
2019-05-17T13:13:36.300Z,11.70
2019-05-17T13:16:17.389Z,11.80
2019-05-17T13:18:38.464Z,11.90
2019-05-17T13:21:08.656Z,12.00
2019-05-17T13:23:38.868Z,12.00
2019-05-17T13:26:09.021Z,12.00
2019-05-17T13:28:39.198Z,12.00
2019-05-17T13:31:09.371Z,12.00
2019-05-17T13:33:39.568Z,12.00
2019-05-17T13:36:10.823Z,12.10
2019-05-17T13:38:41.127Z,12.20
2019-05-17T13:41:11.417Z,12.20
2019-05-17T13:43:41.807Z,12.20
2019-05-17T13:46:12.104Z,12.30
2019-05-17T13:48:42.527Z,12.50
2019-05-17T13:51:12.671Z,12.60
2019-05-17T13:53:42.915Z,12.70
2019-05-17T13:56:13.155Z,12.90
2019-05-17T13:58:43.442Z,13.00
2019-05-17T14:01:13.621Z,12.90
2019-05-17T14:03:43.817Z,13.00
2019-05-17T14:06:13.984Z,13.10
2019-05-17T14:08:44.145Z,13.10
2019-05-17T14:11:15.860Z,13.10
2019-05-17T14:13:45.991Z,13.10
2019-05-17T14:16:16.219Z,13.00
2019-05-17T14:18:46.461Z,13.00
2019-05-17T14:21:16.643Z,12.90
2019-05-17T14:23:46.944Z,12.90
2019-05-17T14:26:17.218Z,13.00
2019-05-17T14:28:47.411Z,12.90
2019-05-17T14:31:17.583Z,12.90
2019-05-17T14:33:47.812Z,13.00
2019-05-17T14:36:18.078Z,13.10
2019-05-17T14:38:49.499Z,13.20
2019-05-17T14:41:19.647Z,13.20
2019-05-17T14:43:49.854Z,13.30
2019-05-17T14:46:20.023Z,13.10
2019-05-17T14:48:50.239Z,13.10
2019-05-17T14:51:20.506Z,13.10
2019-05-17T14:53:50.931Z,13.00
2019-05-17T14:56:21.324Z,13.00
2019-05-17T14:58:51.499Z,13.10
2019-05-17T15:01:21.691Z,13.20
2019-05-17T15:03:51.835Z,13.30
2019-05-17T15:06:22.022Z,13.30
2019-05-17T15:08:52.238Z,13.40
2019-05-17T15:11:22.485Z,13.30
2019-05-17T15:13:52.728Z,13.10
2019-05-17T15:16:23.016Z,12.80
2019-05-17T15:18:53.212Z,12.70
2019-05-17T15:21:23.412Z,12.80
2019-05-17T15:23:53.607Z,12.90
2019-05-17T15:26:23.800Z,12.90
2019-05-17T15:28:53.956Z,12.70
2019-05-17T15:31:24.167Z,12.70
2019-05-17T15:33:54.391Z,12.70
2019-05-17T15:36:24.604Z,12.70
2019-05-17T15:38:54.900Z,12.80
2019-05-17T15:41:25.072Z,12.80
2019-05-17T15:43:55.283Z,12.80
2019-05-17T15:46:25.687Z,12.70
2019-05-17T15:48:55.863Z,12.70
2019-05-17T15:51:26.051Z,12.70
2019-05-17T15:53:56.236Z,12.70
2019-05-17T15:56:26.418Z,12.70
2019-05-17T15:58:56.653Z,12.70
2019-05-17T16:01:26.821Z,12.80
2019-05-17T16:03:57.001Z,12.90
2019-05-17T16:06:27.181Z,12.80
2019-05-17T16:08:57.344Z,12.80
2019-05-17T16:11:27.524Z,12.70
2019-05-17T16:13:57.713Z,12.60
2019-05-17T16:16:27.880Z,12.60
2019-05-17T16:18:58.065Z,12.50
2019-05-17T16:21:28.491Z,12.50
2019-05-17T16:23:58.708Z,12.60
2019-05-17T16:26:28.864Z,12.60
2019-05-17T16:28:59.056Z,12.70
2019-05-17T16:31:29.233Z,12.70
2019-05-17T16:33:59.450Z,12.70
2019-05-17T16:36:29.652Z,12.80
2019-05-17T16:38:59.991Z,12.90
2019-05-17T16:41:30.169Z,12.90
2019-05-17T16:44:00.392Z,13.00
2019-05-17T16:46:30.591Z,13.00
2019-05-17T16:49:00.839Z,13.10
2019-05-17T16:51:31.022Z,13.00
2019-05-17T16:54:01.195Z,13.00
2019-05-17T16:56:31.430Z,13.00
2019-05-17T16:59:01.812Z,13.00
2019-05-17T17:01:33.120Z,13.10
2019-05-17T17:04:03.315Z,13.10
2019-05-17T17:06:33.611Z,13.00
2019-05-17T17:09:04.604Z,13.10
2019-05-17T17:11:34.846Z,13.10
2019-05-17T17:14:05.437Z,13.00
2019-05-17T17:16:35.696Z,13.10
2019-05-17T17:19:06.119Z,13.20
2019-05-17T17:21:36.477Z,13.20
2019-05-17T17:24:06.884Z,13.20
2019-05-17T17:26:37.060Z,13.30
2019-05-17T17:29:07.309Z,13.30
2019-05-17T17:31:37.454Z,13.30
2019-05-17T17:34:07.780Z,13.20
2019-05-17T17:36:37.971Z,13.30
2019-05-17T17:39:08.377Z,13.30
2019-05-17T17:41:38.583Z,13.30
2019-05-17T17:44:08.875Z,13.20
2019-05-17T17:46:39.131Z,13.20
2019-05-17T17:49:09.370Z,13.10
2019-05-17T17:51:39.572Z,13.00
2019-05-17T17:54:09.901Z,13.00
2019-05-17T17:56:40.052Z,13.00
2019-05-17T17:59:10.261Z,13.00
2019-05-17T18:01:40.446Z,13.00
2019-05-17T18:04:10.784Z,12.90
2019-05-17T18:06:40.972Z,12.90
2019-05-17T18:09:11.175Z,12.90
2019-05-17T18:11:41.509Z,12.90
2019-05-17T18:14:13.740Z,12.90
2019-05-17T18:16:43.599Z,12.80
2019-05-17T18:19:13.823Z,12.80
2019-05-17T18:21:44.020Z,12.80
2019-05-17T18:24:14.362Z,12.80
2019-05-17T18:26:44.655Z,12.80
2019-05-17T18:29:15.153Z,12.70
2019-05-17T18:31:45.432Z,12.80
2019-05-17T18:34:15.655Z,12.70
2019-05-17T18:36:46.063Z,12.70
2019-05-17T18:39:16.379Z,12.70
2019-05-17T18:41:46.730Z,12.70
2019-05-17T18:44:27.252Z,12.70
2019-05-17T18:46:48.976Z,12.60
2019-05-17T18:49:19.435Z,12.60
2019-05-17T18:51:49.920Z,12.60
2019-05-17T18:54:21.145Z,12.60
2019-05-17T18:56:51.311Z,12.60
2019-05-17T18:59:21.525Z,12.60
2019-05-17T19:01:51.832Z,12.50
2019-05-17T19:04:22.192Z,12.50
2019-05-17T19:06:52.493Z,12.50
2019-05-17T19:09:23.759Z,12.40
2019-05-17T19:11:54.057Z,12.40
2019-05-17T19:14:24.466Z,12.40
2019-05-17T19:16:54.705Z,12.30
2019-05-17T19:19:26.265Z,12.30
2019-05-17T19:21:57.572Z,12.30
2019-05-17T19:24:27.824Z,12.30
2019-05-17T19:26:58.168Z,12.30
2019-05-17T19:29:31.418Z,12.30
2019-05-17T19:32:01.670Z,12.30
2019-05-17T19:34:32.120Z,12.20
2019-05-17T19:37:02.311Z,12.20
2019-05-17T19:39:32.655Z,12.20
2019-05-17T19:42:02.927Z,12.20
2019-05-17T19:44:33.293Z,12.20
2019-05-17T19:47:03.507Z,12.20
2019-05-17T19:49:33.679Z,12.20
2019-05-17T19:52:03.968Z,12.20
2019-05-17T19:54:34.240Z,12.20
2019-05-17T19:57:04.692Z,12.20
2019-05-17T19:59:36.042Z,12.20
2019-05-17T20:02:06.731Z,12.10
2019-05-17T20:04:37.220Z,12.20
2019-05-17T20:07:07.506Z,12.10
2019-05-17T20:09:37.780Z,12.20
2019-05-17T20:12:07.934Z,12.10
2019-05-17T20:14:38.123Z,12.10
2019-05-17T20:17:08.288Z,12.20
2019-05-17T20:19:38.495Z,12.10
2019-05-17T20:22:08.689Z,12.10
2019-05-17T20:24:38.970Z,12.10
2019-05-17T20:27:09.147Z,12.10
2019-05-17T20:29:39.345Z,12.10
2019-05-17T20:32:09.531Z,12.10
2019-05-17T20:34:39.747Z,12.10
2019-05-17T20:37:10.004Z,12.00
2019-05-17T20:39:41.423Z,12.10
2019-05-17T20:42:11.764Z,12.10
2019-05-17T20:44:42.060Z,12.10
2019-05-17T20:47:12.242Z,12.00
2019-05-17T20:49:42.541Z,12.00
2019-05-17T20:52:12.732Z,12.00
2019-05-17T20:54:43.112Z,12.00
2019-05-17T20:57:13.415Z,12.00
2019-05-17T20:59:43.789Z,12.00
2019-05-17T21:02:13.978Z,12.00
2019-05-17T21:04:44.256Z,12.00
2019-05-17T21:07:14.526Z,12.00
2019-05-17T21:09:44.792Z,12.00
2019-05-17T21:12:14.964Z,12.00
2019-05-17T21:14:45.328Z,11.90
2019-05-17T21:17:15.607Z,12.00
2019-05-17T21:19:45.821Z,11.90
2019-05-17T21:22:16.016Z,11.90
2019-05-17T21:24:49.009Z,11.80
2019-05-17T21:27:19.208Z,11.80
2019-05-17T21:29:49.995Z,11.80
2019-05-17T21:32:20.180Z,11.80
2019-05-17T21:34:50.359Z,11.80
2019-05-17T21:37:20.552Z,11.80
2019-05-17T21:39:50.862Z,11.70
2019-05-17T21:42:21.022Z,11.70
2019-05-17T21:44:52.680Z,11.70
2019-05-17T21:47:22.934Z,11.70
2019-05-17T21:49:53.106Z,11.70
2019-05-17T21:52:23.259Z,11.70
2019-05-17T21:54:53.560Z,11.60
2019-05-17T21:57:23.708Z,11.60
2019-05-17T21:59:53.905Z,11.60
2019-05-17T22:02:24.144Z,11.50
2019-05-17T22:04:54.304Z,11.60
2019-05-17T22:07:24.590Z,11.50
2019-05-17T22:09:54.788Z,11.50
2019-05-17T22:12:25.947Z,11.50
2019-05-17T22:14:57.131Z,11.50
2019-05-17T22:17:27.400Z,11.40
2019-05-17T22:19:57.587Z,11.40
2019-05-17T22:22:27.875Z,11.40
2019-05-17T22:24:58.089Z,11.30
2019-05-17T22:27:28.265Z,11.30
2019-05-17T22:29:58.468Z,11.30
2019-05-17T22:32:28.679Z,11.20
2019-05-17T22:34:58.863Z,11.20
2019-05-17T22:37:29.091Z,11.20
2019-05-17T22:39:59.263Z,11.20
2019-05-17T22:42:29.411Z,11.20
2019-05-17T22:44:59.616Z,11.10
2019-05-17T22:47:29.932Z,11.10
2019-05-17T22:50:00.094Z,11.00
2019-05-17T22:52:30.308Z,11.00
2019-05-17T22:55:00.520Z,10.90
2019-05-17T22:57:30.731Z,10.80
2019-05-17T23:00:00.938Z,10.80
2019-05-17T23:02:32.777Z,10.80
2019-05-17T23:05:02.967Z,10.70
2019-05-17T23:07:34.296Z,10.70
2019-05-17T23:10:04.950Z,10.60
2019-05-17T23:12:35.092Z,10.60
2019-05-17T23:15:05.454Z,10.50
2019-05-17T23:17:35.656Z,10.50
2019-05-17T23:20:06.075Z,10.40
2019-05-17T23:22:36.251Z,10.30
2019-05-17T23:25:06.742Z,10.30
2019-05-17T23:27:36.884Z,10.30
2019-05-17T23:30:07.543Z,10.20
2019-05-17T23:32:37.726Z,10.10
2019-05-17T23:35:08.396Z,10.00
2019-05-17T23:37:38.627Z,10.00
2019-05-17T23:40:09.676Z,10.00
2019-05-17T23:42:39.864Z,10.00
2019-05-17T23:45:10.136Z,9.90
2019-05-17T23:47:40.391Z,9.90
2019-05-17T23:50:10.559Z,9.80
2019-05-17T23:52:40.808Z,9.80
2019-05-17T23:55:10.986Z,9.80
2019-05-17T23:57:41.233Z,9.80
