createdAt,value
2022-12-05T00:01:35.497Z,99695.27
2022-12-05T00:04:04.452Z,99692.98
2022-12-05T00:06:31.940Z,99696.27
2022-12-05T00:08:58.953Z,99692.25
2022-12-05T00:11:28.171Z,99695.49
2022-12-05T00:13:56.562Z,99695.65
2022-12-05T00:16:25.364Z,99695.49
2022-12-05T00:18:56.017Z,99702.10
2022-12-05T00:21:25.322Z,99696.67
2022-12-05T00:23:52.981Z,99704.11
2022-12-05T00:26:20.076Z,99705.92
2022-12-05T00:28:47.847Z,99698.73
2022-12-05T00:31:20.100Z,99697.55
2022-12-05T00:33:47.274Z,99699.18
2022-12-05T00:36:16.890Z,99698.04
2022-12-05T00:38:43.990Z,99698.05
2022-12-05T00:41:12.737Z,99705.39
2022-12-05T00:43:39.673Z,99701.07
2022-12-05T00:46:09.034Z,99700.80
2022-12-05T00:48:36.313Z,99702.41
2022-12-05T00:51:07.541Z,99704.70
2022-12-05T00:53:34.688Z,99700.90
2022-12-05T00:56:06.657Z,99702.06
2022-12-05T00:58:34.408Z,99702.50
2022-12-05T01:01:10.539Z,99706.14
2022-12-05T01:03:38.168Z,99708.70
2022-12-05T01:06:06.101Z,99706.10
2022-12-05T01:08:33.776Z,99703.50
2022-12-05T01:11:01.322Z,99704.39
2022-12-05T01:13:28.622Z,99702.98
2022-12-05T01:15:56.040Z,99701.27
2022-12-05T01:18:23.720Z,99698.73
2022-12-05T01:20:50.980Z,99701.84
2022-12-05T01:23:18.056Z,99701.36
2022-12-05T01:25:46.924Z,99699.60
2022-12-05T01:28:14.147Z,99699.11
2022-12-05T01:30:42.497Z,99703.14
2022-12-05T01:33:09.489Z,99699.02
2022-12-05T01:35:38.408Z,99701.91
2022-12-05T01:38:06.265Z,99698.63
2022-12-05T01:40:33.837Z,99702.96
2022-12-05T01:43:01.243Z,99700.33
2022-12-05T01:45:40.112Z,99695.31
2022-12-05T01:48:17.058Z,99693.98
2022-12-05T01:50:43.990Z,99698.98
2022-12-05T01:53:11.019Z,99697.32
2022-12-05T01:55:38.551Z,99689.69
2022-12-05T01:58:06.576Z,99694.54
2022-12-05T02:00:33.582Z,99696.84
2022-12-05T02:03:02.911Z,99692.88
2022-12-05T02:05:34.477Z,99694.70
2022-12-05T02:08:07.301Z,99693.52
2022-12-05T02:10:43.292Z,99691.52
2022-12-05T02:13:42.169Z,99688.27
2022-12-05T02:16:14.951Z,99685.84
2022-12-05T02:19:23.683Z,99684.14
2022-12-05T02:22:00.027Z,99684.69
2022-12-05T02:24:45.489Z,99685.11
2022-12-05T02:27:12.472Z,99685.36
2022-12-05T02:30:05.993Z,99678.77
2022-12-05T02:32:38.876Z,99675.20
2022-12-05T02:35:12.052Z,99680.65
2022-12-05T02:37:56.498Z,99679.45
2022-12-05T02:40:30.515Z,99677.11
2022-12-05T02:43:47.443Z,99678.30
2022-12-05T02:46:19.941Z,99674.90
2022-12-05T02:48:47.120Z,99674.07
2022-12-05T02:51:15.330Z,99669.87
2022-12-05T02:53:42.552Z,99671.09
2022-12-05T02:56:09.478Z,99667.47
2022-12-05T02:58:39.453Z,99675.89
2022-12-05T03:01:06.501Z,99676.23
2022-12-05T03:03:33.782Z,99681.69
2022-12-05T03:06:10.448Z,99678.05
2022-12-05T03:09:07.935Z,99682.77
2022-12-05T03:11:38.646Z,99682.00
2022-12-05T03:14:06.844Z,99683.61
2022-12-05T03:16:37.543Z,99681.44
2022-12-05T03:19:09.691Z,99680.27
2022-12-05T03:21:39.209Z,99684.23
2022-12-05T03:24:11.334Z,99680.86
2022-12-05T03:27:09.269Z,99679.41
2022-12-05T03:29:39.146Z,99677.43
2022-12-05T03:32:09.244Z,99679.56
2022-12-05T03:34:42.075Z,99678.35
2022-12-05T03:37:40.781Z,99682.54
2022-12-05T03:40:35.174Z,99678.05
2022-12-05T03:43:14.604Z,99675.36
2022-12-05T03:46:05.750Z,99675.18
2022-12-05T03:48:34.932Z,99675.89
2022-12-05T03:51:01.883Z,99672.70
2022-12-05T03:53:32.358Z,99672.54
2022-12-05T03:56:05.539Z,99673.68
2022-12-05T03:58:58.143Z,99674.73
2022-12-05T04:01:25.984Z,99669.08
2022-12-05T04:04:00.566Z,99669.39
2022-12-05T04:06:33.146Z,99666.95
2022-12-05T04:09:06.167Z,99663.02
2022-12-05T04:11:35.740Z,99668.30
2022-12-05T04:14:07.177Z,99665.25
2022-12-05T04:16:57.769Z,99663.09
2022-12-05T04:20:08.969Z,99665.45
2022-12-05T04:22:35.922Z,99670.67
2022-12-05T04:25:22.722Z,99668.00
2022-12-05T04:28:05.008Z,99665.30
2022-12-05T04:30:38.344Z,99668.29
2022-12-05T04:33:16.921Z,99667.39
2022-12-05T04:35:48.704Z,99666.79
2022-12-05T04:38:19.432Z,99663.95
2022-12-05T04:40:56.794Z,99661.65
2022-12-05T04:43:24.461Z,99664.89
2022-12-05T04:45:51.470Z,99665.55
2022-12-05T04:48:18.488Z,99666.19
2022-12-05T04:50:46.753Z,99665.73
2022-12-05T04:53:13.719Z,99665.25
2022-12-05T04:55:43.780Z,99665.09
2022-12-05T04:58:17.284Z,99662.74
2022-12-05T05:00:44.231Z,99668.27
2022-12-05T05:03:19.254Z,99671.59
2022-12-05T05:05:48.012Z,99672.35
2022-12-05T05:08:33.270Z,99674.57
2022-12-05T05:11:22.173Z,99674.31
2022-12-05T05:13:49.558Z,99682.83
2022-12-05T05:16:21.152Z,99679.27
2022-12-05T05:18:48.422Z,99680.72
2022-12-05T05:21:19.801Z,99683.64
2022-12-05T05:23:46.994Z,99685.92
2022-12-05T05:26:14.348Z,99684.45
2022-12-05T05:28:41.460Z,99683.67
2022-12-05T05:31:08.659Z,99680.41
2022-12-05T05:33:36.325Z,99682.24
2022-12-05T05:36:13.369Z,99678.66
2022-12-05T05:38:42.052Z,99679.47
2022-12-05T05:41:35.283Z,99684.13
2022-12-05T05:44:02.426Z,99682.38
2022-12-05T05:46:31.266Z,99683.92
2022-12-05T05:48:58.486Z,99688.15
2022-12-05T05:51:29.591Z,99683.95
2022-12-05T05:53:57.324Z,99686.35
2022-12-05T05:56:24.921Z,99688.45
2022-12-05T05:59:00.005Z,99685.31
2022-12-05T06:01:27.276Z,99686.93
2022-12-05T06:03:54.447Z,99687.96
2022-12-05T06:06:21.630Z,99693.13
2022-12-05T06:08:48.696Z,99693.77
2022-12-05T06:11:25.298Z,99693.02
2022-12-05T06:13:57.101Z,99689.76
2022-12-05T06:16:24.519Z,99690.67
2022-12-05T06:18:52.137Z,99693.77
2022-12-05T06:21:19.160Z,99697.67
2022-12-05T06:23:48.027Z,99695.92
2022-12-05T06:26:17.179Z,99697.20
2022-12-05T06:28:44.592Z,99694.73
2022-12-05T06:31:13.299Z,99695.52
2022-12-05T06:33:40.754Z,99692.20
2022-12-05T06:36:09.691Z,99692.67
2022-12-05T06:38:40.533Z,99690.35
2022-12-05T06:41:14.802Z,99688.73
2022-12-05T06:43:42.121Z,99689.02
2022-12-05T06:46:10.513Z,99693.27
2022-12-05T06:48:37.495Z,99694.70
2022-12-05T06:51:04.688Z,99700.66
2022-12-05T06:53:32.029Z,99696.66
2022-12-05T06:56:03.619Z,99697.49
2022-12-05T06:58:30.934Z,99699.93
2022-12-05T07:01:16.514Z,99697.46
2022-12-05T07:03:48.966Z,99700.71
2022-12-05T07:06:16.433Z,99700.71
2022-12-05T07:08:43.621Z,99701.17
2022-12-05T07:11:10.914Z,99700.31
2022-12-05T07:13:39.107Z,99701.02
2022-12-05T07:16:07.431Z,99700.34
2022-12-05T07:18:35.581Z,99705.70
2022-12-05T07:21:13.128Z,99707.04
2022-12-05T07:23:42.277Z,99709.21
2022-12-05T07:26:10.339Z,99712.40
2022-12-05T07:28:37.395Z,99708.27
2022-12-05T07:31:09.199Z,99706.30
2022-12-05T07:33:36.348Z,99706.36
2022-12-05T07:36:05.805Z,99708.11
2022-12-05T07:38:33.070Z,99712.98
2022-12-05T07:41:00.026Z,99712.38
2022-12-05T07:43:27.099Z,99712.36
2022-12-05T07:45:54.108Z,99715.30
2022-12-05T07:48:21.669Z,99712.56
2022-12-05T07:50:48.765Z,99715.20
2022-12-05T07:53:16.944Z,99713.98
2022-12-05T07:55:44.079Z,99717.27
2022-12-05T07:58:11.015Z,99717.70
2022-12-05T08:00:38.179Z,99717.29
2022-12-05T08:03:05.419Z,99717.25
2022-12-05T08:05:33.666Z,99719.00
2022-12-05T08:08:00.787Z,99718.72
2022-12-05T08:10:27.877Z,99717.80
2022-12-05T08:12:55.207Z,99720.26
2022-12-05T08:15:22.496Z,99717.86
2022-12-05T08:17:49.589Z,99720.31
2022-12-05T08:20:16.717Z,99718.02
2022-12-05T08:22:43.767Z,99715.89
2022-12-05T08:25:10.970Z,99717.36
2022-12-05T08:27:38.092Z,99715.15
2022-12-05T08:30:08.052Z,99717.92
2022-12-05T08:32:35.536Z,99707.24
2022-12-05T08:35:02.438Z,99708.59
2022-12-05T08:37:29.602Z,99702.23
2022-12-05T08:39:56.879Z,99699.48
2022-12-05T08:42:24.048Z,99697.69
2022-12-05T08:44:53.328Z,99697.38
2022-12-05T08:47:20.370Z,99689.56
2022-12-05T08:49:47.730Z,99691.42
2022-12-05T08:52:15.876Z,99688.42
2022-12-05T08:54:42.869Z,99685.36
2022-12-05T08:57:09.901Z,99688.19
2022-12-05T08:59:36.892Z,99688.31
2022-12-05T09:02:04.015Z,99689.06
2022-12-05T09:04:31.050Z,99695.45
2022-12-05T09:06:58.492Z,99689.52
2022-12-05T09:09:25.884Z,99688.02
2022-12-05T09:11:52.855Z,99683.33
2022-12-05T09:14:20.150Z,99677.13
2022-12-05T12:35:04.472Z,99566.48
2022-12-05T12:37:51.314Z,99567.11
2022-12-05T12:40:22.980Z,99559.88
2022-12-05T12:46:55.870Z,99553.66
2022-12-05T12:49:46.384Z,99552.86
2022-12-05T12:52:19.205Z,99550.63
2022-12-05T12:57:58.548Z,99550.80
2022-12-05T13:00:41.032Z,99552.36
2022-12-05T13:03:46.083Z,99554.91
2022-12-05T13:06:21.369Z,99559.03
2022-12-05T13:08:51.531Z,99556.60
2022-12-05T13:11:18.756Z,99558.23
2022-12-05T13:13:53.895Z,99556.27
2022-12-05T13:16:30.419Z,99555.70
2022-12-05T13:18:57.618Z,99554.38
2022-12-05T13:21:24.916Z,99555.34
2022-12-05T13:23:56.892Z,99554.33
2022-12-05T13:26:24.200Z,99546.70
2022-12-05T13:28:55.565Z,99540.91
2022-12-05T13:31:44.067Z,99532.94
2022-12-05T13:34:41.587Z,99531.91
2022-12-05T13:37:37.204Z,99532.44
2022-12-05T13:40:23.818Z,99532.95
2022-12-05T13:43:00.018Z,99527.79
2022-12-05T13:45:27.232Z,99528.72
2022-12-05T13:48:00.559Z,99526.23
2022-12-05T13:50:34.750Z,99525.53
2022-12-05T13:53:05.060Z,99522.78
2022-12-05T13:55:39.700Z,99525.84
2022-12-05T13:58:24.710Z,99519.75
2022-12-05T14:00:52.099Z,99513.73
2022-12-05T14:03:35.328Z,99511.38
2022-12-05T14:06:03.349Z,99509.48
2022-12-05T14:08:30.473Z,99513.55
2022-12-05T14:10:57.553Z,99514.02
2022-12-05T14:13:25.478Z,99506.02
2022-12-05T14:15:55.476Z,99505.48
2022-12-05T14:18:22.419Z,99504.60
2022-12-05T14:20:52.139Z,99502.24
2022-12-05T14:23:28.229Z,99504.16
2022-12-05T14:26:01.132Z,99504.11
2022-12-05T14:28:42.568Z,99498.50
2022-12-05T14:31:34.430Z,99494.41
2022-12-05T14:34:27.700Z,99493.56
2022-12-05T14:37:02.341Z,99492.48
2022-12-05T14:39:52.480Z,99492.16
2022-12-05T14:42:31.759Z,99494.25
2022-12-05T14:45:00.028Z,99489.27
2022-12-05T14:47:29.565Z,99489.70
2022-12-05T14:50:23.763Z,99492.27
2022-12-05T14:53:24.186Z,99489.31
2022-12-05T14:55:51.249Z,99492.16
2022-12-05T14:58:21.091Z,99487.77
2022-12-05T15:01:21.327Z,99483.01
2022-12-05T15:04:19.666Z,99480.38
2022-12-05T15:06:49.433Z,99473.42
2022-12-05T15:09:37.435Z,99472.08
2022-12-05T15:12:09.776Z,99475.67
2022-12-05T15:14:47.286Z,99481.69
2022-12-05T15:17:17.287Z,99479.31
2022-12-05T15:20:15.500Z,99483.05
2022-12-05T15:22:42.627Z,99480.20
2022-12-05T15:25:24.151Z,99480.93
2022-12-05T15:27:57.129Z,99481.42
2022-12-05T15:30:24.238Z,99479.73
2022-12-05T15:32:56.142Z,99476.29
2022-12-05T15:35:27.593Z,99480.69
2022-12-05T15:38:00.355Z,99480.02
2022-12-05T15:40:28.459Z,99480.05
2022-12-05T15:42:56.808Z,99479.65
2022-12-05T15:45:25.921Z,99481.49
2022-12-05T15:48:10.334Z,99479.00
2022-12-05T15:50:44.420Z,99474.34
2022-12-05T15:53:29.940Z,99476.00
2022-12-05T15:56:06.244Z,99475.67
2022-12-05T15:58:36.650Z,99478.00
2022-12-05T16:01:10.537Z,99482.81
2022-12-05T16:03:41.611Z,99480.95
2022-12-05T16:06:15.378Z,99485.20
2022-12-05T16:08:46.627Z,99488.77
2022-12-05T16:11:14.413Z,99487.39
2022-12-05T16:13:52.020Z,99485.70
2022-12-05T16:16:20.579Z,99486.63
2022-12-05T16:18:53.296Z,99478.22
2022-12-05T16:21:39.389Z,99473.61
2022-12-05T16:24:08.009Z,99475.60
2022-12-05T16:26:39.387Z,99471.87
2022-12-05T22:17:00.753Z,99309.82
2022-12-05T22:19:28.017Z,99300.53
2022-12-05T22:21:54.965Z,99293.22
2022-12-05T22:24:21.916Z,99288.86
2022-12-05T22:26:48.877Z,99285.92
2022-12-05T22:29:15.858Z,99282.41
2022-12-05T22:31:45.418Z,99279.52
2022-12-05T22:34:12.817Z,99273.70
2022-12-05T22:36:39.989Z,99274.71
2022-12-05T22:39:07.075Z,99267.76
2022-12-05T22:41:34.299Z,99268.20
2022-12-05T22:44:01.254Z,99269.92
2022-12-05T22:46:28.621Z,99267.02
2022-12-05T22:48:55.961Z,99268.52
2022-12-05T22:51:23.576Z,99267.52
2022-12-05T22:53:51.671Z,99267.09
2022-12-05T22:56:19.187Z,99266.48
2022-12-05T22:58:46.425Z,99264.17
2022-12-05T23:01:20.520Z,99260.64
2022-12-05T23:03:49.011Z,99255.70
2022-12-05T23:06:17.084Z,99254.45
2022-12-05T23:08:45.582Z,99253.61
2022-12-05T23:11:13.038Z,99251.08
2022-12-05T23:13:40.644Z,99250.95
2022-12-05T23:16:21.565Z,99251.23
2022-12-05T23:18:49.759Z,99248.09
2022-12-05T23:21:20.993Z,99251.66
2022-12-05T23:23:48.904Z,99249.05
2022-12-05T23:26:16.193Z,99241.58
2022-12-05T23:28:43.330Z,99242.16
2022-12-05T23:31:10.657Z,99237.75
2022-12-05T23:33:37.861Z,99237.38
2022-12-05T23:36:05.468Z,99236.78
2022-12-05T23:38:34.385Z,99236.86
2022-12-05T23:41:13.288Z,99234.23
2022-12-05T23:43:40.386Z,99231.96
2022-12-05T23:46:08.712Z,99230.36
2022-12-05T23:48:35.765Z,99229.05
2022-12-05T23:51:04.768Z,99224.41
2022-12-05T23:53:32.494Z,99218.95
2022-12-05T23:56:09.908Z,99219.02
2022-12-05T23:58:37.193Z,99211.91
