createdAt,value
2023-03-03T00:01:16.667Z,-0.15
2023-03-03T00:05:14.591Z,-0.18
2023-03-03T00:09:12.539Z,-0.24
2023-03-03T00:13:10.607Z,-0.28
2023-03-03T00:17:08.572Z,-0.34
2023-03-03T00:21:14.641Z,-0.37
2023-03-03T00:25:45.608Z,-0.41
2023-03-03T00:30:08.565Z,-0.51
2023-03-03T00:34:08.465Z,-0.57
2023-03-03T00:38:11.538Z,-0.62
2023-03-03T00:42:10.673Z,-0.67
2023-03-03T00:46:10.574Z,-0.70
2023-03-03T00:50:14.532Z,-0.73
2023-03-03T00:54:13.549Z,-0.79
2023-03-03T00:58:11.520Z,-0.85
2023-03-03T01:02:11.546Z,-0.88
2023-03-03T01:06:09.428Z,-0.96
2023-03-03T01:10:07.499Z,-1.02
2023-03-03T01:14:07.440Z,-1.06
2023-03-03T01:18:05.512Z,-1.09
2023-03-03T01:22:03.444Z,-1.12
2023-03-03T01:26:01.560Z,-1.15
2023-03-03T01:29:59.438Z,-1.17
2023-03-03T01:33:57.422Z,-1.17
2023-03-03T01:37:55.397Z,-1.15
2023-03-03T01:41:53.439Z,-1.12
2023-03-03T01:46:03.440Z,-1.08
2023-03-03T01:50:16.471Z,-1.04
2023-03-03T01:54:21.410Z,-0.98
2023-03-03T01:58:25.386Z,-0.91
2023-03-03T02:02:24.395Z,-0.84
2023-03-03T02:06:25.395Z,-0.74
2023-03-03T02:10:28.285Z,-0.65
2023-03-03T02:14:27.348Z,-0.56
2023-03-03T02:18:33.656Z,-0.48
2023-03-03T02:22:36.460Z,-0.41
2023-03-03T02:26:38.426Z,-0.33
2023-03-03T02:30:38.341Z,-0.27
2023-03-03T02:34:36.291Z,-0.21
2023-03-03T02:38:58.386Z,-0.15
2023-03-03T02:42:56.467Z,-0.09
2023-03-03T02:46:58.354Z,-0.04
2023-03-03T02:50:56.275Z,0.02
2023-03-03T02:54:54.342Z,0.08
2023-03-03T02:58:53.223Z,0.11
2023-03-03T03:02:51.367Z,0.15
2023-03-03T03:06:49.238Z,0.19
2023-03-03T03:10:47.332Z,0.22
2023-03-03T03:14:45.295Z,0.25
2023-03-03T03:18:43.388Z,0.24
2023-03-03T03:22:41.254Z,0.24
2023-03-03T03:26:40.226Z,0.23
2023-03-03T03:30:38.267Z,0.22
2023-03-03T03:34:38.211Z,0.20
2023-03-03T03:38:38.240Z,0.17
2023-03-03T03:42:36.234Z,0.15
2023-03-03T03:46:34.212Z,0.13
2023-03-03T03:50:33.452Z,0.10
2023-03-03T03:54:31.171Z,0.07
2023-03-03T03:58:33.237Z,0.03
2023-03-03T04:02:31.306Z,0.04
2023-03-03T04:06:29.200Z,0.04
2023-03-03T04:10:29.199Z,0.03
2023-03-03T04:14:28.305Z,0.05
2023-03-03T04:18:26.143Z,0.06
2023-03-03T04:22:24.184Z,0.06
2023-03-03T04:26:23.168Z,0.08
2023-03-03T04:30:22.366Z,0.10
2023-03-03T04:34:21.170Z,0.09
2023-03-03T04:38:19.288Z,0.08
2023-03-03T04:42:18.139Z,0.08
2023-03-03T04:46:16.319Z,0.09
2023-03-03T04:50:15.139Z,0.10
2023-03-03T04:54:13.231Z,0.12
2023-03-03T04:58:11.106Z,0.15
2023-03-03T05:02:09.158Z,0.19
2023-03-03T05:06:07.061Z,0.21
2023-03-03T05:10:07.246Z,0.24
2023-03-03T05:14:05.248Z,0.27
2023-03-03T05:18:03.141Z,0.25
2023-03-03T05:22:01.099Z,0.22
2023-03-03T05:25:59.165Z,0.24
2023-03-03T05:29:57.062Z,0.23
2023-03-03T05:33:56.264Z,0.23
2023-03-03T05:37:56.101Z,0.23
2023-03-03T05:41:54.093Z,0.26
2023-03-03T05:45:52.067Z,0.29
2023-03-03T05:49:50.025Z,0.30
2023-03-03T05:53:48.048Z,0.34
2023-03-03T05:57:46.098Z,0.38
2023-03-03T06:01:44.055Z,0.41
2023-03-03T06:05:42.138Z,0.46
2023-03-03T06:09:40.013Z,0.55
2023-03-03T06:13:38.196Z,0.58
2023-03-03T06:17:35.999Z,0.62
2023-03-03T06:21:34.060Z,0.64
2023-03-03T06:25:32.044Z,0.66
2023-03-03T06:29:30.062Z,0.70
2023-03-03T06:33:27.925Z,0.74
2023-03-03T06:37:26.067Z,0.78
2023-03-03T06:41:23.960Z,0.84
2023-03-03T06:45:21.973Z,0.89
2023-03-03T06:49:19.889Z,0.95
2023-03-03T06:53:26.075Z,0.99
2023-03-03T06:57:41.941Z,1.05
2023-03-03T07:01:19.709Z,1.12
2023-03-03T07:04:43.901Z,1.15
2023-03-03T07:08:14.505Z,1.22
2023-03-03T07:11:41.147Z,1.33
2023-03-03T07:15:37.287Z,1.47
2023-03-03T07:19:04.169Z,1.56
2023-03-03T07:22:31.124Z,1.60
2023-03-03T07:25:56.207Z,1.65
2023-03-03T07:29:31.367Z,1.69
2023-03-03T07:32:57.892Z,1.75
2023-03-03T07:36:32.871Z,1.80
2023-03-03T07:39:57.406Z,1.87
2023-03-03T07:43:39.637Z,2.04
2023-03-03T07:47:30.814Z,2.17
2023-03-03T07:50:54.839Z,2.29
2023-03-03T07:54:25.932Z,2.34
2023-03-03T07:57:52.476Z,2.44
2023-03-03T08:01:50.918Z,2.55
2023-03-03T08:05:37.000Z,2.62
2023-03-03T08:09:28.479Z,2.64
2023-03-03T08:12:52.628Z,2.72
2023-03-03T08:16:16.699Z,2.87
2023-03-03T08:19:40.774Z,3.01
2023-03-03T08:23:06.729Z,3.11
2023-03-03T08:26:30.695Z,3.29
2023-03-03T08:29:54.770Z,3.34
2023-03-03T08:33:19.267Z,3.43
2023-03-03T08:36:43.217Z,3.53
2023-03-03T08:40:08.156Z,3.53
2023-03-03T08:43:32.342Z,3.31
2023-03-03T08:46:56.764Z,3.14
2023-03-03T08:50:21.332Z,3.23
2023-03-03T08:53:45.291Z,3.42
2023-03-03T08:57:09.206Z,3.61
2023-03-03T09:00:33.789Z,3.76
2023-03-03T09:03:57.861Z,3.88
2023-03-03T09:07:21.945Z,4.05
2023-03-03T09:10:45.990Z,4.09
2023-03-03T09:14:15.327Z,4.03
2023-03-03T09:17:39.334Z,3.87
2023-03-03T09:21:03.511Z,3.81
2023-03-03T09:24:32.604Z,3.84
2023-03-03T09:27:59.167Z,3.90
2023-03-03T09:31:28.842Z,4.01
2023-03-03T09:34:53.137Z,4.17
2023-03-03T09:38:32.917Z,4.42
2023-03-03T09:42:11.055Z,4.63
2023-03-03T09:45:45.492Z,4.59
2023-03-03T09:49:34.518Z,4.35
2023-03-03T09:53:20.791Z,4.30
2023-03-03T09:57:18.813Z,4.32
2023-03-03T10:01:14.769Z,4.43
2023-03-03T10:05:08.006Z,4.36
2023-03-03T10:09:05.853Z,4.45
2023-03-03T10:12:44.558Z,4.51
2023-03-03T10:16:17.978Z,4.60
2023-03-03T10:19:48.037Z,4.59
2023-03-03T10:23:38.132Z,4.65
2023-03-03T10:27:27.557Z,4.82
2023-03-03T10:31:10.740Z,4.74
2023-03-03T10:34:44.274Z,4.60
2023-03-03T10:38:32.152Z,4.75
2023-03-03T10:42:02.135Z,4.96
2023-03-03T10:45:56.171Z,4.88
2023-03-03T10:49:27.553Z,4.71
2023-03-03T10:53:04.500Z,4.71
2023-03-03T10:56:52.526Z,4.68
2023-03-03T11:00:23.823Z,4.63
2023-03-03T11:03:51.216Z,4.61
2023-03-03T11:07:28.645Z,4.63
2023-03-03T11:11:01.952Z,4.68
2023-03-03T11:14:37.666Z,4.85
2023-03-03T11:18:25.842Z,5.02
2023-03-03T11:22:07.842Z,5.24
2023-03-03T11:25:40.820Z,5.21
2023-03-03T11:29:27.167Z,5.24
2023-03-03T11:33:00.474Z,5.26
2023-03-03T11:36:33.923Z,5.47
2023-03-03T11:40:08.409Z,5.41
2023-03-03T11:43:56.608Z,5.29
2023-03-03T11:47:39.723Z,5.46
2023-03-03T11:51:24.814Z,5.87
2023-03-03T11:55:24.714Z,6.13
2023-03-03T11:58:59.954Z,6.57
2023-03-03T12:02:36.340Z,6.66
2023-03-03T12:06:18.802Z,6.51
2023-03-03T12:10:04.593Z,6.75
2023-03-03T12:13:49.394Z,6.92
2023-03-03T12:17:42.911Z,7.30
2023-03-03T12:21:52.102Z,7.56
2023-03-03T12:25:31.488Z,7.57
2023-03-03T12:29:05.476Z,7.77
2023-03-03T12:33:05.545Z,8.10
2023-03-03T12:36:45.334Z,8.05
2023-03-03T12:40:10.888Z,7.87
2023-03-03T12:43:42.245Z,7.48
2023-03-03T12:47:41.553Z,7.48
2023-03-03T12:51:43.221Z,7.82
2023-03-03T12:55:12.284Z,7.66
2023-03-03T12:59:15.566Z,7.45
2023-03-03T13:02:56.386Z,7.08
2023-03-03T13:06:30.150Z,6.98
2023-03-03T13:10:06.175Z,7.06
2023-03-03T13:13:49.510Z,6.94
2023-03-03T13:17:32.169Z,6.70
2023-03-03T13:21:09.350Z,6.46
2023-03-03T13:25:04.247Z,6.42
2023-03-03T13:28:35.854Z,6.47
2023-03-03T13:32:18.427Z,6.60
2023-03-03T13:35:59.321Z,6.51
2023-03-03T13:39:39.570Z,6.41
2023-03-03T13:43:13.879Z,6.32
2023-03-03T13:46:53.112Z,6.27
2023-03-03T13:50:42.947Z,6.22
2023-03-03T13:54:14.716Z,6.08
2023-03-03T13:57:45.161Z,6.02
2023-03-03T14:01:39.338Z,5.94
2023-03-03T14:05:12.993Z,5.89
2023-03-03T14:08:55.719Z,5.73
2023-03-03T14:12:43.372Z,5.57
2023-03-03T14:16:16.513Z,5.48
2023-03-03T14:19:49.296Z,5.32
2023-03-03T14:23:19.552Z,5.05
2023-03-03T14:26:49.681Z,4.95
2023-03-03T14:30:57.429Z,4.88
2023-03-03T14:34:56.363Z,4.78
2023-03-03T14:38:56.324Z,4.82
2023-03-03T14:43:06.572Z,4.72
2023-03-03T14:47:26.384Z,4.74
2023-03-03T14:52:10.339Z,4.58
2023-03-03T14:56:08.341Z,4.46
2023-03-03T15:00:17.425Z,4.37
2023-03-03T15:04:19.422Z,4.16
2023-03-03T15:08:19.305Z,3.89
2023-03-03T15:12:47.451Z,3.86
2023-03-03T15:16:51.276Z,3.78
2023-03-03T15:21:01.345Z,3.63
2023-03-03T15:25:06.287Z,3.46
2023-03-03T15:29:19.406Z,3.18
2023-03-03T15:33:34.504Z,3.05
2023-03-03T15:37:44.257Z,2.92
2023-03-03T15:41:55.232Z,2.84
2023-03-03T15:46:11.335Z,2.65
2023-03-03T15:50:35.297Z,2.55
2023-03-03T15:54:41.366Z,2.54
2023-03-03T15:59:03.317Z,2.48
2023-03-03T16:03:09.400Z,2.31
2023-03-03T16:07:31.216Z,2.22
2023-03-03T16:11:59.245Z,2.08
2023-03-03T16:16:11.254Z,1.98
2023-03-03T16:20:18.294Z,1.92
2023-03-03T16:24:27.228Z,1.82
2023-03-03T16:28:34.194Z,1.78
2023-03-03T16:32:47.256Z,1.76
2023-03-03T16:37:10.226Z,1.66
2023-03-03T16:41:16.173Z,1.62
2023-03-03T16:45:35.220Z,1.53
2023-03-03T16:49:48.196Z,1.40
2023-03-03T16:54:08.291Z,1.38
2023-03-03T16:58:28.129Z,1.37
2023-03-03T17:02:47.258Z,1.36
2023-03-03T17:07:04.127Z,1.27
2023-03-03T17:11:07.180Z,1.27
2023-03-03T17:15:23.160Z,1.26
2023-03-03T17:19:30.159Z,1.25
2023-03-03T17:23:53.093Z,1.25
2023-03-03T17:28:09.131Z,1.27
2023-03-03T17:32:34.092Z,1.21
2023-03-03T17:36:52.120Z,1.17
2023-03-03T17:41:15.049Z,1.09
2023-03-03T17:45:24.187Z,0.96
2023-03-03T17:49:52.069Z,0.96
2023-03-03T17:54:10.133Z,0.93
2023-03-03T17:58:30.114Z,0.89
2023-03-03T18:03:02.216Z,0.79
2023-03-03T18:07:20.057Z,0.79
2023-03-03T18:11:24.117Z,0.80
2023-03-03T18:15:46.066Z,0.80
2023-03-03T18:20:24.234Z,0.81
2023-03-03T18:24:40.020Z,0.83
2023-03-03T18:28:52.091Z,0.80
2023-03-03T18:33:14.049Z,0.81
2023-03-03T18:37:14.002Z,0.84
2023-03-03T18:41:18.010Z,0.82
2023-03-03T18:45:35.039Z,0.80
2023-03-03T18:49:34.043Z,0.78
2023-03-03T18:53:45.026Z,0.79
2023-03-03T18:57:42.934Z,0.81
2023-03-03T19:01:49.172Z,0.83
2023-03-03T19:06:03.990Z,0.84
2023-03-03T19:10:05.040Z,0.81
2023-03-03T19:14:04.023Z,0.73
2023-03-03T19:18:05.930Z,0.71
2023-03-03T19:22:25.968Z,0.69
2023-03-03T19:26:50.006Z,0.69
2023-03-03T19:31:12.980Z,0.68
2023-03-03T19:35:16.952Z,0.67
2023-03-03T19:39:19.022Z,0.66
2023-03-03T19:43:46.889Z,0.65
2023-03-03T19:48:00.857Z,0.65
2023-03-03T19:52:11.951Z,0.64
2023-03-03T19:56:34.387Z,0.64
2023-03-03T20:00:54.891Z,0.64
2023-03-03T20:05:05.053Z,0.61
2023-03-03T20:09:26.905Z,0.61
2023-03-03T20:14:08.926Z,0.61
2023-03-03T20:18:17.947Z,0.65
2023-03-03T20:22:44.828Z,0.64
2023-03-03T20:26:54.098Z,0.63
2023-03-03T20:31:11.945Z,0.66
2023-03-03T20:35:44.890Z,0.71
2023-03-03T20:39:48.905Z,0.72
2023-03-03T20:44:14.884Z,0.72
2023-03-03T20:48:35.810Z,0.66
2023-03-03T20:52:54.819Z,0.58
2023-03-03T20:57:04.837Z,0.55
2023-03-03T21:01:40.879Z,0.52
2023-03-03T21:05:38.852Z,0.52
2023-03-03T21:09:41.841Z,0.54
2023-03-03T21:13:52.830Z,0.53
2023-03-03T21:17:50.907Z,0.56
2023-03-03T21:22:00.833Z,0.56
2023-03-03T21:26:06.835Z,0.58
2023-03-03T21:30:19.788Z,0.63
2023-03-03T21:34:32.133Z,0.64
2023-03-03T21:38:46.713Z,0.65
2023-03-03T21:42:55.785Z,0.66
2023-03-03T21:46:53.690Z,0.68
2023-03-03T21:50:53.804Z,0.62
2023-03-03T21:54:51.718Z,0.58
2023-03-03T21:58:50.709Z,0.56
2023-03-03T22:02:48.723Z,0.53
2023-03-03T22:06:46.731Z,0.49
2023-03-03T22:10:44.907Z,0.43
2023-03-03T22:14:42.751Z,0.34
2023-03-03T22:18:41.257Z,0.26
2023-03-03T22:22:38.884Z,0.21
2023-03-03T22:26:36.956Z,0.17
2023-03-03T22:30:34.700Z,0.11
2023-03-03T22:34:32.787Z,0.06
2023-03-03T22:38:31.760Z,0.03
2023-03-03T22:42:29.664Z,0.02
2023-03-03T22:46:27.770Z,-0.01
2023-03-03T22:50:26.641Z,-0.02
2023-03-03T22:54:24.769Z,-0.02
2023-03-03T22:58:22.619Z,0.02
2023-03-03T23:02:20.627Z,0.01
2023-03-03T23:06:18.614Z,0.03
2023-03-03T23:10:17.727Z,0.02
2023-03-03T23:14:15.662Z,0.02
2023-03-03T23:18:13.653Z,0.03
2023-03-03T23:22:11.589Z,0.03
2023-03-03T23:26:09.626Z,0.02
2023-03-03T23:30:09.573Z,0.00
2023-03-03T23:34:07.696Z,-0.00
2023-03-03T23:38:05.576Z,0.03
2023-03-03T23:42:03.673Z,0.03
2023-03-03T23:46:01.548Z,0.04
2023-03-03T23:49:59.808Z,0.05
2023-03-03T23:53:57.579Z,0.06
2023-03-03T23:58:02.530Z,0.05
