createdAt,value
2018-12-26T00:04:38.885Z,57.40
2018-12-26T00:07:08.088Z,57.30
2018-12-26T00:09:37.184Z,56.00
2018-12-26T00:12:06.910Z,56.40
2018-12-26T00:14:35.398Z,56.30
2018-12-26T00:17:04.215Z,56.80
2018-12-26T00:19:33.375Z,57.90
2018-12-26T00:22:02.210Z,58.70
2018-12-26T00:24:31.220Z,56.80
2018-12-26T00:27:01.053Z,55.90
2018-12-26T00:29:30.709Z,56.40
2018-12-26T00:31:59.872Z,55.50
2018-12-26T00:34:29.118Z,55.40
2018-12-26T00:36:58.151Z,54.60
2018-12-26T00:39:27.122Z,55.30
2018-12-26T00:41:56.227Z,56.20
2018-12-26T00:44:24.690Z,56.60
2018-12-26T00:46:53.278Z,56.30
2018-12-26T00:49:22.106Z,57.20
2018-12-26T00:51:51.044Z,58.50
2018-12-26T00:54:19.644Z,59.50
2018-12-26T00:56:48.824Z,60.60
2018-12-26T00:59:17.890Z,61.00
2018-12-26T01:01:46.460Z,59.10
2018-12-26T01:04:15.017Z,59.00
2018-12-26T01:06:45.023Z,58.30
2018-12-26T01:09:13.918Z,59.50
2018-12-26T01:11:42.556Z,60.50
2018-12-26T01:14:12.208Z,61.20
2018-12-26T01:16:41.814Z,61.70
2018-12-26T01:19:10.869Z,60.90
2018-12-26T01:21:40.426Z,61.30
2018-12-26T01:24:09.411Z,60.90
2018-12-26T01:26:38.033Z,60.50
2018-12-26T01:29:06.524Z,58.50
2018-12-26T01:31:35.579Z,56.90
2018-12-26T01:34:04.144Z,57.90
2018-12-26T01:36:32.664Z,58.50
2018-12-26T01:39:01.616Z,58.90
2018-12-26T01:41:30.642Z,58.90
2018-12-26T01:44:00.986Z,59.50
2018-12-26T01:46:30.022Z,60.20
2018-12-26T01:48:59.037Z,60.70
2018-12-26T01:51:28.039Z,60.70
2018-12-26T01:53:57.033Z,60.40
2018-12-26T01:56:28.110Z,60.20
2018-12-26T01:58:56.230Z,59.70
2018-12-26T02:01:25.906Z,60.20
2018-12-26T02:03:55.730Z,60.60
2018-12-26T02:06:25.269Z,60.30
2018-12-26T02:08:54.294Z,59.80
2018-12-26T02:11:23.366Z,59.90
2018-12-26T02:13:52.519Z,59.80
2018-12-26T02:16:21.575Z,60.80
2018-12-26T02:18:50.137Z,60.80
2018-12-26T02:21:19.135Z,60.00
2018-12-26T02:23:49.273Z,60.30
2018-12-26T02:26:18.825Z,61.00
2018-12-26T02:28:48.359Z,60.30
2018-12-26T02:31:16.897Z,61.00
2018-12-26T02:33:45.949Z,61.80
2018-12-26T02:36:15.637Z,60.10
2018-12-26T02:38:44.214Z,61.10
2018-12-26T02:41:13.212Z,60.70
2018-12-26T02:43:43.012Z,60.20
2018-12-26T02:46:12.703Z,60.80
2018-12-26T02:48:41.879Z,61.30
2018-12-26T02:51:10.897Z,61.40
2018-12-26T02:53:39.954Z,61.20
2018-12-26T02:56:08.644Z,60.60
2018-12-26T02:58:38.821Z,60.40
2018-12-26T03:01:07.850Z,60.20
2018-12-26T03:03:36.840Z,61.90
2018-12-26T03:06:05.431Z,61.50
2018-12-26T03:08:36.388Z,61.60
2018-12-26T03:11:05.996Z,61.50
2018-12-26T03:13:34.546Z,61.40
2018-12-26T03:16:03.566Z,62.20
2018-12-26T03:18:32.245Z,62.30
2018-12-26T03:21:01.627Z,62.00
2018-12-26T03:23:30.655Z,62.30
2018-12-26T03:25:59.808Z,62.20
2018-12-26T03:28:28.853Z,62.30
2018-12-26T03:30:58.458Z,61.50
2018-12-26T03:33:27.113Z,60.70
2018-12-26T03:35:56.122Z,61.50
2018-12-26T03:38:25.130Z,60.90
2018-12-26T03:40:54.665Z,61.10
2018-12-26T03:43:23.262Z,61.60
2018-12-26T03:45:52.312Z,61.60
2018-12-26T03:48:20.849Z,60.70
2018-12-26T03:50:50.506Z,60.40
2018-12-26T03:53:20.113Z,60.30
2018-12-26T03:55:49.105Z,60.40
2018-12-26T03:58:18.835Z,59.70
2018-12-26T04:00:47.740Z,59.70
2018-12-26T04:03:17.603Z,59.30
2018-12-26T04:05:46.617Z,58.40
2018-12-26T04:08:15.635Z,58.10
2018-12-26T04:10:44.661Z,58.60
2018-12-26T04:13:13.556Z,58.30
2018-12-26T04:15:42.587Z,59.00
2018-12-26T04:18:12.300Z,59.20
2018-12-26T04:20:41.271Z,58.30
2018-12-26T04:23:10.260Z,58.40
2018-12-26T04:25:39.262Z,58.20
2018-12-26T04:28:08.813Z,58.60
2018-12-26T04:30:38.251Z,59.50
2018-12-26T04:33:07.314Z,60.10
2018-12-26T04:35:37.735Z,59.70
2018-12-26T04:38:07.323Z,60.30
2018-12-26T04:40:36.962Z,59.60
2018-12-26T04:43:06.765Z,59.70
2018-12-26T04:45:35.816Z,59.10
2018-12-26T04:48:05.567Z,58.90
2018-12-26T04:50:36.020Z,59.30
2018-12-26T04:53:05.809Z,59.30
2018-12-26T04:55:34.985Z,58.70
2018-12-26T04:58:04.028Z,59.40
2018-12-26T05:00:33.689Z,60.10
2018-12-26T05:03:02.378Z,59.70
2018-12-26T05:05:32.243Z,58.80
2018-12-26T05:08:01.872Z,58.50
2018-12-26T05:10:31.583Z,57.60
2018-12-26T05:13:00.580Z,58.10
2018-12-26T05:15:29.156Z,57.60
2018-12-26T05:17:59.270Z,56.90
2018-12-26T05:20:30.961Z,57.50
2018-12-26T05:23:00.570Z,58.10
2018-12-26T05:25:29.633Z,58.70
2018-12-26T05:27:58.506Z,58.30
2018-12-26T05:30:27.539Z,58.60
2018-12-26T05:32:56.515Z,59.00
2018-12-26T05:35:25.400Z,59.50
2018-12-26T05:37:54.904Z,59.00
2018-12-26T05:40:23.907Z,58.70
2018-12-26T05:42:53.618Z,58.00
2018-12-26T05:45:22.591Z,58.50
2018-12-26T05:47:51.604Z,59.00
2018-12-26T05:50:20.709Z,59.20
2018-12-26T05:52:49.714Z,59.20
2018-12-26T05:55:18.661Z,58.90
2018-12-26T05:57:47.241Z,57.00
2018-12-26T06:00:16.279Z,56.90
2018-12-26T06:02:44.897Z,57.50
2018-12-26T06:05:13.940Z,58.60
2018-12-26T06:07:42.963Z,58.80
2018-12-26T06:10:12.668Z,58.60
2018-12-26T06:12:41.642Z,58.40
2018-12-26T06:15:10.193Z,58.00
2018-12-26T06:17:39.321Z,59.00
2018-12-26T06:20:08.345Z,58.70
2018-12-26T06:22:37.964Z,57.60
2018-12-26T06:25:07.030Z,57.00
2018-12-26T06:27:36.033Z,56.20
2018-12-26T06:30:05.778Z,56.10
2018-12-26T06:32:36.038Z,55.90
2018-12-26T06:35:04.559Z,55.30
2018-12-26T06:37:33.514Z,55.00
2018-12-26T06:40:03.426Z,55.90
2018-12-26T06:42:31.957Z,56.70
2018-12-26T06:45:01.049Z,58.10
2018-12-26T06:47:30.015Z,58.20
2018-12-26T06:49:58.525Z,57.80
2018-12-26T06:52:27.464Z,57.10
2018-12-26T06:54:56.127Z,56.80
2018-12-26T06:57:24.626Z,57.20
2018-12-26T06:59:53.644Z,58.20
2018-12-26T07:02:22.220Z,58.70
2018-12-26T07:04:51.200Z,58.90
2018-12-26T07:07:20.189Z,58.00
2018-12-26T07:09:49.290Z,58.10
2018-12-26T07:12:18.262Z,58.70
2018-12-26T07:14:46.763Z,59.50
2018-12-26T07:17:15.425Z,59.50
2018-12-26T07:19:44.048Z,59.70
2018-12-26T07:22:12.862Z,58.90
2018-12-26T07:24:41.812Z,57.80
2018-12-26T07:27:10.827Z,57.70
2018-12-26T07:29:39.821Z,57.90
2018-12-26T07:32:10.299Z,58.20
2018-12-26T07:34:42.314Z,57.80
2018-12-26T07:37:11.329Z,58.10
2018-12-26T07:39:39.895Z,58.50
2018-12-26T07:42:09.610Z,58.10
2018-12-26T07:44:39.792Z,58.60
2018-12-26T07:47:09.594Z,59.00
2018-12-26T07:49:40.095Z,58.50
2018-12-26T07:52:13.490Z,59.20
2018-12-26T07:54:42.432Z,59.00
2018-12-26T07:57:11.463Z,58.90
2018-12-26T07:59:39.956Z,58.60
2018-12-26T08:02:08.924Z,58.10
2018-12-26T08:04:37.656Z,58.30
2018-12-26T08:07:06.276Z,58.30
2018-12-26T08:09:35.371Z,58.40
2018-12-26T08:12:04.388Z,59.00
2018-12-26T08:14:33.054Z,59.60
2018-12-26T08:17:02.150Z,59.50
2018-12-26T08:19:30.900Z,59.50
2018-12-26T08:21:59.759Z,58.00
2018-12-26T08:24:28.940Z,57.20
2018-12-26T08:26:57.902Z,55.80
2018-12-26T08:29:26.537Z,55.90
2018-12-26T08:31:55.508Z,57.30
2018-12-26T08:34:24.141Z,58.70
2018-12-26T08:36:52.699Z,58.20
2018-12-26T08:39:21.718Z,56.90
2018-12-26T08:41:50.306Z,56.60
2018-12-26T08:44:19.191Z,55.50
2018-12-26T08:46:47.843Z,55.00
2018-12-26T08:49:16.807Z,55.50
2018-12-26T08:51:45.803Z,56.10
2018-12-26T08:54:14.552Z,57.00
2018-12-26T08:56:43.511Z,58.20
2018-12-26T08:59:12.101Z,57.90
2018-12-26T09:01:41.098Z,57.90
2018-12-26T09:04:10.950Z,57.40
2018-12-26T09:06:39.948Z,56.10
2018-12-26T09:09:09.010Z,55.90
2018-12-26T09:11:38.157Z,56.20
2018-12-26T09:14:07.214Z,55.50
2018-12-26T09:16:36.433Z,54.40
2018-12-26T09:19:05.450Z,53.70
2018-12-26T09:21:34.491Z,53.70
2018-12-26T09:24:03.125Z,54.10
2018-12-26T09:26:32.100Z,55.50
2018-12-26T09:29:01.098Z,56.10
2018-12-26T09:31:30.213Z,55.50
2018-12-26T09:33:59.240Z,56.00
2018-12-26T09:36:28.201Z,57.10
2018-12-26T09:38:57.987Z,57.50
2018-12-26T09:41:26.973Z,58.60
2018-12-26T09:43:57.709Z,59.20
2018-12-26T09:46:26.758Z,58.10
2018-12-26T09:48:55.498Z,58.00
2018-12-26T09:51:24.407Z,58.40
2018-12-26T09:53:55.610Z,58.10
2018-12-26T09:56:24.234Z,58.40
2018-12-26T09:58:53.169Z,56.40
2018-12-26T10:01:22.183Z,56.90
2018-12-26T10:03:51.109Z,56.10
2018-12-26T10:06:20.069Z,54.90
2018-12-26T10:08:49.460Z,54.80
2018-12-26T10:11:18.762Z,54.30
2018-12-26T10:13:47.423Z,54.90
2018-12-26T10:16:16.398Z,55.70
2018-12-26T10:18:45.013Z,55.50
2018-12-26T10:21:14.022Z,54.30
2018-12-26T10:23:43.026Z,55.00
2018-12-26T10:26:11.687Z,56.60
2018-12-26T10:28:40.763Z,57.40
2018-12-26T10:31:09.555Z,58.00
2018-12-26T10:33:38.564Z,59.20
2018-12-26T10:36:07.679Z,59.30
2018-12-26T10:38:36.703Z,59.40
2018-12-26T10:41:05.713Z,58.50
2018-12-26T10:43:34.449Z,58.60
2018-12-26T10:46:03.432Z,59.20
2018-12-26T10:48:34.291Z,58.90
2018-12-26T10:51:03.210Z,58.80
2018-12-26T10:53:32.267Z,59.20
2018-12-26T10:56:00.935Z,59.00
2018-12-26T10:58:29.920Z,58.80
2018-12-26T11:00:58.982Z,59.70
2018-12-26T11:03:27.981Z,60.50
2018-12-26T11:05:57.128Z,60.90
2018-12-26T11:08:26.217Z,60.00
2018-12-26T11:10:54.804Z,60.10
2018-12-26T11:13:23.393Z,60.20
2018-12-26T11:15:52.407Z,59.00
2018-12-26T11:18:21.820Z,58.70
2018-12-26T11:20:50.463Z,57.40
2018-12-26T11:23:19.241Z,57.20
2018-12-26T11:25:48.217Z,57.30
2018-12-26T11:28:17.471Z,57.50
2018-12-26T11:30:46.565Z,56.50
2018-12-26T11:33:15.227Z,55.70
2018-12-26T11:35:44.375Z,55.40
2018-12-26T11:38:13.650Z,56.10
2018-12-26T11:40:42.573Z,55.90
2018-12-26T11:43:11.540Z,55.30
2018-12-26T11:45:40.690Z,55.40
2018-12-26T11:48:10.392Z,55.60
2018-12-26T11:50:39.917Z,57.60
2018-12-26T11:53:09.448Z,57.90
2018-12-26T11:55:39.269Z,57.80
2018-12-26T11:58:08.220Z,58.60
2018-12-26T12:00:37.336Z,59.50
2018-12-26T12:03:07.089Z,59.00
2018-12-26T12:05:37.308Z,56.60
2018-12-26T12:08:07.002Z,56.50
2018-12-26T12:10:36.157Z,57.20
2018-12-26T12:13:04.612Z,57.80
2018-12-26T12:15:34.763Z,59.10
2018-12-26T12:18:04.972Z,58.40
2018-12-26T12:20:34.841Z,58.40
2018-12-26T12:23:04.545Z,59.40
2018-12-26T12:25:34.260Z,59.20
2018-12-26T12:28:04.073Z,59.20
2018-12-26T12:30:32.254Z,59.60
2018-12-26T12:33:00.785Z,61.00
2018-12-26T12:35:32.240Z,60.00
2018-12-26T12:38:01.922Z,59.90
2018-12-26T12:40:30.905Z,59.90
2018-12-26T12:43:00.503Z,60.00
2018-12-26T12:45:30.297Z,59.80
2018-12-26T12:47:59.058Z,60.00
2018-12-26T12:50:27.937Z,60.70
2018-12-26T12:52:56.910Z,59.40
2018-12-26T12:55:25.415Z,59.90
2018-12-26T12:57:53.868Z,59.90
2018-12-26T13:00:22.527Z,60.30
2018-12-26T13:03:00.091Z,60.50
2018-12-26T13:05:21.829Z,60.70
2018-12-26T13:07:50.993Z,60.30
2018-12-26T13:10:19.540Z,59.30
2018-12-26T13:12:48.199Z,58.70
2018-12-26T13:15:17.278Z,58.60
2018-12-26T13:17:45.914Z,59.00
2018-12-26T13:20:15.570Z,59.50
2018-12-26T13:22:44.788Z,59.40
2018-12-26T13:25:12.881Z,58.70
2018-12-26T13:27:41.941Z,58.50
2018-12-26T13:30:10.988Z,58.80
2018-12-26T13:32:40.526Z,59.80
2018-12-26T13:35:09.999Z,59.30
2018-12-26T13:37:39.013Z,59.40
2018-12-26T13:40:08.693Z,60.00
2018-12-26T13:42:36.801Z,60.90
2018-12-26T13:45:05.129Z,61.30
2018-12-26T13:47:34.043Z,61.80
2018-12-26T13:50:02.542Z,61.90
2018-12-26T13:52:31.570Z,60.70
2018-12-26T13:55:00.300Z,60.50
2018-12-26T13:57:29.217Z,60.10
2018-12-26T14:00:02.227Z,59.70
2018-12-26T14:02:27.536Z,59.00
2018-12-26T14:04:56.188Z,59.20
2018-12-26T14:07:24.867Z,58.10
2018-12-26T14:09:53.913Z,59.00
2018-12-26T14:12:22.926Z,58.60
2018-12-26T14:14:51.695Z,57.10
2018-12-26T14:17:20.212Z,56.20
2018-12-26T14:19:49.240Z,55.70
2018-12-26T14:22:18.506Z,56.30
2018-12-26T14:24:47.670Z,57.30
2018-12-26T14:27:17.787Z,58.40
2018-12-26T14:29:46.337Z,58.40
2018-12-26T14:32:14.801Z,59.90
2018-12-26T14:34:43.357Z,59.50
2018-12-26T14:37:12.400Z,59.10
2018-12-26T14:39:42.696Z,58.90
2018-12-26T14:42:11.942Z,59.60
2018-12-26T14:44:41.708Z,59.40
2018-12-26T14:47:10.980Z,59.80
2018-12-26T14:49:40.817Z,58.20
2018-12-26T14:52:10.629Z,57.70
2018-12-26T14:54:40.299Z,57.50
2018-12-26T14:57:10.129Z,56.50
2018-12-26T14:59:39.412Z,55.30
2018-12-26T15:02:08.402Z,56.00
2018-12-26T15:04:38.121Z,55.50
2018-12-26T15:07:07.061Z,55.00
2018-12-26T15:09:36.080Z,55.50
2018-12-26T15:12:04.185Z,55.60
2018-12-26T15:14:32.403Z,56.90
2018-12-26T15:17:01.539Z,58.40
2018-12-26T15:19:31.295Z,58.80
2018-12-26T15:22:00.509Z,58.60
2018-12-26T15:24:29.549Z,59.10
2018-12-26T15:26:59.283Z,59.40
2018-12-26T15:29:29.277Z,58.60
2018-12-26T15:31:58.425Z,57.60
2018-12-26T15:34:28.228Z,57.60
2018-12-26T15:36:56.842Z,58.30
2018-12-26T15:39:26.509Z,58.80
2018-12-26T15:41:55.544Z,58.80
2018-12-26T15:44:25.519Z,58.70
2018-12-26T15:46:55.232Z,57.90
2018-12-26T15:49:24.897Z,57.80
2018-12-26T15:51:54.634Z,58.00
2018-12-26T15:54:24.367Z,57.60
2018-12-26T15:56:54.061Z,57.80
2018-12-26T15:59:23.827Z,58.40
2018-12-26T16:01:53.585Z,57.80
2018-12-26T16:04:22.692Z,57.20
2018-12-26T16:06:52.596Z,57.00
2018-12-26T16:09:22.423Z,58.10
2018-12-26T16:11:52.242Z,58.20
2018-12-26T16:14:22.034Z,58.70
2018-12-26T16:16:51.759Z,59.40
2018-12-26T16:19:21.448Z,60.30
2018-12-26T16:21:50.662Z,60.40
2018-12-26T16:24:20.371Z,60.10
2018-12-26T16:26:50.187Z,59.80
2018-12-26T16:29:19.968Z,59.30
2018-12-26T16:31:49.684Z,58.70
2018-12-26T16:34:19.507Z,59.40
2018-12-26T16:36:49.328Z,59.00
2018-12-26T16:39:18.423Z,60.30
2018-12-26T16:41:47.545Z,61.60
2018-12-26T16:44:17.343Z,62.50
2018-12-26T16:46:46.374Z,62.80
2018-12-26T16:49:16.028Z,61.30
2018-12-26T16:51:45.848Z,61.80
2018-12-26T16:54:15.536Z,61.50
2018-12-26T16:56:45.460Z,61.80
2018-12-26T16:59:20.121Z,61.80
2018-12-26T17:01:49.801Z,61.80
2018-12-26T17:04:20.314Z,61.00
2018-12-26T17:06:49.378Z,61.60
2018-12-26T17:09:19.164Z,61.80
2018-12-26T17:11:48.952Z,62.50
2018-12-26T17:14:18.768Z,62.20
2018-12-26T17:16:48.596Z,62.00
2018-12-26T17:19:18.421Z,61.20
2018-12-26T17:21:48.196Z,61.10
2018-12-26T17:24:17.968Z,60.50
2018-12-26T17:26:47.747Z,61.50
2018-12-26T17:29:18.153Z,61.10
2018-12-26T17:31:47.868Z,61.20
2018-12-26T17:34:17.014Z,58.50
2018-12-26T17:36:46.666Z,57.30
2018-12-26T17:39:16.384Z,57.10
2018-12-26T17:41:46.208Z,57.80
2018-12-26T17:44:15.300Z,57.00
2018-12-26T17:46:45.119Z,55.80
2018-12-26T17:49:15.508Z,55.50
2018-12-26T17:51:45.241Z,56.50
2018-12-26T17:54:15.140Z,57.40
2018-12-26T17:56:44.361Z,59.00
2018-12-26T17:59:14.168Z,60.20
2018-12-26T18:01:43.874Z,60.80
2018-12-26T18:04:13.806Z,60.90
2018-12-26T18:06:43.598Z,61.30
2018-12-26T18:09:13.422Z,61.00
2018-12-26T18:11:43.225Z,59.70
2018-12-26T18:14:12.934Z,59.00
2018-12-26T18:16:41.497Z,58.60
2018-12-26T18:19:09.683Z,58.10
2018-12-26T18:21:39.307Z,58.00
2018-12-26T18:24:09.019Z,57.90
2018-12-26T18:26:38.067Z,57.70
2018-12-26T18:29:07.549Z,57.60
2018-12-26T18:31:36.904Z,57.00
2018-12-26T18:34:06.006Z,57.90
2018-12-26T18:36:35.095Z,58.60
2018-12-26T18:39:05.155Z,58.50
2018-12-26T18:41:33.358Z,57.50
2018-12-26T18:44:01.881Z,57.50
2018-12-26T18:46:31.985Z,57.10
2018-12-26T18:49:01.696Z,58.20
2018-12-26T18:51:30.943Z,57.40
2018-12-26T18:54:00.726Z,56.70
2018-12-26T18:56:29.906Z,56.80
2018-12-26T18:59:00.175Z,57.40
2018-12-26T19:01:30.744Z,58.20
2018-12-26T19:04:00.792Z,59.50
2018-12-26T19:06:30.523Z,59.40
2018-12-26T19:09:00.204Z,59.40
2018-12-26T19:11:28.795Z,58.00
2018-12-26T19:13:57.907Z,55.90
2018-12-26T19:16:26.988Z,54.60
2018-12-26T19:18:56.282Z,53.70
2018-12-26T19:21:25.005Z,52.90
2018-12-26T19:23:53.518Z,54.30
2018-12-26T19:26:23.287Z,55.60
2018-12-26T19:28:52.114Z,56.60
2018-12-26T19:31:21.676Z,57.50
2018-12-26T19:33:50.426Z,57.30
2018-12-26T19:36:19.111Z,57.30
2018-12-26T19:38:47.564Z,55.90
2018-12-26T19:41:17.275Z,55.10
2018-12-26T19:43:46.183Z,54.70
2018-12-26T19:46:15.441Z,53.60
2018-12-26T19:48:44.498Z,52.80
2018-12-26T19:51:12.593Z,53.30
2018-12-26T19:53:42.062Z,53.50
2018-12-26T19:56:10.769Z,52.70
2018-12-26T19:58:39.846Z,52.00
2018-12-26T20:01:08.422Z,52.00
2018-12-26T20:03:36.918Z,52.00
2018-12-26T20:06:05.934Z,52.60
2018-12-26T20:08:34.921Z,52.00
2018-12-26T20:11:04.626Z,51.50
2018-12-26T20:13:35.326Z,51.10
2018-12-26T20:16:04.681Z,50.50
2018-12-26T20:18:33.853Z,51.90
2018-12-26T20:21:02.588Z,51.50
2018-12-26T20:23:31.467Z,52.00
2018-12-26T20:26:00.239Z,54.00
2018-12-26T20:28:30.361Z,54.60
2018-12-26T20:30:58.658Z,54.60
2018-12-26T20:33:29.245Z,56.40
2018-12-26T20:35:57.372Z,57.40
2018-12-26T20:38:25.870Z,57.40
2018-12-26T20:40:54.034Z,57.90
2018-12-26T20:43:23.739Z,56.20
2018-12-26T20:45:52.462Z,55.10
2018-12-26T20:48:22.188Z,54.80
2018-12-26T20:50:51.734Z,55.30
2018-12-26T20:53:38.534Z,55.80
2018-12-26T20:56:09.845Z,56.60
2018-12-26T20:58:39.392Z,56.90
2018-12-26T21:01:08.937Z,57.50
2018-12-26T21:03:38.513Z,58.10
2018-12-26T21:06:08.511Z,57.60
2018-12-26T21:08:37.270Z,58.40
2018-12-26T21:11:05.959Z,59.30
2018-12-26T21:13:36.237Z,59.60
2018-12-26T21:16:06.076Z,58.70
2018-12-26T21:18:35.045Z,58.50
2018-12-26T21:21:03.720Z,58.90
2018-12-26T21:23:32.750Z,59.20
2018-12-26T21:26:01.005Z,58.70
2018-12-26T21:28:29.181Z,57.90
2018-12-26T21:30:59.127Z,58.50
2018-12-26T21:33:29.203Z,58.20
2018-12-26T21:35:57.307Z,59.00
2018-12-26T21:38:25.999Z,58.60
2018-12-26T21:40:54.608Z,58.10
2018-12-26T21:43:23.676Z,57.50
2018-12-26T21:45:52.664Z,57.20
2018-12-26T21:48:21.663Z,57.20
2018-12-26T21:50:51.309Z,57.20
2018-12-26T21:53:21.189Z,57.40
2018-12-26T21:55:50.835Z,57.90
2018-12-26T21:58:19.941Z,57.60
2018-12-26T22:00:49.227Z,57.80
2018-12-26T22:03:18.185Z,57.60
2018-12-26T22:05:47.839Z,57.30
2018-12-26T22:08:17.643Z,57.60
2018-12-26T22:10:47.363Z,57.40
2018-12-26T22:13:18.389Z,57.20
2018-12-26T22:15:47.832Z,57.40
2018-12-26T22:18:17.637Z,57.30
2018-12-26T22:20:47.292Z,56.70
2018-12-26T22:23:17.018Z,57.40
2018-12-26T22:25:46.745Z,58.20
2018-12-26T22:28:16.360Z,58.90
2018-12-26T22:30:45.588Z,58.40
2018-12-26T22:33:15.534Z,57.60
2018-12-26T22:35:44.931Z,57.00
2018-12-26T22:38:14.680Z,56.50
2018-12-26T22:40:43.783Z,56.10
2018-12-26T22:43:15.443Z,56.70
2018-12-26T22:45:45.124Z,57.20
2018-12-26T22:48:14.736Z,57.40
2018-12-26T22:50:44.484Z,55.80
2018-12-26T22:53:14.380Z,53.80
2018-12-26T22:55:44.184Z,52.80
2018-12-26T22:58:14.026Z,51.40
2018-12-26T23:00:50.266Z,50.90
2018-12-26T23:03:19.972Z,51.50
2018-12-26T23:05:49.108Z,52.00
2018-12-26T23:08:18.869Z,52.00
2018-12-26T23:10:48.495Z,51.30
2018-12-26T23:13:17.596Z,50.70
2018-12-26T23:15:46.905Z,50.30
2018-12-26T23:18:16.727Z,50.70
2018-12-26T23:20:46.347Z,50.80
2018-12-26T23:23:15.978Z,52.00
2018-12-26T23:25:45.625Z,52.70
2018-12-26T23:28:15.232Z,52.60
2018-12-26T23:30:44.439Z,52.40
2018-12-26T23:33:14.233Z,51.60
2018-12-26T23:35:43.877Z,51.20
2018-12-26T23:38:14.097Z,50.30
2018-12-26T23:40:43.152Z,51.50
2018-12-26T23:43:13.210Z,53.00
2018-12-26T23:45:43.108Z,53.90
2018-12-26T23:48:13.020Z,55.00
2018-12-26T23:50:41.964Z,56.00
2018-12-26T23:53:11.743Z,56.70
2018-12-26T23:55:41.623Z,57.30
2018-12-26T23:58:11.946Z,56.80
