createdAt,value
2017-12-23T00:02:18.468Z,46.53
2017-12-23T00:04:44.672Z,43.03
2017-12-23T00:07:10.917Z,51.13
2017-12-23T00:09:37.136Z,38.20
2017-12-23T00:12:03.320Z,41.13
2017-12-23T00:14:29.638Z,43.53
2017-12-23T00:16:55.815Z,48.40
2017-12-23T00:19:22.126Z,44.43
2017-12-23T00:21:48.667Z,36.87
2017-12-23T00:24:14.869Z,38.43
2017-12-23T00:26:41.101Z,38.63
2017-12-23T00:29:07.409Z,43.80
2017-12-23T00:31:33.619Z,52.03
2017-12-23T00:33:59.815Z,55.77
2017-12-23T00:36:26.112Z,55.70
2017-12-23T00:38:52.413Z,52.33
2017-12-23T00:41:18.632Z,48.60
2017-12-23T00:43:45.643Z,46.73
2017-12-23T00:46:11.916Z,46.10
2017-12-23T00:48:38.096Z,45.13
2017-12-23T00:51:04.426Z,59.30
2017-12-23T00:53:30.657Z,45.60
2017-12-23T00:55:56.904Z,44.57
2017-12-23T00:58:23.212Z,42.10
2017-12-23T01:00:49.387Z,33.60
2017-12-23T01:03:15.616Z,33.13
2017-12-23T01:05:41.945Z,31.43
2017-12-23T01:08:08.202Z,30.97
2017-12-23T01:10:34.368Z,36.67
2017-12-23T01:13:00.641Z,28.93
2017-12-23T01:15:26.881Z,29.53
2017-12-23T01:17:53.093Z,27.40
2017-12-23T01:20:19.301Z,25.87
2017-12-23T01:22:45.515Z,22.27
2017-12-23T01:25:11.710Z,38.10
2017-12-23T01:27:38.628Z,34.23
2017-12-23T01:30:04.978Z,37.70
2017-12-23T01:32:31.176Z,32.67
2017-12-23T01:34:57.360Z,430.93
2017-12-23T01:37:23.664Z,270.83
2017-12-23T01:39:49.863Z,344.17
2017-12-23T01:42:16.061Z,425.10
2017-12-23T01:44:42.514Z,446.13
2017-12-23T01:47:08.840Z,355.13
2017-12-23T01:49:35.068Z,384.13
2017-12-23T01:52:01.289Z,335.27
2017-12-23T01:54:27.644Z,263.67
2017-12-23T01:56:53.842Z,326.27
2017-12-23T01:59:20.091Z,123.23
2017-12-23T02:01:46.329Z,161.03
2017-12-23T02:04:12.502Z,276.50
2017-12-23T02:06:38.824Z,219.70
2017-12-23T02:09:05.094Z,199.57
2017-12-23T02:11:31.296Z,91.33
2017-12-23T02:13:57.588Z,51.93
2017-12-23T02:16:23.808Z,88.00
2017-12-23T02:18:50.007Z,80.10
2017-12-23T02:21:17.285Z,52.90
2017-12-23T02:23:43.491Z,32.77
2017-12-23T02:26:09.712Z,48.60
2017-12-23T02:28:35.935Z,50.40
2017-12-23T02:31:03.058Z,51.73
2017-12-23T02:33:29.324Z,61.60
2017-12-23T02:35:55.519Z,109.27
2017-12-23T02:38:21.867Z,66.60
2017-12-23T02:40:48.168Z,34.33
2017-12-23T02:43:14.387Z,26.63
2017-12-23T02:45:40.763Z,29.67
2017-12-23T02:48:06.968Z,19.90
2017-12-23T02:50:33.173Z,27.23
2017-12-23T02:53:00.179Z,18.20
2017-12-23T02:55:26.400Z,20.00
2017-12-23T02:57:52.573Z,18.43
2017-12-23T03:00:19.037Z,21.10
2017-12-23T03:02:45.257Z,18.40
2017-12-23T03:05:11.468Z,20.80
2017-12-23T03:07:37.676Z,23.03
2017-12-23T03:10:03.968Z,17.40
2017-12-23T03:12:30.186Z,18.33
2017-12-23T03:14:56.391Z,19.77
2017-12-23T03:17:22.619Z,23.43
2017-12-23T03:19:48.832Z,22.70
2017-12-23T03:22:15.072Z,20.23
2017-12-23T03:24:41.594Z,25.03
2017-12-23T03:27:07.781Z,21.90
2017-12-23T03:29:33.948Z,24.63
2017-12-23T03:32:00.240Z,29.77
2017-12-23T03:34:27.156Z,25.73
2017-12-23T03:36:53.370Z,21.43
2017-12-23T03:39:19.865Z,23.43
2017-12-23T03:41:46.078Z,23.90
2017-12-23T03:44:12.247Z,26.03
2017-12-23T03:46:38.467Z,34.03
2017-12-23T03:49:04.628Z,31.43
2017-12-23T03:51:30.838Z,23.03
2017-12-23T03:53:57.119Z,23.17
2017-12-23T03:56:23.332Z,21.30
2017-12-23T03:58:49.519Z,22.37
2017-12-23T04:01:15.795Z,22.57
2017-12-23T04:03:42.028Z,23.10
2017-12-23T04:06:08.224Z,23.47
2017-12-23T04:08:34.771Z,22.97
2017-12-23T04:11:00.994Z,23.03
2017-12-23T04:13:27.223Z,26.20
2017-12-23T04:15:54.097Z,27.97
2017-12-23T04:18:20.313Z,28.63
2017-12-23T04:20:46.538Z,29.03
2017-12-23T04:23:12.745Z,29.90
2017-12-23T04:25:39.103Z,33.17
2017-12-23T04:28:05.369Z,28.97
2017-12-23T04:30:31.567Z,26.60
2017-12-23T04:32:57.787Z,21.67
2017-12-23T04:35:23.988Z,22.23
2017-12-23T04:37:50.186Z,21.53
2017-12-23T04:40:16.531Z,21.43
2017-12-23T04:42:42.790Z,23.07
2017-12-23T04:45:09.050Z,27.60
2017-12-23T04:47:35.311Z,30.80
2017-12-23T04:50:01.495Z,30.07
2017-12-23T04:52:27.744Z,29.63
2017-12-23T04:54:54.100Z,33.00
2017-12-23T04:57:20.324Z,32.10
2017-12-23T04:59:46.518Z,36.60
2017-12-23T05:02:12.972Z,31.63
2017-12-23T05:04:39.187Z,37.40
2017-12-23T05:07:05.388Z,36.20
2017-12-23T05:09:31.748Z,33.50
2017-12-23T05:11:57.932Z,37.63
2017-12-23T05:14:24.120Z,41.57
2017-12-23T05:16:50.460Z,37.53
2017-12-23T05:19:16.650Z,38.80
2017-12-23T05:21:42.900Z,39.20
2017-12-23T05:24:10.115Z,39.33
2017-12-23T05:26:36.849Z,43.57
2017-12-23T05:29:03.084Z,40.40
2017-12-23T05:31:29.289Z,42.87
2017-12-23T05:33:56.287Z,35.10
2017-12-23T05:36:22.620Z,39.17
2017-12-23T05:38:49.732Z,42.30
2017-12-23T05:41:16.108Z,38.67
2017-12-23T05:43:42.337Z,39.20
2017-12-23T05:46:08.550Z,39.03
2017-12-23T05:48:35.753Z,37.97
2017-12-23T05:51:02.104Z,38.67
2017-12-23T05:53:28.372Z,38.07
2017-12-23T05:55:55.336Z,35.63
2017-12-23T05:58:21.681Z,33.97
2017-12-23T06:00:47.872Z,36.47
2017-12-23T06:03:14.060Z,42.53
2017-12-23T06:05:40.328Z,35.73
2017-12-23T06:08:06.567Z,35.93
2017-12-23T06:10:33.503Z,36.20
2017-12-23T06:13:01.457Z,35.07
2017-12-23T06:15:27.650Z,32.47
2017-12-23T06:17:53.918Z,32.80
2017-12-23T06:20:20.136Z,30.93
2017-12-23T06:22:47.312Z,27.77
2017-12-23T06:25:13.709Z,29.67
2017-12-23T06:27:40.655Z,28.10
2017-12-23T06:30:06.964Z,29.90
2017-12-23T06:32:33.306Z,26.87
2017-12-23T06:35:00.355Z,32.70
2017-12-23T06:37:27.327Z,27.37
2017-12-23T06:39:53.543Z,28.77
2017-12-23T06:42:19.796Z,29.00
2017-12-23T06:44:47.683Z,23.53
2017-12-23T06:47:13.855Z,25.62
2017-12-23T06:49:40.056Z,26.43
2017-12-23T06:52:06.421Z,29.73
2017-12-23T06:54:32.633Z,31.53
2017-12-23T06:56:58.818Z,31.90
2017-12-23T06:59:26.880Z,30.47
2017-12-23T07:01:53.974Z,31.10
2017-12-23T07:04:20.144Z,34.60
2017-12-23T07:06:46.340Z,37.10
2017-12-23T07:09:13.336Z,36.37
2017-12-23T07:11:39.563Z,42.20
2017-12-23T07:14:05.732Z,35.63
2017-12-23T07:16:31.976Z,43.03
2017-12-23T07:18:58.155Z,41.67
2017-12-23T07:21:24.340Z,46.57
2017-12-23T07:23:50.816Z,37.10
2017-12-23T07:26:17.034Z,39.27
2017-12-23T07:28:43.212Z,38.40
2017-12-23T07:31:09.660Z,38.50
2017-12-23T07:33:35.851Z,41.23
2017-12-23T07:36:02.082Z,43.17
2017-12-23T07:38:28.696Z,48.60
2017-12-23T07:40:56.139Z,40.43
2017-12-23T07:43:22.349Z,44.63
2017-12-23T07:45:48.547Z,49.53
2017-12-23T07:48:15.816Z,43.27
2017-12-23T07:50:41.994Z,36.30
2017-12-23T07:53:08.183Z,49.60
2017-12-23T07:55:35.108Z,40.97
2017-12-23T07:58:02.984Z,44.03
2017-12-23T08:00:29.152Z,40.73
2017-12-23T08:02:55.339Z,49.50
2017-12-23T08:05:21.683Z,44.23
2017-12-23T08:07:47.893Z,46.13
2017-12-23T08:10:14.062Z,50.73
2017-12-23T08:12:40.520Z,41.83
2017-12-23T08:15:06.695Z,46.07
2017-12-23T08:17:32.899Z,44.40
2017-12-23T08:19:59.832Z,45.93
2017-12-23T08:22:26.184Z,47.23
2017-12-23T08:24:53.232Z,49.17
2017-12-23T08:27:19.403Z,46.67
2017-12-23T08:29:45.623Z,48.37
2017-12-23T08:32:11.800Z,39.30
2017-12-23T08:34:39.452Z,33.37
2017-12-23T08:37:05.576Z,35.37
2017-12-23T08:39:31.812Z,38.43
2017-12-23T08:41:58.844Z,33.87
2017-12-23T08:44:25.044Z,35.13
2017-12-23T08:46:51.380Z,31.47
2017-12-23T08:49:17.567Z,28.77
2017-12-23T08:51:43.784Z,32.63
2017-12-23T08:54:10.072Z,31.73
2017-12-23T08:56:36.264Z,33.33
2017-12-23T08:59:02.440Z,28.40
2017-12-23T09:01:28.693Z,32.43
2017-12-23T09:03:54.868Z,29.57
2017-12-23T09:06:21.041Z,27.27
2017-12-23T09:08:47.976Z,30.80
2017-12-23T09:11:14.164Z,29.20
2017-12-23T09:13:41.080Z,24.47
2017-12-23T09:16:07.280Z,18.43
2017-12-23T09:18:33.699Z,16.60
2017-12-23T09:20:59.900Z,20.80
2017-12-23T09:23:26.125Z,23.27
2017-12-23T09:25:52.599Z,25.23
2017-12-23T09:28:18.804Z,19.67
2017-12-23T09:30:45.180Z,23.57
2017-12-23T09:33:11.588Z,23.00
2017-12-23T09:35:37.772Z,19.70
2017-12-23T09:38:03.992Z,18.37
2017-12-23T09:40:30.921Z,23.90
2017-12-23T09:42:57.421Z,30.87
2017-12-23T09:45:23.617Z,30.77
2017-12-23T09:47:50.574Z,37.63
2017-12-23T09:50:16.937Z,24.27
2017-12-23T09:52:43.167Z,31.87
2017-12-23T09:55:09.366Z,27.23
2017-12-23T09:57:35.722Z,25.63
2017-12-23T10:00:01.933Z,25.73
2017-12-23T10:02:28.257Z,23.60
2017-12-23T10:04:54.702Z,24.10
2017-12-23T10:07:21.008Z,23.53
2017-12-23T10:09:47.186Z,27.57
2017-12-23T10:12:14.200Z,25.67
2017-12-23T10:14:41.003Z,22.67
2017-12-23T10:17:07.267Z,21.70
2017-12-23T10:19:33.508Z,17.23
2017-12-23T10:21:59.919Z,20.80
2017-12-23T10:24:26.137Z,19.37
2017-12-23T10:26:52.315Z,12.30
2017-12-23T10:29:19.023Z,11.67
2017-12-23T10:31:45.225Z,10.73
2017-12-23T10:34:11.457Z,17.67
2017-12-23T10:36:37.709Z,13.00
2017-12-23T10:39:09.401Z,16.17
2017-12-23T10:41:35.769Z,15.97
2017-12-23T10:44:02.137Z,19.57
2017-12-23T10:46:28.388Z,18.67
2017-12-23T10:48:54.577Z,25.93
2017-12-23T10:51:21.809Z,23.13
2017-12-23T10:53:49.387Z,26.33
2017-12-23T10:56:15.649Z,19.77
2017-12-23T10:58:42.104Z,19.50
2017-12-23T11:01:09.212Z,19.73
2017-12-23T11:03:35.697Z,26.53
2017-12-23T11:06:01.876Z,20.67
2017-12-23T11:08:28.342Z,17.67
2017-12-23T11:10:55.317Z,18.73
2017-12-23T11:13:23.215Z,18.87
2017-12-23T11:15:50.046Z,15.77
2017-12-23T11:18:16.321Z,20.57
2017-12-23T11:20:43.939Z,21.00
2017-12-23T11:23:13.335Z,18.40
2017-12-23T11:25:39.885Z,14.17
2017-12-23T11:28:06.125Z,18.40
2017-12-23T11:30:32.319Z,16.00
2017-12-23T11:32:58.961Z,19.33
2017-12-23T11:35:25.163Z,14.77
2017-12-23T11:37:51.361Z,17.93
2017-12-23T11:40:17.996Z,16.60
2017-12-23T11:42:44.186Z,17.83
2017-12-23T11:45:10.372Z,15.07
2017-12-23T11:47:36.790Z,17.57
2017-12-23T11:50:02.960Z,16.90
2017-12-23T11:52:29.893Z,18.77
2017-12-23T11:54:56.101Z,15.00
2017-12-23T11:57:22.517Z,17.37
2017-12-23T11:59:48.733Z,19.07
2017-12-23T12:02:14.920Z,21.50
2017-12-23T12:04:41.200Z,18.53
2017-12-23T12:07:07.369Z,18.60
2017-12-23T12:09:33.620Z,16.73
2017-12-23T12:12:00.119Z,17.97
2017-12-23T12:14:26.323Z,16.23
2017-12-23T12:16:52.537Z,20.07
2017-12-23T12:19:18.916Z,19.57
2017-12-23T12:21:45.110Z,20.97
2017-12-23T12:24:11.290Z,20.87
2017-12-23T12:26:37.960Z,13.80
2017-12-23T12:29:04.174Z,15.90
2017-12-23T12:31:31.157Z,22.27
2017-12-23T12:33:57.448Z,17.73
2017-12-23T12:36:23.652Z,19.50
2017-12-23T12:38:49.820Z,22.70
2017-12-23T12:41:16.104Z,16.80
2017-12-23T12:43:42.289Z,16.53
2017-12-23T12:46:08.520Z,19.30
2017-12-23T12:48:34.982Z,19.60
2017-12-23T12:51:02.355Z,17.23
2017-12-23T12:53:28.571Z,18.63
2017-12-23T12:55:54.904Z,20.20
2017-12-23T12:58:21.349Z,18.70
2017-12-23T13:00:47.536Z,20.37
2017-12-23T13:03:13.758Z,15.43
2017-12-23T13:05:40.122Z,14.87
2017-12-23T13:08:06.422Z,18.60
2017-12-23T13:10:32.821Z,21.93
2017-12-23T13:12:59.088Z,14.80
2017-12-23T13:15:25.324Z,19.90
2017-12-23T13:17:51.537Z,14.40
2017-12-23T13:20:17.870Z,19.47
2017-12-23T13:22:44.100Z,22.13
2017-12-23T13:25:10.281Z,14.40
2017-12-23T13:27:36.655Z,17.37
2017-12-23T13:30:02.860Z,20.17
2017-12-23T13:32:29.051Z,17.23
2017-12-23T13:34:55.399Z,15.87
2017-12-23T13:37:22.498Z,13.03
2017-12-23T13:39:48.680Z,21.00
2017-12-23T13:42:14.849Z,16.70
2017-12-23T13:44:41.149Z,14.27
2017-12-23T13:47:07.328Z,13.53
2017-12-23T13:49:33.535Z,14.10
2017-12-23T13:51:59.715Z,13.63
2017-12-23T13:54:25.928Z,9.57
2017-12-23T13:56:52.846Z,10.10
2017-12-23T13:59:19.050Z,11.87
2017-12-23T14:01:45.240Z,9.50
2017-12-23T14:04:11.497Z,8.73
2017-12-23T14:06:37.671Z,10.20
2017-12-23T14:09:03.960Z,9.67
2017-12-23T14:11:30.119Z,7.87
2017-12-23T14:13:56.452Z,7.20
2017-12-23T14:16:23.371Z,9.70
2017-12-23T14:18:49.601Z,7.03
2017-12-23T14:21:16.520Z,9.63
2017-12-23T14:23:42.739Z,8.33
2017-12-23T14:26:10.726Z,9.80
2017-12-23T14:28:36.889Z,7.60
2017-12-23T14:31:03.113Z,8.30
2017-12-23T14:33:29.350Z,7.00
2017-12-23T14:35:55.581Z,10.77
2017-12-23T14:38:21.733Z,9.23
2017-12-23T14:40:47.952Z,6.80
2017-12-23T14:43:14.240Z,6.67
2017-12-23T14:45:40.448Z,5.90
2017-12-23T14:48:06.699Z,7.60
2017-12-23T14:50:33.089Z,8.30
2017-12-23T14:53:00.320Z,7.60
2017-12-23T14:55:26.526Z,8.23
2017-12-23T14:57:52.769Z,8.13
2017-12-23T15:00:19.069Z,7.57
2017-12-23T15:02:45.444Z,8.63
2017-12-23T15:05:11.644Z,10.00
2017-12-23T15:07:38.593Z,11.37
2017-12-23T15:10:04.809Z,13.50
2017-12-23T15:12:31.083Z,10.03
2017-12-23T15:14:57.304Z,13.87
2017-12-23T15:17:23.532Z,21.50
2017-12-23T15:19:49.753Z,12.00
2017-12-23T15:22:15.978Z,14.43
2017-12-23T15:24:42.185Z,14.17
2017-12-23T15:27:08.434Z,12.50
2017-12-23T15:29:34.769Z,10.33
2017-12-23T15:32:00.953Z,13.00
2017-12-23T15:34:27.298Z,10.00
2017-12-23T15:36:53.524Z,11.70
2017-12-23T15:39:19.846Z,9.23
2017-12-23T15:41:46.024Z,9.60
2017-12-23T15:44:12.278Z,9.80
2017-12-23T15:46:38.438Z,10.63
2017-12-23T15:49:04.686Z,9.80
2017-12-23T15:51:30.867Z,10.40
2017-12-23T15:53:57.120Z,10.23
2017-12-23T15:56:24.099Z,9.37
2017-12-23T15:58:50.368Z,10.37
2017-12-23T16:01:16.556Z,9.57
2017-12-23T16:03:42.784Z,10.47
2017-12-23T16:06:09.110Z,8.90
2017-12-23T16:08:35.349Z,9.07
2017-12-23T16:11:01.561Z,9.00
2017-12-23T16:13:27.772Z,12.70
2017-12-23T16:15:53.960Z,9.00
2017-12-23T16:18:20.128Z,12.00
2017-12-23T16:20:46.392Z,13.20
2017-12-23T16:23:13.308Z,11.93
2017-12-23T16:25:39.644Z,10.00
2017-12-23T16:28:05.810Z,8.13
2017-12-23T16:30:32.065Z,8.20
2017-12-23T16:32:58.239Z,9.33
2017-12-23T16:35:24.551Z,18.73
2017-12-23T16:37:50.760Z,13.57
2017-12-23T16:40:16.956Z,9.73
2017-12-23T16:42:43.939Z,10.10
2017-12-23T16:45:10.133Z,10.57
2017-12-23T16:47:36.360Z,5.40
2017-12-23T16:50:02.780Z,8.70
2017-12-23T16:52:29.028Z,9.60
2017-12-23T16:54:55.260Z,8.90
2017-12-23T16:57:21.473Z,8.30
2017-12-23T16:59:47.793Z,7.17
2017-12-23T17:02:14.036Z,9.37
2017-12-23T17:04:40.239Z,7.43
2017-12-23T17:07:06.452Z,6.40
2017-12-23T17:09:32.693Z,8.63
2017-12-23T17:11:58.893Z,10.10
2017-12-23T17:14:25.104Z,7.63
2017-12-23T17:16:51.389Z,7.60
2017-12-23T17:19:17.576Z,7.53
2017-12-23T17:21:43.821Z,7.00
2017-12-23T17:24:10.057Z,6.73
2017-12-23T17:26:36.234Z,7.03
2017-12-23T17:29:14.653Z,7.50
2017-12-23T17:31:40.916Z,6.03
2017-12-23T17:34:07.852Z,6.93
2017-12-23T17:36:34.808Z,4.80
2017-12-23T17:39:01.015Z,4.97
2017-12-23T17:41:27.248Z,4.83
2017-12-23T17:43:53.445Z,5.30
2017-12-23T17:46:19.728Z,9.23
2017-12-23T17:48:49.472Z,7.20
2017-12-23T17:51:15.681Z,7.30
2017-12-23T17:53:42.952Z,5.43
2017-12-23T17:56:09.132Z,7.73
2017-12-23T17:58:35.432Z,9.17
2017-12-23T18:01:01.617Z,6.17
2017-12-23T18:03:28.601Z,10.00
2017-12-23T18:05:54.944Z,7.20
2017-12-23T18:08:21.142Z,6.53
2017-12-23T18:10:47.355Z,8.77
2017-12-23T18:13:13.675Z,6.67
2017-12-23T18:15:39.903Z,7.83
2017-12-23T18:18:06.090Z,8.10
2017-12-23T18:20:32.848Z,11.17
2017-12-23T18:23:00.068Z,10.70
2017-12-23T18:25:26.332Z,7.90
2017-12-23T18:27:52.673Z,13.90
2017-12-23T18:30:19.060Z,7.30
2017-12-23T18:32:45.269Z,12.10
2017-12-23T18:35:11.494Z,7.60
2017-12-23T18:37:37.830Z,7.67
2017-12-23T18:40:03.999Z,11.10
2017-12-23T18:42:30.981Z,9.53
2017-12-23T18:44:57.194Z,8.80
2017-12-23T18:47:23.484Z,8.70
2017-12-23T18:49:50.011Z,7.90
2017-12-23T18:52:16.958Z,10.47
2017-12-23T18:54:43.501Z,11.13
2017-12-23T18:57:09.748Z,8.27
2017-12-23T18:59:36.684Z,12.60
2017-12-23T19:02:03.641Z,9.50
2017-12-23T19:04:29.958Z,9.20
2017-12-23T19:06:56.348Z,10.87
2017-12-23T19:09:23.338Z,8.03
2017-12-23T19:11:49.540Z,8.53
2017-12-23T19:14:15.742Z,23.67
2017-12-23T19:16:53.344Z,11.40
2017-12-23T19:19:19.559Z,8.23
2017-12-23T19:21:45.790Z,12.03
2017-12-23T19:24:12.139Z,12.27
2017-12-23T19:26:38.301Z,9.67
2017-12-23T19:29:04.680Z,10.37
2017-12-23T19:31:30.993Z,9.00
2017-12-23T19:33:57.305Z,7.27
2017-12-23T19:36:23.568Z,7.33
2017-12-23T19:38:49.775Z,6.93
2017-12-23T19:41:16.152Z,10.27
2017-12-23T19:43:42.384Z,7.03
2017-12-23T19:46:08.621Z,6.97
2017-12-23T19:48:35.061Z,10.97
2017-12-23T19:51:01.284Z,6.90
2017-12-23T19:53:27.516Z,15.77
2017-12-23T19:55:53.880Z,9.27
2017-12-23T19:58:20.633Z,8.80
2017-12-23T20:00:47.163Z,8.57
2017-12-23T20:06:19.929Z,11.07
2017-12-23T20:08:46.613Z,9.77
2017-12-23T20:11:13.489Z,8.33
2017-12-23T20:13:39.725Z,10.63
2017-12-23T20:16:06.909Z,9.30
2017-12-23T20:18:41.602Z,11.13
2017-12-23T20:21:08.744Z,8.10
2017-12-23T20:23:35.574Z,6.30
2017-12-23T20:26:03.042Z,6.90
2017-12-23T20:28:44.853Z,9.77
2017-12-23T20:31:11.358Z,9.30
2017-12-23T20:33:38.981Z,6.63
2017-12-23T20:36:05.597Z,8.93
2017-12-23T20:38:35.040Z,7.50
2017-12-23T20:41:14.124Z,6.20
2017-12-23T20:43:40.502Z,9.40
2017-12-23T20:46:07.999Z,7.57
2017-12-23T20:48:42.864Z,8.20
2017-12-23T20:51:09.526Z,7.97
2017-12-23T20:53:36.439Z,6.33
2017-12-23T20:56:03.925Z,8.00
2017-12-23T20:58:30.338Z,6.33
2017-12-23T21:00:57.275Z,7.80
2017-12-23T21:03:23.857Z,8.23
2017-12-23T21:05:50.856Z,6.63
2017-12-23T21:08:17.299Z,8.00
2017-12-23T21:10:43.549Z,6.87
2017-12-23T21:13:09.920Z,11.13
2017-12-23T21:15:36.220Z,10.17
2017-12-23T21:18:03.497Z,9.37
2017-12-23T21:20:29.796Z,6.03
2017-12-23T21:22:56.033Z,7.97
2017-12-23T21:25:22.758Z,7.83
2017-12-23T21:27:49.037Z,5.87
2017-12-23T21:30:15.292Z,6.27
2017-12-23T21:32:41.568Z,7.27
2017-12-23T21:35:08.046Z,9.03
2017-12-23T21:37:35.248Z,9.27
2017-12-23T21:40:03.763Z,5.07
2017-12-23T21:42:30.308Z,8.00
2017-12-23T21:44:56.995Z,5.70
2017-12-23T21:47:23.329Z,6.80
2017-12-23T21:49:49.646Z,4.60
2017-12-23T21:52:15.950Z,12.23
2017-12-23T21:54:42.378Z,5.00
2017-12-23T21:57:08.649Z,6.00
2017-12-23T21:59:34.918Z,5.33
2017-12-23T22:02:01.274Z,5.97
2017-12-23T22:04:29.470Z,4.07
2017-12-23T22:06:56.071Z,4.10
2017-12-23T22:09:23.836Z,4.03
2017-12-23T22:11:50.395Z,6.27
2017-12-23T22:17:04.591Z,4.00
2017-12-23T22:19:31.960Z,4.07
2017-12-23T22:21:58.759Z,4.30
2017-12-23T22:24:25.097Z,5.50
2017-12-23T22:26:53.927Z,4.47
2017-12-23T22:29:20.333Z,6.83
2017-12-23T22:31:46.656Z,3.40
2017-12-23T22:34:13.707Z,3.83
2017-12-23T22:36:40.065Z,4.17
2017-12-23T22:39:06.350Z,3.50
2017-12-23T22:41:32.733Z,3.77
2017-12-23T22:44:00.245Z,4.00
2017-12-23T22:46:27.611Z,3.83
2017-12-23T22:48:57.080Z,6.40
2017-12-23T22:51:30.678Z,5.60
2017-12-23T22:54:11.024Z,3.43
2017-12-23T22:56:37.473Z,4.40
2017-12-23T22:59:05.805Z,3.70
2017-12-23T23:01:32.401Z,3.90
2017-12-23T23:04:00.498Z,3.80
2017-12-23T23:06:27.885Z,3.13
2017-12-23T23:08:59.773Z,3.27
2017-12-23T23:11:27.503Z,4.97
2017-12-23T23:13:54.129Z,4.70
2017-12-23T23:16:20.394Z,5.10
2017-12-23T23:18:46.921Z,3.17
2017-12-23T23:21:13.273Z,2.80
2017-12-23T23:23:39.608Z,2.70
2017-12-23T23:26:05.961Z,2.53
2017-12-23T23:28:34.305Z,3.00
2017-12-23T23:31:01.829Z,2.87
2017-12-23T23:33:30.331Z,2.77
2017-12-23T23:35:58.653Z,2.60
2017-12-23T23:38:24.923Z,2.90
2017-12-23T23:40:51.159Z,2.57
2017-12-23T23:43:17.447Z,2.30
2017-12-23T23:45:45.634Z,2.20
2017-12-23T23:48:12.049Z,2.77
2017-12-23T23:50:39.101Z,2.07
2017-12-23T23:53:05.598Z,3.00
2017-12-23T23:55:31.861Z,2.60
2017-12-23T23:57:58.944Z,3.77
