createdAt,value
2019-03-29T00:01:39.821Z,35.40
2019-03-29T00:04:32.828Z,35.60
2019-03-29T00:07:39.398Z,35.80
2019-03-29T00:10:27.056Z,36.00
2019-03-29T00:13:20.125Z,36.30
2019-03-29T00:16:16.151Z,36.30
2019-03-29T00:19:07.805Z,36.60
2019-03-29T00:22:01.042Z,36.90
2019-03-29T00:24:53.680Z,37.00
2019-03-29T00:27:46.638Z,37.20
2019-03-29T00:30:39.584Z,37.30
2019-03-29T00:33:32.502Z,37.40
2019-03-29T00:36:25.979Z,37.70
2019-03-29T00:39:21.941Z,37.80
2019-03-29T00:42:15.065Z,38.00
2019-03-29T00:45:08.600Z,38.20
2019-03-29T00:48:02.614Z,37.80
2019-03-29T00:50:55.901Z,38.30
2019-03-29T00:53:50.294Z,38.40
2019-03-29T00:56:43.434Z,38.70
2019-03-29T00:59:38.488Z,38.70
2019-03-29T01:02:31.169Z,38.60
2019-03-29T01:05:26.393Z,38.80
2019-03-29T01:08:22.139Z,38.80
2019-03-29T01:11:15.183Z,39.00
2019-03-29T01:14:10.763Z,39.60
2019-03-29T01:17:03.820Z,41.20
2019-03-29T01:19:57.004Z,40.90
2019-03-29T01:22:52.069Z,41.20
2019-03-29T01:25:44.952Z,41.50
2019-03-29T01:28:37.945Z,41.70
2019-03-29T01:31:31.519Z,41.90
2019-03-29T01:34:24.201Z,42.10
2019-03-29T01:37:16.816Z,42.00
2019-03-29T01:40:10.132Z,42.60
2019-03-29T01:43:03.880Z,42.20
2019-03-29T01:45:56.956Z,42.30
2019-03-29T01:48:49.525Z,42.50
2019-03-29T01:51:42.580Z,42.60
2019-03-29T01:54:35.526Z,42.60
2019-03-29T01:57:28.381Z,42.60
2019-03-29T02:00:24.541Z,42.40
2019-03-29T02:03:17.439Z,42.50
2019-03-29T02:06:10.467Z,42.50
2019-03-29T02:09:03.293Z,42.40
2019-03-29T02:11:57.517Z,42.20
2019-03-29T02:14:52.976Z,42.20
2019-03-29T02:17:47.228Z,42.10
2019-03-29T02:20:41.286Z,41.90
2019-03-29T02:23:35.090Z,42.00
2019-03-29T02:26:29.019Z,42.30
2019-03-29T02:29:24.000Z,42.00
2019-03-29T02:32:17.341Z,41.90
2019-03-29T02:35:14.174Z,42.10
2019-03-29T02:38:07.987Z,42.10
2019-03-29T02:41:01.071Z,41.80
2019-03-29T02:43:55.185Z,41.90
2019-03-29T02:46:48.534Z,41.80
2019-03-29T02:49:43.780Z,41.70
2019-03-29T02:52:37.383Z,41.80
2019-03-29T02:55:30.182Z,41.50
2019-03-29T02:58:23.560Z,41.50
2019-03-29T03:01:16.373Z,40.90
2019-03-29T03:04:09.316Z,41.00
2019-03-29T03:07:02.458Z,40.90
2019-03-29T03:09:58.010Z,40.60
2019-03-29T03:12:51.907Z,40.60
2019-03-29T03:15:44.902Z,40.40
2019-03-29T03:18:37.904Z,40.30
2019-03-29T03:21:32.429Z,40.30
2019-03-29T03:24:26.237Z,40.60
2019-03-29T03:27:21.734Z,40.40
2019-03-29T03:30:14.728Z,40.50
2019-03-29T03:33:07.596Z,40.50
2019-03-29T03:36:00.271Z,40.40
2019-03-29T03:38:53.184Z,40.20
2019-03-29T03:41:46.141Z,40.10
2019-03-29T03:44:39.058Z,40.00
2019-03-29T03:47:32.703Z,39.80
2019-03-29T03:50:38.018Z,39.40
2019-03-29T03:59:50.918Z,39.60
2019-03-29T04:02:43.534Z,42.60
2019-03-29T04:05:36.493Z,44.70
2019-03-29T04:08:30.081Z,43.50
2019-03-29T04:11:23.004Z,42.50
2019-03-29T04:14:15.818Z,41.60
2019-03-29T04:17:08.315Z,40.60
2019-03-29T04:20:01.965Z,40.10
2019-03-29T04:22:55.131Z,39.50
2019-03-29T04:25:48.035Z,39.00
2019-03-29T04:28:41.145Z,38.70
2019-03-29T04:31:32.946Z,38.40
2019-03-29T04:34:26.243Z,38.50
2019-03-29T04:37:19.897Z,38.00
2019-03-29T04:40:13.768Z,37.80
2019-03-29T04:43:06.750Z,37.90
2019-03-29T04:45:59.681Z,37.60
2019-03-29T04:48:52.539Z,37.80
2019-03-29T04:51:45.991Z,37.80
2019-03-29T04:54:39.093Z,38.40
2019-03-29T04:57:33.472Z,38.70
2019-03-29T05:00:26.653Z,38.80
2019-03-29T05:03:20.608Z,38.80
2019-03-29T05:06:14.673Z,38.40
2019-03-29T05:09:09.515Z,38.30
2019-03-29T05:12:10.275Z,38.20
2019-03-29T05:15:12.923Z,38.10
2019-03-29T05:18:20.106Z,38.10
2019-03-29T05:27:12.449Z,37.70
2019-03-29T05:30:10.566Z,37.60
2019-03-29T05:33:08.620Z,39.00
2019-03-29T05:36:14.158Z,38.90
2019-03-29T05:39:12.501Z,38.80
2019-03-29T05:42:08.396Z,39.00
2019-03-29T05:45:16.212Z,38.90
2019-03-29T05:48:13.303Z,38.70
2019-03-29T05:51:06.882Z,38.80
2019-03-29T05:54:01.884Z,38.70
2019-03-29T05:56:55.464Z,38.80
2019-03-29T05:59:50.648Z,38.60
2019-03-29T06:06:01.952Z,38.60
2019-03-29T06:09:07.714Z,38.60
2019-03-29T06:12:06.499Z,38.40
2019-03-29T06:15:00.827Z,38.50
2019-03-29T06:17:58.511Z,38.60
2019-03-29T06:20:53.961Z,38.50
2019-03-29T06:23:49.943Z,38.20
2019-03-29T06:27:01.925Z,38.10
2019-03-29T06:30:04.106Z,37.70
2019-03-29T06:32:56.865Z,38.10
2019-03-29T06:35:53.796Z,37.40
2019-03-29T06:38:52.092Z,37.20
2019-03-29T06:41:47.938Z,37.50
2019-03-29T06:44:44.475Z,36.70
2019-03-29T06:47:38.118Z,36.60
2019-03-29T06:50:33.783Z,36.60
2019-03-29T06:53:35.755Z,36.60
2019-03-29T06:56:37.604Z,36.50
2019-03-29T06:59:38.821Z,36.60
2019-03-29T07:02:42.421Z,36.50
2019-03-29T07:05:31.435Z,36.40
2019-03-29T07:11:29.783Z,35.90
2019-03-29T07:14:31.013Z,36.00
2019-03-29T07:17:26.531Z,36.10
2019-03-29T07:20:38.889Z,36.10
2019-03-29T07:23:38.383Z,36.00
2019-03-29T07:26:32.721Z,36.30
2019-03-29T07:29:31.675Z,36.70
2019-03-29T07:35:10.871Z,36.90
2019-03-29T07:38:04.488Z,37.70
2019-03-29T07:40:58.075Z,37.00
2019-03-29T07:43:59.030Z,37.30
2019-03-29T07:46:51.179Z,36.80
2019-03-29T07:49:44.246Z,36.50
2019-03-29T07:52:37.897Z,37.40
2019-03-29T07:55:37.627Z,37.00
2019-03-29T07:58:33.222Z,36.10
2019-03-29T08:01:47.236Z,36.60
2019-03-29T08:04:46.577Z,36.10
2019-03-29T08:08:05.660Z,36.80
2019-03-29T08:10:54.294Z,36.40
2019-03-29T08:13:52.949Z,36.70
2019-03-29T08:16:54.040Z,36.90
2019-03-29T08:20:03.911Z,36.10
2019-03-29T08:22:42.928Z,36.30
2019-03-29T08:25:36.325Z,35.80
2019-03-29T08:28:31.855Z,35.60
2019-03-29T08:31:23.887Z,35.20
2019-03-29T08:34:20.955Z,34.60
2019-03-29T08:37:14.886Z,34.70
2019-03-29T08:40:11.599Z,33.80
2019-03-29T08:43:20.165Z,34.10
2019-03-29T08:46:11.751Z,34.30
2019-03-29T08:52:53.049Z,34.50
2019-03-29T08:55:54.166Z,34.50
2019-03-29T09:02:45.756Z,31.90
2019-03-29T09:05:51.705Z,31.60
2019-03-29T09:08:52.026Z,31.70
2019-03-29T09:18:16.139Z,32.00
2019-03-29T09:21:09.212Z,32.20
2019-03-29T09:24:04.231Z,32.20
2019-03-29T09:27:21.281Z,32.80
2019-03-29T09:36:23.617Z,33.00
2019-03-29T09:39:20.391Z,33.10
2019-03-29T09:42:28.170Z,33.00
2019-03-29T09:45:10.271Z,33.10
2019-03-29T09:48:08.646Z,33.00
2019-03-29T09:51:02.340Z,33.40
2019-03-29T09:53:58.290Z,33.40
2019-03-29T09:56:52.118Z,34.30
2019-03-29T09:59:46.591Z,33.50
2019-03-29T10:02:41.126Z,32.90
2019-03-29T10:05:36.111Z,33.00
2019-03-29T10:08:39.932Z,32.80
2019-03-29T10:11:45.661Z,33.30
2019-03-29T10:14:44.792Z,34.30
2019-03-29T10:17:46.163Z,34.40
2019-03-29T10:29:58.905Z,34.70
2019-03-29T10:40:37.747Z,35.10
2019-03-29T10:57:57.552Z,35.50
2019-03-29T11:00:53.343Z,35.60
2019-03-29T11:03:48.252Z,35.70
2019-03-29T11:06:42.105Z,35.90
2019-03-29T11:09:41.461Z,35.80
2019-03-29T11:12:37.665Z,35.80
2019-03-29T11:19:33.387Z,36.00
2019-03-29T11:22:30.241Z,36.00
2019-03-29T11:25:48.830Z,36.10
2019-03-29T11:39:53.386Z,36.60
2019-03-29T11:43:26.715Z,36.30
2019-03-29T11:46:23.139Z,36.50
2019-03-29T11:49:18.053Z,36.50
2019-03-29T11:52:21.166Z,36.60
2019-03-29T11:56:04.355Z,36.50
2019-03-29T11:59:28.331Z,36.40
2019-03-29T12:02:34.024Z,36.60
2019-03-29T12:05:43.125Z,36.50
2019-03-29T12:08:51.727Z,36.70
2019-03-29T12:12:07.274Z,36.60
2019-03-29T12:15:05.195Z,36.60
2019-03-29T12:17:58.934Z,36.70
2019-03-29T12:20:54.442Z,36.10
2019-03-29T12:23:47.871Z,35.90
2019-03-29T12:26:40.676Z,36.60
2019-03-29T12:29:34.798Z,36.10
2019-03-29T12:32:29.464Z,36.00
2019-03-29T12:35:22.821Z,36.00
2019-03-29T12:38:18.742Z,36.20
2019-03-29T12:41:11.753Z,36.00
2019-03-29T12:44:04.970Z,36.10
2019-03-29T12:47:00.011Z,36.20
2019-03-29T12:49:55.822Z,36.00
2019-03-29T12:52:49.000Z,36.00
2019-03-29T12:55:42.117Z,36.10
2019-03-29T12:58:35.999Z,36.10
2019-03-29T13:01:39.342Z,36.10
2019-03-29T13:04:27.575Z,36.10
2019-03-29T13:07:23.793Z,36.00
2019-03-29T13:10:22.930Z,36.00
2019-03-29T13:13:17.587Z,36.10
2019-03-29T13:16:10.819Z,36.20
2019-03-29T13:19:05.183Z,36.40
2019-03-29T13:22:00.049Z,36.30
2019-03-29T13:24:53.413Z,36.10
2019-03-29T13:27:48.585Z,36.20
2019-03-29T13:30:42.293Z,36.30
2019-03-29T13:33:35.842Z,36.20
2019-03-29T13:36:30.509Z,36.40
2019-03-29T13:39:25.796Z,36.30
2019-03-29T13:42:19.337Z,36.40
2019-03-29T13:45:15.021Z,36.80
2019-03-29T13:48:10.835Z,36.80
2019-03-29T13:51:06.188Z,36.90
2019-03-29T13:54:02.184Z,37.10
2019-03-29T13:56:56.293Z,37.40
2019-03-29T13:59:49.214Z,37.60
2019-03-29T14:02:42.577Z,37.90
2019-03-29T14:05:35.776Z,38.00
2019-03-29T14:08:29.743Z,38.10
2019-03-29T14:11:22.879Z,38.30
2019-03-29T14:14:16.340Z,38.40
2019-03-29T14:17:11.082Z,38.50
2019-03-29T14:20:06.503Z,38.80
2019-03-29T14:23:03.190Z,38.80
2019-03-29T14:25:55.209Z,38.80
2019-03-29T14:28:48.217Z,38.70
2019-03-29T14:31:41.034Z,38.80
2019-03-29T14:34:35.663Z,38.70
2019-03-29T14:37:30.653Z,38.70
2019-03-29T14:40:23.853Z,39.20
2019-03-29T14:43:16.850Z,38.70
2019-03-29T14:46:10.123Z,38.80
2019-03-29T14:49:04.510Z,38.80
2019-03-29T14:51:57.598Z,39.00
2019-03-29T14:54:50.411Z,38.80
2019-03-29T14:57:43.382Z,38.90
2019-03-29T15:00:40.445Z,38.90
2019-03-29T15:03:33.672Z,39.40
2019-03-29T15:06:26.650Z,39.00
2019-03-29T15:09:19.661Z,39.10
2019-03-29T15:12:12.761Z,39.10
2019-03-29T15:15:07.408Z,39.20
2019-03-29T15:18:00.931Z,39.20
2019-03-29T15:20:54.380Z,39.10
2019-03-29T15:23:47.195Z,39.20
2019-03-29T15:26:40.235Z,39.20
2019-03-29T15:29:33.663Z,39.20
2019-03-29T15:32:26.831Z,39.20
2019-03-29T15:35:21.000Z,39.30
2019-03-29T15:38:15.560Z,39.30
2019-03-29T15:41:08.370Z,39.30
2019-03-29T15:44:01.180Z,39.30
2019-03-29T15:46:54.118Z,39.30
2019-03-29T15:49:55.989Z,39.30
2019-03-29T15:52:41.126Z,39.30
2019-03-29T15:55:34.255Z,40.00
2019-03-29T15:58:27.800Z,39.30
2019-03-29T16:01:20.742Z,39.40
2019-03-29T16:04:13.576Z,39.40
2019-03-29T16:07:06.458Z,39.40
2019-03-29T16:09:59.198Z,39.40
2019-03-29T16:12:52.126Z,39.40
2019-03-29T16:15:44.809Z,39.40
2019-03-29T16:18:37.796Z,39.50
2019-03-29T16:21:30.327Z,39.40
2019-03-29T16:24:23.298Z,39.50
2019-03-29T16:27:16.716Z,39.50
2019-03-29T16:30:10.409Z,39.90
2019-03-29T16:33:03.424Z,39.50
2019-03-29T16:35:56.209Z,39.50
2019-03-29T16:38:49.027Z,39.50
2019-03-29T16:41:42.526Z,39.60
2019-03-29T16:44:36.611Z,39.60
2019-03-29T16:47:29.554Z,39.60
2019-03-29T16:50:23.353Z,39.60
2019-03-29T16:53:15.951Z,39.60
2019-03-29T16:56:11.781Z,39.60
2019-03-29T16:59:02.860Z,39.60
2019-03-29T17:01:55.860Z,39.60
2019-03-29T17:04:48.965Z,39.70
2019-03-29T17:07:42.198Z,39.70
2019-03-29T17:10:36.322Z,39.70
2019-03-29T17:13:29.024Z,39.70
2019-03-29T17:16:30.155Z,39.70
2019-03-29T17:19:16.969Z,39.70
2019-03-29T17:22:10.808Z,39.60
2019-03-29T17:25:05.491Z,39.70
2019-03-29T17:27:58.354Z,39.60
2019-03-29T17:30:57.243Z,39.70
2019-03-29T17:33:51.872Z,39.70
2019-03-29T17:36:44.781Z,39.70
2019-03-29T17:39:39.369Z,39.70
2019-03-29T17:42:32.436Z,39.70
2019-03-29T17:45:25.841Z,39.70
2019-03-29T17:48:19.176Z,39.70
2019-03-29T17:51:12.714Z,39.70
2019-03-29T17:54:05.770Z,39.70
2019-03-29T17:56:58.634Z,39.70
2019-03-29T17:59:51.860Z,39.70
2019-03-29T18:02:45.153Z,39.70
2019-03-29T18:05:39.562Z,39.70
2019-03-29T18:08:34.095Z,39.60
2019-03-29T18:11:27.006Z,39.60
2019-03-29T18:14:19.722Z,39.60
2019-03-29T18:17:13.125Z,39.60
2019-03-29T18:20:06.366Z,39.60
2019-03-29T18:22:59.489Z,39.70
2019-03-29T18:25:52.763Z,39.60
2019-03-29T18:28:47.207Z,39.70
2019-03-29T18:31:40.764Z,39.70
2019-03-29T18:34:33.582Z,39.70
2019-03-29T18:37:26.803Z,39.70
2019-03-29T18:40:27.606Z,39.80
2019-03-29T18:43:21.102Z,39.40
2019-03-29T18:46:14.370Z,39.00
2019-03-29T18:49:08.290Z,38.70
2019-03-29T18:52:02.456Z,38.60
2019-03-29T18:54:55.826Z,37.90
2019-03-29T18:57:49.139Z,37.70
2019-03-29T19:00:42.666Z,37.70
2019-03-29T19:03:35.718Z,37.30
2019-03-29T19:06:30.707Z,37.10
2019-03-29T19:09:24.295Z,36.80
2019-03-29T19:12:17.403Z,36.90
2019-03-29T19:15:10.438Z,37.30
2019-03-29T19:18:04.367Z,36.50
2019-03-29T19:20:57.163Z,36.50
2019-03-29T19:23:52.247Z,36.30
2019-03-29T19:26:45.205Z,36.30
2019-03-29T19:29:38.388Z,36.30
2019-03-29T19:32:31.783Z,36.30
2019-03-29T19:35:24.916Z,36.20
2019-03-29T19:38:18.053Z,36.20
2019-03-29T19:41:11.298Z,36.40
2019-03-29T19:44:04.175Z,36.50
2019-03-29T19:46:57.515Z,36.70
2019-03-29T19:49:50.743Z,36.60
2019-03-29T19:52:44.004Z,36.50
2019-03-29T19:55:36.786Z,36.70
2019-03-29T19:58:29.687Z,36.70
2019-03-29T20:01:23.142Z,36.60
2019-03-29T20:04:16.487Z,36.50
2019-03-29T20:07:09.975Z,36.40
2019-03-29T20:10:02.890Z,36.30
2019-03-29T20:12:57.264Z,36.30
2019-03-29T20:15:50.005Z,36.30
2019-03-29T20:18:43.117Z,36.20
2019-03-29T20:21:35.757Z,36.30
2019-03-29T20:24:28.706Z,36.30
2019-03-29T20:27:21.681Z,36.50
2019-03-29T20:30:15.007Z,36.40
2019-03-29T20:33:07.785Z,36.30
2019-03-29T20:36:01.927Z,36.40
2019-03-29T20:38:55.317Z,36.40
2019-03-29T20:41:48.281Z,36.20
2019-03-29T20:44:41.649Z,36.10
2019-03-29T20:47:41.841Z,36.20
2019-03-29T20:50:28.509Z,36.30
2019-03-29T20:53:21.311Z,36.40
2019-03-29T20:56:14.138Z,36.30
2019-03-29T20:59:07.234Z,36.30
2019-03-29T21:02:00.097Z,36.20
2019-03-29T21:04:53.428Z,36.40
2019-03-29T21:07:45.900Z,36.40
2019-03-29T21:10:38.896Z,36.20
2019-03-29T21:13:32.177Z,36.40
2019-03-29T21:16:25.124Z,36.60
2019-03-29T21:19:18.244Z,36.50
2019-03-29T21:22:11.196Z,36.40
2019-03-29T21:25:04.142Z,36.50
2019-03-29T21:27:56.979Z,36.40
2019-03-29T21:30:49.872Z,36.40
2019-03-29T21:33:43.004Z,36.10
2019-03-29T21:36:36.030Z,36.30
2019-03-29T21:39:31.200Z,36.20
2019-03-29T21:42:23.211Z,36.20
2019-03-29T21:45:28.024Z,36.30
2019-03-29T21:48:28.015Z,36.00
2019-03-29T21:51:06.076Z,35.80
2019-03-29T21:53:58.969Z,35.80
2019-03-29T21:56:52.119Z,35.90
2019-03-29T21:59:45.119Z,36.00
2019-03-29T22:02:38.006Z,35.90
2019-03-29T22:05:30.685Z,35.80
2019-03-29T22:08:23.528Z,36.00
2019-03-29T22:11:16.631Z,36.00
2019-03-29T22:14:09.561Z,36.00
2019-03-29T22:17:02.540Z,35.80
2019-03-29T22:19:55.360Z,36.00
2019-03-29T22:22:48.554Z,35.90
2019-03-29T22:25:41.523Z,35.80
2019-03-29T22:28:34.621Z,35.70
2019-03-29T22:31:27.136Z,35.70
2019-03-29T22:34:20.600Z,35.70
2019-03-29T22:37:13.462Z,35.70
2019-03-29T22:40:07.350Z,35.90
2019-03-29T22:43:00.065Z,36.00
2019-03-29T22:45:53.315Z,35.90
2019-03-29T22:48:52.005Z,35.90
2019-03-29T22:51:40.266Z,36.00
2019-03-29T22:54:33.348Z,36.00
2019-03-29T22:57:25.995Z,36.00
2019-03-29T23:00:22.359Z,36.50
2019-03-29T23:03:17.171Z,36.20
2019-03-29T23:06:10.090Z,35.90
2019-03-29T23:09:02.902Z,36.00
2019-03-29T23:11:55.993Z,35.80
2019-03-29T23:14:48.576Z,35.90
2019-03-29T23:17:42.206Z,35.90
2019-03-29T23:20:35.939Z,35.80
2019-03-29T23:23:29.039Z,35.80
2019-03-29T23:26:22.169Z,35.80
2019-03-29T23:29:16.168Z,35.70
2019-03-29T23:32:09.245Z,35.90
2019-03-29T23:35:02.089Z,35.40
2019-03-29T23:37:55.186Z,34.90
2019-03-29T23:40:48.158Z,34.90
2019-03-29T23:43:41.249Z,34.90
2019-03-29T23:46:34.534Z,35.00
2019-03-29T23:49:27.319Z,35.00
2019-03-29T23:52:20.401Z,35.10
2019-03-29T23:55:15.060Z,35.10
2019-03-29T23:58:08.039Z,35.40
