createdAt,value
2023-05-09T00:01:27.506Z,10.95
2023-05-09T00:03:54.589Z,10.60
2023-05-09T00:06:21.673Z,11.18
2023-05-09T00:08:48.725Z,10.50
2023-05-09T00:11:15.871Z,10.93
2023-05-09T00:13:44.140Z,11.27
2023-05-09T00:16:10.908Z,10.85
2023-05-09T00:18:38.015Z,11.10
2023-05-09T00:21:04.904Z,11.02
2023-05-09T00:23:31.526Z,11.07
2023-05-09T00:25:59.194Z,10.57
2023-05-09T00:28:26.267Z,11.00
2023-05-09T00:30:53.292Z,11.10
2023-05-09T00:33:20.817Z,10.02
2023-05-09T00:35:47.900Z,10.77
2023-05-09T00:38:14.928Z,10.85
2023-05-09T00:40:41.957Z,10.32
2023-05-09T00:43:08.960Z,10.60
2023-05-09T00:45:36.191Z,10.30
2023-05-09T00:48:03.269Z,9.80
2023-05-09T00:50:30.625Z,10.80
2023-05-09T00:52:58.059Z,10.32
2023-05-09T00:55:25.067Z,10.30
2023-05-09T00:57:52.111Z,9.27
2023-05-09T01:00:19.533Z,10.10
2023-05-09T01:02:53.065Z,9.45
2023-05-09T01:05:21.278Z,10.70
2023-05-09T01:08:20.762Z,9.98
2023-05-09T01:10:55.715Z,10.88
2023-05-09T01:13:32.827Z,11.02
2023-05-09T01:16:06.061Z,10.50
2023-05-09T01:18:56.441Z,11.55
2023-05-09T01:21:29.291Z,11.10
2023-05-09T01:23:59.368Z,7.10
2023-05-09T01:26:31.365Z,11.48
2023-05-09T01:29:13.545Z,11.10
2023-05-09T01:31:42.061Z,11.20
2023-05-09T01:34:10.528Z,11.73
2023-05-09T01:36:38.938Z,11.23
2023-05-09T01:39:06.531Z,10.88
2023-05-09T01:41:36.936Z,12.57
2023-05-09T01:44:05.516Z,11.27
2023-05-09T01:46:32.824Z,12.02
2023-05-09T01:49:01.515Z,10.57
2023-05-09T01:51:29.345Z,10.98
2023-05-09T01:53:57.476Z,11.15
2023-05-09T01:56:24.623Z,10.50
2023-05-09T01:58:52.348Z,10.85
2023-05-09T02:01:20.451Z,11.95
2023-05-09T02:03:50.562Z,11.18
2023-05-09T02:06:17.723Z,11.38
2023-05-09T02:08:45.036Z,10.93
2023-05-09T02:11:12.090Z,11.93
2023-05-09T02:13:39.244Z,10.35
2023-05-09T02:16:07.797Z,11.45
2023-05-09T02:18:35.399Z,11.93
2023-05-09T02:21:03.256Z,11.02
2023-05-09T02:23:30.654Z,11.68
2023-05-09T02:25:57.811Z,11.98
2023-05-09T02:28:26.239Z,12.32
2023-05-09T02:30:53.945Z,11.45
2023-05-09T02:33:21.131Z,11.07
2023-05-09T02:35:48.618Z,11.07
2023-05-09T02:38:16.361Z,11.07
2023-05-09T02:40:46.771Z,12.38
2023-05-09T02:43:15.077Z,11.95
2023-05-09T02:45:42.241Z,11.73
2023-05-09T02:48:09.612Z,11.13
2023-05-09T02:50:38.309Z,12.88
2023-05-09T02:53:06.170Z,10.98
2023-05-09T02:55:33.242Z,11.75
2023-05-09T02:58:12.823Z,11.57
2023-05-09T03:00:41.518Z,11.20
2023-05-09T03:03:08.915Z,11.48
2023-05-09T03:05:36.022Z,11.23
2023-05-09T03:08:03.127Z,11.05
2023-05-09T03:10:30.266Z,11.30
2023-05-09T03:12:57.317Z,11.80
2023-05-09T03:15:24.335Z,12.57
2023-05-09T03:17:51.439Z,11.45
2023-05-09T03:20:18.534Z,11.82
2023-05-09T03:22:45.700Z,11.43
2023-05-09T03:25:13.021Z,10.77
2023-05-09T03:27:40.354Z,12.15
2023-05-09T03:30:07.783Z,11.27
2023-05-09T03:32:34.879Z,10.20
2023-05-09T03:35:02.023Z,12.13
2023-05-09T03:37:29.038Z,11.52
2023-05-09T03:39:56.095Z,11.35
2023-05-09T03:42:23.105Z,11.80
2023-05-09T03:44:50.213Z,11.90
2023-05-09T03:47:17.223Z,12.80
2023-05-09T03:49:44.248Z,11.02
2023-05-09T03:52:11.565Z,12.15
2023-05-09T03:54:38.588Z,12.52
2023-05-09T03:57:05.657Z,11.93
2023-05-09T03:59:32.684Z,12.70
2023-05-09T04:01:59.726Z,12.32
2023-05-09T04:04:27.414Z,13.98
2023-05-09T04:06:54.500Z,13.80
2023-05-09T04:09:21.600Z,13.07
2023-05-09T04:11:48.676Z,13.05
2023-05-09T04:14:15.752Z,13.95
2023-05-09T04:16:42.890Z,13.20
2023-05-09T04:19:10.051Z,13.35
2023-05-09T04:21:37.547Z,14.13
2023-05-09T04:24:04.663Z,13.98
2023-05-09T04:26:31.752Z,13.40
2023-05-09T04:28:58.815Z,13.18
2023-05-09T04:31:26.516Z,12.65
2023-05-09T04:33:53.730Z,13.38
2023-05-09T04:36:21.101Z,14.02
2023-05-09T04:38:48.524Z,13.32
2023-05-09T04:41:16.272Z,13.68
2023-05-09T04:43:43.393Z,13.18
2023-05-09T04:46:11.026Z,12.48
2023-05-09T04:48:38.134Z,12.25
2023-05-09T04:51:05.190Z,12.73
2023-05-09T04:53:32.212Z,11.50
2023-05-09T04:55:59.295Z,12.30
2023-05-09T04:58:26.610Z,12.48
2023-05-09T05:00:53.911Z,13.18
2023-05-09T05:03:21.013Z,12.23
2023-05-09T05:05:48.198Z,11.85
2023-05-09T05:08:16.104Z,13.02
2023-05-09T05:10:43.216Z,12.00
2023-05-09T05:13:10.282Z,12.27
2023-05-09T05:15:37.355Z,12.88
2023-05-09T05:18:04.523Z,12.20
2023-05-09T05:20:31.553Z,11.63
2023-05-09T05:22:58.708Z,11.40
2023-05-09T05:25:26.419Z,12.43
2023-05-09T05:27:53.609Z,12.07
2023-05-09T05:32:48.122Z,10.60
2023-05-09T05:35:16.672Z,10.35
2023-05-09T05:37:44.288Z,11.32
2023-05-09T05:40:11.479Z,10.85
2023-05-09T05:42:38.566Z,11.27
2023-05-09T05:45:05.770Z,11.77
2023-05-09T05:47:33.496Z,10.82
2023-05-09T05:50:01.543Z,10.65
2023-05-09T05:52:28.684Z,11.77
2023-05-09T05:54:55.912Z,10.77
2023-05-09T05:57:22.965Z,10.27
2023-05-09T05:59:51.038Z,11.10
2023-05-09T06:02:18.959Z,10.57
2023-05-09T06:04:46.027Z,10.90
2023-05-09T06:07:14.063Z,11.27
2023-05-09T06:09:41.114Z,11.63
2023-05-09T06:12:08.289Z,11.30
2023-05-09T06:14:35.461Z,10.75
2023-05-09T06:17:02.936Z,11.95
2023-05-09T06:19:30.241Z,10.40
2023-05-09T06:21:57.252Z,10.95
2023-05-09T06:24:35.133Z,10.43
2023-05-09T06:27:03.334Z,10.48
2023-05-09T06:29:30.376Z,11.43
2023-05-09T06:31:57.587Z,11.15
2023-05-09T06:34:24.801Z,11.30
2023-05-09T06:36:52.443Z,10.88
2023-05-09T06:39:19.440Z,10.38
2023-05-09T06:41:46.551Z,9.82
2023-05-09T06:44:13.635Z,10.07
2023-05-09T06:46:40.677Z,11.50
2023-05-09T06:49:07.762Z,11.18
2023-05-09T06:51:34.872Z,10.15
2023-05-09T06:54:02.171Z,10.90
2023-05-09T06:56:29.250Z,10.25
2023-05-09T06:58:56.329Z,9.63
2023-05-09T07:01:23.644Z,11.35
2023-05-09T07:03:51.623Z,9.93
2023-05-09T07:06:19.165Z,9.52
2023-05-09T07:08:46.487Z,10.63
2023-05-09T07:11:13.524Z,10.93
2023-05-09T07:13:40.572Z,11.07
2023-05-09T07:16:07.786Z,10.73
2023-05-09T07:18:34.884Z,11.90
2023-05-09T07:21:02.236Z,10.45
2023-05-09T07:23:29.315Z,11.18
2023-05-09T07:25:57.597Z,10.15
2023-05-09T07:28:24.773Z,9.85
2023-05-09T07:30:51.898Z,10.35
2023-05-09T07:33:18.972Z,10.88
2023-05-09T07:35:46.080Z,11.93
2023-05-09T07:38:13.250Z,11.48
2023-05-09T07:40:41.077Z,11.20
2023-05-09T07:43:08.183Z,10.68
2023-05-09T07:45:35.451Z,10.32
2023-05-09T07:48:02.523Z,11.40
2023-05-09T07:50:30.266Z,10.70
2023-05-09T07:52:57.343Z,11.30
2023-05-09T07:55:24.477Z,10.82
2023-05-09T07:57:51.509Z,9.98
2023-05-09T08:00:23.348Z,10.43
2023-05-09T08:02:51.567Z,10.20
2023-05-09T08:05:18.735Z,11.10
2023-05-09T08:07:46.199Z,10.93
2023-05-09T08:10:13.480Z,10.73
2023-05-09T08:12:40.623Z,9.65
2023-05-09T08:15:08.048Z,9.85
2023-05-09T08:17:35.289Z,10.70
2023-05-09T08:20:02.322Z,9.50
2023-05-09T08:22:29.447Z,10.30
2023-05-09T08:24:56.572Z,9.65
2023-05-09T08:27:23.914Z,9.60
2023-05-09T08:29:50.939Z,9.75
2023-05-09T08:32:19.818Z,9.60
2023-05-09T08:34:46.880Z,9.95
2023-05-09T08:37:15.491Z,10.40
2023-05-09T08:39:43.025Z,9.57
2023-05-09T08:42:10.895Z,10.32
2023-05-09T08:44:38.014Z,9.80
2023-05-09T08:47:05.708Z,10.07
2023-05-09T08:49:33.356Z,9.85
2023-05-09T08:52:00.711Z,8.98
2023-05-09T08:54:28.178Z,8.82
2023-05-09T08:56:57.675Z,8.68
2023-05-09T08:59:24.934Z,9.77
2023-05-09T09:01:52.686Z,9.05
2023-05-09T09:04:19.783Z,9.23
2023-05-09T09:06:47.008Z,9.10
2023-05-09T09:09:14.733Z,9.63
2023-05-09T09:11:42.848Z,9.48
2023-05-09T09:14:13.860Z,9.40
2023-05-09T09:16:42.048Z,8.57
2023-05-09T09:19:13.160Z,8.48
2023-05-09T09:21:42.944Z,9.23
2023-05-09T09:24:11.257Z,9.38
2023-05-09T09:26:44.834Z,9.07
2023-05-09T09:29:12.439Z,9.15
2023-05-09T09:31:39.504Z,8.60
2023-05-09T09:34:09.400Z,10.13
2023-05-09T09:36:36.830Z,9.07
2023-05-09T09:39:05.336Z,9.65
2023-05-09T09:41:33.322Z,9.00
2023-05-09T09:44:06.861Z,7.55
2023-05-09T09:46:53.164Z,7.22
2023-05-09T09:49:21.522Z,8.20
2023-05-09T09:51:56.434Z,8.45
2023-05-09T09:54:23.826Z,9.07
2023-05-09T09:56:54.193Z,8.13
2023-05-09T09:59:22.252Z,7.47
2023-05-09T10:01:58.471Z,7.88
2023-05-09T10:04:26.044Z,7.75
2023-05-09T10:06:54.054Z,7.07
2023-05-09T10:09:25.112Z,7.47
2023-05-09T10:11:52.864Z,7.40
2023-05-09T10:14:28.996Z,7.28
2023-05-09T10:16:57.323Z,7.57
2023-05-09T10:19:26.475Z,7.93
2023-05-09T10:21:58.035Z,8.50
2023-05-09T10:24:30.513Z,7.57
2023-05-09T10:27:00.969Z,7.68
2023-05-09T10:29:31.785Z,7.60
2023-05-09T10:32:02.585Z,8.50
2023-05-09T10:34:31.396Z,8.57
2023-05-09T10:37:00.457Z,8.93
2023-05-09T10:39:27.974Z,9.20
2023-05-09T10:41:55.623Z,7.90
2023-05-09T10:44:24.252Z,7.40
2023-05-09T10:46:51.756Z,9.45
2023-05-09T10:49:18.909Z,9.00
2023-05-09T10:51:46.001Z,9.63
2023-05-09T10:54:27.168Z,9.07
2023-05-09T10:56:56.911Z,8.73
2023-05-09T10:59:53.325Z,9.10
2023-05-09T11:02:21.375Z,8.75
2023-05-09T11:04:48.614Z,8.43
2023-05-09T11:07:26.722Z,7.32
2023-05-09T11:09:54.277Z,8.45
2023-05-09T11:12:24.296Z,7.45
2023-05-09T11:14:56.114Z,7.45
2023-05-09T11:17:23.420Z,8.05
2023-05-09T11:19:50.569Z,8.70
2023-05-09T11:22:17.832Z,8.35
2023-05-09T11:24:48.586Z,7.75
2023-05-09T11:27:22.784Z,9.02
2023-05-09T11:29:53.813Z,8.13
2023-05-09T11:32:21.700Z,9.43
2023-05-09T11:34:49.954Z,9.50
2023-05-09T11:37:18.414Z,9.63
2023-05-09T11:40:04.658Z,11.30
2023-05-09T11:42:32.562Z,9.75
2023-05-09T11:44:59.883Z,9.80
2023-05-09T11:47:29.403Z,11.15
2023-05-09T11:49:56.544Z,11.93
2023-05-09T11:52:23.943Z,11.30
2023-05-09T11:54:51.015Z,11.35
2023-05-09T11:57:18.210Z,10.82
2023-05-09T11:59:45.543Z,10.40
2023-05-09T12:02:12.845Z,10.63
2023-05-09T12:04:40.054Z,10.77
2023-05-09T12:07:07.413Z,10.98
2023-05-09T12:09:35.233Z,11.65
2023-05-09T12:12:02.949Z,10.50
2023-05-09T12:14:30.622Z,12.55
2023-05-09T12:16:57.764Z,9.93
2023-05-09T12:19:28.415Z,10.32
2023-05-09T12:21:59.271Z,10.85
2023-05-09T12:24:30.325Z,11.35
2023-05-09T12:26:58.050Z,10.32
2023-05-09T12:29:25.537Z,10.25
2023-05-09T12:31:56.015Z,10.35
2023-05-09T12:34:23.696Z,10.27
2023-05-09T12:36:50.888Z,10.18
2023-05-09T12:39:24.428Z,11.48
2023-05-09T12:42:01.225Z,11.35
2023-05-09T12:44:29.894Z,10.73
2023-05-09T12:46:58.439Z,11.27
2023-05-09T12:49:25.954Z,10.27
2023-05-09T12:51:53.624Z,10.55
2023-05-09T12:54:22.337Z,11.43
2023-05-09T12:56:51.981Z,11.52
2023-05-09T12:59:22.858Z,11.57
2023-05-09T13:02:08.105Z,10.20
2023-05-09T13:04:35.139Z,10.73
2023-05-09T13:07:02.296Z,10.55
2023-05-09T13:09:29.565Z,11.15
2023-05-09T13:11:56.678Z,10.77
2023-05-09T13:14:23.754Z,11.43
2023-05-09T13:16:50.811Z,11.52
2023-05-09T13:19:17.935Z,12.02
2023-05-09T13:21:45.126Z,9.75
2023-05-09T13:24:12.146Z,10.60
2023-05-09T13:26:39.445Z,10.25
2023-05-09T13:29:06.481Z,10.07
2023-05-09T13:31:33.630Z,10.77
2023-05-09T13:34:00.671Z,10.77
2023-05-09T13:36:27.755Z,10.10
2023-05-09T13:38:54.817Z,10.50
2023-05-09T13:41:23.606Z,10.75
2023-05-09T13:43:51.060Z,11.13
2023-05-09T13:46:18.185Z,10.05
2023-05-09T13:48:45.619Z,10.38
2023-05-09T13:51:13.307Z,11.38
2023-05-09T13:53:40.422Z,11.48
2023-05-09T13:56:09.438Z,9.90
2023-05-09T13:58:36.734Z,9.18
2023-05-09T14:01:03.901Z,8.75
2023-05-09T14:03:31.713Z,8.80
2023-05-09T14:05:59.633Z,8.77
2023-05-09T14:08:26.845Z,9.02
2023-05-09T14:10:54.590Z,8.63
2023-05-09T14:13:21.895Z,9.35
2023-05-09T14:15:49.116Z,8.82
2023-05-09T14:18:18.567Z,9.85
2023-05-09T14:20:47.905Z,8.98
2023-05-09T14:23:14.948Z,9.77
2023-05-09T14:25:42.271Z,9.43
2023-05-09T14:28:09.670Z,7.75
2023-05-09T14:30:37.036Z,8.23
2023-05-09T14:33:04.160Z,8.45
2023-05-09T14:35:33.714Z,9.57
2023-05-09T14:38:01.497Z,7.63
2023-05-09T14:40:34.564Z,8.55
2023-05-09T14:43:02.673Z,8.07
2023-05-09T14:45:30.235Z,8.05
2023-05-09T14:47:57.595Z,7.57
2023-05-09T14:50:24.677Z,6.80
2023-05-09T14:52:52.082Z,7.40
2023-05-09T14:55:19.952Z,8.75
2023-05-09T14:57:47.003Z,8.70
2023-05-09T15:00:21.185Z,8.23
2023-05-09T15:02:48.722Z,8.15
2023-05-09T15:05:16.643Z,7.60
2023-05-09T15:07:43.299Z,7.82
2023-05-09T15:10:10.352Z,7.20
2023-05-09T15:12:36.963Z,7.32
2023-05-09T15:15:18.466Z,6.43
2023-05-09T15:17:46.116Z,6.93
2023-05-09T15:20:19.925Z,7.05
2023-05-09T15:22:48.308Z,6.80
2023-05-09T15:25:15.597Z,7.10
2023-05-09T15:27:42.681Z,5.95
2023-05-09T15:30:10.282Z,7.13
2023-05-09T15:32:41.030Z,7.10
2023-05-09T15:35:08.761Z,7.18
2023-05-09T15:37:36.377Z,6.75
2023-05-09T15:40:03.750Z,7.20
2023-05-09T15:42:31.081Z,6.85
2023-05-09T15:44:58.160Z,6.63
2023-05-09T15:47:25.239Z,6.35
2023-05-09T15:49:52.323Z,7.15
2023-05-09T15:52:19.493Z,7.20
2023-05-09T15:54:46.598Z,7.28
2023-05-09T15:57:14.024Z,6.65
2023-05-09T15:59:41.258Z,6.63
2023-05-09T16:02:08.451Z,6.75
2023-05-09T16:04:35.865Z,6.78
2023-05-09T16:07:03.705Z,7.03
2023-05-09T16:09:30.769Z,6.15
2023-05-09T16:11:57.793Z,7.05
2023-05-09T16:14:24.871Z,6.90
2023-05-09T16:16:53.474Z,6.47
2023-05-09T16:19:20.521Z,6.60
2023-05-09T16:21:47.675Z,7.22
2023-05-09T16:24:14.919Z,6.78
2023-05-09T16:26:42.053Z,6.22
2023-05-09T16:29:09.836Z,6.70
2023-05-09T16:31:36.987Z,7.18
2023-05-09T16:34:04.056Z,6.72
2023-05-09T16:36:32.697Z,7.30
2023-05-09T16:38:59.842Z,7.00
2023-05-09T16:41:27.053Z,6.18
2023-05-09T16:43:54.214Z,6.97
2023-05-09T16:46:21.243Z,6.85
2023-05-09T16:48:48.355Z,6.22
2023-05-09T16:51:15.429Z,6.68
2023-05-09T16:53:42.458Z,6.28
2023-05-09T16:56:11.086Z,6.55
2023-05-09T16:58:38.149Z,6.57
2023-05-09T17:01:12.073Z,6.03
2023-05-09T17:06:07.229Z,5.60
2023-05-09T17:08:34.452Z,6.10
2023-05-09T17:11:01.554Z,5.68
2023-05-09T17:13:28.866Z,5.60
2023-05-09T17:15:56.842Z,5.35
2023-05-09T17:18:36.014Z,6.28
2023-05-09T17:21:05.071Z,5.80
2023-05-09T17:23:32.423Z,6.15
2023-05-09T17:25:59.524Z,5.25
2023-05-09T17:28:27.102Z,6.53
2023-05-09T17:30:54.239Z,6.03
2023-05-09T17:33:21.270Z,5.63
2023-05-09T17:35:49.538Z,6.10
2023-05-09T17:38:16.656Z,6.43
2023-05-09T17:40:44.156Z,5.45
2023-05-09T17:43:13.141Z,5.28
2023-05-09T17:45:40.232Z,6.45
2023-05-09T17:48:07.990Z,6.18
2023-05-09T17:50:35.136Z,6.40
2023-05-09T17:53:02.525Z,6.47
2023-05-09T17:55:29.563Z,6.32
2023-05-09T17:57:56.604Z,6.30
2023-05-09T18:00:23.644Z,6.15
2023-05-09T18:02:51.434Z,6.25
2023-05-09T18:05:18.544Z,7.57
2023-05-09T18:07:45.600Z,6.70
2023-05-09T18:10:12.971Z,7.05
2023-05-09T18:12:39.709Z,6.93
2023-05-09T18:15:07.142Z,6.78
2023-05-09T18:17:34.165Z,6.85
2023-05-09T18:20:01.948Z,6.78
2023-05-09T18:22:28.973Z,6.30
2023-05-09T18:24:56.094Z,6.10
2023-05-09T18:27:23.117Z,7.32
2023-05-09T18:29:50.190Z,6.68
2023-05-09T18:32:18.304Z,5.95
2023-05-09T18:34:48.231Z,5.28
2023-05-09T18:37:16.790Z,6.32
2023-05-09T18:39:43.902Z,5.75
2023-05-09T18:42:12.882Z,6.05
2023-05-09T18:44:41.027Z,5.72
2023-05-09T18:47:08.138Z,5.75
2023-05-09T18:49:35.242Z,6.07
2023-05-09T18:52:02.495Z,5.82
2023-05-09T18:54:29.761Z,5.85
2023-05-09T18:56:56.972Z,5.32
2023-05-09T18:59:24.677Z,5.55
2023-05-09T19:01:51.942Z,5.78
2023-05-09T19:04:19.754Z,5.78
2023-05-09T19:06:47.329Z,5.65
2023-05-09T19:09:14.472Z,5.47
2023-05-09T19:11:41.691Z,5.60
2023-05-09T19:14:08.813Z,5.65
2023-05-09T19:16:35.888Z,5.85
2023-05-09T19:19:02.945Z,5.57
2023-05-09T19:21:30.102Z,5.45
2023-05-09T19:23:57.143Z,6.38
2023-05-09T19:26:24.243Z,6.40
2023-05-09T19:28:51.380Z,5.93
2023-05-09T19:31:20.396Z,6.32
2023-05-09T19:33:47.888Z,6.03
2023-05-09T19:36:15.069Z,5.57
2023-05-09T19:38:42.170Z,6.10
2023-05-09T19:41:09.637Z,6.13
2023-05-09T19:43:36.684Z,6.10
2023-05-09T19:46:03.797Z,5.85
2023-05-09T19:48:30.902Z,6.57
2023-05-09T19:50:58.590Z,5.07
2023-05-09T19:53:25.811Z,6.13
2023-05-09T19:55:53.039Z,6.03
2023-05-09T19:58:20.094Z,6.13
2023-05-09T20:00:47.316Z,5.90
2023-05-09T20:03:14.512Z,5.80
2023-05-09T20:05:41.657Z,6.40
2023-05-09T20:08:09.318Z,5.75
2023-05-09T20:10:37.436Z,6.10
2023-05-09T20:13:04.583Z,6.10
2023-05-09T20:15:31.792Z,6.50
2023-05-09T20:17:58.917Z,5.18
2023-05-09T20:20:26.101Z,4.95
2023-05-09T20:22:53.204Z,4.53
2023-05-09T20:25:20.260Z,6.03
2023-05-09T20:27:47.349Z,6.13
2023-05-09T20:30:15.849Z,5.55
2023-05-09T20:32:43.466Z,6.15
2023-05-09T20:35:10.590Z,6.38
2023-05-09T20:37:38.406Z,6.03
2023-05-09T20:40:06.498Z,5.95
2023-05-09T20:42:34.054Z,6.05
2023-05-09T20:45:01.475Z,6.40
2023-05-09T20:47:28.541Z,5.78
2023-05-09T20:49:58.100Z,5.88
2023-05-09T20:52:25.635Z,6.25
2023-05-09T20:54:52.733Z,5.75
2023-05-09T20:57:19.762Z,6.50
2023-05-09T20:59:46.803Z,6.03
2023-05-09T21:02:13.944Z,7.07
2023-05-09T21:04:41.003Z,7.70
2023-05-09T21:07:09.884Z,7.00
2023-05-09T21:09:36.981Z,6.53
2023-05-09T21:12:04.420Z,4.70
2023-05-09T21:14:31.618Z,4.68
2023-05-09T21:16:58.750Z,3.72
2023-05-09T21:19:25.851Z,3.97
2023-05-09T21:21:52.905Z,2.85
2023-05-09T21:24:19.979Z,2.05
2023-05-09T21:26:46.641Z,2.00
2023-05-09T21:29:13.246Z,2.30
2023-05-09T21:31:40.449Z,2.00
2023-05-09T21:34:10.302Z,2.25
2023-05-09T21:36:38.444Z,2.15
2023-05-09T21:39:08.893Z,1.80
2023-05-09T21:41:36.374Z,2.22
2023-05-09T21:44:03.789Z,2.08
2023-05-09T21:46:34.289Z,2.20
2023-05-09T21:49:01.907Z,1.92
2023-05-09T21:51:29.336Z,1.90
2023-05-09T21:53:56.401Z,1.60
2023-05-09T21:56:23.452Z,2.05
2023-05-09T21:58:50.500Z,1.83
2023-05-09T22:01:19.041Z,1.58
2023-05-09T22:03:46.516Z,1.60
2023-05-09T22:06:13.755Z,1.63
2023-05-09T22:08:40.970Z,1.67
2023-05-09T22:11:08.160Z,1.38
2023-05-09T22:13:38.508Z,1.80
2023-05-09T22:16:06.256Z,1.30
2023-05-09T22:18:33.338Z,1.42
2023-05-09T22:21:00.810Z,1.73
2023-05-09T22:23:27.898Z,1.58
2023-05-09T22:25:54.924Z,1.40
2023-05-09T22:28:22.007Z,1.60
2023-05-09T22:30:49.080Z,1.50
2023-05-09T22:33:16.132Z,1.70
2023-05-09T22:35:43.176Z,1.70
2023-05-09T22:38:10.463Z,1.80
2023-05-09T22:40:37.521Z,1.52
2023-05-09T22:43:04.607Z,1.73
2023-05-09T22:45:31.679Z,1.30
2023-05-09T22:47:58.769Z,1.23
2023-05-09T22:50:25.830Z,1.00
2023-05-09T22:52:53.013Z,1.52
2023-05-09T22:55:20.050Z,1.58
2023-05-09T22:57:47.352Z,1.67
2023-05-09T23:00:14.987Z,1.65
2023-05-09T23:02:42.369Z,1.52
2023-05-09T23:05:09.621Z,1.55
2023-05-09T23:07:36.845Z,1.83
2023-05-09T23:10:04.751Z,1.60
2023-05-09T23:12:31.994Z,1.77
2023-05-09T23:14:59.066Z,1.50
2023-05-09T23:17:26.287Z,1.80
2023-05-09T23:19:53.355Z,1.70
2023-05-09T23:22:20.387Z,1.55
2023-05-09T23:24:47.568Z,1.90
2023-05-09T23:27:14.619Z,2.00
2023-05-09T23:29:41.659Z,2.08
2023-05-09T23:32:08.735Z,1.63
2023-05-09T23:34:38.840Z,1.52
2023-05-09T23:37:05.942Z,1.92
2023-05-09T23:39:33.038Z,1.60
2023-05-09T23:42:00.029Z,1.80
2023-05-09T23:44:27.250Z,1.80
2023-05-09T23:46:54.345Z,2.17
2023-05-09T23:49:21.419Z,1.67
2023-05-09T23:51:48.550Z,1.70
2023-05-09T23:54:16.483Z,1.85
2023-05-09T23:56:43.668Z,1.65
2023-05-09T23:59:10.684Z,2.00
