createdAt,value
2019-04-01T00:00:25.072Z,45.3
2019-04-01T00:05:12.166Z,48.6
2019-04-01T00:09:59.331Z,52.7
2019-04-01T00:14:46.664Z,55
2019-04-01T00:19:34.024Z,57.4
2019-04-01T00:24:20.777Z,60.5
2019-04-01T00:29:07.706Z,61.9
2019-04-01T00:33:54.519Z,63.6
2019-04-01T00:38:42.937Z,64
2019-04-01T00:43:30.154Z,65.7
2019-04-01T00:47:30.837Z,73.7
2019-04-01T00:47:46.316Z,73.9
2019-04-01T00:48:01.847Z,73.6
2019-04-01T00:48:17.338Z,72.8
2019-04-01T00:48:32.899Z,71.6
2019-04-01T00:48:48.478Z,70.2
2019-04-01T00:49:03.987Z,68.4
2019-04-01T00:49:19.568Z,66.4
2019-04-01T00:50:22.663Z,59.2
2019-04-01T00:55:09.991Z,44.3
2019-04-01T00:59:57.937Z,46.6
2019-04-01T01:04:45.394Z,49.7
2019-04-01T01:09:33.257Z,54.1
2019-04-01T01:14:20.164Z,56.6
2019-04-01T01:19:08.069Z,59.8
2019-04-01T01:23:55.256Z,61.8
2019-04-01T01:28:42.274Z,64
2019-04-01T01:33:29.580Z,65.8
2019-04-01T01:37:30.214Z,68.7
2019-04-01T01:37:46.078Z,66.8
2019-04-01T01:38:48.299Z,58.7
2019-04-01T01:43:35.140Z,44.3
2019-04-01T01:48:24.961Z,46.5
2019-04-01T01:53:12.426Z,50.3
2019-04-01T01:58:01.479Z,54.1
2019-04-01T02:02:49.138Z,58.1
2019-04-01T02:07:35.873Z,61.4
2019-04-01T02:12:23.206Z,63.5
2019-04-01T02:17:10.039Z,65.2
2019-04-01T02:21:11.686Z,74.2
2019-04-01T02:21:27.716Z,74.5
2019-04-01T02:21:43.826Z,74.2
2019-04-01T02:21:59.324Z,74.2
2019-04-01T02:22:14.948Z,72.2
2019-04-01T02:22:30.448Z,72
2019-04-01T02:22:46.063Z,70.6
2019-04-01T02:23:01.548Z,68.8
2019-04-01T02:23:17.172Z,66.9
2019-04-01T02:24:19.098Z,56.7
2019-04-01T02:29:06.537Z,44.5
2019-04-01T02:33:53.216Z,47.5
2019-04-01T02:38:40.234Z,51
2019-04-01T02:43:27.090Z,54.8
2019-04-01T02:48:13.979Z,58.4
2019-04-01T02:53:01.876Z,61.9
2019-04-01T02:57:49.236Z,65
2019-04-01T03:02:36.853Z,64.9
2019-04-01T03:06:37.494Z,73.5
2019-04-01T03:06:53.026Z,73.8
2019-04-01T03:07:08.630Z,73.6
2019-04-01T03:07:24.177Z,73
2019-04-01T03:07:39.688Z,72.1
2019-04-01T03:07:55.180Z,70.8
2019-04-01T03:08:10.776Z,69.2
2019-04-01T03:08:26.302Z,67.3
2019-04-01T03:08:41.827Z,65.3
2019-04-01T03:08:57.339Z,63.4
2019-04-01T03:09:59.654Z,56.4
2019-04-01T03:14:46.949Z,44.4
2019-04-01T03:19:34.206Z,47.1
2019-04-01T03:24:21.855Z,50.9
2019-04-01T03:29:09.089Z,54.8
2019-04-01T03:33:55.937Z,58.1
2019-04-01T03:38:42.998Z,61.6
2019-04-01T03:43:30.032Z,64
2019-04-01T03:48:16.853Z,66.4
2019-04-01T03:52:17.487Z,71.7
2019-04-01T03:52:33.011Z,69.6
2019-04-01T03:52:48.559Z,67.6
2019-04-01T03:53:04.181Z,65.9
2019-04-01T03:54:06.081Z,56.8
2019-04-01T03:58:53.821Z,45.2
2019-04-01T04:03:40.757Z,47.8
2019-04-01T04:08:27.683Z,51.9
2019-04-01T04:13:15.559Z,55.6
2019-04-01T04:18:02.881Z,59.8
2019-04-01T04:22:49.797Z,62.2
2019-04-01T04:27:36.948Z,65.4
2019-04-01T04:31:37.567Z,74.3
2019-04-01T04:31:53.409Z,74.1
2019-04-01T04:32:09.475Z,73.5
2019-04-01T04:32:25.164Z,73.5
2019-04-01T04:32:40.743Z,71
2019-04-01T04:32:56.241Z,70.7
2019-04-01T04:33:11.753Z,68.8
2019-04-01T04:33:27.274Z,66.9
2019-04-01T04:33:42.875Z,65.2
2019-04-01T04:34:45.159Z,55.8
2019-04-01T04:39:32.885Z,44.6
2019-04-01T04:44:20.245Z,47.2
2019-04-01T04:49:08.194Z,52.8
2019-04-01T04:53:55.317Z,56.2
2019-04-01T04:58:43.292Z,59.7
2019-04-01T05:03:30.387Z,63.7
2019-04-01T05:08:17.207Z,66.9
2019-04-01T05:12:17.796Z,72.2
2019-04-01T05:12:33.291Z,70.6
2019-04-01T05:12:48.904Z,66.7
2019-04-01T05:13:51.228Z,57.9
2019-04-01T05:18:38.276Z,46.5
2019-04-01T05:23:25.296Z,48.9
2019-04-01T05:28:12.547Z,53.2
2019-04-01T05:32:59.705Z,57.6
2019-04-01T05:37:46.651Z,62.2
2019-04-01T05:42:33.632Z,65.4
2019-04-01T05:46:34.221Z,75.4
2019-04-01T05:46:49.817Z,75.6
2019-04-01T05:47:05.334Z,75.4
2019-04-01T05:47:20.884Z,74.9
2019-04-01T05:47:36.442Z,73.8
2019-04-01T05:47:52.069Z,72.5
2019-04-01T05:48:07.625Z,70.8
2019-04-01T05:48:23.146Z,69
2019-04-01T05:48:38.675Z,66.9
2019-04-01T05:49:40.878Z,59.2
2019-04-01T05:54:28.486Z,46.6
2019-04-01T05:59:15.635Z,50
2019-04-01T06:04:03.001Z,55
2019-04-01T06:08:50.482Z,59.5
2019-04-01T06:13:37.636Z,65
2019-04-01T06:17:38.322Z,71.4
2019-04-01T06:17:53.825Z,73.6
2019-04-01T06:18:09.325Z,73.6
2019-04-01T06:18:24.857Z,73.8
2019-04-01T06:18:40.506Z,73.7
2019-04-01T06:18:56.023Z,73.2
2019-04-01T06:19:11.545Z,72.1
2019-04-01T06:19:27.062Z,70.7
2019-04-01T06:19:42.584Z,67.6
2019-04-01T06:19:58.186Z,67.3
2019-04-01T06:20:13.705Z,65.6
2019-04-01T06:20:29.210Z,63.9
2019-04-01T06:21:31.639Z,57.7
2019-04-01T06:26:18.886Z,46.9
2019-04-01T06:31:06.544Z,50.2
2019-04-01T06:35:55.812Z,54
2019-04-01T06:40:43.098Z,59.4
2019-04-01T06:45:31.075Z,62.8
2019-04-01T06:50:18.327Z,66.4
2019-04-01T06:54:19.944Z,74
2019-04-01T06:54:36.103Z,74.2
2019-04-01T06:54:52.061Z,74
2019-04-01T06:55:08.182Z,73.4
2019-04-01T06:55:24.232Z,72.4
2019-04-01T06:55:39.895Z,72.4
2019-04-01T06:55:55.444Z,69.6
2019-04-01T06:56:10.979Z,69.3
2019-04-01T06:57:13.362Z,58.2
2019-04-01T07:02:00.213Z,47.6
2019-04-01T07:06:47.284Z,50.5
2019-04-01T07:11:34.292Z,54.8
2019-04-01T07:16:21.930Z,58.3
2019-04-01T07:21:09.016Z,61.1
2019-04-01T07:25:55.869Z,62.9
2019-04-01T07:30:43.136Z,65.9
2019-04-01T07:34:43.710Z,67.2
2019-04-01T07:34:59.316Z,67.1
2019-04-01T07:35:15.324Z,65.8
2019-04-01T07:35:31.000Z,65
2019-04-01T07:36:32.885Z,57.4
2019-04-01T07:41:19.729Z,46.4
2019-04-01T07:46:08.290Z,47.9
2019-04-01T07:50:56.121Z,51.7
2019-04-01T07:55:43.931Z,52.7
2019-04-01T08:00:30.911Z,54
2019-04-01T08:05:17.815Z,55.2
2019-04-01T08:10:05.595Z,54.2
2019-04-01T08:14:52.800Z,55.9
2019-04-01T08:19:40.875Z,55.7
2019-04-01T08:24:27.946Z,56.3
2019-04-01T08:29:29.110Z,53
2019-04-01T08:34:18.900Z,50.8
2019-04-01T08:39:05.720Z,49.8
2019-04-01T08:43:53.114Z,49.3
2019-04-01T08:48:40.115Z,49.9
2019-04-01T08:53:27.170Z,46.5
2019-04-01T08:58:13.996Z,46.2
2019-04-01T09:03:02.194Z,45.7
2019-04-01T09:07:49.625Z,43.9
2019-04-01T09:12:37.198Z,41.1
2019-04-01T09:17:25.593Z,41.1
2019-04-01T09:22:12.908Z,36.6
2019-04-01T09:26:59.715Z,37.5
2019-04-01T09:31:46.926Z,34.3
2019-04-01T09:36:33.875Z,34.3
2019-04-01T09:41:21.398Z,33.3
2019-04-01T09:46:08.922Z,32.3
2019-04-01T09:50:56.376Z,30.3
2019-04-01T09:55:43.368Z,29.2
2019-04-01T10:00:31.068Z,33
2019-04-01T10:05:18.292Z,30
2019-04-01T10:10:05.152Z,27.7
2019-04-01T10:14:51.939Z,29.8
2019-04-01T10:19:38.963Z,29.2
2019-04-01T10:24:26.037Z,28.4
2019-04-01T10:29:13.026Z,28.3
2019-04-01T10:34:00.408Z,28.4
2019-04-01T10:38:47.221Z,28.2
2019-04-01T10:43:34.194Z,28.3
2019-04-01T10:48:21.080Z,27.1
2019-04-01T10:53:09.930Z,26.7
2019-04-01T10:57:57.530Z,27.8
2019-04-01T11:02:49.811Z,27.7
2019-04-01T11:07:37.959Z,28
2019-04-01T11:12:25.408Z,27.9
2019-04-01T11:17:12.199Z,27.5
2019-04-01T11:21:59.098Z,27.5
2019-04-01T11:26:46.609Z,27.2
2019-04-01T11:31:33.476Z,25.2
2019-04-01T11:36:20.875Z,24.6
2019-04-01T11:41:08.129Z,25.4
2019-04-01T11:45:55.494Z,25.8
2019-04-01T11:50:42.723Z,26.2
2019-04-01T11:55:31.358Z,26.1
2019-04-01T12:00:20.502Z,26
2019-04-01T12:05:08.492Z,24.6
2019-04-01T12:09:56.387Z,24.3
2019-04-01T12:14:43.339Z,24.4
2019-04-01T12:19:30.213Z,24.9
2019-04-01T12:24:17.386Z,25.1
2019-04-01T12:29:04.748Z,23.9
2019-04-01T12:33:52.385Z,24.4
2019-04-01T12:38:40.373Z,24.7
2019-04-01T12:43:27.204Z,24.2
2019-04-01T12:48:14.649Z,24.4
2019-04-01T12:53:03.618Z,23.8
2019-04-01T12:57:50.978Z,24.2
2019-04-01T13:02:38.106Z,23.5
2019-04-01T13:07:25.919Z,22.6
2019-04-01T13:12:13.055Z,22.7
2019-04-01T13:17:00.041Z,20.7
2019-04-01T13:21:47.145Z,21.7
2019-04-01T13:26:34.136Z,21.9
2019-04-01T13:31:21.950Z,22.7
2019-04-01T13:36:09.138Z,21.1
2019-04-01T13:40:56.364Z,21.7
2019-04-01T13:45:43.411Z,21.2
2019-04-01T13:50:30.472Z,21
2019-04-01T13:55:18.566Z,20.9
2019-04-01T14:00:05.628Z,20.6
2019-04-01T14:04:52.634Z,19.7
2019-04-01T14:09:40.550Z,19.3
2019-04-01T14:14:28.702Z,19.6
2019-04-01T14:19:16.169Z,19.5
2019-04-01T14:24:03.949Z,19.5
2019-04-01T14:28:53.111Z,19.4
2019-04-01T14:33:40.137Z,18.4
2019-04-01T14:38:27.481Z,18.7
2019-04-01T14:43:14.878Z,18
2019-04-01T14:48:02.033Z,19.2
2019-04-01T14:52:51.087Z,19.2
2019-04-01T14:57:38.435Z,18.9
2019-04-01T15:02:25.528Z,18.4
2019-04-01T15:07:14.027Z,17.9
2019-04-01T15:12:03.997Z,18.3
2019-04-01T15:16:51.281Z,19.5
2019-04-01T15:21:39.037Z,20.3
2019-04-01T15:26:28.772Z,21
2019-04-01T15:31:16.343Z,22.1
2019-04-01T15:36:04.357Z,22.3
2019-04-01T15:40:51.569Z,23.2
2019-04-01T15:45:39.318Z,23
2019-04-01T15:50:28.941Z,23.6
2019-04-01T15:55:16.294Z,23.2
2019-04-01T16:00:04.586Z,23.5
2019-04-01T16:04:52.340Z,22.6
2019-04-01T16:09:39.421Z,23
2019-04-01T16:14:27.192Z,23.5
2019-04-01T16:19:14.690Z,23.7
2019-04-01T16:24:01.678Z,24.5
2019-04-01T16:28:48.914Z,24.7
2019-04-01T16:33:36.469Z,22.2
2019-04-01T16:38:23.544Z,21.6
2019-04-01T16:43:12.536Z,20.9
2019-04-01T16:48:00.093Z,22.9
2019-04-01T16:52:48.382Z,24.1
2019-04-01T16:57:35.478Z,25.3
2019-04-01T17:02:22.673Z,27.1
2019-04-01T17:07:10.335Z,27.8
2019-04-01T17:11:59.456Z,28.9
2019-04-01T17:16:49.230Z,29.5
2019-04-01T17:21:36.873Z,30.4
2019-04-01T17:26:24.559Z,31.9
2019-04-01T17:31:12.853Z,32.3
2019-04-01T17:36:00.325Z,33.5
2019-04-01T17:40:49.128Z,33.9
2019-04-01T17:45:36.394Z,34.8
2019-04-01T17:50:24.234Z,34.8
2019-04-01T17:55:11.702Z,35.1
2019-04-01T17:59:58.632Z,36
2019-04-01T18:04:47.508Z,36.2
2019-04-01T18:09:34.281Z,37.3
2019-04-01T18:14:21.819Z,37.1
2019-04-01T18:19:08.731Z,38.4
2019-04-01T18:23:56.001Z,38.2
2019-04-01T18:28:43.925Z,38.3
2019-04-01T18:33:33.503Z,38.4
2019-04-01T18:38:21.057Z,38.5
2019-04-01T18:43:07.915Z,38.7
2019-04-01T18:47:56.151Z,38.7
2019-04-01T18:52:43.981Z,39
2019-04-01T18:57:32.097Z,38.7
2019-04-01T19:02:19.211Z,38.8
2019-04-01T19:07:08.434Z,39
2019-04-01T19:12:03.792Z,39.3
2019-04-01T19:16:51.881Z,39.1
2019-04-01T19:21:38.796Z,39.4
2019-04-01T19:26:26.782Z,39.6
2019-04-01T19:31:14.612Z,40
2019-04-01T19:36:04.013Z,40
2019-04-01T19:40:51.312Z,40.4
2019-04-01T19:45:40.158Z,40.6
2019-04-01T19:50:28.289Z,40.8
2019-04-01T19:55:15.357Z,41.2
2019-04-01T20:00:05.391Z,41.7
2019-04-01T20:04:52.523Z,41.9
2019-04-01T20:09:39.984Z,42
2019-04-01T20:14:27.237Z,42.2
2019-04-01T20:19:14.145Z,42.6
2019-04-01T20:24:02.598Z,42.9
2019-04-01T20:28:52.912Z,42.7
2019-04-01T20:33:42.868Z,43.4
2019-04-01T20:38:30.088Z,43.4
2019-04-01T20:43:17.297Z,43.2
2019-04-01T20:48:04.427Z,43.2
2019-04-01T20:52:52.397Z,43.3
2019-04-01T20:57:42.020Z,43.4
2019-04-01T21:02:28.999Z,44.1
2019-04-01T21:07:16.007Z,43.9
2019-04-01T21:12:04.556Z,43.9
2019-04-01T21:16:51.944Z,44.3
2019-04-01T21:21:39.898Z,44.6
2019-04-01T21:26:27.187Z,44.5
2019-04-01T21:31:14.797Z,44.4
2019-04-01T21:36:01.911Z,44.3
2019-04-01T21:40:49.267Z,44.4
2019-04-01T21:45:36.287Z,44.6
2019-04-01T21:50:23.181Z,44.4
2019-04-01T21:55:10.075Z,44.8
2019-04-01T21:59:57.075Z,44.8
2019-04-01T22:04:44.096Z,44.6
2019-04-01T22:09:30.940Z,45.2
2019-04-01T22:14:18.304Z,44.9
2019-04-01T22:19:05.289Z,44.9
2019-04-01T22:23:52.809Z,45.2
2019-04-01T22:28:40.360Z,45.4
2019-04-01T22:33:27.958Z,45.5
2019-04-01T22:38:24.529Z,45.9
2019-04-01T22:43:13.143Z,45.7
2019-04-01T22:47:59.938Z,46.2
2019-04-01T22:52:47.378Z,46.4
2019-04-01T22:57:35.906Z,46.7
2019-04-01T23:02:23.178Z,46.8
2019-04-01T23:07:11.095Z,46.3
2019-04-01T23:11:58.506Z,46.6
2019-04-01T23:16:45.834Z,46.9
2019-04-01T23:21:33.203Z,46.6
2019-04-01T23:26:20.505Z,46.6
2019-04-01T23:31:07.397Z,46.6
2019-04-01T23:35:54.727Z,46.6
2019-04-01T23:40:41.652Z,46.6
2019-04-01T23:45:28.993Z,46.6
2019-04-01T23:50:16.741Z,46.2
2019-04-01T23:55:03.930Z,46.5
2019-04-01T23:59:51.112Z,46.2
