createdAt,value
2018-09-02T00:00:38.481Z,16.70
2018-09-02T00:03:06.506Z,16.70
2018-09-02T00:05:34.569Z,16.70
2018-09-02T00:08:02.644Z,16.80
2018-09-02T00:10:30.809Z,16.80
2018-09-02T00:18:31.889Z,16.80
2018-09-02T00:21:00.028Z,16.80
2018-09-02T00:23:29.263Z,16.80
2018-09-02T00:25:57.345Z,16.70
2018-09-02T00:28:25.460Z,16.60
2018-09-02T00:30:53.608Z,16.50
2018-09-02T00:33:21.834Z,16.40
2018-09-02T00:35:49.845Z,16.40
2018-09-02T00:38:17.965Z,16.20
2018-09-02T00:40:46.014Z,16.20
2018-09-02T00:43:14.081Z,16.20
2018-09-02T00:45:42.116Z,16.40
2018-09-02T00:48:10.209Z,16.40
2018-09-02T00:50:38.437Z,16.50
2018-09-02T00:53:06.493Z,16.40
2018-09-02T00:55:34.564Z,16.40
2018-09-02T00:58:02.663Z,16.40
2018-09-02T01:00:30.683Z,16.40
2018-09-02T01:02:58.725Z,16.40
2018-09-02T01:05:26.805Z,16.40
2018-09-02T01:07:55.220Z,16.30
2018-09-02T01:10:23.368Z,16.20
2018-09-02T01:12:51.452Z,16.20
2018-09-02T01:15:19.610Z,16.20
2018-09-02T01:17:47.632Z,16.30
2018-09-02T01:20:15.742Z,16.30
2018-09-02T01:22:43.820Z,16.40
2018-09-02T01:25:12.024Z,16.20
2018-09-02T01:27:40.052Z,16.20
2018-09-02T01:30:08.154Z,16.10
2018-09-02T01:32:36.188Z,15.90
2018-09-02T01:35:04.298Z,15.80
2018-09-02T01:37:32.391Z,15.80
2018-09-02T01:40:00.466Z,15.80
2018-09-02T01:42:32.376Z,15.70
2018-09-02T01:45:00.522Z,15.70
2018-09-02T01:47:28.583Z,15.70
2018-09-02T01:49:56.589Z,15.60
2018-09-02T01:52:24.684Z,15.60
2018-09-02T01:54:52.732Z,15.70
2018-09-02T01:57:20.755Z,15.70
2018-09-02T01:59:48.785Z,15.90
2018-09-02T02:02:16.824Z,16.00
2018-09-02T02:04:46.613Z,16.00
2018-09-02T02:07:14.720Z,16.10
2018-09-02T02:09:42.940Z,16.10
2018-09-02T02:12:11.985Z,16.20
2018-09-02T02:14:40.100Z,16.10
2018-09-02T02:17:08.138Z,16.00
2018-09-02T02:19:36.605Z,16.00
2018-09-02T02:22:04.729Z,16.00
2018-09-02T02:24:32.965Z,16.10
2018-09-02T02:27:01.068Z,16.00
2018-09-02T02:29:29.144Z,16.10
2018-09-02T02:31:57.167Z,16.10
2018-09-02T02:34:25.255Z,16.10
2018-09-02T02:36:53.665Z,16.20
2018-09-02T02:39:21.679Z,16.30
2018-09-02T02:41:49.761Z,16.30
2018-09-02T02:44:17.819Z,16.30
2018-09-02T02:46:45.861Z,16.30
2018-09-02T02:49:13.898Z,16.30
2018-09-02T02:51:41.913Z,16.30
2018-09-02T02:54:09.947Z,16.30
2018-09-02T02:56:37.953Z,16.40
2018-09-02T02:59:06.125Z,16.40
2018-09-02T03:01:34.169Z,16.40
2018-09-02T03:04:02.215Z,16.50
2018-09-02T03:06:34.773Z,16.50
2018-09-02T03:09:03.523Z,16.50
2018-09-02T03:11:31.795Z,16.50
2018-09-02T03:13:59.808Z,16.50
2018-09-02T03:16:27.857Z,16.60
2018-09-02T03:18:55.882Z,16.60
2018-09-02T03:21:24.021Z,16.50
2018-09-02T03:23:52.137Z,16.50
2018-09-02T03:26:20.229Z,16.40
2018-09-02T03:28:48.275Z,16.40
2018-09-02T03:31:16.308Z,16.30
2018-09-02T03:33:44.354Z,16.40
2018-09-02T03:36:12.396Z,16.40
2018-09-02T03:38:40.401Z,16.40
2018-09-02T03:41:08.456Z,16.40
2018-09-02T03:43:38.327Z,16.40
2018-09-02T03:46:06.481Z,16.50
2018-09-02T03:48:34.570Z,16.50
2018-09-02T03:51:02.724Z,16.50
2018-09-02T03:53:31.814Z,16.40
2018-09-02T03:55:59.890Z,16.50
2018-09-02T03:58:27.906Z,16.50
2018-09-02T04:00:55.939Z,16.50
2018-09-02T04:03:23.975Z,16.50
2018-09-02T04:05:51.987Z,16.60
2018-09-02T04:08:20.025Z,16.50
2018-09-02T04:10:48.048Z,16.70
2018-09-02T04:13:16.093Z,16.80
2018-09-02T04:15:44.120Z,16.90
2018-09-02T04:18:12.152Z,16.90
2018-09-02T04:20:40.186Z,16.90
2018-09-02T04:23:08.374Z,16.80
2018-09-02T04:25:36.408Z,16.80
2018-09-02T04:28:04.443Z,16.70
2018-09-02T04:30:33.927Z,16.80
2018-09-02T04:33:02.057Z,16.90
2018-09-02T04:35:30.115Z,17.00
2018-09-02T04:37:58.119Z,16.90
2018-09-02T04:40:26.217Z,16.90
2018-09-02T04:42:55.133Z,16.90
2018-09-02T04:45:23.320Z,16.80
2018-09-02T04:47:51.201Z,16.70
2018-09-02T04:50:19.234Z,16.70
2018-09-02T04:52:49.757Z,16.70
2018-09-02T04:55:18.007Z,16.60
2018-09-02T04:57:46.123Z,16.70
2018-09-02T05:00:14.425Z,16.60
2018-09-02T05:02:42.403Z,16.60
2018-09-02T05:05:10.487Z,16.60
2018-09-02T05:07:38.530Z,16.50
2018-09-02T05:10:06.696Z,16.50
2018-09-02T05:12:34.756Z,16.50
2018-09-02T05:15:02.834Z,16.60
2018-09-02T05:17:31.069Z,16.70
2018-09-02T05:19:59.115Z,17.10
2018-09-02T05:22:27.460Z,17.30
2018-09-02T05:24:55.548Z,17.60
2018-09-02T05:27:23.691Z,17.90
2018-09-02T05:29:51.730Z,18.00
2018-09-02T05:32:19.818Z,18.00
2018-09-02T05:34:47.968Z,18.00
2018-09-02T05:37:16.044Z,18.10
2018-09-02T05:39:44.448Z,18.30
2018-09-02T05:42:12.498Z,18.40
2018-09-02T05:44:40.622Z,18.50
2018-09-02T05:47:08.645Z,18.70
2018-09-02T05:49:36.799Z,18.80
2018-09-02T05:52:05.157Z,18.80
2018-09-02T05:54:33.268Z,18.70
2018-09-02T05:57:01.527Z,18.70
2018-09-02T05:59:29.634Z,18.80
2018-09-02T06:01:57.712Z,18.60
2018-09-02T06:04:28.079Z,18.40
2018-09-02T06:06:56.567Z,18.10
2018-09-02T06:09:24.804Z,17.80
2018-09-02T06:11:52.889Z,17.50
2018-09-02T06:14:20.946Z,17.20
2018-09-02T06:16:49.098Z,17.10
2018-09-02T06:22:01.797Z,16.90
2018-09-02T06:24:29.951Z,16.70
2018-09-02T06:26:58.042Z,16.60
2018-09-02T06:29:26.088Z,16.60
2018-09-02T06:31:54.517Z,16.50
2018-09-02T06:34:22.573Z,16.60
2018-09-02T06:36:50.721Z,16.80
2018-09-02T06:39:18.836Z,16.70
2018-09-02T06:41:46.949Z,16.60
2018-09-02T06:44:15.119Z,16.60
2018-09-02T06:46:43.213Z,16.60
2018-09-02T06:49:11.477Z,16.60
2018-09-02T06:51:39.690Z,16.70
2018-09-02T06:54:08.196Z,16.90
2018-09-02T06:56:36.263Z,16.90
2018-09-02T06:59:05.304Z,16.90
2018-09-02T07:01:33.462Z,17.00
2018-09-02T07:04:01.633Z,17.00
2018-09-02T07:06:29.855Z,17.10
2018-09-02T07:08:57.864Z,17.20
2018-09-02T07:11:25.973Z,17.30
2018-09-02T07:13:54.001Z,17.40
2018-09-02T07:16:22.114Z,17.40
2018-09-02T07:18:52.104Z,17.40
2018-09-02T07:21:20.149Z,17.40
2018-09-02T07:23:48.219Z,17.30
2018-09-02T07:26:16.334Z,17.30
2018-09-02T07:28:44.458Z,17.40
2018-09-02T07:31:12.526Z,17.50
2018-09-02T07:33:40.693Z,17.50
2018-09-02T07:36:08.830Z,17.50
2018-09-02T07:38:36.918Z,17.80
2018-09-02T07:41:04.985Z,17.90
2018-09-02T07:43:34.594Z,17.90
2018-09-02T07:46:02.680Z,17.90
2018-09-02T07:48:30.791Z,17.80
2018-09-02T07:50:59.386Z,18.00
2018-09-02T07:53:27.546Z,17.90
2018-09-02T07:55:55.678Z,18.10
2018-09-02T07:58:23.832Z,18.20
2018-09-02T08:00:51.943Z,18.40
2018-09-02T08:03:20.044Z,18.70
2018-09-02T08:05:48.202Z,18.80
2018-09-02T08:08:16.243Z,18.80
2018-09-02T08:10:44.359Z,18.80
2018-09-02T08:13:12.552Z,18.90
2018-09-02T08:15:40.591Z,18.90
2018-09-02T08:18:08.691Z,18.90
2018-09-02T08:20:36.708Z,19.00
2018-09-02T08:23:04.971Z,19.00
2018-09-02T08:25:33.081Z,19.10
2018-09-02T08:28:01.217Z,19.10
2018-09-02T08:30:29.304Z,19.20
2018-09-02T08:32:57.398Z,19.30
2018-09-02T08:35:25.532Z,19.30
2018-09-02T08:37:53.619Z,19.40
2018-09-02T08:40:21.674Z,19.40
2018-09-02T08:42:49.697Z,19.50
2018-09-02T08:45:17.813Z,19.40
2018-09-02T08:47:45.860Z,19.40
2018-09-02T08:50:13.914Z,19.40
2018-09-02T08:52:42.061Z,19.40
2018-09-02T08:55:10.194Z,19.40
2018-09-02T08:57:38.220Z,19.50
2018-09-02T09:00:07.493Z,19.60
2018-09-02T09:02:35.891Z,19.60
2018-09-02T09:05:04.478Z,19.70
2018-09-02T09:07:32.692Z,19.70
2018-09-02T09:10:00.642Z,19.90
2018-09-02T09:12:28.863Z,19.80
2018-09-02T09:14:57.002Z,19.80
2018-09-02T09:17:27.536Z,19.90
2018-09-02T09:19:56.125Z,19.80
2018-09-02T09:22:24.738Z,19.90
2018-09-02T09:24:53.151Z,20.00
2018-09-02T09:27:21.622Z,20.10
2018-09-02T09:29:49.747Z,20.20
2018-09-02T09:32:19.004Z,20.30
2018-09-02T09:34:47.043Z,20.40
2018-09-02T09:37:16.128Z,20.50
2018-09-02T09:39:44.322Z,20.50
2018-09-02T09:42:12.425Z,20.70
2018-09-02T09:44:40.793Z,20.80
2018-09-02T09:47:08.865Z,20.90
2018-09-02T09:49:37.010Z,21.00
2018-09-02T09:52:05.189Z,21.10
2018-09-02T09:54:33.405Z,21.10
2018-09-02T09:57:01.491Z,21.10
2018-09-02T09:59:29.605Z,21.00
2018-09-02T10:01:57.673Z,21.10
2018-09-02T10:04:25.778Z,21.20
2018-09-02T10:06:53.855Z,21.30
2018-09-02T10:09:22.222Z,21.30
2018-09-02T10:11:51.070Z,21.30
2018-09-02T10:14:19.115Z,21.40
2018-09-02T10:16:47.192Z,21.50
2018-09-02T10:19:15.413Z,21.60
2018-09-02T10:21:43.739Z,21.70
2018-09-02T10:24:11.754Z,21.80
2018-09-02T10:26:39.800Z,21.90
2018-09-02T10:29:10.728Z,22.00
2018-09-02T10:31:38.824Z,22.10
2018-09-02T10:34:06.909Z,22.10
2018-09-02T10:36:34.982Z,22.10
2018-09-02T10:39:03.163Z,22.20
2018-09-02T10:41:31.304Z,22.20
2018-09-02T10:43:59.294Z,22.20
2018-09-02T10:46:27.437Z,22.30
2018-09-02T10:48:55.642Z,22.30
2018-09-02T10:51:23.793Z,22.30
2018-09-02T10:53:51.933Z,22.40
2018-09-02T10:56:19.969Z,22.30
2018-09-02T10:58:54.897Z,22.40
2018-09-02T11:01:22.954Z,22.20
2018-09-02T11:03:51.004Z,22.30
2018-09-02T11:06:19.117Z,22.10
2018-09-02T11:08:47.244Z,22.20
2018-09-02T11:11:15.331Z,22.20
2018-09-02T11:26:53.705Z,22.30
2018-09-02T11:29:21.915Z,22.60
2018-09-02T11:31:49.995Z,22.60
2018-09-02T11:34:18.068Z,22.60
2018-09-02T11:36:46.140Z,22.70
2018-09-02T11:39:14.259Z,22.80
2018-09-02T11:41:42.330Z,22.80
2018-09-02T11:44:10.430Z,22.80
2018-09-02T11:46:38.611Z,22.80
2018-09-02T11:49:06.693Z,22.90
2018-09-02T11:51:35.116Z,22.90
2018-09-02T11:54:03.198Z,22.90
2018-09-02T11:56:31.332Z,22.90
2018-09-02T11:58:59.470Z,22.80
2018-09-02T12:01:27.709Z,22.90
2018-09-02T12:03:55.901Z,23.10
2018-09-02T12:06:24.116Z,23.10
2018-09-02T12:08:52.269Z,23.00
2018-09-02T12:11:20.462Z,23.10
2018-09-02T12:13:48.568Z,23.00
2018-09-02T12:16:16.717Z,23.20
2018-09-02T12:18:44.827Z,23.20
2018-09-02T12:21:12.979Z,23.10
2018-09-02T12:23:41.029Z,23.20
2018-09-02T12:26:09.094Z,23.30
2018-09-02T12:28:37.182Z,23.40
2018-09-02T12:31:05.315Z,23.40
2018-09-02T12:33:33.435Z,23.40
2018-09-02T12:36:01.573Z,23.40
2018-09-02T12:38:29.647Z,23.40
2018-09-02T12:40:57.704Z,23.40
2018-09-02T12:43:25.805Z,23.40
2018-09-02T12:45:53.890Z,23.30
2018-09-02T12:48:22.132Z,23.40
2018-09-02T12:50:50.094Z,23.40
2018-09-02T12:53:18.187Z,23.40
2018-09-02T12:55:46.220Z,23.40
2018-09-02T12:58:14.328Z,23.50
2018-09-02T13:00:42.454Z,23.60
2018-09-02T13:03:10.774Z,23.80
2018-09-02T13:05:38.911Z,23.90
2018-09-02T13:08:14.975Z,23.80
2018-09-02T13:10:43.580Z,23.80
2018-09-02T13:13:11.611Z,23.70
2018-09-02T13:15:39.643Z,23.60
2018-09-02T13:18:07.843Z,23.70
2018-09-02T13:20:35.881Z,23.70
2018-09-02T13:23:04.164Z,23.80
2018-09-02T13:25:32.251Z,23.90
2018-09-02T13:28:00.317Z,24.00
2018-09-02T13:30:28.425Z,24.00
2018-09-02T13:32:56.439Z,24.10
2018-09-02T13:35:24.469Z,24.00
2018-09-02T13:37:52.633Z,24.00
2018-09-02T13:40:20.863Z,24.10
2018-09-02T13:42:48.921Z,24.10
2018-09-02T13:45:16.945Z,24.20
2018-09-02T13:47:46.971Z,24.20
2018-09-02T13:50:15.028Z,24.20
2018-09-02T13:52:43.101Z,24.10
2018-09-02T13:55:11.153Z,24.20
2018-09-02T13:57:39.167Z,24.20
2018-09-02T14:00:07.290Z,24.20
2018-09-02T14:02:35.379Z,24.10
2018-09-02T14:05:03.479Z,24.10
2018-09-02T14:07:31.520Z,24.20
2018-09-02T14:09:59.655Z,24.30
2018-09-02T14:12:27.809Z,24.30
2018-09-02T14:14:55.881Z,24.30
2018-09-02T14:17:23.930Z,24.30
2018-09-02T14:19:52.039Z,24.40
2018-09-02T14:22:19.998Z,24.40
2018-09-02T14:24:48.040Z,24.40
2018-09-02T14:27:16.044Z,24.40
2018-09-02T14:29:45.802Z,24.40
2018-09-02T14:32:14.079Z,24.40
2018-09-02T14:34:42.559Z,24.40
2018-09-02T14:37:10.933Z,24.50
2018-09-02T14:39:38.961Z,24.50
2018-09-02T14:42:07.172Z,24.40
2018-09-02T14:44:35.269Z,24.40
2018-09-02T14:47:03.293Z,24.30
2018-09-02T14:49:31.377Z,24.30
2018-09-02T14:51:59.453Z,24.30
2018-09-02T14:54:34.219Z,24.30
2018-09-02T14:57:02.254Z,24.30
2018-09-02T14:59:32.301Z,24.40
2018-09-02T15:02:00.343Z,24.40
2018-09-02T15:04:28.673Z,24.40
2018-09-02T15:06:56.829Z,24.40
2018-09-02T15:09:24.932Z,24.50
2018-09-02T15:11:53.012Z,24.40
2018-09-02T15:14:21.060Z,24.30
2018-09-02T15:16:49.217Z,24.20
2018-09-02T15:19:17.302Z,24.20
2018-09-02T15:21:45.324Z,24.20
2018-09-02T15:24:13.413Z,24.30
2018-09-02T15:26:41.518Z,24.30
2018-09-02T15:29:09.676Z,24.30
2018-09-02T15:31:37.744Z,24.20
2018-09-02T15:34:06.363Z,24.00
2018-09-02T15:36:34.421Z,23.90
2018-09-02T15:39:02.501Z,24.00
2018-09-02T15:41:30.577Z,24.00
2018-09-02T15:43:58.645Z,24.00
2018-09-02T15:46:26.637Z,24.10
2018-09-02T15:48:55.303Z,24.10
2018-09-02T15:51:23.317Z,24.10
2018-09-02T15:53:51.581Z,24.20
2018-09-02T15:56:20.311Z,24.20
2018-09-02T15:58:48.590Z,24.20
2018-09-02T16:01:16.682Z,24.10
2018-09-02T16:03:44.748Z,24.00
2018-09-02T16:06:12.807Z,24.00
2018-09-02T16:08:40.838Z,24.00
2018-09-02T16:11:08.879Z,24.00
2018-09-02T16:13:39.057Z,24.10
2018-09-02T16:16:07.357Z,24.00
2018-09-02T16:18:35.435Z,23.90
2018-09-02T16:21:03.805Z,24.00
2018-09-02T16:23:36.349Z,24.00
2018-09-02T16:26:04.720Z,24.00
2018-09-02T16:28:33.068Z,23.80
2018-09-02T16:31:01.159Z,23.90
2018-09-02T16:33:29.322Z,23.80
2018-09-02T16:35:57.394Z,23.90
2018-09-02T16:38:25.450Z,23.90
2018-09-02T16:40:53.496Z,23.80
2018-09-02T16:43:21.613Z,23.80
2018-09-02T16:45:49.688Z,23.70
2018-09-02T16:48:17.875Z,23.60
2018-09-02T16:50:46.060Z,23.60
2018-09-02T16:53:14.203Z,23.50
2018-09-02T16:55:42.278Z,23.50
2018-09-02T16:58:10.371Z,23.50
2018-09-02T17:00:38.796Z,23.50
2018-09-02T17:03:06.978Z,23.40
2018-09-02T17:05:35.188Z,23.40
2018-09-02T17:08:03.346Z,23.40
2018-09-02T17:10:31.441Z,23.40
2018-09-02T17:12:59.573Z,23.40
2018-09-02T17:15:27.697Z,23.30
2018-09-02T17:17:55.809Z,23.30
2018-09-02T17:20:23.881Z,23.30
2018-09-02T17:22:51.947Z,23.30
2018-09-02T17:27:59.568Z,23.30
2018-09-02T17:30:27.835Z,23.20
2018-09-02T17:32:55.956Z,23.20
2018-09-02T17:35:24.062Z,23.20
2018-09-02T17:37:52.253Z,23.20
2018-09-02T17:40:20.267Z,23.20
2018-09-02T17:42:48.337Z,23.10
2018-09-02T17:45:16.573Z,23.10
2018-09-02T17:47:44.716Z,23.10
2018-09-02T17:50:12.755Z,23.10
2018-09-02T17:52:41.013Z,23.10
2018-09-02T17:55:09.156Z,23.10
2018-09-02T17:57:37.216Z,23.10
2018-09-02T18:00:05.655Z,23.00
2018-09-02T18:02:34.155Z,23.00
2018-09-02T18:05:02.354Z,23.00
2018-09-02T18:07:30.422Z,23.00
2018-09-02T18:09:58.642Z,22.90
2018-09-02T18:12:26.799Z,22.90
2018-09-02T18:14:54.876Z,22.90
2018-09-02T18:17:23.031Z,22.90
2018-09-02T18:19:51.226Z,22.80
2018-09-02T18:22:19.615Z,22.80
2018-09-02T18:24:47.876Z,22.70
2018-09-02T18:27:16.201Z,22.70
2018-09-02T18:29:44.336Z,22.70
2018-09-02T18:32:12.432Z,22.70
2018-09-02T18:34:40.506Z,22.60
2018-09-02T18:37:08.946Z,22.60
2018-09-02T18:39:37.121Z,22.60
2018-09-02T18:42:05.505Z,22.50
2018-09-02T18:44:34.087Z,22.50
2018-09-02T18:47:02.455Z,22.40
2018-09-02T18:49:31.039Z,22.40
2018-09-02T18:51:59.416Z,22.30
2018-09-02T18:54:27.936Z,22.30
2018-09-02T18:56:56.291Z,22.20
2018-09-02T18:59:24.651Z,22.20
2018-09-02T19:01:53.031Z,22.10
2018-09-02T19:04:21.395Z,22.10
2018-09-02T19:06:49.687Z,22.00
2018-09-02T19:09:18.966Z,22.00
2018-09-02T19:11:47.280Z,22.00
2018-09-02T19:14:15.852Z,21.90
2018-09-02T19:16:44.260Z,21.90
2018-09-02T19:19:12.895Z,21.90
2018-09-02T19:21:41.901Z,21.80
2018-09-02T19:24:11.560Z,21.80
2018-09-02T19:26:40.590Z,21.80
2018-09-02T19:29:09.079Z,21.70
2018-09-02T19:31:37.944Z,21.70
2018-09-02T19:34:06.556Z,21.70
2018-09-02T19:36:35.454Z,21.60
2018-09-02T19:39:05.847Z,21.60
2018-09-02T19:41:34.396Z,21.60
2018-09-02T19:44:02.709Z,21.50
2018-09-02T19:46:31.200Z,21.50
2018-09-02T19:48:59.470Z,21.50
2018-09-02T19:51:27.621Z,21.50
2018-09-02T19:53:55.916Z,21.40
2018-09-02T19:56:24.193Z,21.40
2018-09-02T19:58:52.283Z,21.40
2018-09-02T20:01:20.460Z,21.30
2018-09-02T20:03:50.216Z,21.30
2018-09-02T20:06:18.408Z,21.30
2018-09-02T20:08:46.578Z,21.30
2018-09-02T20:11:14.677Z,21.30
2018-09-02T20:13:43.069Z,21.20
2018-09-02T20:16:11.276Z,21.20
2018-09-02T20:18:39.534Z,21.10
2018-09-02T20:21:07.700Z,21.10
2018-09-02T20:23:35.880Z,21.10
2018-09-02T20:26:04.167Z,21.10
2018-09-02T20:28:32.336Z,21.10
2018-09-02T20:31:00.433Z,21.00
2018-09-02T20:33:28.786Z,21.00
2018-09-02T20:35:57.096Z,20.90
2018-09-02T20:38:25.234Z,20.90
2018-09-02T20:40:53.450Z,20.90
2018-09-02T20:43:21.644Z,20.90
2018-09-02T20:45:49.826Z,20.90
2018-09-02T20:48:17.967Z,20.90
2018-09-02T20:50:46.346Z,20.90
2018-09-02T20:53:14.463Z,21.00
2018-09-02T20:55:42.691Z,20.90
2018-09-02T20:58:10.703Z,20.90
2018-09-02T21:00:38.988Z,20.80
2018-09-02T21:03:07.090Z,20.80
2018-09-02T21:05:35.170Z,20.70
2018-09-02T21:08:03.223Z,20.80
2018-09-02T21:10:31.475Z,20.80
2018-09-02T21:12:59.653Z,20.70
2018-09-02T21:15:28.494Z,20.80
2018-09-02T21:17:56.551Z,20.70
2018-09-02T21:20:24.689Z,20.70
2018-09-02T21:22:53.014Z,20.70
2018-09-02T21:25:21.455Z,20.70
2018-09-02T21:27:50.737Z,20.70
2018-09-02T21:30:18.897Z,20.70
2018-09-02T21:32:46.981Z,20.70
2018-09-02T21:35:15.050Z,20.70
2018-09-02T21:37:43.124Z,20.70
2018-09-02T21:40:11.174Z,20.70
2018-09-02T21:42:39.269Z,20.70
2018-09-02T21:45:07.321Z,20.70
2018-09-02T21:47:35.385Z,20.70
2018-09-02T21:50:03.516Z,20.70
2018-09-02T21:52:31.580Z,20.80
2018-09-02T21:54:59.621Z,20.80
2018-09-02T21:57:27.746Z,20.80
2018-09-02T21:59:55.792Z,20.70
2018-09-02T22:02:23.890Z,20.70
2018-09-02T22:04:52.019Z,20.60
2018-09-02T22:07:20.070Z,20.60
2018-09-02T22:09:48.099Z,20.60
2018-09-02T22:12:16.150Z,20.60
2018-09-02T22:14:44.213Z,20.50
2018-09-02T22:17:12.215Z,20.50
2018-09-02T22:19:40.228Z,20.50
2018-09-02T22:22:08.379Z,20.50
2018-09-02T22:24:36.457Z,20.50
2018-09-02T22:27:04.741Z,20.40
2018-09-02T22:29:32.835Z,20.40
2018-09-02T22:32:00.922Z,20.40
2018-09-02T22:34:28.964Z,20.30
2018-09-02T22:36:56.976Z,20.30
2018-09-02T22:39:25.036Z,20.20
2018-09-02T22:41:53.102Z,20.20
2018-09-02T22:44:21.130Z,20.20
2018-09-02T22:46:49.245Z,20.20
2018-09-02T22:49:17.318Z,20.20
2018-09-02T22:51:45.362Z,20.30
2018-09-02T22:54:13.512Z,20.30
2018-09-02T22:56:41.548Z,20.40
2018-09-02T22:59:09.562Z,20.30
2018-09-02T23:01:37.629Z,20.40
2018-09-02T23:04:05.847Z,20.40
2018-09-02T23:06:33.833Z,20.30
2018-09-02T23:09:01.864Z,20.30
2018-09-02T23:11:29.951Z,20.30
2018-09-02T23:13:57.965Z,20.30
2018-09-02T23:16:26.017Z,20.40
2018-09-02T23:18:54.049Z,20.30
2018-09-02T23:21:22.099Z,20.30
2018-09-02T23:23:50.169Z,20.30
2018-09-02T23:26:18.206Z,20.30
2018-09-02T23:28:46.225Z,20.20
2018-09-02T23:31:14.243Z,20.30
2018-09-02T23:33:42.284Z,20.20
2018-09-02T23:36:10.342Z,20.20
2018-09-02T23:38:38.364Z,20.20
2018-09-02T23:41:06.402Z,20.10
2018-09-02T23:43:34.443Z,20.10
2018-09-02T23:46:02.499Z,20.10
2018-09-02T23:48:37.130Z,20.00
2018-09-02T23:51:05.225Z,20.10
2018-09-02T23:53:33.265Z,20.00
2018-09-02T23:56:01.323Z,19.90
2018-09-02T23:58:29.346Z,19.90
