createdAt,value
2023-05-01T03:45:28.553Z,1.5
2023-05-01T04:03:29.872Z,7.1
2023-05-01T04:15:20.548Z,17.1
2023-05-01T04:30:20.211Z,28.4
2023-05-01T04:45:19.642Z,39.8
2023-05-01T05:00:23.119Z,51.8
2023-05-01T05:15:25.085Z,66.8
2023-05-01T05:30:20.506Z,74.2
2023-05-01T05:45:20.162Z,86.8
2023-05-01T06:00:19.820Z,100.5
2023-05-01T06:15:20.524Z,104.7
2023-05-01T06:30:21.284Z,116.4
2023-05-01T06:45:20.360Z,129.1
2023-05-01T07:00:20.072Z,138.5
2023-05-01T07:15:19.691Z,148.5
2023-05-01T07:30:19.703Z,146
2023-05-01T07:45:20.064Z,149.8
2023-05-01T08:00:21.127Z,172.6
2023-05-01T08:15:20.460Z,193.2
2023-05-01T08:30:20.040Z,208.8
2023-05-01T08:45:20.270Z,213.3
2023-05-01T09:00:20.133Z,211.9
2023-05-01T09:15:20.216Z,215.3
2023-05-01T09:30:19.788Z,208.4
2023-05-01T09:45:20.133Z,230.3
2023-05-01T10:00:20.677Z,232
2023-05-01T10:30:20.259Z,233.5
2023-05-01T10:45:20.144Z,240.1
2023-05-01T11:00:21.432Z,242.2
2023-05-01T11:15:19.510Z,255.2
2023-05-01T11:30:20.717Z,275.3
2023-05-01T11:45:19.673Z,296.9
2023-05-01T12:00:21.987Z,311.4
2023-05-01T12:15:19.735Z,310
2023-05-01T12:30:19.789Z,337.8
2023-05-01T12:45:19.816Z,409.3
2023-05-01T13:00:19.969Z,403.4
2023-05-01T13:15:20.408Z,423.4
2023-05-01T13:30:20.050Z,430.7
2023-05-01T13:45:20.186Z,537.2
2023-05-01T14:00:20.952Z,413.8
2023-05-01T14:15:19.995Z,650.3
2023-05-01T14:30:20.011Z,903.9
2023-05-01T14:45:19.805Z,608.4
2023-05-01T15:00:19.991Z,159.6
2023-05-01T15:15:19.994Z,68.3
2023-05-01T15:30:20.059Z,27.3
2023-05-01T15:45:19.530Z,20.2
2023-05-01T16:00:19.715Z,46.4
2023-05-01T16:15:20.370Z,140.8
2023-05-01T16:30:20.663Z,103.5
2023-05-01T16:45:20.456Z,94.5
2023-05-01T17:00:20.284Z,82.9
2023-05-01T17:15:20.296Z,60.3
2023-05-01T17:30:19.704Z,45.5
2023-05-01T17:45:20.095Z,52.7
2023-05-01T18:00:19.890Z,24
2023-05-01T18:15:22.772Z,26.9
2023-05-01T18:30:20.363Z,7.6
2023-05-01T18:45:20.723Z,3.4
2023-05-01T19:00:20.709Z,0.9
2023-05-01T19:15:20.655Z,0.9
2023-05-01T19:30:20.305Z,0.9
2023-05-01T19:45:19.662Z,0.9
