createdAt,value
2019-02-22T00:01:12.551Z,25.67
2019-02-22T00:03:41.160Z,24.30
2019-02-22T00:06:09.683Z,24.73
2019-02-22T00:08:37.533Z,23.77
2019-02-22T00:11:06.095Z,22.73
2019-02-22T00:13:34.304Z,21.87
2019-02-22T00:16:02.138Z,22.13
2019-02-22T00:18:30.687Z,22.37
2019-02-22T00:20:59.416Z,22.43
2019-02-22T00:23:27.630Z,20.97
2019-02-22T00:25:55.801Z,22.77
2019-02-22T00:28:24.002Z,21.53
2019-02-22T00:30:51.991Z,21.93
2019-02-22T00:33:20.458Z,22.80
2019-02-22T00:35:48.676Z,21.57
2019-02-22T00:38:28.432Z,22.00
2019-02-22T00:41:15.882Z,24.10
2019-02-22T00:43:44.456Z,21.80
2019-02-22T00:46:13.037Z,21.57
2019-02-22T00:48:41.323Z,21.60
2019-02-22T00:51:09.847Z,21.67
2019-02-22T00:53:37.803Z,20.87
2019-02-22T00:56:06.006Z,22.37
2019-02-22T00:58:34.159Z,22.20
2019-02-22T01:01:02.323Z,22.47
2019-02-22T01:03:30.613Z,21.60
2019-02-22T01:05:58.128Z,21.03
2019-02-22T01:08:26.702Z,21.17
2019-02-22T01:10:54.942Z,20.57
2019-02-22T01:13:23.536Z,21.87
2019-02-22T01:15:51.329Z,22.20
2019-02-22T01:18:19.250Z,20.73
2019-02-22T01:20:54.390Z,21.90
2019-02-22T01:23:24.127Z,29.00
2019-02-22T01:25:52.677Z,28.67
2019-02-22T01:28:21.322Z,30.67
2019-02-22T01:30:49.183Z,25.93
2019-02-22T01:33:17.771Z,26.07
2019-02-22T01:35:46.364Z,23.53
2019-02-22T01:38:14.639Z,24.07
2019-02-22T01:40:44.165Z,23.73
2019-02-22T01:43:19.541Z,25.50
2019-02-22T01:48:56.793Z,22.63
2019-02-22T01:51:25.003Z,24.80
2019-02-22T01:53:54.110Z,27.43
2019-02-22T01:56:29.627Z,23.57
2019-02-22T01:58:58.363Z,23.57
2019-02-22T02:01:25.923Z,21.60
2019-02-22T02:03:54.074Z,21.27
2019-02-22T02:06:21.940Z,22.33
2019-02-22T02:08:50.113Z,21.97
2019-02-22T02:11:18.694Z,22.30
2019-02-22T02:13:46.883Z,21.50
2019-02-22T02:16:15.175Z,21.80
2019-02-22T02:18:43.744Z,21.57
2019-02-22T02:21:12.132Z,21.57
2019-02-22T02:23:40.315Z,21.77
2019-02-22T02:26:08.181Z,21.77
2019-02-22T02:28:36.364Z,20.83
2019-02-22T02:31:04.537Z,21.60
2019-02-22T02:33:32.773Z,22.30
2019-02-22T02:36:01.009Z,22.27
2019-02-22T02:38:29.219Z,22.23
2019-02-22T02:41:08.119Z,21.63
2019-02-22T02:43:34.054Z,20.70
2019-02-22T02:46:02.226Z,21.93
2019-02-22T02:48:30.395Z,22.67
2019-02-22T02:50:58.673Z,21.73
2019-02-22T02:53:26.491Z,21.90
2019-02-22T02:55:55.039Z,22.93
2019-02-22T02:58:23.321Z,22.73
2019-02-22T03:00:51.467Z,22.47
2019-02-22T03:03:19.594Z,24.00
2019-02-22T03:06:07.401Z,24.50
2019-02-22T03:08:36.594Z,23.03
2019-02-22T03:11:04.918Z,22.40
2019-02-22T03:13:33.687Z,23.77
2019-02-22T03:16:01.908Z,23.37
2019-02-22T03:18:30.457Z,23.53
2019-02-22T03:20:58.683Z,21.90
2019-02-22T03:23:26.937Z,22.10
2019-02-22T03:25:55.087Z,23.57
2019-02-22T03:28:23.377Z,23.73
2019-02-22T03:30:51.912Z,23.87
2019-02-22T03:33:20.450Z,22.90
2019-02-22T03:35:48.723Z,23.53
2019-02-22T03:38:17.245Z,23.60
2019-02-22T03:40:45.097Z,23.90
2019-02-22T03:43:13.357Z,23.30
2019-02-22T03:45:41.747Z,23.40
2019-02-22T03:48:09.623Z,22.77
2019-02-22T03:50:37.797Z,23.00
2019-02-22T03:53:11.107Z,22.57
2019-02-22T03:55:39.404Z,22.10
2019-02-22T03:58:07.750Z,24.63
2019-02-22T04:00:47.473Z,23.80
2019-02-22T04:03:15.274Z,23.50
2019-02-22T04:05:43.886Z,23.07
2019-02-22T04:08:12.047Z,22.53
2019-02-22T04:10:40.337Z,23.93
2019-02-22T04:13:08.617Z,23.03
2019-02-22T04:15:36.796Z,21.50
2019-02-22T04:18:05.052Z,23.87
2019-02-22T04:20:33.771Z,23.00
2019-02-22T04:23:01.950Z,22.90
2019-02-22T04:25:30.467Z,23.30
2019-02-22T04:27:59.042Z,22.17
2019-02-22T04:30:27.536Z,22.70
2019-02-22T04:32:55.726Z,22.90
2019-02-22T04:35:24.231Z,22.83
2019-02-22T04:37:52.557Z,23.53
2019-02-22T04:40:21.169Z,21.83
2019-02-22T04:42:49.841Z,22.13
2019-02-22T04:45:18.071Z,22.13
2019-02-22T04:47:46.298Z,26.70
2019-02-22T04:50:14.859Z,23.00
2019-02-22T04:52:43.287Z,25.30
2019-02-22T04:55:11.975Z,24.00
2019-02-22T04:57:40.261Z,22.57
2019-02-22T05:00:08.748Z,22.13
2019-02-22T05:02:36.656Z,22.60
2019-02-22T05:05:05.719Z,23.50
2019-02-22T05:07:33.853Z,23.60
2019-02-22T05:10:02.263Z,23.17
2019-02-22T05:12:30.485Z,22.47
2019-02-22T05:15:11.463Z,23.03
2019-02-22T05:17:38.578Z,22.97
2019-02-22T05:20:25.911Z,24.77
2019-02-22T05:23:03.248Z,25.87
2019-02-22T05:25:31.218Z,26.07
2019-02-22T05:27:59.490Z,28.10
2019-02-22T05:30:27.370Z,28.63
2019-02-22T05:32:55.660Z,31.13
2019-02-22T05:35:23.175Z,26.27
2019-02-22T05:37:51.759Z,32.23
2019-02-22T05:40:19.877Z,31.30
2019-02-22T05:42:48.070Z,29.47
2019-02-22T05:45:15.987Z,28.43
2019-02-22T05:47:44.578Z,32.17
2019-02-22T05:50:13.283Z,28.90
2019-02-22T05:52:41.922Z,29.43
2019-02-22T05:55:10.102Z,29.13
2019-02-22T05:57:38.283Z,27.97
2019-02-22T06:00:07.235Z,29.30
2019-02-22T06:02:35.152Z,29.30
2019-02-22T06:05:03.694Z,28.50
2019-02-22T06:07:31.549Z,29.87
2019-02-22T06:10:00.100Z,33.90
2019-02-22T06:12:34.453Z,33.83
2019-02-22T06:15:04.799Z,36.40
2019-02-22T06:17:33.475Z,37.53
2019-02-22T06:20:02.077Z,33.53
2019-02-22T06:22:30.668Z,33.90
2019-02-22T06:24:59.235Z,33.73
2019-02-22T06:27:27.462Z,36.63
2019-02-22T06:29:55.069Z,46.43
2019-02-22T06:32:23.299Z,34.63
2019-02-22T06:34:51.482Z,38.77
2019-02-22T06:37:20.074Z,37.90
2019-02-22T06:39:48.561Z,36.73
2019-02-22T06:42:16.803Z,34.90
2019-02-22T06:44:45.495Z,28.67
2019-02-22T06:47:13.724Z,28.63
2019-02-22T06:49:44.437Z,28.00
2019-02-22T06:52:18.843Z,29.30
2019-02-22T06:54:47.244Z,30.57
2019-02-22T06:57:15.142Z,29.87
2019-02-22T06:59:43.484Z,30.33
2019-02-22T07:02:11.681Z,24.30
2019-02-22T07:04:39.895Z,25.83
2019-02-22T07:07:08.115Z,26.77
2019-02-22T07:09:36.716Z,25.43
2019-02-22T07:12:08.965Z,22.70
2019-02-22T07:14:37.514Z,21.90
2019-02-22T07:20:33.903Z,20.07
2019-02-22T07:23:02.139Z,19.03
2019-02-22T07:25:30.053Z,18.87
2019-02-22T07:27:58.268Z,18.80
2019-02-22T07:30:26.918Z,20.17
2019-02-22T07:32:55.619Z,19.60
2019-02-22T07:35:23.928Z,20.27
2019-02-22T07:37:51.829Z,19.37
2019-02-22T07:40:20.219Z,18.40
2019-02-22T07:42:48.107Z,18.13
2019-02-22T07:45:16.526Z,18.57
2019-02-22T07:47:44.800Z,18.67
2019-02-22T07:50:12.258Z,17.63
2019-02-22T07:52:40.959Z,22.40
2019-02-22T07:55:10.290Z,22.00
2019-02-22T07:57:40.112Z,18.67
2019-02-22T08:00:14.825Z,40.07
2019-02-22T08:02:43.353Z,38.60
2019-02-22T08:05:11.890Z,35.93
2019-02-22T08:07:40.163Z,36.57
2019-02-22T08:10:08.596Z,37.40
2019-02-22T08:12:36.833Z,31.77
2019-02-22T08:15:05.110Z,26.43
2019-02-22T08:17:33.711Z,25.57
2019-02-22T08:20:02.296Z,26.33
2019-02-22T08:22:30.805Z,27.10
2019-02-22T08:24:59.365Z,24.37
2019-02-22T08:27:27.859Z,21.33
2019-02-22T08:29:56.154Z,22.13
2019-02-22T08:32:24.414Z,21.57
2019-02-22T08:34:52.936Z,22.80
2019-02-22T08:37:21.089Z,23.50
2019-02-22T08:39:58.335Z,23.40
2019-02-22T08:42:29.720Z,25.10
2019-02-22T08:44:58.309Z,25.10
2019-02-22T08:47:26.841Z,24.70
2019-02-22T08:49:55.392Z,23.20
2019-02-22T08:52:23.671Z,21.97
2019-02-22T08:54:51.900Z,26.80
2019-02-22T08:57:20.051Z,33.63
2019-02-22T08:59:48.678Z,30.03
2019-02-22T09:02:17.319Z,30.80
2019-02-22T09:04:45.194Z,28.23
2019-02-22T09:07:13.772Z,27.20
2019-02-22T09:09:42.064Z,27.33
2019-02-22T09:12:09.561Z,27.27
2019-02-22T09:14:37.751Z,29.43
2019-02-22T09:17:05.601Z,27.57
2019-02-22T09:19:33.545Z,26.53
2019-02-22T09:22:02.121Z,27.70
2019-02-22T09:24:30.663Z,27.13
2019-02-22T09:26:58.800Z,26.90
2019-02-22T09:29:27.013Z,26.00
2019-02-22T09:31:55.148Z,25.37
2019-02-22T09:34:23.749Z,26.67
2019-02-22T09:36:52.001Z,30.77
2019-02-22T09:39:20.017Z,36.80
2019-02-22T09:41:47.444Z,30.50
2019-02-22T09:44:16.063Z,27.13
2019-02-22T09:46:44.313Z,31.73
2019-02-22T09:49:12.922Z,29.70
2019-02-22T09:51:41.469Z,30.47
2019-02-22T09:54:10.033Z,36.93
2019-02-22T09:56:38.542Z,32.40
2019-02-22T09:59:06.720Z,33.40
2019-02-22T10:01:34.971Z,32.13
2019-02-22T10:04:02.949Z,31.07
2019-02-22T10:06:31.469Z,32.13
2019-02-22T10:09:00.018Z,29.60
2019-02-22T10:11:28.286Z,31.33
2019-02-22T10:14:06.337Z,31.20
2019-02-22T10:16:36.389Z,35.73
2019-02-22T10:19:04.603Z,33.87
2019-02-22T10:21:32.930Z,34.20
2019-02-22T10:24:01.566Z,32.90
2019-02-22T10:26:29.443Z,31.90
2019-02-22T10:28:57.630Z,32.47
2019-02-22T10:31:25.890Z,31.67
2019-02-22T10:33:54.013Z,30.03
2019-02-22T10:36:22.676Z,30.77
2019-02-22T10:38:51.015Z,37.60
2019-02-22T10:41:19.437Z,34.37
2019-02-22T10:43:47.430Z,38.83
2019-02-22T10:46:15.910Z,37.77
2019-02-22T10:48:44.534Z,40.20
2019-02-22T10:51:12.864Z,34.03
2019-02-22T10:53:41.454Z,33.33
2019-02-22T10:56:09.645Z,34.50
2019-02-22T10:58:37.901Z,33.83
2019-02-22T11:01:06.109Z,28.03
2019-02-22T11:03:34.059Z,37.70
2019-02-22T11:06:02.699Z,28.33
2019-02-22T11:08:31.046Z,22.40
2019-02-22T11:10:58.464Z,21.73
2019-02-22T11:13:26.780Z,19.97
2019-02-22T11:15:55.033Z,21.10
2019-02-22T11:18:22.945Z,24.50
2019-02-22T11:20:51.028Z,27.57
2019-02-22T11:23:19.315Z,32.70
2019-02-22T11:25:47.489Z,25.50
2019-02-22T11:28:15.698Z,25.97
2019-02-22T11:30:44.259Z,23.23
2019-02-22T11:33:12.875Z,23.87
2019-02-22T11:35:41.529Z,22.70
2019-02-22T11:38:09.725Z,22.80
2019-02-22T11:40:37.697Z,22.17
2019-02-22T11:43:06.174Z,22.20
2019-02-22T11:45:34.712Z,23.40
2019-02-22T11:48:09.208Z,22.57
2019-02-22T11:50:39.289Z,21.50
2019-02-22T11:53:07.527Z,22.37
2019-02-22T11:58:37.628Z,22.80
2019-02-22T12:04:08.367Z,23.13
2019-02-22T12:09:55.398Z,21.03
2019-02-22T12:15:25.610Z,21.97
2019-02-22T12:18:36.364Z,21.30
2019-02-22T12:21:10.630Z,20.23
2019-02-22T12:23:38.965Z,21.70
2019-02-22T12:26:07.531Z,23.17
2019-02-22T12:28:35.476Z,21.27
2019-02-22T12:31:03.821Z,22.33
2019-02-22T12:33:31.336Z,25.83
2019-02-22T12:35:59.902Z,23.47
2019-02-22T12:38:28.353Z,23.10
2019-02-22T12:41:08.099Z,23.50
2019-02-22T12:46:56.817Z,23.77
2019-02-22T12:49:44.579Z,26.93
2019-02-22T12:52:12.874Z,29.57
2019-02-22T12:54:41.441Z,25.33
2019-02-22T12:57:10.011Z,26.27
2019-02-22T13:03:29.596Z,25.00
2019-02-22T13:05:58.186Z,22.70
2019-02-22T13:08:26.726Z,25.00
2019-02-22T13:10:55.479Z,25.47
2019-02-22T13:14:04.159Z,25.53
2019-02-22T13:16:32.745Z,24.57
2019-02-22T13:19:00.730Z,25.32
2019-02-22T13:21:29.435Z,25.23
2019-02-22T13:23:57.656Z,26.00
2019-02-22T13:29:34.862Z,51.70
2019-02-22T13:32:03.069Z,36.03
2019-02-22T13:40:53.169Z,25.40
2019-02-22T13:43:21.779Z,23.83
2019-02-22T13:48:51.694Z,33.07
2019-02-22T13:51:19.969Z,29.80
2019-02-22T13:53:48.607Z,32.77
2019-02-22T13:56:15.813Z,25.53
2019-02-22T13:58:44.072Z,23.93
2019-02-22T14:01:12.269Z,23.30
2019-02-22T14:03:52.050Z,25.57
2019-02-22T14:09:22.421Z,23.43
2019-02-22T14:15:37.927Z,22.43
2019-02-22T14:18:00.781Z,20.73
2019-02-22T14:23:30.923Z,17.83
2019-02-22T14:26:10.682Z,17.17
2019-02-22T14:31:59.713Z,16.60
2019-02-22T14:38:10.402Z,15.87
2019-02-22T14:40:50.610Z,16.57
2019-02-22T14:46:27.712Z,17.33
2019-02-22T14:49:36.425Z,15.70
2019-02-22T14:52:05.235Z,16.17
2019-02-22T14:54:33.912Z,16.33
2019-02-22T14:57:02.180Z,19.40
2019-02-22T14:59:30.671Z,17.93
2019-02-22T15:01:58.301Z,19.67
2019-02-22T15:04:26.505Z,18.77
2019-02-22T15:06:54.461Z,16.60
2019-02-22T15:09:23.090Z,15.50
2019-02-22T15:11:51.775Z,15.40
2019-02-22T15:14:20.415Z,15.37
2019-02-22T15:17:07.841Z,17.70
2019-02-22T15:19:36.061Z,17.53
2019-02-22T15:22:04.698Z,17.20
2019-02-22T15:24:33.214Z,16.63
2019-02-22T15:27:12.773Z,17.97
2019-02-22T15:29:40.950Z,16.67
2019-02-22T15:32:09.235Z,19.87
2019-02-22T15:34:37.589Z,21.50
2019-02-22T15:37:05.086Z,16.77
2019-02-22T15:39:33.477Z,15.10
2019-02-22T15:42:02.169Z,16.40
2019-02-22T15:44:29.377Z,14.67
2019-02-22T15:46:58.074Z,13.87
2019-02-22T15:49:26.138Z,14.17
2019-02-22T15:51:54.802Z,14.63
2019-02-22T15:54:23.107Z,15.00
2019-02-22T15:56:50.982Z,15.23
2019-02-22T15:59:20.940Z,13.97
2019-02-22T16:01:56.129Z,13.37
2019-02-22T16:04:54.955Z,13.30
2019-02-22T16:07:23.581Z,13.13
2019-02-22T16:10:32.181Z,12.73
2019-02-22T16:13:00.900Z,13.27
2019-02-22T16:18:31.305Z,14.10
2019-02-22T16:21:39.630Z,12.90
2019-02-22T16:24:06.876Z,17.33
2019-02-22T16:26:52.041Z,16.80
2019-02-22T16:29:20.399Z,17.93
2019-02-22T16:34:48.481Z,18.73
2019-02-22T16:37:17.197Z,18.43
2019-02-22T16:39:45.761Z,19.57
2019-02-22T16:42:14.016Z,17.63
2019-02-22T16:44:42.281Z,16.53
2019-02-22T16:47:50.910Z,15.73
2019-02-22T16:50:50.446Z,18.20
2019-02-22T16:53:18.306Z,15.10
2019-02-22T16:55:46.630Z,15.47
2019-02-22T16:58:14.705Z,12.00
2019-02-22T17:00:42.623Z,11.80
2019-02-22T17:03:11.197Z,12.80
2019-02-22T17:05:38.776Z,13.30
2019-02-22T17:08:06.662Z,12.87
2019-02-22T17:10:34.929Z,13.57
2019-02-22T17:13:03.137Z,15.57
2019-02-22T17:15:31.385Z,16.73
2019-02-22T17:20:39.932Z,17.43
2019-02-22T17:23:08.618Z,17.67
2019-02-22T17:25:36.875Z,17.03
2019-02-22T17:28:04.730Z,19.53
2019-02-22T17:30:33.007Z,19.27
2019-02-22T17:33:01.246Z,13.63
2019-02-22T17:35:29.429Z,11.23
2019-02-22T17:37:58.002Z,10.97
2019-02-22T17:40:26.181Z,13.07
2019-02-22T17:42:54.464Z,13.73
2019-02-22T17:45:23.162Z,12.77
2019-02-22T17:47:51.546Z,11.77
2019-02-22T17:50:19.721Z,13.47
2019-02-22T17:52:48.104Z,14.40
2019-02-22T17:55:24.415Z,11.83
2019-02-22T17:57:53.068Z,12.90
2019-02-22T18:00:22.255Z,12.83
2019-02-22T18:02:50.952Z,15.07
2019-02-22T18:05:19.245Z,20.70
2019-02-22T18:07:47.826Z,28.90
2019-02-22T18:10:16.065Z,22.63
2019-02-22T18:12:44.808Z,14.07
2019-02-22T18:15:12.875Z,11.37
2019-02-22T18:17:42.060Z,12.50
2019-02-22T18:20:10.586Z,13.03
2019-02-22T18:23:19.185Z,11.93
2019-02-22T18:25:59.712Z,13.20
2019-02-22T18:31:48.392Z,19.30
2019-02-22T18:34:16.981Z,21.53
2019-02-22T18:36:45.610Z,21.63
2019-02-22T18:39:13.507Z,21.53
2019-02-22T18:41:42.236Z,23.67
2019-02-22T18:44:10.211Z,25.27
2019-02-22T18:46:37.764Z,24.77
2019-02-22T18:49:05.983Z,22.90
2019-02-22T18:51:33.515Z,22.00
2019-02-22T18:54:02.103Z,20.50
2019-02-22T18:56:30.797Z,23.27
2019-02-22T18:58:58.686Z,25.03
2019-02-22T19:01:26.647Z,28.53
2019-02-22T19:03:55.317Z,26.70
2019-02-22T19:06:22.898Z,25.97
2019-02-22T19:08:51.778Z,27.47
2019-02-22T19:11:20.332Z,27.50
2019-02-22T19:14:08.222Z,32.10
2019-02-22T19:16:36.561Z,30.70
2019-02-22T19:22:14.195Z,24.03
2019-02-22T19:24:42.806Z,22.93
2019-02-22T19:27:10.839Z,25.07
2019-02-22T19:29:39.451Z,30.23
2019-02-22T19:32:08.009Z,30.30
2019-02-22T19:34:36.840Z,26.57
2019-02-22T19:37:04.803Z,26.03
2019-02-22T19:39:33.091Z,29.60
2019-02-22T19:42:01.794Z,23.97
2019-02-22T19:44:30.461Z,20.93
2019-02-22T19:46:59.217Z,19.90
2019-02-22T19:49:27.978Z,24.63
2019-02-22T19:51:56.241Z,26.47
2019-02-22T19:54:24.517Z,26.80
2019-02-22T19:56:52.838Z,23.70
2019-02-22T19:59:21.726Z,25.93
2019-02-22T20:01:49.924Z,22.20
2019-02-22T20:04:17.858Z,23.57
2019-02-22T20:06:46.326Z,20.17
2019-02-22T20:09:14.612Z,22.10
2019-02-22T20:11:43.132Z,22.67
2019-02-22T20:14:11.757Z,24.13
2019-02-22T20:16:40.097Z,23.83
2019-02-22T20:19:08.752Z,23.00
2019-02-22T20:21:36.685Z,22.17
2019-02-22T20:24:04.618Z,21.40
2019-02-22T20:26:33.229Z,20.47
2019-02-22T20:29:01.502Z,18.70
2019-02-22T20:31:29.779Z,20.30
2019-02-22T20:33:58.165Z,20.43
2019-02-22T20:36:28.678Z,19.73
2019-02-22T20:39:15.029Z,33.93
2019-02-22T20:45:04.338Z,36.23
2019-02-22T20:47:32.712Z,50.17
2019-02-22T20:50:01.387Z,63.87
2019-02-22T20:53:09.775Z,52.23
2019-02-22T20:55:49.842Z,37.87
2019-02-22T21:01:16.632Z,30.53
2019-02-22T21:03:45.231Z,30.00
2019-02-22T21:06:14.031Z,25.87
2019-02-22T21:08:42.636Z,24.37
2019-02-22T21:11:10.502Z,23.73
2019-02-22T21:13:38.753Z,23.37
2019-02-22T21:16:38.875Z,24.63
2019-02-22T21:25:40.671Z,22.20
2019-02-22T21:31:07.782Z,21.00
2019-02-22T21:36:56.240Z,21.47
2019-02-22T21:39:43.781Z,19.03
2019-02-22T21:42:19.822Z,19.90
2019-02-22T21:47:54.822Z,18.13
2019-02-22T21:50:26.284Z,17.53
2019-02-22T21:55:56.131Z,15.30
2019-02-22T21:59:04.725Z,17.37
2019-02-22T22:01:32.642Z,16.70
2019-02-22T22:04:01.249Z,15.43
2019-02-22T22:06:29.579Z,15.77
2019-02-22T22:08:58.066Z,16.10
2019-02-22T22:11:25.962Z,15.57
2019-02-22T22:13:54.628Z,15.17
2019-02-22T22:16:23.253Z,16.00
2019-02-22T22:18:52.019Z,15.50
2019-02-22T22:21:20.212Z,16.67
2019-02-22T22:23:48.495Z,17.83
2019-02-22T22:26:16.655Z,17.70
2019-02-22T22:28:44.904Z,18.53
2019-02-22T22:31:13.122Z,17.80
2019-02-22T22:33:41.399Z,19.10
2019-02-22T22:36:09.683Z,17.90
2019-02-22T22:38:37.858Z,20.40
2019-02-22T22:41:06.157Z,19.83
2019-02-22T22:43:34.409Z,19.03
2019-02-22T22:46:03.119Z,18.30
2019-02-22T22:48:31.411Z,19.73
2019-02-22T22:51:00.198Z,18.43
2019-02-22T22:53:28.744Z,18.07
2019-02-22T22:55:56.673Z,17.70
2019-02-22T22:58:24.681Z,17.80
2019-02-22T23:01:34.709Z,17.50
2019-02-22T23:04:03.412Z,16.00
2019-02-22T23:06:51.093Z,15.27
2019-02-22T23:18:22.587Z,14.73
2019-02-22T23:21:09.829Z,13.97
2019-02-22T23:23:37.330Z,14.23
2019-02-22T23:26:05.553Z,14.30
2019-02-22T23:29:13.813Z,13.80
2019-02-22T23:31:42.589Z,15.00
2019-02-22T23:34:10.583Z,14.73
2019-02-22T23:40:01.211Z,14.17
2019-02-22T23:42:29.754Z,13.23
2019-02-22T23:50:58.363Z,13.73
2019-02-22T23:54:06.988Z,15.47
2019-02-22T23:56:35.678Z,14.23
2019-02-22T23:59:04.134Z,13.77
