createdAt,value
2023-07-24T00:00:23.450Z,19.25
2023-07-24T00:02:51.294Z,19.21
2023-07-24T00:05:18.685Z,19.25
2023-07-24T00:07:45.817Z,19.27
2023-07-24T00:10:13.066Z,19.28
2023-07-24T00:12:40.317Z,19.22
2023-07-24T00:15:08.449Z,19.27
2023-07-24T00:17:35.740Z,19.19
2023-07-24T00:20:03.018Z,19.21
2023-07-24T00:22:30.311Z,19.22
2023-07-24T00:24:57.612Z,19.25
2023-07-24T00:27:24.887Z,19.24
2023-07-24T00:29:52.146Z,19.24
2023-07-24T00:32:19.486Z,19.16
2023-07-24T00:34:46.651Z,19.15
2023-07-24T00:37:13.874Z,19.08
2023-07-24T00:39:41.178Z,19.11
2023-07-24T00:42:08.476Z,19.11
2023-07-24T00:44:35.889Z,19.07
2023-07-24T00:47:03.192Z,19.05
2023-07-24T00:49:30.510Z,19.04
2023-07-24T00:51:57.797Z,19.01
2023-07-24T00:54:25.310Z,19.03
2023-07-24T00:56:52.667Z,18.96
2023-07-24T00:59:20.196Z,18.94
2023-07-24T01:01:47.802Z,18.92
2023-07-24T01:04:15.896Z,18.91
2023-07-24T01:06:43.113Z,18.91
2023-07-24T01:09:10.473Z,18.92
2023-07-24T01:11:47.202Z,18.88
2023-07-24T01:14:22.378Z,18.89
2023-07-24T01:16:51.150Z,18.92
2023-07-24T01:19:41.616Z,18.94
2023-07-24T01:22:22.334Z,18.96
2023-07-24T01:24:59.015Z,18.93
2023-07-24T01:27:26.691Z,18.92
2023-07-24T01:29:54.175Z,18.87
2023-07-24T01:32:21.980Z,18.87
2023-07-24T01:34:50.122Z,18.86
2023-07-24T01:37:18.000Z,18.88
2023-07-24T01:39:46.464Z,18.82
2023-07-24T01:42:14.459Z,18.80
2023-07-24T01:44:41.770Z,18.77
2023-07-24T01:47:09.083Z,18.75
2023-07-24T01:49:36.446Z,18.68
2023-07-24T01:52:03.970Z,18.61
2023-07-24T01:54:31.332Z,18.56
2023-07-24T01:56:58.733Z,18.51
2023-07-24T01:59:25.978Z,18.49
2023-07-24T02:01:53.177Z,18.52
2023-07-24T02:04:23.330Z,18.47
2023-07-24T02:06:51.263Z,18.51
2023-07-24T02:09:21.753Z,18.55
2023-07-24T02:11:49.127Z,18.53
2023-07-24T02:14:19.928Z,18.58
2023-07-24T02:16:47.240Z,18.52
2023-07-24T02:19:14.636Z,18.50
2023-07-24T02:21:41.955Z,18.49
2023-07-24T02:24:09.307Z,18.47
2023-07-24T02:26:36.941Z,18.50
2023-07-24T02:29:04.129Z,18.53
2023-07-24T02:31:31.350Z,18.52
2023-07-24T02:33:58.604Z,18.51
2023-07-24T02:36:25.905Z,18.50
2023-07-24T02:38:53.151Z,18.58
2023-07-24T02:41:20.382Z,18.53
2023-07-24T02:43:47.664Z,18.55
2023-07-24T02:46:14.949Z,18.52
2023-07-24T02:48:42.275Z,18.59
2023-07-24T02:51:09.583Z,18.64
2023-07-24T02:53:36.956Z,18.71
2023-07-24T02:56:04.312Z,18.72
2023-07-24T02:58:31.577Z,18.75
2023-07-24T03:01:07.254Z,18.79
2023-07-24T03:03:35.513Z,18.77
2023-07-24T03:06:03.202Z,18.83
2023-07-24T03:08:30.327Z,18.79
2023-07-24T03:10:57.636Z,18.84
2023-07-24T03:13:24.946Z,18.84
2023-07-24T03:15:59.085Z,18.85
2023-07-24T03:18:26.763Z,18.82
2023-07-24T03:20:53.912Z,18.83
2023-07-24T03:23:21.613Z,18.84
2023-07-24T03:25:48.951Z,18.84
2023-07-24T03:28:16.099Z,18.84
2023-07-24T03:30:43.283Z,18.86
2023-07-24T03:33:10.513Z,18.82
2023-07-24T03:35:37.757Z,18.84
2023-07-24T03:38:05.010Z,18.84
2023-07-24T03:40:32.356Z,18.88
2023-07-24T03:42:59.622Z,18.89
2023-07-24T03:45:26.911Z,18.89
2023-07-24T03:47:54.247Z,18.90
2023-07-24T03:50:21.622Z,18.92
2023-07-24T03:52:49.107Z,18.88
2023-07-24T03:55:16.393Z,18.87
2023-07-24T03:57:46.926Z,18.91
2023-07-24T04:00:15.110Z,18.94
2023-07-24T04:02:42.415Z,18.96
2023-07-24T04:05:09.764Z,19.02
2023-07-24T04:07:38.286Z,19.03
2023-07-24T04:10:06.205Z,19.05
2023-07-24T04:12:33.679Z,19.08
2023-07-24T04:15:00.823Z,19.14
2023-07-24T04:17:27.974Z,19.14
2023-07-24T04:19:55.372Z,19.17
2023-07-24T04:22:22.614Z,19.22
2023-07-24T04:24:50.444Z,19.24
2023-07-24T04:27:17.697Z,19.28
2023-07-24T04:29:45.046Z,19.30
2023-07-24T04:32:12.353Z,19.27
2023-07-24T04:34:39.722Z,19.34
2023-07-24T04:37:07.081Z,19.36
2023-07-24T04:39:34.799Z,19.38
2023-07-24T04:42:02.109Z,19.44
2023-07-24T04:44:29.407Z,19.42
2023-07-24T04:46:57.136Z,19.46
2023-07-24T04:49:26.451Z,19.42
2023-07-24T04:51:55.634Z,19.41
2023-07-24T04:54:27.204Z,19.37
2023-07-24T04:56:57.043Z,19.37
2023-07-24T04:59:25.707Z,19.31
2023-07-24T05:01:54.934Z,19.32
2023-07-24T05:04:25.958Z,19.33
2023-07-24T05:06:55.407Z,19.33
2023-07-24T05:09:25.024Z,19.31
2023-07-24T05:11:54.641Z,19.33
2023-07-24T05:14:24.334Z,19.34
2023-07-24T05:16:52.702Z,19.36
2023-07-24T05:19:23.056Z,19.41
2023-07-24T05:21:56.141Z,19.51
2023-07-24T05:24:25.191Z,19.54
2023-07-24T05:26:54.833Z,19.70
2023-07-24T05:29:24.734Z,19.75
2023-07-24T05:31:55.295Z,19.81
2023-07-24T05:34:25.024Z,19.84
2023-07-24T05:36:52.871Z,19.87
2023-07-24T05:39:24.498Z,19.93
2023-07-24T05:41:52.336Z,19.98
2023-07-24T05:44:19.930Z,20.03
2023-07-24T05:46:50.048Z,20.04
2023-07-24T05:49:17.350Z,20.16
2023-07-24T05:51:44.657Z,20.25
2023-07-24T05:54:13.677Z,20.37
2023-07-24T05:56:41.068Z,20.50
2023-07-24T05:59:08.428Z,20.61
2023-07-24T06:01:35.559Z,20.62
2023-07-24T06:04:02.844Z,20.75
2023-07-24T06:06:30.480Z,20.76
2023-07-24T06:08:58.120Z,20.76
2023-07-24T06:11:25.397Z,20.79
2023-07-24T06:13:53.283Z,20.74
2023-07-24T06:16:20.548Z,20.74
2023-07-24T06:18:47.886Z,20.76
2023-07-24T06:21:15.436Z,20.75
2023-07-24T06:23:42.715Z,20.83
2023-07-24T06:26:09.996Z,20.85
2023-07-24T06:28:41.262Z,20.92
2023-07-24T06:31:08.528Z,20.94
2023-07-24T06:33:38.644Z,21.28
2023-07-24T06:36:10.562Z,21.49
2023-07-24T06:38:37.926Z,21.59
2023-07-24T06:41:05.301Z,21.65
2023-07-24T06:43:32.706Z,21.74
2023-07-24T06:46:00.153Z,21.81
2023-07-24T06:48:27.460Z,21.82
2023-07-24T06:50:54.845Z,21.72
2023-07-24T06:53:22.248Z,21.71
2023-07-24T06:55:50.391Z,21.69
2023-07-24T06:58:17.646Z,21.59
2023-07-24T07:00:44.976Z,21.51
2023-07-24T07:03:12.532Z,21.44
2023-07-24T07:05:39.845Z,21.35
2023-07-24T07:08:07.046Z,21.32
2023-07-24T07:10:34.551Z,21.24
2023-07-24T07:13:01.880Z,21.14
2023-07-24T07:15:29.272Z,21.04
2023-07-24T07:17:56.804Z,20.88
2023-07-24T07:20:24.421Z,20.69
2023-07-24T07:22:51.989Z,20.50
2023-07-24T07:25:19.323Z,20.35
2023-07-24T07:27:49.043Z,20.10
2023-07-24T07:30:17.564Z,19.95
2023-07-24T07:32:45.052Z,19.83
2023-07-24T07:35:15.627Z,19.75
2023-07-24T07:37:43.176Z,19.60
2023-07-24T07:40:11.469Z,19.65
2023-07-24T07:42:40.040Z,19.61
2023-07-24T07:45:08.234Z,19.64
2023-07-24T07:47:35.446Z,19.63
2023-07-24T07:50:02.870Z,19.61
2023-07-24T07:52:30.215Z,19.55
2023-07-24T07:54:59.086Z,19.52
2023-07-24T07:57:27.496Z,19.44
2023-07-24T07:59:54.840Z,19.38
2023-07-24T08:02:22.337Z,19.34
2023-07-24T08:04:50.133Z,19.30
2023-07-24T08:07:17.709Z,19.20
2023-07-24T08:09:47.849Z,19.16
2023-07-24T08:12:15.215Z,19.10
2023-07-24T08:14:42.461Z,19.09
2023-07-24T08:17:09.908Z,19.02
2023-07-24T08:19:37.316Z,18.98
2023-07-24T08:22:06.614Z,18.89
2023-07-24T08:24:37.252Z,18.91
2023-07-24T08:27:04.912Z,18.85
2023-07-24T08:29:32.212Z,18.80
2023-07-24T08:31:59.769Z,18.77
2023-07-24T08:34:27.193Z,18.74
2023-07-24T08:36:54.448Z,18.61
2023-07-24T08:39:21.730Z,18.53
2023-07-24T08:41:49.172Z,18.46
2023-07-24T08:44:17.424Z,18.42
2023-07-24T08:46:47.335Z,18.46
2023-07-24T08:49:15.064Z,18.52
2023-07-24T08:51:43.387Z,18.52
2023-07-24T08:54:12.629Z,18.63
2023-07-24T08:56:41.443Z,18.66
2023-07-24T08:59:08.743Z,18.68
2023-07-24T09:01:36.005Z,18.69
2023-07-24T09:04:03.316Z,18.67
2023-07-24T09:06:30.779Z,18.73
2023-07-24T09:08:58.092Z,18.80
2023-07-24T09:11:25.309Z,18.82
2023-07-24T09:13:55.318Z,18.85
2023-07-24T09:16:27.257Z,18.86
2023-07-24T09:21:31.911Z,18.70
2023-07-24T09:24:16.500Z,18.76
2023-07-24T09:26:58.542Z,18.77
2023-07-24T09:29:33.729Z,18.80
2023-07-24T09:32:05.560Z,18.85
2023-07-24T09:34:33.005Z,18.84
2023-07-24T09:37:04.877Z,18.66
2023-07-24T09:39:32.769Z,18.78
2023-07-24T09:42:07.454Z,18.83
2023-07-24T09:44:34.968Z,18.98
2023-07-24T09:47:29.012Z,19.06
2023-07-24T09:49:55.090Z,19.19
2023-07-24T09:52:22.967Z,19.16
2023-07-24T09:55:12.084Z,19.26
2023-07-24T09:57:41.720Z,19.14
2023-07-24T10:00:16.485Z,19.20
2023-07-24T10:02:49.277Z,19.29
2023-07-24T10:05:21.469Z,19.40
2023-07-24T10:07:51.568Z,19.51
2023-07-24T10:10:20.691Z,19.53
2023-07-24T10:12:58.409Z,19.54
2023-07-24T10:15:35.428Z,19.56
2023-07-24T10:18:08.476Z,19.43
2023-07-24T10:20:42.396Z,19.68
2023-07-24T10:23:12.416Z,19.99
2023-07-24T10:25:47.361Z,20.01
2023-07-24T10:28:21.974Z,19.82
2023-07-24T10:31:00.633Z,19.82
2023-07-24T10:33:31.975Z,19.80
2023-07-24T10:36:15.181Z,19.99
2023-07-24T10:38:43.521Z,20.04
2023-07-24T10:41:12.485Z,20.22
2023-07-24T10:43:50.210Z,20.44
2023-07-24T10:46:22.085Z,20.48
2023-07-24T10:48:52.048Z,20.65
2023-07-24T10:51:20.842Z,20.82
2023-07-24T10:53:50.494Z,21.00
2023-07-24T10:56:18.946Z,21.22
2023-07-24T10:58:46.328Z,21.71
2023-07-24T11:01:15.364Z,21.89
2023-07-24T11:03:43.575Z,22.05
2023-07-24T11:06:38.079Z,22.28
2023-07-24T11:09:05.344Z,22.23
2023-07-24T11:11:37.082Z,22.37
2023-07-24T11:14:05.198Z,22.52
2023-07-24T11:16:34.424Z,22.88
2023-07-24T11:19:02.264Z,22.86
2023-07-24T11:21:31.584Z,22.75
2023-07-24T11:23:59.530Z,23.00
2023-07-24T11:26:28.033Z,23.25
2023-07-24T11:28:55.654Z,23.76
2023-07-24T11:31:23.266Z,24.21
2023-07-24T11:33:52.972Z,24.12
2023-07-24T11:36:20.887Z,23.86
2023-07-24T11:38:49.105Z,23.62
2023-07-24T11:41:18.311Z,23.36
2023-07-24T11:43:50.329Z,22.90
2023-07-24T11:46:28.383Z,22.64
2023-07-24T11:48:58.784Z,22.46
2023-07-24T11:51:31.248Z,22.22
2023-07-24T11:54:13.684Z,22.06
2023-07-24T11:56:40.938Z,21.80
2023-07-24T11:59:15.464Z,21.77
2023-07-24T12:01:50.334Z,21.86
2023-07-24T12:04:19.106Z,22.02
2023-07-24T12:06:46.561Z,22.35
2023-07-24T12:09:13.895Z,22.43
2023-07-24T12:11:46.572Z,22.84
2023-07-24T12:14:15.363Z,23.20
2023-07-24T12:16:42.752Z,23.20
2023-07-24T12:19:10.102Z,23.14
2023-07-24T12:21:37.469Z,23.24
2023-07-24T12:24:04.885Z,23.75
2023-07-24T12:26:32.083Z,24.54
2023-07-24T12:29:01.862Z,25.06
2023-07-24T12:31:30.235Z,25.27
2023-07-24T12:33:57.875Z,25.27
2023-07-24T12:36:25.606Z,25.92
2023-07-24T12:38:52.970Z,26.26
2023-07-24T12:41:20.521Z,26.81
2023-07-24T12:43:47.920Z,27.19
2023-07-24T12:46:18.164Z,28.01
2023-07-24T12:48:46.041Z,28.28
2023-07-24T12:51:13.354Z,28.20
2023-07-24T12:53:49.791Z,-138.62
2023-07-24T12:56:20.464Z,-138.62
2023-07-24T12:58:47.874Z,-138.62
2023-07-24T13:01:15.166Z,-138.62
2023-07-24T13:03:42.722Z,-138.62
2023-07-24T13:06:10.133Z,-138.62
2023-07-24T13:08:37.541Z,-138.62
2023-07-24T13:11:04.805Z,-138.62
2023-07-24T13:13:32.104Z,-138.62
2023-07-24T13:15:59.547Z,-138.62
2023-07-24T13:18:28.810Z,-138.62
2023-07-24T13:20:57.884Z,-138.62
2023-07-24T13:23:25.302Z,-138.62
2023-07-24T13:25:53.640Z,-138.62
2023-07-24T13:28:21.043Z,-138.62
2023-07-24T13:30:48.452Z,-138.62
2023-07-24T13:33:15.908Z,-138.62
2023-07-24T13:35:43.178Z,-138.62
2023-07-24T13:38:10.579Z,-138.62
2023-07-24T13:40:40.730Z,-138.62
2023-07-24T13:43:08.119Z,-138.62
2023-07-24T13:45:35.667Z,-138.62
2023-07-24T13:48:03.501Z,-138.62
2023-07-24T13:50:30.961Z,-138.62
2023-07-24T13:52:58.392Z,-138.62
2023-07-24T13:55:25.741Z,-138.62
2023-07-24T13:57:53.074Z,-138.62
2023-07-24T14:00:20.419Z,-138.62
2023-07-24T14:02:49.236Z,-138.62
2023-07-24T14:05:18.558Z,-138.62
2023-07-24T14:07:47.087Z,-138.62
2023-07-24T14:10:14.821Z,-138.62
2023-07-24T14:12:42.155Z,-138.62
2023-07-24T14:15:09.809Z,-138.62
2023-07-24T14:17:37.488Z,-138.62
2023-07-24T14:20:08.843Z,-138.62
2023-07-24T14:22:36.008Z,-138.62
2023-07-24T14:25:05.113Z,-138.62
2023-07-24T14:27:32.822Z,-138.62
2023-07-24T14:30:00.405Z,-138.62
2023-07-24T14:32:27.874Z,-138.62
2023-07-24T14:34:55.087Z,-138.62
2023-07-24T14:37:22.419Z,-138.62
2023-07-24T14:39:51.934Z,-138.62
2023-07-24T14:42:20.159Z,-138.62
2023-07-24T14:44:47.317Z,-138.62
2023-07-24T14:47:15.023Z,-138.62
2023-07-24T14:49:42.241Z,-138.62
2023-07-24T14:52:09.624Z,-138.62
2023-07-24T14:54:39.300Z,-138.62
2023-07-24T14:57:19.277Z,-138.62
2023-07-24T14:59:51.779Z,-138.62
2023-07-24T15:02:19.221Z,-138.62
2023-07-24T15:04:48.538Z,-138.62
2023-07-24T15:07:22.408Z,-138.62
2023-07-24T15:09:50.423Z,-138.62
2023-07-24T15:12:17.757Z,-138.62
2023-07-24T15:14:45.811Z,-138.62
2023-07-24T15:17:15.980Z,-138.62
2023-07-24T15:19:43.301Z,-138.62
2023-07-24T15:22:10.595Z,-138.62
2023-07-24T15:24:37.818Z,-138.62
2023-07-24T15:27:10.065Z,-138.62
2023-07-24T15:29:38.068Z,-138.62
2023-07-24T15:32:06.968Z,-138.62
2023-07-24T15:34:40.276Z,-138.62
2023-07-24T15:37:09.060Z,-138.62
2023-07-24T15:39:36.388Z,-138.62
2023-07-24T15:42:04.213Z,-138.62
2023-07-24T15:44:31.599Z,-138.62
2023-07-24T15:46:58.848Z,-138.62
2023-07-24T15:49:26.619Z,-138.62
2023-07-24T15:51:53.945Z,-138.62
2023-07-24T15:54:21.096Z,-138.62
2023-07-24T15:56:48.875Z,-138.62
2023-07-24T15:59:16.326Z,-138.62
2023-07-24T16:01:43.677Z,-138.62
2023-07-24T16:04:11.048Z,-138.62
2023-07-24T16:06:38.920Z,-138.62
2023-07-24T16:09:08.540Z,-138.62
2023-07-24T16:11:36.535Z,-138.62
2023-07-24T16:14:05.009Z,-138.62
2023-07-24T16:16:32.560Z,-138.62
2023-07-24T16:19:20.879Z,-138.62
2023-07-24T16:21:51.255Z,-138.62
2023-07-24T16:24:19.500Z,-138.62
2023-07-24T16:26:51.047Z,-138.62
2023-07-24T16:29:18.811Z,-138.62
2023-07-24T16:31:46.108Z,-138.62
2023-07-24T16:34:13.952Z,-138.62
2023-07-24T16:36:41.449Z,-138.62
2023-07-24T16:39:08.622Z,-138.62
2023-07-24T16:41:36.397Z,-138.62
2023-07-24T16:44:05.084Z,-138.62
2023-07-24T16:46:33.125Z,-138.62
2023-07-24T16:49:00.835Z,-138.62
2023-07-24T16:51:28.402Z,-138.62
2023-07-24T16:53:55.975Z,-138.62
2023-07-24T16:56:23.437Z,-138.62
2023-07-24T16:58:50.942Z,-138.62
2023-07-24T17:01:18.942Z,-138.62
2023-07-24T17:03:46.349Z,-138.62
2023-07-24T17:06:13.975Z,-138.62
2023-07-24T17:08:42.063Z,-138.62
2023-07-24T17:11:09.479Z,-138.62
2023-07-24T17:13:37.169Z,-138.62
2023-07-24T17:16:04.926Z,-138.62
2023-07-24T17:18:32.866Z,-138.62
2023-07-24T17:21:01.023Z,-138.62
2023-07-24T17:23:29.043Z,-138.62
2023-07-24T17:25:56.590Z,-138.62
2023-07-24T17:28:23.947Z,-138.62
2023-07-24T17:30:52.139Z,-138.62
2023-07-24T17:33:20.553Z,-138.62
2023-07-24T17:35:48.865Z,-138.62
2023-07-24T17:38:16.888Z,-138.62
2023-07-24T17:40:44.178Z,-138.62
2023-07-24T17:43:11.491Z,-138.62
2023-07-24T17:45:39.016Z,-138.62
2023-07-24T17:48:06.851Z,-138.62
2023-07-24T17:50:35.732Z,-138.62
2023-07-24T17:53:03.109Z,-138.62
2023-07-24T17:55:30.867Z,-138.62
2023-07-24T17:58:01.492Z,-138.62
2023-07-24T18:00:29.787Z,-138.62
2023-07-24T18:02:57.126Z,-138.62
2023-07-24T18:05:27.620Z,-138.62
2023-07-24T18:07:54.943Z,-138.62
2023-07-24T18:10:22.114Z,-138.62
2023-07-24T18:12:50.487Z,-138.62
2023-07-24T18:15:17.788Z,-138.62
2023-07-24T18:17:47.735Z,-138.62
2023-07-24T18:20:18.819Z,-138.62
2023-07-24T18:22:46.862Z,-138.62
2023-07-24T18:25:14.128Z,-138.62
2023-07-24T18:27:44.527Z,-138.62
2023-07-24T18:30:12.921Z,-138.62
2023-07-24T18:32:41.284Z,-138.62
2023-07-24T18:35:11.420Z,-138.62
2023-07-24T18:37:39.014Z,-138.62
2023-07-24T18:40:06.938Z,-138.62
2023-07-24T18:42:34.581Z,-138.62
2023-07-24T18:45:02.031Z,-138.62
2023-07-24T18:47:29.304Z,-138.62
2023-07-24T18:49:56.919Z,-138.62
2023-07-24T18:52:24.414Z,-138.62
2023-07-24T18:54:51.807Z,-138.62
2023-07-24T18:57:18.985Z,-138.62
2023-07-24T18:59:47.648Z,-138.62
2023-07-24T19:02:15.920Z,-138.62
2023-07-24T19:04:45.093Z,-138.62
2023-07-24T19:07:12.541Z,-138.62
2023-07-24T19:09:39.768Z,-138.62
2023-07-24T19:12:07.630Z,-138.62
2023-07-24T19:14:35.170Z,-138.62
2023-07-24T19:17:02.603Z,-138.62
2023-07-24T19:19:29.806Z,-138.62
2023-07-24T19:21:57.402Z,-138.62
2023-07-24T19:24:24.685Z,-138.62
2023-07-24T19:26:52.056Z,-138.62
2023-07-24T19:29:20.213Z,-138.62
2023-07-24T19:31:48.558Z,-138.62
2023-07-24T19:34:15.968Z,-138.62
2023-07-24T19:36:44.971Z,-138.62
2023-07-24T19:39:12.528Z,-138.62
2023-07-24T19:41:39.795Z,-138.62
2023-07-24T19:44:07.473Z,-138.62
2023-07-24T19:46:34.675Z,-138.62
2023-07-24T19:49:02.393Z,-138.62
2023-07-24T19:51:30.124Z,-138.62
2023-07-24T19:53:57.981Z,-138.62
2023-07-24T19:56:25.382Z,-138.62
2023-07-24T19:58:52.691Z,-138.62
2023-07-24T20:01:22.927Z,-138.62
2023-07-24T20:03:50.670Z,-138.62
2023-07-24T20:06:18.885Z,-138.62
2023-07-24T20:08:46.325Z,-138.62
2023-07-24T20:11:14.586Z,-138.62
2023-07-24T20:13:42.017Z,-138.62
2023-07-24T20:16:09.351Z,-138.62
2023-07-24T20:18:36.705Z,-138.62
2023-07-24T20:21:04.511Z,-138.62
2023-07-24T20:23:31.917Z,-138.62
2023-07-24T20:26:00.231Z,-138.62
2023-07-24T20:28:27.960Z,-138.62
2023-07-24T20:30:55.685Z,-138.62
2023-07-24T20:33:24.452Z,-138.62
2023-07-24T20:35:52.399Z,-138.62
2023-07-24T20:38:28.775Z,-138.62
2023-07-24T20:40:57.907Z,-138.62
2023-07-24T20:43:25.503Z,-138.62
2023-07-24T20:45:53.081Z,-138.62
2023-07-24T20:48:21.668Z,-138.62
2023-07-24T20:50:49.145Z,-138.62
2023-07-24T20:53:16.369Z,-138.62
2023-07-24T20:55:43.711Z,-138.62
2023-07-24T20:58:11.110Z,-138.62
2023-07-24T21:00:38.228Z,-138.62
2023-07-24T21:03:05.736Z,-138.62
2023-07-24T21:05:36.313Z,-138.62
2023-07-24T21:08:05.006Z,-138.62
2023-07-24T21:10:32.201Z,-138.62
2023-07-24T21:12:59.423Z,-138.62
2023-07-24T21:15:26.679Z,-138.62
2023-07-24T21:17:53.970Z,-138.62
2023-07-24T21:20:21.305Z,-138.62
2023-07-24T21:22:49.013Z,-138.62
2023-07-24T21:25:17.077Z,-138.62
2023-07-24T21:27:44.451Z,-138.62
2023-07-24T21:30:12.254Z,-138.62
2023-07-24T21:32:40.218Z,-138.62
2023-07-24T21:35:07.811Z,-138.62
2023-07-24T21:37:35.144Z,-138.62
2023-07-24T21:40:02.496Z,-138.62
2023-07-24T21:42:29.819Z,-138.62
2023-07-24T21:44:56.883Z,-138.62
2023-07-24T21:47:24.234Z,-138.62
2023-07-24T21:49:51.438Z,-138.62
2023-07-24T21:52:18.798Z,-138.62
2023-07-24T21:54:46.115Z,-138.62
2023-07-24T21:57:14.166Z,-138.62
2023-07-24T21:59:41.341Z,-138.62
2023-07-24T22:02:08.610Z,-138.62
2023-07-24T22:04:36.324Z,-138.62
2023-07-24T22:07:04.188Z,-138.62
2023-07-24T22:09:31.570Z,-138.62
2023-07-24T22:11:58.838Z,-138.62
2023-07-24T22:14:26.013Z,-138.62
2023-07-24T22:16:53.199Z,-138.62
2023-07-24T22:19:20.426Z,-138.62
2023-07-24T22:21:48.680Z,-138.62
2023-07-24T22:24:15.980Z,-138.62
2023-07-24T22:26:43.892Z,-138.62
2023-07-24T22:29:11.340Z,-138.62
2023-07-24T22:31:38.578Z,-138.62
2023-07-24T22:34:05.800Z,-138.62
2023-07-24T22:36:33.205Z,-138.62
2023-07-24T22:39:03.638Z,-138.62
2023-07-24T22:41:31.067Z,-138.62
2023-07-24T22:43:58.633Z,-138.62
2023-07-24T22:46:26.135Z,-138.62
2023-07-24T22:48:53.519Z,-138.62
2023-07-24T22:51:20.901Z,-138.62
2023-07-24T22:53:48.866Z,-138.62
2023-07-24T22:56:16.362Z,-138.62
2023-07-24T22:59:15.659Z,-138.62
2023-07-24T23:01:42.966Z,-138.62
2023-07-24T23:04:10.202Z,-138.62
2023-07-24T23:06:37.421Z,-138.62
2023-07-24T23:09:05.040Z,-138.62
2023-07-24T23:11:33.608Z,-138.62
2023-07-24T23:14:01.209Z,-138.62
2023-07-24T23:16:28.566Z,-138.62
2023-07-24T23:18:56.239Z,-138.62
2023-07-24T23:21:23.544Z,-138.62
2023-07-24T23:23:52.541Z,-138.62
2023-07-24T23:26:20.451Z,-138.62
2023-07-24T23:28:48.162Z,-138.62
2023-07-24T23:31:15.863Z,-138.62
2023-07-24T23:33:43.270Z,-138.62
2023-07-24T23:36:11.074Z,-138.62
2023-07-24T23:38:38.589Z,-138.62
2023-07-24T23:41:08.044Z,-138.62
2023-07-24T23:43:35.517Z,-138.62
2023-07-24T23:46:11.152Z,-138.62
2023-07-24T23:48:38.882Z,-138.62
2023-07-24T23:51:12.675Z,-138.62
2023-07-24T23:53:39.931Z,-138.62
2023-07-24T23:56:07.411Z,-138.62
2023-07-24T23:58:34.742Z,-138.62
