createdAt,value
2023-04-16T00:00:11.082Z,101095.07
2023-04-16T00:01:11.074Z,101096.65
2023-04-16T00:02:11.105Z,101097.55
2023-04-16T00:03:11.296Z,101094.69
2023-04-16T00:04:11.183Z,101097.88
2023-04-16T00:05:11.080Z,101096.35
2023-04-16T00:06:11.082Z,101098.84
2023-04-16T00:07:11.072Z,101097.39
2023-04-16T00:08:11.076Z,101098.21
2023-04-16T00:09:11.261Z,101098.44
2023-04-16T00:10:11.078Z,101096.26
2023-04-16T00:11:11.076Z,101097.48
2023-04-16T00:12:11.092Z,101093.66
2023-04-16T00:13:11.078Z,101093.71
2023-04-16T00:14:11.073Z,101097.71
2023-04-16T00:15:11.079Z,101099.23
2023-04-16T00:16:11.078Z,101097.57
2023-04-16T00:17:11.106Z,101097.26
2023-04-16T00:18:11.084Z,101093.85
2023-04-16T00:19:11.296Z,101093.82
2023-04-16T00:20:11.077Z,101092.00
2023-04-16T00:21:11.080Z,101093.68
2023-04-16T00:22:11.079Z,101093.54
2023-04-16T00:23:11.082Z,101093.36
2023-04-16T00:24:11.075Z,101088.82
2023-04-16T00:25:11.081Z,101089.27
2023-04-16T00:26:11.078Z,101089.96
2023-04-16T00:27:11.082Z,101087.11
2023-04-16T00:28:11.216Z,101087.30
2023-04-16T00:29:11.265Z,101090.06
2023-04-16T00:30:11.083Z,101087.77
2023-04-16T00:31:11.131Z,101088.18
2023-04-16T00:32:11.075Z,101088.30
2023-04-16T00:33:11.078Z,101085.96
2023-04-16T00:34:11.086Z,101085.52
2023-04-16T00:35:11.077Z,101086.21
2023-04-16T00:36:11.091Z,101082.84
2023-04-16T00:37:11.082Z,101085.05
2023-04-16T00:38:11.082Z,101087.71
2023-04-16T00:39:11.228Z,101083.95
2023-04-16T00:40:11.086Z,101087.48
2023-04-16T00:41:11.080Z,101083.59
2023-04-16T00:42:11.076Z,101082.02
2023-04-16T00:43:11.082Z,101081.34
2023-04-16T00:44:11.082Z,101082.40
2023-04-16T00:45:11.079Z,101082.26
2023-04-16T00:46:13.148Z,101086.16
2023-04-16T00:47:11.085Z,101082.39
2023-04-16T00:48:11.084Z,101082.18
2023-04-16T00:49:11.252Z,101082.39
2023-04-16T00:50:11.084Z,101084.88
2023-04-16T00:51:11.081Z,101082.98
2023-04-16T00:52:11.083Z,101087.09
2023-04-16T00:53:11.086Z,101084.75
2023-04-16T00:54:11.077Z,101086.14
2023-04-16T00:55:11.081Z,101086.29
2023-04-16T00:56:11.087Z,101087.67
2023-04-16T00:57:11.090Z,101087.85
2023-04-16T00:58:11.081Z,101087.83
2023-04-16T00:59:11.297Z,101087.73
2023-04-16T01:00:11.085Z,101088.95
2023-04-16T01:01:11.142Z,101091.41
2023-04-16T01:02:11.177Z,101089.34
2023-04-16T01:03:11.192Z,101095.13
2023-04-16T01:04:11.130Z,101093.42
2023-04-16T01:05:11.070Z,101095.59
2023-04-16T01:06:11.065Z,101094.12
2023-04-16T01:07:11.063Z,101097.35
2023-04-16T01:08:17.075Z,101095.50
2023-04-16T01:09:11.302Z,101093.93
2023-04-16T01:10:11.066Z,101098.25
2023-04-16T01:11:11.073Z,101096.53
2023-04-16T01:12:11.063Z,101097.39
2023-04-16T01:13:11.069Z,101096.31
2023-04-16T01:14:11.094Z,101097.84
2023-04-16T01:15:11.064Z,101100.64
2023-04-16T01:16:11.077Z,101100.84
2023-04-16T01:17:11.081Z,101100.14
2023-04-16T01:18:15.070Z,101103.64
2023-04-16T01:19:11.314Z,101100.59
2023-04-16T01:20:11.079Z,101102.46
2023-04-16T01:21:11.080Z,101099.60
2023-04-16T01:22:11.074Z,101102.49
2023-04-16T01:23:11.074Z,101103.04
2023-04-16T01:24:11.065Z,101101.84
2023-04-16T01:25:13.066Z,101104.21
2023-04-16T01:26:11.068Z,101103.31
2023-04-16T01:27:11.067Z,101103.51
2023-04-16T01:28:11.068Z,101106.44
2023-04-16T01:29:11.357Z,101104.59
2023-04-16T01:30:11.077Z,101104.97
2023-04-16T01:31:11.130Z,101105.95
2023-04-16T01:32:11.065Z,101102.69
2023-04-16T01:33:12.078Z,101104.34
2023-04-16T01:34:11.062Z,101103.43
2023-04-16T01:35:11.066Z,101103.85
2023-04-16T01:36:11.081Z,101102.92
2023-04-16T01:37:11.065Z,101103.34
2023-04-16T01:38:11.069Z,101102.91
2023-04-16T01:39:11.229Z,101104.27
2023-04-16T01:40:11.073Z,101104.71
2023-04-16T01:41:11.074Z,101103.62
2023-04-16T01:42:11.070Z,101103.47
2023-04-16T01:43:11.068Z,101106.78
2023-04-16T01:44:11.075Z,101105.63
2023-04-16T01:45:11.067Z,101103.82
2023-04-16T01:46:17.107Z,101105.21
2023-04-16T01:47:11.062Z,101101.86
2023-04-16T01:48:11.067Z,101103.24
2023-04-16T01:49:11.351Z,101103.75
2023-04-16T01:50:11.066Z,101105.00
2023-04-16T01:51:11.068Z,101101.41
2023-04-16T01:52:12.071Z,101101.98
2023-04-16T01:53:11.066Z,101098.29
2023-04-16T01:54:11.072Z,101098.32
2023-04-16T01:55:11.076Z,101095.96
2023-04-16T01:56:11.094Z,101096.40
2023-04-16T01:57:11.070Z,101096.17
2023-04-16T01:58:11.143Z,101098.60
2023-04-16T01:59:11.352Z,101096.05
2023-04-16T02:00:11.069Z,101097.10
2023-04-16T02:01:11.138Z,101096.14
2023-04-16T02:02:11.409Z,101097.18
2023-04-16T02:03:11.178Z,101097.78
2023-04-16T02:04:11.124Z,101097.36
2023-04-16T02:05:11.077Z,101097.15
2023-04-16T02:06:11.071Z,101096.73
2023-04-16T02:07:11.076Z,101098.29
2023-04-16T02:08:11.077Z,101097.96
2023-04-16T02:09:11.194Z,101097.75
2023-04-16T02:10:11.072Z,101100.55
2023-04-16T02:11:11.073Z,101095.03
2023-04-16T02:12:11.078Z,101095.32
2023-04-16T02:13:11.067Z,101093.23
2023-04-16T02:14:11.068Z,101093.13
2023-04-16T02:15:11.077Z,101094.37
2023-04-16T02:16:11.084Z,101093.55
2023-04-16T02:17:11.072Z,101092.47
2023-04-16T02:18:11.079Z,101092.80
2023-04-16T02:19:11.286Z,101093.15
2023-04-16T02:20:12.071Z,101088.77
2023-04-16T02:21:11.086Z,101087.89
2023-04-16T02:22:11.067Z,101087.95
2023-04-16T02:23:11.070Z,101090.24
2023-04-16T02:24:11.081Z,101086.81
2023-04-16T02:25:11.068Z,101089.82
2023-04-16T02:26:11.061Z,101086.59
2023-04-16T02:27:11.074Z,101084.22
2023-04-16T02:28:14.067Z,101085.67
2023-04-16T02:29:11.262Z,101084.38
2023-04-16T02:30:11.074Z,101079.94
2023-04-16T02:31:11.092Z,101083.99
2023-04-16T02:32:11.156Z,101080.94
2023-04-16T02:33:11.068Z,101082.11
2023-04-16T02:34:11.074Z,101079.61
2023-04-16T02:35:11.084Z,101081.13
2023-04-16T02:36:11.068Z,101080.32
2023-04-16T02:37:11.068Z,101081.75
2023-04-16T02:38:11.066Z,101079.45
2023-04-16T02:39:11.293Z,101080.01
2023-04-16T02:40:11.065Z,101077.54
2023-04-16T02:41:11.069Z,101073.62
2023-04-16T02:42:11.070Z,101072.10
2023-04-16T02:43:11.067Z,101076.39
2023-04-16T02:44:11.066Z,101075.86
2023-04-16T02:45:11.069Z,101076.08
2023-04-16T02:46:11.121Z,101073.00
2023-04-16T02:47:11.067Z,101071.78
2023-04-16T02:48:11.082Z,101072.33
2023-04-16T02:49:11.194Z,101071.95
2023-04-16T02:50:11.083Z,101072.30
2023-04-16T02:51:11.070Z,101073.89
2023-04-16T02:52:11.067Z,101073.28
2023-04-16T02:53:11.074Z,101075.09
2023-04-16T02:54:11.075Z,101069.11
2023-04-16T02:55:11.072Z,101070.51
2023-04-16T02:56:11.071Z,101071.18
2023-04-16T02:57:11.070Z,101071.06
2023-04-16T02:58:11.072Z,101074.23
2023-04-16T02:59:11.350Z,101072.76
2023-04-16T03:00:11.077Z,101068.71
2023-04-16T03:01:11.086Z,101069.96
2023-04-16T03:02:11.080Z,101072.46
2023-04-16T03:03:11.108Z,101069.01
2023-04-16T03:04:11.105Z,101068.70
2023-04-16T03:05:11.070Z,101068.59
2023-04-16T03:06:11.073Z,101067.39
2023-04-16T03:07:11.078Z,101068.76
2023-04-16T03:08:11.071Z,101067.04
2023-04-16T03:09:11.314Z,101064.61
2023-04-16T03:10:11.073Z,101064.50
2023-04-16T03:11:11.073Z,101058.11
2023-04-16T03:12:11.071Z,101058.50
2023-04-16T03:13:11.072Z,101057.92
2023-04-16T03:14:11.073Z,101055.99
2023-04-16T03:15:11.078Z,101056.13
2023-04-16T03:16:11.168Z,101055.02
2023-04-16T03:17:11.069Z,101053.25
2023-04-16T03:18:11.075Z,101056.03
2023-04-16T03:19:11.243Z,101053.17
2023-04-16T03:20:11.074Z,101051.66
2023-04-16T03:21:11.081Z,101056.23
2023-04-16T03:22:11.074Z,101051.45
2023-04-16T03:23:11.086Z,101055.26
2023-04-16T03:24:11.084Z,101053.74
2023-04-16T03:25:11.070Z,101051.19
2023-04-16T03:26:11.075Z,101050.84
2023-04-16T03:27:11.087Z,101052.06
2023-04-16T03:28:11.072Z,101051.33
2023-04-16T03:29:11.275Z,101052.45
2023-04-16T03:30:13.079Z,101048.79
2023-04-16T03:31:11.105Z,101048.28
2023-04-16T03:32:11.076Z,101049.17
2023-04-16T03:33:11.089Z,101050.29
2023-04-16T03:34:11.075Z,101052.01
2023-04-16T03:35:11.079Z,101049.68
2023-04-16T03:36:11.086Z,101049.00
2023-04-16T03:37:11.074Z,101049.57
2023-04-16T03:38:11.081Z,101046.86
2023-04-16T03:39:11.383Z,101048.69
2023-04-16T03:40:11.074Z,101049.44
2023-04-16T03:41:11.080Z,101048.86
2023-04-16T03:42:11.086Z,101051.09
2023-04-16T03:43:11.076Z,101050.72
2023-04-16T03:44:11.084Z,101049.64
2023-04-16T03:45:11.085Z,101051.39
2023-04-16T03:46:11.091Z,101052.89
2023-04-16T03:47:11.079Z,101053.63
2023-04-16T03:48:11.079Z,101052.81
2023-04-16T03:49:11.361Z,101052.76
2023-04-16T03:50:11.082Z,101051.02
2023-04-16T03:51:11.100Z,101049.15
2023-04-16T03:52:11.077Z,101048.63
2023-04-16T03:53:11.076Z,101050.82
2023-04-16T03:54:11.096Z,101047.91
2023-04-16T03:55:11.083Z,101049.50
2023-04-16T03:56:11.080Z,101054.10
2023-04-16T03:57:11.083Z,101048.93
2023-04-16T03:58:11.082Z,101046.67
2023-04-16T03:59:11.267Z,101048.84
2023-04-16T04:00:11.081Z,101049.95
2023-04-16T04:01:11.059Z,101050.90
2023-04-16T04:02:11.144Z,101048.96
2023-04-16T04:03:11.365Z,101044.89
2023-04-16T04:04:11.241Z,101050.23
2023-04-16T04:05:11.118Z,101049.40
2023-04-16T04:06:11.059Z,101043.01
2023-04-16T04:07:11.077Z,101043.99
2023-04-16T04:08:11.057Z,101042.40
2023-04-16T04:09:11.204Z,101043.93
2023-04-16T04:10:11.066Z,101044.80
2023-04-16T04:11:11.071Z,101043.55
2023-04-16T04:12:11.063Z,101042.78
2023-04-16T04:13:11.059Z,101042.91
2023-04-16T04:14:11.064Z,101041.84
2023-04-16T04:15:11.064Z,101042.28
2023-04-16T04:16:11.080Z,101041.30
2023-04-16T04:17:11.063Z,101042.48
2023-04-16T04:18:11.070Z,101041.29
2023-04-16T04:19:11.636Z,101043.83
2023-04-16T04:20:11.061Z,101047.23
2023-04-16T04:21:11.064Z,101045.87
2023-04-16T04:22:11.076Z,101044.83
2023-04-16T04:23:11.072Z,101049.52
2023-04-16T04:24:11.071Z,101046.71
2023-04-16T04:25:11.061Z,101047.62
2023-04-16T04:26:11.091Z,101048.40
2023-04-16T04:27:11.066Z,101051.98
2023-04-16T04:28:12.059Z,101046.77
2023-04-16T04:29:11.268Z,101049.07
2023-04-16T04:30:11.064Z,101045.62
2023-04-16T04:31:11.084Z,101049.06
2023-04-16T04:32:11.071Z,101051.09
2023-04-16T04:33:11.074Z,101051.09
2023-04-16T04:34:11.060Z,101050.41
2023-04-16T04:35:11.068Z,101050.11
2023-04-16T04:36:11.064Z,101050.70
2023-04-16T04:37:11.078Z,101054.05
2023-04-16T04:38:11.063Z,101051.67
2023-04-16T04:39:11.254Z,101054.16
2023-04-16T04:40:11.060Z,101051.78
2023-04-16T04:41:11.063Z,101053.31
2023-04-16T04:42:11.064Z,101054.57
2023-04-16T04:43:11.063Z,101055.05
2023-04-16T04:44:11.062Z,101055.38
2023-04-16T04:45:11.067Z,101053.50
2023-04-16T04:46:11.113Z,101057.22
2023-04-16T04:47:11.061Z,101054.00
2023-04-16T04:48:11.065Z,101056.78
2023-04-16T04:49:11.235Z,101058.86
2023-04-16T04:50:11.071Z,101055.64
2023-04-16T04:51:11.074Z,101057.72
2023-04-16T04:52:11.063Z,101060.90
2023-04-16T04:53:13.082Z,101058.95
2023-04-16T04:54:11.073Z,101056.59
2023-04-16T04:55:11.063Z,101059.25
2023-04-16T04:56:12.889Z,101061.47
2023-04-16T04:57:11.094Z,101060.36
2023-04-16T04:58:11.083Z,101061.00
2023-04-16T04:59:11.317Z,101058.91
2023-04-16T05:00:11.063Z,101059.74
2023-04-16T05:01:11.131Z,101060.48
2023-04-16T05:02:11.088Z,101059.15
2023-04-16T05:03:12.165Z,101059.82
2023-04-16T05:04:11.208Z,101057.00
2023-04-16T05:05:11.097Z,101056.06
2023-04-16T05:06:11.071Z,101058.89
2023-04-16T05:07:11.076Z,101059.87
2023-04-16T05:08:11.064Z,101059.84
2023-04-16T05:09:11.248Z,101057.07
2023-04-16T05:10:11.067Z,101063.62
2023-04-16T05:11:11.070Z,101058.44
2023-04-16T05:12:11.075Z,101055.76
2023-04-16T05:13:11.066Z,101059.16
2023-04-16T05:14:11.074Z,101060.45
2023-04-16T05:15:11.076Z,101060.24
2023-04-16T05:16:11.097Z,101057.98
2023-04-16T05:17:11.098Z,101057.85
2023-04-16T05:18:11.076Z,101057.21
2023-04-16T05:19:11.246Z,101059.06
2023-04-16T05:20:11.076Z,101058.30
2023-04-16T05:21:11.076Z,101059.17
2023-04-16T05:22:11.082Z,101059.36
2023-04-16T05:23:11.070Z,101056.77
2023-04-16T05:24:12.064Z,101058.40
2023-04-16T05:25:11.087Z,101057.73
2023-04-16T05:26:11.070Z,101057.06
2023-04-16T05:27:11.085Z,101061.14
2023-04-16T05:28:11.070Z,101061.47
2023-04-16T05:29:11.283Z,101061.96
2023-04-16T05:30:11.088Z,101060.12
2023-04-16T05:31:11.084Z,101059.79
2023-04-16T05:32:11.094Z,101060.80
2023-04-16T05:33:11.078Z,101063.00
2023-04-16T05:34:11.070Z,101062.28
2023-04-16T05:35:11.077Z,101065.86
2023-04-16T05:36:11.080Z,101067.23
2023-04-16T05:37:11.070Z,101068.99
2023-04-16T05:38:11.074Z,101069.51
2023-04-16T05:39:11.208Z,101070.02
2023-04-16T05:40:11.071Z,101069.64
2023-04-16T05:41:11.067Z,101071.38
2023-04-16T05:42:11.072Z,101068.15
2023-04-16T05:43:11.066Z,101071.03
2023-04-16T05:44:11.070Z,101073.10
2023-04-16T05:45:11.070Z,101072.29
2023-04-16T05:46:11.097Z,101073.95
2023-04-16T05:47:11.084Z,101077.64
2023-04-16T05:48:11.070Z,101080.10
2023-04-16T05:49:11.306Z,101080.36
2023-04-16T05:50:11.070Z,101084.74
2023-04-16T05:51:11.073Z,101081.65
2023-04-16T05:52:11.069Z,101083.52
2023-04-16T05:53:11.070Z,101083.31
2023-04-16T05:54:11.069Z,101086.68
2023-04-16T05:55:11.073Z,101084.68
2023-04-16T05:56:11.078Z,101087.55
2023-04-16T05:57:11.076Z,101089.95
2023-04-16T05:58:11.067Z,101092.09
2023-04-16T05:59:11.231Z,101091.26
2023-04-16T06:00:11.071Z,101084.35
2023-04-16T06:01:11.070Z,101086.52
2023-04-16T06:02:11.179Z,101085.40
2023-04-16T06:03:11.259Z,101085.73
2023-04-16T06:04:11.265Z,101089.31
2023-04-16T06:05:11.120Z,101090.10
2023-04-16T06:06:11.075Z,101089.06
2023-04-16T06:07:11.065Z,101088.19
2023-04-16T06:08:11.081Z,101095.89
2023-04-16T06:09:11.355Z,101093.15
2023-04-16T06:10:11.073Z,101097.71
2023-04-16T06:11:11.078Z,101097.74
2023-04-16T06:12:11.072Z,101102.58
2023-04-16T06:13:11.076Z,101098.54
2023-04-16T06:14:11.074Z,101100.09
2023-04-16T06:15:11.074Z,101099.62
2023-04-16T06:16:11.112Z,101102.58
2023-04-16T06:17:11.080Z,101101.43
2023-04-16T06:18:11.137Z,101103.98
2023-04-16T06:19:11.244Z,101099.97
2023-04-16T06:20:11.079Z,101102.69
2023-04-16T06:21:11.076Z,101101.66
2023-04-16T06:22:11.073Z,101105.70
2023-04-16T06:23:11.087Z,101104.68
2023-04-16T06:24:11.071Z,101109.09
2023-04-16T06:25:11.072Z,101111.00
2023-04-16T06:26:11.080Z,101116.53
2023-04-16T06:27:11.071Z,101109.78
2023-04-16T06:28:11.084Z,101111.97
2023-04-16T06:29:11.282Z,101112.85
2023-04-16T06:30:14.097Z,101113.79
2023-04-16T06:31:11.094Z,101114.04
2023-04-16T06:32:11.089Z,101109.37
2023-04-16T06:33:11.074Z,101111.43
2023-04-16T06:34:11.087Z,101114.65
2023-04-16T06:35:11.084Z,101117.71
2023-04-16T06:36:11.076Z,101115.68
2023-04-16T06:37:11.082Z,101117.29
2023-04-16T06:38:11.081Z,101115.02
2023-04-16T06:39:11.275Z,101117.06
2023-04-16T06:40:11.089Z,101121.29
2023-04-16T06:41:11.082Z,101119.72
2023-04-16T06:42:11.080Z,101124.95
2023-04-16T06:43:11.082Z,101125.86
2023-04-16T06:44:11.082Z,101125.67
2023-04-16T06:45:11.071Z,101126.61
2023-04-16T06:46:11.079Z,101128.62
2023-04-16T06:47:11.109Z,101126.95
2023-04-16T06:48:11.071Z,101129.40
2023-04-16T06:49:11.294Z,101124.19
2023-04-16T06:50:11.090Z,101129.94
2023-04-16T06:51:11.074Z,101131.22
2023-04-16T06:52:11.081Z,101132.67
2023-04-16T06:53:11.094Z,101130.80
2023-04-16T06:54:11.079Z,101132.11
2023-04-16T06:55:12.079Z,101130.98
2023-04-16T06:56:11.090Z,101134.10
2023-04-16T06:57:11.078Z,101135.89
2023-04-16T06:58:11.078Z,101134.78
2023-04-16T06:59:11.304Z,101136.01
2023-04-16T07:00:11.077Z,101135.18
2023-04-16T07:01:11.112Z,101139.11
2023-04-16T07:02:11.165Z,101138.49
2023-04-16T07:03:11.253Z,101138.21
2023-04-16T07:04:11.128Z,101139.00
2023-04-16T07:05:11.066Z,101138.96
2023-04-16T07:06:11.070Z,101139.08
2023-04-16T07:07:11.060Z,101135.93
2023-04-16T07:08:11.056Z,101137.71
2023-04-16T07:09:11.324Z,101139.50
2023-04-16T07:10:11.058Z,101133.55
2023-04-16T07:11:11.067Z,101132.67
2023-04-16T07:12:11.073Z,101139.34
2023-04-16T07:13:11.059Z,101135.23
2023-04-16T07:14:11.080Z,101139.05
2023-04-16T07:15:11.075Z,101135.95
2023-04-16T07:16:11.080Z,101133.95
2023-04-16T07:17:11.076Z,101134.33
2023-04-16T07:18:11.105Z,101134.88
2023-04-16T07:19:11.297Z,101136.57
2023-04-16T07:20:11.069Z,101136.00
2023-04-16T07:21:11.058Z,101131.47
2023-04-16T07:22:11.065Z,101134.23
2023-04-16T07:23:11.075Z,101131.09
2023-04-16T07:24:11.067Z,101131.71
2023-04-16T07:25:11.067Z,101130.42
2023-04-16T07:26:11.070Z,101129.45
2023-04-16T07:27:11.063Z,101129.35
2023-04-16T07:28:11.062Z,101130.06
2023-04-16T07:29:11.292Z,101133.35
2023-04-16T07:30:11.078Z,101132.69
2023-04-16T07:31:11.066Z,101133.87
2023-04-16T07:32:12.391Z,101135.07
2023-04-16T07:33:11.148Z,101137.38
2023-04-16T07:34:11.067Z,101139.87
2023-04-16T07:35:11.086Z,101138.38
2023-04-16T07:36:11.085Z,101143.86
2023-04-16T07:37:11.066Z,101145.17
2023-04-16T07:38:11.074Z,101143.19
2023-04-16T07:39:11.394Z,101144.91
2023-04-16T07:40:11.084Z,101146.86
2023-04-16T07:41:11.068Z,101146.28
2023-04-16T07:42:11.070Z,101146.75
2023-04-16T07:43:11.076Z,101148.72
2023-04-16T07:44:11.082Z,101147.58
2023-04-16T07:45:11.066Z,101148.15
2023-04-16T07:46:11.126Z,101148.23
2023-04-16T07:47:11.073Z,101148.02
2023-04-16T07:48:11.079Z,101149.58
2023-04-16T07:49:11.224Z,101149.11
2023-04-16T07:50:11.071Z,101149.80
2023-04-16T07:51:11.067Z,101150.76
2023-04-16T07:52:11.063Z,101153.54
2023-04-16T07:53:11.088Z,101151.48
2023-04-16T07:54:11.101Z,101150.78
2023-04-16T07:55:11.065Z,101153.54
2023-04-16T07:56:11.081Z,101153.18
2023-04-16T07:57:11.068Z,101154.47
2023-04-16T07:58:11.067Z,101154.86
2023-04-16T07:59:21.655Z,101155.36
2023-04-16T08:00:13.051Z,101157.70
2023-04-16T08:01:11.066Z,101155.89
2023-04-16T08:02:12.165Z,101156.51
2023-04-16T08:03:11.389Z,101155.21
2023-04-16T08:04:11.233Z,101158.05
2023-04-16T08:05:11.191Z,101155.67
2023-04-16T08:06:11.070Z,101153.87
2023-04-16T08:07:11.072Z,101155.78
2023-04-16T08:08:11.069Z,101162.22
2023-04-16T08:09:11.286Z,101158.22
2023-04-16T08:10:11.065Z,101156.72
2023-04-16T08:11:11.088Z,101165.09
2023-04-16T08:12:11.070Z,101164.25
2023-04-16T08:13:11.069Z,101160.48
2023-04-16T08:14:11.074Z,101164.59
2023-04-16T08:15:11.086Z,101160.71
2023-04-16T08:16:11.112Z,101161.42
2023-04-16T08:17:11.071Z,101160.02
2023-04-16T08:18:11.074Z,101163.71
2023-04-16T08:19:11.249Z,101163.14
2023-04-16T08:20:12.810Z,101164.38
2023-04-16T08:21:11.074Z,101163.98
2023-04-16T08:22:11.078Z,101169.86
2023-04-16T08:23:11.070Z,101168.50
2023-04-16T08:24:11.073Z,101169.07
2023-04-16T08:25:11.082Z,101166.55
2023-04-16T08:26:11.075Z,101163.49
2023-04-16T08:27:18.527Z,101165.27
2023-04-16T08:28:13.042Z,101166.19
2023-04-16T08:29:11.326Z,101165.91
2023-04-16T08:30:11.080Z,101163.46
2023-04-16T08:31:11.094Z,101166.88
2023-04-16T08:32:11.071Z,101162.30
2023-04-16T08:33:11.097Z,101163.08
2023-04-16T08:34:11.070Z,101162.69
2023-04-16T08:35:11.090Z,101160.43
2023-04-16T08:36:11.081Z,101163.80
2023-04-16T08:37:11.075Z,101161.24
2023-04-16T08:38:11.084Z,101164.94
2023-04-16T08:39:11.343Z,101164.96
2023-04-16T08:40:11.080Z,101167.61
2023-04-16T08:41:13.083Z,101166.06
2023-04-16T08:42:17.077Z,101169.57
2023-04-16T08:43:14.072Z,101170.48
2023-04-16T08:44:13.074Z,101168.57
2023-04-16T08:45:15.072Z,101169.34
2023-04-16T08:46:11.112Z,101171.56
2023-04-16T08:47:11.075Z,101168.95
2023-04-16T08:48:13.077Z,101174.84
2023-04-16T08:49:15.118Z,101173.94
2023-04-16T08:50:11.076Z,101171.84
2023-04-16T08:51:11.234Z,101169.82
2023-04-16T08:52:14.075Z,101167.02
2023-04-16T08:53:15.079Z,101163.17
2023-04-16T08:54:11.087Z,101164.61
2023-04-16T08:55:14.082Z,101164.05
2023-04-16T08:56:11.078Z,101156.56
2023-04-16T08:57:11.083Z,101158.45
2023-04-16T08:58:18.071Z,101155.21
2023-04-16T08:59:11.231Z,101154.20
2023-04-16T09:00:11.077Z,101153.10
2023-04-16T09:01:11.078Z,101154.50
2023-04-16T09:02:12.177Z,101153.61
2023-04-16T09:03:11.243Z,101152.92
2023-04-16T09:04:11.385Z,101153.62
2023-04-16T09:05:11.075Z,101153.82
2023-04-16T09:06:11.083Z,101156.16
2023-04-16T09:07:11.075Z,101154.77
2023-04-16T09:08:11.082Z,101159.22
2023-04-16T09:09:11.254Z,101155.93
2023-04-16T09:10:11.077Z,101155.44
2023-04-16T09:11:11.078Z,101155.87
2023-04-16T09:12:11.096Z,101158.91
2023-04-16T09:13:11.080Z,101162.58
2023-04-16T09:14:11.085Z,101159.82
2023-04-16T09:15:12.088Z,101162.66
2023-04-16T09:16:11.095Z,101163.75
2023-04-16T09:17:11.105Z,101167.08
2023-04-16T09:18:11.078Z,101166.90
2023-04-16T09:19:11.246Z,101166.63
2023-04-16T09:20:11.129Z,101165.42
2023-04-16T09:21:11.083Z,101168.68
2023-04-16T09:22:11.080Z,101167.91
2023-04-16T09:23:11.080Z,101167.57
2023-04-16T09:24:13.078Z,101165.36
2023-04-16T09:25:11.076Z,101165.77
2023-04-16T09:26:11.078Z,101162.76
2023-04-16T09:27:11.082Z,101164.95
2023-04-16T09:28:11.090Z,101167.00
2023-04-16T09:29:11.289Z,101168.45
2023-04-16T09:30:19.176Z,101171.01
2023-04-16T09:31:14.078Z,101170.40
2023-04-16T09:32:11.197Z,101171.29
2023-04-16T09:33:19.080Z,101172.56
2023-04-16T09:34:11.079Z,101172.84
2023-04-16T09:35:11.081Z,101174.33
2023-04-16T09:36:11.088Z,101173.05
2023-04-16T09:37:15.081Z,101176.43
2023-04-16T09:38:11.089Z,101176.47
2023-04-16T09:39:18.086Z,101176.52
2023-04-16T09:40:11.085Z,101174.95
2023-04-16T09:41:11.082Z,101176.68
2023-04-16T09:42:11.090Z,101174.44
2023-04-16T09:43:17.089Z,101173.64
2023-04-16T09:44:11.079Z,101176.14
2023-04-16T09:45:11.087Z,101174.85
2023-04-16T09:46:12.166Z,101177.36
2023-04-16T09:47:11.079Z,101175.73
2023-04-16T09:48:11.085Z,101175.79
2023-04-16T09:49:15.103Z,101178.14
2023-04-16T09:50:13.721Z,101178.04
2023-04-16T09:51:11.083Z,101180.77
2023-04-16T09:52:17.086Z,101180.25
2023-04-16T09:53:11.083Z,101179.42
2023-04-16T09:54:11.086Z,101177.99
2023-04-16T09:55:11.092Z,101175.29
2023-04-16T09:56:11.104Z,101178.19
2023-04-16T09:57:11.087Z,101180.53
2023-04-16T09:58:11.098Z,101182.93
2023-04-16T09:59:15.086Z,101185.07
2023-04-16T10:00:11.494Z,101184.91
2023-04-16T10:01:11.101Z,101184.28
2023-04-16T10:02:15.771Z,101185.26
2023-04-16T10:03:13.223Z,101185.04
2023-04-16T10:04:11.178Z,101189.28
2023-04-16T10:05:14.064Z,101194.73
2023-04-16T10:06:17.070Z,101192.97
2023-04-16T10:07:11.067Z,101194.49
2023-04-16T10:08:16.064Z,101192.79
2023-04-16T10:09:11.301Z,101192.57
2023-04-16T10:10:11.067Z,101195.48
2023-04-16T10:11:11.067Z,101193.55
2023-04-16T10:12:11.061Z,101197.15
2023-04-16T10:13:11.070Z,101193.75
2023-04-16T10:14:11.065Z,101199.08
2023-04-16T10:15:11.071Z,101198.26
2023-04-16T10:16:11.083Z,101201.38
2023-04-16T10:17:11.096Z,101205.75
2023-04-16T10:18:11.095Z,101203.48
2023-04-16T10:19:11.247Z,101207.22
2023-04-16T10:20:13.704Z,101209.16
2023-04-16T10:21:11.071Z,101207.41
2023-04-16T10:22:11.074Z,101205.95
2023-04-16T10:23:11.068Z,101204.83
2023-04-16T10:24:11.071Z,101204.60
2023-04-16T10:25:11.077Z,101209.64
2023-04-16T10:26:11.085Z,101205.73
2023-04-16T10:27:11.067Z,101200.42
2023-04-16T10:28:11.076Z,101199.96
2023-04-16T10:29:11.189Z,101203.07
2023-04-16T10:30:11.073Z,101205.81
2023-04-16T10:31:11.213Z,101203.96
2023-04-16T10:32:11.068Z,101203.55
2023-04-16T10:33:11.124Z,101202.00
2023-04-16T10:34:11.075Z,101201.43
2023-04-16T10:35:14.069Z,101202.40
2023-04-16T10:36:13.072Z,101203.17
2023-04-16T10:37:11.075Z,101200.04
2023-04-16T10:38:19.072Z,101206.08
2023-04-16T10:39:15.489Z,101205.36
2023-04-16T10:40:23.070Z,101211.69
2023-04-16T10:41:11.069Z,101208.37
2023-04-16T10:42:11.070Z,101213.17
2023-04-16T10:43:15.070Z,101206.71
2023-04-16T10:44:11.093Z,101209.93
2023-04-16T10:45:12.072Z,101206.50
2023-04-16T10:46:19.089Z,101206.03
2023-04-16T10:47:13.128Z,101200.73
2023-04-16T10:48:11.075Z,101200.73
2023-04-16T10:49:18.067Z,101199.00
2023-04-16T10:50:16.085Z,101199.72
2023-04-16T10:51:15.079Z,101199.50
2023-04-16T10:52:11.071Z,101198.47
2023-04-16T10:53:17.072Z,101199.30
2023-04-16T10:54:19.069Z,101202.01
2023-04-16T10:55:17.078Z,101201.68
2023-04-16T10:56:13.112Z,101199.78
2023-04-16T10:57:14.063Z,101203.76
2023-04-16T10:58:19.077Z,101204.77
2023-04-16T10:59:11.337Z,101200.25
2023-04-16T11:00:19.070Z,101201.28
2023-04-16T11:01:13.119Z,101205.77
2023-04-16T11:02:15.189Z,101207.95
2023-04-16T11:03:11.119Z,101206.91
2023-04-16T11:04:19.213Z,101208.47
2023-04-16T11:05:11.068Z,101208.32
2023-04-16T11:06:17.073Z,101206.27
2023-04-16T11:07:19.168Z,101205.01
2023-04-16T11:08:15.072Z,101208.64
2023-04-16T11:09:19.076Z,101207.96
2023-04-16T11:10:14.070Z,101203.32
2023-04-16T11:11:11.069Z,101205.44
2023-04-16T11:12:12.072Z,101201.06
2023-04-16T11:13:12.066Z,101203.88
2023-04-16T11:14:11.081Z,101200.77
2023-04-16T11:15:13.083Z,101202.76
2023-04-16T11:16:11.120Z,101202.71
2023-04-16T11:17:11.082Z,101205.06
2023-04-16T11:18:11.182Z,101204.13
2023-04-16T11:19:15.071Z,101205.38
2023-04-16T11:20:20.957Z,101203.10
2023-04-16T11:21:11.081Z,101208.01
2023-04-16T11:22:12.073Z,101206.39
2023-04-16T11:23:12.072Z,101205.35
2023-04-16T11:24:14.072Z,101208.26