createdAt,value
2023-12-18T00:00:53.121Z,1.02
2023-12-18T00:03:19.930Z,1.04
2023-12-18T00:05:46.729Z,1.02
2023-12-18T00:08:13.489Z,1.01
2023-12-18T00:13:11.408Z,1.03
2023-12-18T00:15:38.175Z,1.15
2023-12-18T00:18:05.383Z,1.25
2023-12-18T00:20:32.156Z,1.19
2023-12-18T00:22:59.685Z,1.26
2023-12-18T00:25:26.546Z,1.26
2023-12-18T00:27:53.393Z,1.33
2023-12-18T00:30:20.412Z,1.14
2023-12-18T00:32:47.192Z,1.06
2023-12-18T00:35:13.992Z,1.08
2023-12-18T00:37:41.025Z,1.33
2023-12-18T00:40:08.488Z,1.38
2023-12-18T00:42:35.262Z,1.42
2023-12-18T00:45:02.086Z,1.31
2023-12-18T00:47:29.096Z,1.23
2023-12-18T00:49:56.003Z,1.28
2023-12-18T00:52:22.818Z,1.19
2023-12-18T00:54:49.572Z,1.40
2023-12-18T00:57:16.344Z,1.41
2023-12-18T01:12:41.564Z,0.77
2023-12-18T01:15:08.738Z,0.73
2023-12-18T01:17:36.698Z,0.81
2023-12-18T01:20:05.300Z,0.83
2023-12-18T01:22:32.115Z,0.69
2023-12-18T01:24:58.844Z,0.79
2023-12-18T01:27:26.064Z,0.80
2023-12-18T01:46:00.377Z,0.98
2023-12-18T01:51:16.656Z,1.02
2023-12-18T01:53:46.729Z,0.99
2023-12-18T01:56:15.861Z,0.94
2023-12-18T01:58:46.214Z,0.94
2023-12-18T02:01:14.040Z,0.90
2023-12-18T02:03:42.106Z,0.93
2023-12-18T02:06:08.979Z,0.97
2023-12-18T02:08:36.402Z,1.04
2023-12-18T02:11:03.527Z,1.09
2023-12-18T02:13:30.253Z,1.04
2023-12-18T02:15:58.331Z,1.11
2023-12-18T02:18:25.222Z,1.14
2023-12-18T02:20:52.149Z,1.19
2023-12-18T02:23:18.968Z,1.23
2023-12-18T02:25:45.723Z,1.22
2023-12-18T02:28:13.033Z,1.19
2023-12-18T02:30:39.957Z,1.19
2023-12-18T02:33:06.978Z,1.21
2023-12-18T02:35:33.752Z,1.18
2023-12-18T02:38:00.622Z,1.28
2023-12-18T02:40:27.745Z,1.35
2023-12-18T02:42:54.690Z,1.20
2023-12-18T02:48:00.439Z,1.15
2023-12-18T02:50:27.118Z,1.11
2023-12-18T02:52:53.790Z,1.23
2023-12-18T02:55:20.449Z,1.21
2023-12-18T02:57:47.382Z,1.23
2023-12-18T03:00:14.440Z,1.17
2023-12-18T03:05:13.513Z,1.09
2023-12-18T03:07:40.482Z,1.07
2023-12-18T03:10:07.927Z,1.15
2023-12-18T03:12:34.694Z,1.09
2023-12-18T03:20:10.627Z,1.53
2023-12-18T03:22:37.336Z,1.60
2023-12-18T03:27:40.724Z,1.75
2023-12-18T03:32:43.666Z,1.71
2023-12-18T03:37:45.522Z,1.59
2023-12-18T03:40:12.382Z,1.45
2023-12-18T03:42:40.244Z,1.47
2023-12-18T03:45:07.558Z,1.44
2023-12-18T03:47:34.261Z,1.39
2023-12-18T03:50:01.042Z,1.44
2023-12-18T03:52:27.778Z,1.37
2023-12-18T03:54:54.517Z,1.31
2023-12-18T04:00:09.481Z,1.28
2023-12-18T04:02:36.776Z,1.16
2023-12-18T04:07:37.176Z,1.15
2023-12-18T04:10:04.103Z,1.18
2023-12-18T04:12:31.046Z,1.31
2023-12-18T04:14:57.755Z,1.38
2023-12-18T04:17:24.503Z,1.28
2023-12-18T04:19:51.366Z,1.32
2023-12-18T04:24:49.446Z,1.36
2023-12-18T04:27:16.685Z,1.26
2023-12-18T04:29:43.477Z,1.14
2023-12-18T04:32:10.172Z,1.03
2023-12-18T04:34:37.046Z,1.01
2023-12-18T04:39:41.587Z,0.79
2023-12-18T04:42:08.370Z,0.62
2023-12-18T04:44:35.037Z,0.77
2023-12-18T04:47:02.749Z,0.73
2023-12-18T04:49:29.680Z,0.83
2023-12-18T04:51:56.597Z,0.81
2023-12-18T04:54:23.420Z,0.74
2023-12-18T04:56:50.165Z,1.03
2023-12-18T04:59:16.921Z,1.01
2023-12-18T05:01:44.124Z,0.82
2023-12-18T05:04:10.864Z,0.96
2023-12-18T05:06:37.885Z,0.99
2023-12-18T05:09:04.681Z,1.07
2023-12-18T05:11:31.388Z,0.84
2023-12-18T05:13:58.100Z,0.90
2023-12-18T05:16:24.819Z,0.82
2023-12-18T05:21:30.328Z,0.93
2023-12-18T05:23:57.231Z,0.91
2023-12-18T05:26:24.072Z,0.90
2023-12-18T05:28:50.753Z,0.86
2023-12-18T05:31:20.074Z,0.87
2023-12-18T05:33:47.039Z,0.95
2023-12-18T05:36:13.867Z,0.82
2023-12-18T05:38:40.572Z,0.76
2023-12-18T05:41:07.251Z,0.77
2023-12-18T05:43:33.993Z,0.80
2023-12-18T05:46:00.653Z,0.85
2023-12-18T05:48:27.496Z,0.72
2023-12-18T05:50:55.035Z,0.97
2023-12-18T05:53:22.529Z,1.02
2023-12-18T05:55:49.567Z,1.06
2023-12-18T06:00:54.106Z,0.99
2023-12-18T06:03:20.901Z,0.94
2023-12-18T06:05:47.785Z,1.11
2023-12-18T06:08:14.502Z,1.09
2023-12-18T06:13:18.999Z,0.90
2023-12-18T06:15:45.733Z,0.65
2023-12-18T06:20:43.816Z,0.59
2023-12-18T06:23:10.513Z,0.60
2023-12-18T06:25:37.181Z,0.60
2023-12-18T06:28:04.072Z,0.76
2023-12-18T06:30:30.847Z,0.61
2023-12-18T06:32:57.721Z,0.59
2023-12-18T06:35:24.468Z,0.68
2023-12-18T06:37:51.150Z,0.54
2023-12-18T06:40:17.840Z,0.60
2023-12-18T06:42:44.893Z,0.58
2023-12-18T06:45:12.089Z,0.54
2023-12-18T06:47:38.838Z,0.71
2023-12-18T06:50:06.103Z,0.65
2023-12-18T06:52:32.825Z,0.56
2023-12-18T06:54:59.946Z,0.58
2023-12-18T06:57:26.814Z,0.39
2023-12-18T06:59:53.636Z,0.33
2023-12-18T07:02:20.411Z,0.37
2023-12-18T07:04:47.151Z,0.49
2023-12-18T07:07:13.883Z,0.44
2023-12-18T07:09:40.718Z,0.55
2023-12-18T07:14:40.231Z,0.50
2023-12-18T07:17:06.918Z,0.44
2023-12-18T07:19:33.714Z,0.46
2023-12-18T07:22:01.429Z,0.58
2023-12-18T07:24:29.224Z,0.56
2023-12-18T07:26:55.922Z,0.42
2023-12-18T07:29:22.628Z,0.38
2023-12-18T07:31:49.593Z,0.42
2023-12-18T07:34:16.974Z,0.32
2023-12-18T07:36:43.932Z,0.32
2023-12-18T07:39:10.713Z,0.42
2023-12-18T07:41:37.471Z,0.53
2023-12-18T07:44:04.233Z,0.69
2023-12-18T07:46:30.940Z,0.44
2023-12-18T07:48:57.906Z,0.49
2023-12-18T07:51:24.701Z,0.47
2023-12-18T07:53:51.566Z,0.50
2023-12-18T07:56:18.235Z,0.44
2023-12-18T07:58:44.929Z,0.58
2023-12-18T08:01:11.798Z,0.77
2023-12-18T08:03:38.736Z,0.62
2023-12-18T08:06:05.807Z,0.57
2023-12-18T08:08:32.519Z,0.58
2023-12-18T08:10:59.251Z,0.73
2023-12-18T08:13:26.171Z,0.63
2023-12-18T08:15:53.494Z,0.54
2023-12-18T08:20:57.409Z,0.57
2023-12-18T08:23:24.140Z,0.72
2023-12-18T08:25:50.847Z,0.63
2023-12-18T08:28:17.634Z,0.69
2023-12-18T08:30:45.627Z,0.77
2023-12-18T08:33:12.673Z,0.93
2023-12-18T08:35:39.494Z,1.13
2023-12-18T08:38:06.703Z,0.98
2023-12-18T08:43:13.402Z,1.16
2023-12-18T08:45:40.076Z,1.23
2023-12-18T08:48:07.617Z,1.31
2023-12-18T08:50:34.482Z,1.29
2023-12-18T08:53:01.182Z,1.30
2023-12-18T08:55:27.857Z,1.74
2023-12-18T08:57:54.617Z,2.10
2023-12-18T09:00:21.407Z,2.36
2023-12-18T09:02:48.173Z,2.63
2023-12-18T09:05:16.553Z,3.03
2023-12-18T09:07:43.406Z,3.15
2023-12-18T09:10:10.227Z,3.34
2023-12-18T09:12:37.048Z,3.42
2023-12-18T09:15:05.420Z,3.66
2023-12-18T09:17:32.141Z,4.04
2023-12-18T09:19:59.468Z,3.97
2023-12-18T09:22:26.275Z,4.27
2023-12-18T09:24:52.982Z,4.47
2023-12-18T09:27:19.861Z,4.22
2023-12-18T09:29:47.137Z,4.65
2023-12-18T09:32:13.995Z,4.68
2023-12-18T09:34:41.092Z,4.77
2023-12-18T09:42:17.681Z,4.47
2023-12-18T09:44:48.698Z,4.29
2023-12-18T09:49:48.231Z,3.90
2023-12-18T09:52:15.395Z,3.73
2023-12-18T09:54:44.251Z,3.65
2023-12-18T09:57:13.984Z,3.65
2023-12-18T09:59:40.856Z,3.68
2023-12-18T10:02:09.657Z,3.74
2023-12-18T10:04:36.363Z,3.73
2023-12-18T10:09:42.285Z,3.58
2023-12-18T10:12:09.431Z,3.60
2023-12-18T10:14:36.200Z,3.57
2023-12-18T10:19:44.724Z,3.71
2023-12-18T10:22:11.602Z,3.74
2023-12-18T10:24:42.821Z,3.74
2023-12-18T10:27:09.948Z,3.83
2023-12-18T10:29:36.741Z,3.89
2023-12-18T10:32:04.181Z,3.81
2023-12-18T10:34:33.701Z,3.81
2023-12-18T10:37:01.334Z,3.98
2023-12-18T10:39:30.877Z,4.07
2023-12-18T10:42:00.898Z,4.02
2023-12-18T10:44:30.977Z,4.09
2023-12-18T10:47:00.078Z,4.12
2023-12-18T10:49:30.278Z,4.17
2023-12-18T10:51:57.927Z,4.17
2023-12-18T10:54:25.654Z,4.14
2023-12-18T10:56:54.015Z,4.13
2023-12-18T11:01:54.024Z,4.12
2023-12-18T11:04:20.896Z,4.25
2023-12-18T11:06:48.698Z,4.28
2023-12-18T11:09:15.502Z,4.30
2023-12-18T11:11:43.211Z,4.34
2023-12-18T11:14:25.241Z,4.31
2023-12-18T11:19:47.035Z,4.37
2023-12-18T11:22:17.087Z,4.47
2023-12-18T11:24:46.655Z,4.58
2023-12-18T11:27:14.444Z,4.57
2023-12-18T11:29:48.258Z,4.64
2023-12-18T11:32:41.392Z,4.73
2023-12-18T11:35:12.700Z,4.76
2023-12-18T11:37:46.228Z,4.90
2023-12-18T11:40:32.927Z,5.06
2023-12-18T11:43:00.100Z,5.07
2023-12-18T11:45:27.434Z,5.11
2023-12-18T11:48:01.203Z,5.15
2023-12-18T11:50:33.354Z,5.18
2023-12-18T11:53:01.740Z,5.17
2023-12-18T11:55:41.175Z,5.18
2023-12-18T11:58:09.054Z,5.25
2023-12-18T12:00:37.016Z,5.32
2023-12-18T12:03:05.381Z,5.28
2023-12-18T12:05:35.586Z,5.24
2023-12-18T12:08:02.445Z,5.30
2023-12-18T12:10:29.439Z,5.30
2023-12-18T12:12:57.557Z,5.34
2023-12-18T12:15:26.083Z,5.35
2023-12-18T12:18:01.587Z,5.39
2023-12-18T12:20:28.423Z,5.40
2023-12-18T12:22:55.121Z,5.42
2023-12-18T12:25:21.904Z,5.39
2023-12-18T12:27:48.629Z,5.44
2023-12-18T12:30:15.825Z,5.47
2023-12-18T12:32:42.617Z,5.52
2023-12-18T12:35:09.529Z,5.55
2023-12-18T12:37:36.282Z,5.60
2023-12-18T12:40:08.118Z,5.65
2023-12-18T12:42:39.745Z,5.96
2023-12-18T12:47:41.230Z,5.96
2023-12-18T12:50:08.726Z,5.95
2023-12-18T12:52:39.269Z,5.95
2023-12-18T12:55:07.292Z,5.94
2023-12-18T12:57:34.461Z,5.97
2023-12-18T13:02:39.007Z,6.09
2023-12-18T13:05:10.623Z,6.07
2023-12-18T13:07:37.573Z,6.08
2023-12-18T13:10:04.818Z,6.16
2023-12-18T13:12:31.640Z,6.19
2023-12-18T13:14:59.374Z,6.16
2023-12-18T13:17:27.774Z,6.19
2023-12-18T13:19:55.094Z,6.24
2023-12-18T13:22:22.041Z,6.40
2023-12-18T13:24:48.839Z,6.54
2023-12-18T13:27:16.064Z,6.65
2023-12-18T13:29:43.454Z,6.71
2023-12-18T13:32:11.281Z,6.83
2023-12-18T13:34:38.252Z,6.89
2023-12-18T13:37:07.807Z,6.94
2023-12-18T13:39:34.655Z,7.01
2023-12-18T13:42:01.874Z,7.03
2023-12-18T13:44:30.178Z,7.04
2023-12-18T13:46:56.906Z,7.06
2023-12-18T13:49:23.927Z,7.09
2023-12-18T13:51:51.336Z,7.11
2023-12-18T13:54:19.517Z,7.08
2023-12-18T13:56:46.449Z,7.03
2023-12-18T13:59:13.151Z,7.05
2023-12-18T14:04:13.427Z,7.08
2023-12-18T14:06:40.412Z,7.11
2023-12-18T14:09:07.165Z,7.11
2023-12-18T14:14:05.152Z,7.07
2023-12-18T14:16:32.015Z,7.04
2023-12-18T14:18:59.087Z,7.04
2023-12-18T14:21:27.324Z,7.02
2023-12-18T14:23:54.362Z,6.96
2023-12-18T14:26:21.196Z,6.88
2023-12-18T14:28:48.382Z,6.79
2023-12-18T14:31:16.095Z,6.68
2023-12-18T14:33:43.354Z,6.64
2023-12-18T14:36:10.328Z,6.54
2023-12-18T14:38:37.070Z,6.53
2023-12-18T14:41:05.161Z,6.43
2023-12-18T14:43:32.779Z,6.48
2023-12-18T14:45:59.831Z,6.39
2023-12-18T14:48:34.881Z,6.39
2023-12-18T14:51:02.826Z,6.40
2023-12-18T14:53:29.890Z,6.30
2023-12-18T14:55:57.373Z,6.31
2023-12-18T15:01:01.795Z,6.19
2023-12-18T15:03:28.701Z,6.13
2023-12-18T15:05:55.709Z,6.23
2023-12-18T15:08:22.566Z,6.25
2023-12-18T15:10:49.378Z,6.20
2023-12-18T15:13:16.118Z,6.08
2023-12-18T15:15:42.852Z,6.00
2023-12-18T15:18:09.721Z,5.94
2023-12-18T15:20:36.520Z,5.82
2023-12-18T15:23:03.345Z,5.75
2023-12-18T15:25:30.180Z,5.61
2023-12-18T15:27:57.713Z,5.83
2023-12-18T15:30:24.907Z,5.60
2023-12-18T15:32:51.797Z,5.42
2023-12-18T15:35:21.371Z,5.28
2023-12-18T15:37:48.742Z,5.25
2023-12-18T15:40:15.765Z,5.14
2023-12-18T15:45:22.249Z,5.11
2023-12-18T15:47:49.260Z,5.07
2023-12-18T15:50:17.466Z,5.07
2023-12-18T15:52:44.711Z,5.09
2023-12-18T15:55:11.536Z,5.20
2023-12-18T15:57:38.377Z,5.33
2023-12-18T16:00:06.314Z,5.37
2023-12-18T16:02:34.688Z,5.09
2023-12-18T16:05:02.573Z,4.98
2023-12-18T16:07:30.490Z,4.82
2023-12-18T16:09:57.220Z,4.70
2023-12-18T16:12:24.010Z,4.53
2023-12-18T16:14:50.776Z,4.46
2023-12-18T16:17:17.490Z,4.46
2023-12-18T16:19:44.295Z,4.52
2023-12-18T16:22:10.971Z,4.49
2023-12-18T16:24:37.952Z,4.51
2023-12-18T16:29:42.071Z,4.12
2023-12-18T16:32:12.595Z,3.91
2023-12-18T16:34:41.274Z,4.08
2023-12-18T16:37:09.715Z,3.95
2023-12-18T16:39:45.774Z,3.77
2023-12-18T16:42:13.135Z,3.77
2023-12-18T16:44:40.882Z,4.02
2023-12-18T16:47:08.703Z,4.24
2023-12-18T16:49:35.567Z,4.20
2023-12-18T16:52:02.461Z,4.21
2023-12-18T16:54:29.238Z,3.95
2023-12-18T16:56:55.968Z,4.03
2023-12-18T17:01:53.953Z,3.96
2023-12-18T17:04:20.670Z,4.16
2023-12-18T17:09:19.181Z,4.01
2023-12-18T17:11:45.987Z,4.19
2023-12-18T17:14:13.795Z,4.19
2023-12-18T17:16:41.538Z,3.95
2023-12-18T17:19:08.333Z,3.73
2023-12-18T17:21:35.666Z,3.65
2023-12-18T17:24:03.599Z,3.79
2023-12-18T17:26:30.401Z,3.88
2023-12-18T17:31:31.914Z,3.96
2023-12-18T17:33:58.985Z,3.70
2023-12-18T17:36:27.385Z,3.67
2023-12-18T17:38:54.854Z,3.74
2023-12-18T17:41:21.630Z,3.95
2023-12-18T17:46:26.392Z,3.84
2023-12-18T17:48:55.432Z,3.78
2023-12-18T17:51:22.336Z,3.78
2023-12-18T17:53:49.026Z,3.58
2023-12-18T17:56:16.111Z,3.39
2023-12-18T17:58:42.854Z,3.34
2023-12-18T18:01:13.524Z,3.34
2023-12-18T18:03:40.334Z,3.40
2023-12-18T18:06:07.491Z,3.35
2023-12-18T18:08:34.294Z,3.17
2023-12-18T18:11:01.482Z,3.27
2023-12-18T18:13:28.128Z,3.36
2023-12-18T18:15:56.031Z,3.44
2023-12-18T18:18:23.056Z,3.47
2023-12-18T18:20:49.858Z,3.44
2023-12-18T18:23:16.594Z,3.28
2023-12-18T18:25:43.581Z,3.20
2023-12-18T18:28:10.994Z,3.39
2023-12-18T18:30:37.955Z,3.64
2023-12-18T18:33:06.386Z,3.32
2023-12-18T18:35:33.986Z,2.98
2023-12-18T18:38:00.884Z,2.93
2023-12-18T18:40:27.540Z,3.20
2023-12-18T18:42:54.314Z,3.21
2023-12-18T18:50:29.098Z,3.26
2023-12-18T18:52:56.293Z,2.93
2023-12-18T18:55:23.091Z,2.70
2023-12-18T18:57:49.877Z,2.53
2023-12-18T19:00:17.461Z,2.48
2023-12-18T19:02:44.280Z,2.55
2023-12-18T19:05:11.103Z,2.71
2023-12-18T19:07:37.980Z,2.65
2023-12-18T19:12:41.258Z,2.37
2023-12-18T19:15:11.835Z,2.37
2023-12-18T19:20:19.363Z,2.39
2023-12-18T19:22:47.096Z,2.25
2023-12-18T19:25:14.662Z,2.12
2023-12-18T19:27:42.365Z,2.21
2023-12-18T19:30:10.041Z,2.34
2023-12-18T19:32:36.928Z,2.21
2023-12-18T19:35:04.034Z,2.25
2023-12-18T19:37:30.790Z,2.42
2023-12-18T19:39:57.560Z,2.45
2023-12-18T19:42:24.433Z,2.20
2023-12-18T19:44:51.312Z,2.07
2023-12-18T19:47:18.552Z,2.24
2023-12-18T19:49:45.380Z,2.07
2023-12-18T19:52:12.147Z,2.06
2023-12-18T19:54:38.991Z,2.19
2023-12-18T19:59:44.251Z,2.35
2023-12-18T20:02:10.987Z,2.51
2023-12-18T20:04:37.831Z,2.61
2023-12-18T20:07:05.421Z,2.66
2023-12-18T20:09:32.237Z,2.80
2023-12-18T20:11:58.983Z,2.46
2023-12-18T20:14:26.751Z,2.05
2023-12-18T20:16:53.475Z,2.33
2023-12-18T20:19:20.469Z,2.56
2023-12-18T20:21:51.903Z,2.61
2023-12-18T20:24:19.115Z,2.47
2023-12-18T20:29:17.229Z,2.58
2023-12-18T20:34:21.997Z,2.59
2023-12-18T20:36:49.021Z,2.56
2023-12-18T20:39:16.430Z,2.56
2023-12-18T20:41:44.123Z,2.61
2023-12-18T20:44:10.829Z,2.45
2023-12-18T20:46:37.736Z,2.24
2023-12-18T20:49:05.449Z,2.22
2023-12-18T20:51:41.803Z,1.95
2023-12-18T20:54:09.251Z,1.80
2023-12-18T20:56:36.150Z,2.17
2023-12-18T20:59:02.928Z,2.34
2023-12-18T21:01:29.917Z,2.47
2023-12-18T21:06:34.921Z,2.52
2023-12-18T21:09:01.616Z,2.34
2023-12-18T21:13:59.557Z,2.03
2023-12-18T21:18:57.774Z,2.31
2023-12-18T21:21:24.691Z,2.46
2023-12-18T21:26:22.747Z,2.51
2023-12-18T21:28:51.146Z,2.51
2023-12-18T21:31:18.067Z,2.56
2023-12-18T21:33:44.998Z,2.54
2023-12-18T21:36:14.423Z,2.55
2023-12-18T21:38:41.511Z,2.55
2023-12-18T21:41:08.196Z,2.59
2023-12-18T21:43:34.944Z,2.55
2023-12-18T21:46:01.674Z,2.56
2023-12-18T21:48:28.604Z,2.49
2023-12-18T21:55:58.416Z,2.19
2023-12-18T21:58:25.072Z,2.31
2023-12-18T22:00:52.306Z,2.22
2023-12-18T22:03:19.990Z,2.24
2023-12-18T22:05:46.916Z,2.36
2023-12-18T22:08:13.752Z,2.26
2023-12-18T22:10:40.660Z,2.13
2023-12-18T22:13:07.450Z,1.93
2023-12-18T22:20:47.728Z,1.80
2023-12-18T22:23:16.538Z,1.86
2023-12-18T22:25:43.926Z,1.89
2023-12-18T22:28:10.676Z,1.77
2023-12-18T22:30:37.502Z,1.74
2023-12-18T22:33:04.563Z,1.82
2023-12-18T22:35:31.340Z,1.96
2023-12-18T22:37:58.371Z,2.07
2023-12-18T22:40:25.071Z,2.04
2023-12-18T22:42:51.828Z,1.90
2023-12-18T22:45:18.596Z,1.71
2023-12-18T22:47:45.343Z,1.64
2023-12-18T22:50:13.997Z,1.64
2023-12-18T22:55:12.205Z,1.64
2023-12-18T22:57:38.894Z,1.43
2023-12-18T23:00:07.776Z,1.30
2023-12-18T23:02:34.507Z,1.31
2023-12-18T23:05:01.316Z,1.16
2023-12-18T23:07:28.539Z,1.07
2023-12-18T23:09:56.603Z,1.06
2023-12-18T23:12:23.394Z,1.15
2023-12-18T23:14:50.095Z,1.15
2023-12-18T23:17:16.963Z,1.32
2023-12-18T23:19:43.806Z,1.44
2023-12-18T23:22:11.735Z,1.58
2023-12-18T23:24:38.618Z,1.47
2023-12-18T23:27:05.791Z,1.53
2023-12-18T23:29:32.777Z,1.49
2023-12-18T23:31:59.512Z,1.36
2023-12-18T23:34:26.639Z,1.55
2023-12-18T23:36:53.709Z,1.67
2023-12-18T23:42:00.100Z,1.64
2023-12-18T23:44:26.919Z,1.56
2023-12-18T23:46:53.845Z,1.44
2023-12-18T23:49:20.697Z,1.48
2023-12-18T23:51:47.552Z,1.29
2023-12-18T23:54:14.263Z,1.50
2023-12-18T23:56:41.016Z,1.37
2023-12-18T23:59:07.762Z,1.41
