createdAt,value
2023-03-05T00:00:38.093Z,27.5
2023-03-05T00:01:38.485Z,28.9
2023-03-05T00:02:37.973Z,28.3
2023-03-05T00:03:39.231Z,27.9
2023-03-05T00:04:38.670Z,28.7
2023-03-05T00:05:38.514Z,28.0
2023-03-05T00:06:38.397Z,27.5
2023-03-05T00:07:38.348Z,29.5
2023-03-05T00:08:38.160Z,29.9
2023-03-05T00:09:38.956Z,27.5
2023-03-05T00:10:38.818Z,28.9
2023-03-05T00:11:38.386Z,28.3
2023-03-05T00:12:37.993Z,28.2
2023-03-05T00:13:38.475Z,28.1
2023-03-05T00:14:39.023Z,27.8
2023-03-05T00:15:41.302Z,27.9
2023-03-05T00:16:38.650Z,28.6
2023-03-05T00:17:38.055Z,27.9
2023-03-05T00:18:39.092Z,27.3
2023-03-05T00:19:38.076Z,27.9
2023-03-05T00:20:37.991Z,26.7
2023-03-05T00:21:39.656Z,27.1
2023-03-05T00:22:38.574Z,25.3
2023-03-05T00:23:38.561Z,28.1
2023-03-05T00:24:38.614Z,26.7
2023-03-05T00:25:39.029Z,25.9
2023-03-05T00:26:39.089Z,28.7
2023-03-05T00:27:38.162Z,28.0
2023-03-05T00:28:38.403Z,25.7
2023-03-05T00:29:38.495Z,27.0
2023-03-05T00:30:38.487Z,26.1
2023-03-05T00:31:38.831Z,26.5
2023-03-05T00:32:38.192Z,27.2
2023-03-05T00:33:37.963Z,26.0
2023-03-05T00:34:38.211Z,25.6
2023-03-05T00:35:42.063Z,27.0
2023-03-05T00:36:41.604Z,27.4
2023-03-05T00:37:38.590Z,26.0
2023-03-05T00:38:38.006Z,26.3
2023-03-05T00:39:38.670Z,27.1
2023-03-05T00:40:39.306Z,27.3
2023-03-05T00:41:38.980Z,27.1
2023-03-05T00:42:38.609Z,26.9
2023-03-05T00:43:37.968Z,25.7
2023-03-05T00:44:38.199Z,26.4
2023-03-05T00:45:38.311Z,27.5
2023-03-05T00:46:38.402Z,27.6
2023-03-05T00:47:38.655Z,27.6
2023-03-05T00:48:38.412Z,26.5
2023-03-05T00:49:38.336Z,27.1
2023-03-05T00:50:38.262Z,26.7
2023-03-05T00:51:38.123Z,25.0
2023-03-05T00:52:38.326Z,24.6
2023-03-05T00:53:38.509Z,27.5
2023-03-05T00:54:38.310Z,25.4
2023-03-05T00:55:38.088Z,27.3
2023-03-05T00:56:37.944Z,26.5
2023-03-05T00:57:38.679Z,26.4
2023-03-05T00:58:38.850Z,26.7
2023-03-05T00:59:38.734Z,23.6
2023-03-05T01:00:38.076Z,26.3
2023-03-05T01:01:37.905Z,25.7
2023-03-05T01:02:38.303Z,25.2
2023-03-05T01:03:38.044Z,26.0
2023-03-05T01:04:38.239Z,24.2
2023-03-05T01:05:38.488Z,26.2
2023-03-05T01:06:38.082Z,24.5
2023-03-05T01:07:38.165Z,25.9
2023-03-05T01:08:38.431Z,27.4
2023-03-05T01:09:37.951Z,26.3
2023-03-05T01:10:38.365Z,26.1
2023-03-05T01:11:38.773Z,24.4
2023-03-05T01:12:38.742Z,24.4
2023-03-05T01:13:38.441Z,26.6
2023-03-05T01:14:38.610Z,26.1
2023-03-05T01:15:38.296Z,24.5
2023-03-05T01:16:38.415Z,27.6
2023-03-05T01:17:37.957Z,25.6
2023-03-05T01:18:39.521Z,27.3
2023-03-05T01:19:38.178Z,23.8
2023-03-05T01:20:38.708Z,27.2
2023-03-05T01:21:38.549Z,26.9
2023-03-05T01:22:38.537Z,25.3
2023-03-05T01:23:38.135Z,25.6
2023-03-05T01:24:38.367Z,25.1
2023-03-05T01:25:38.834Z,23.7
2023-03-05T01:26:38.339Z,25.7
2023-03-05T01:27:38.572Z,25.0
2023-03-05T01:28:38.672Z,24.0
2023-03-05T01:29:38.748Z,25.4
2023-03-05T01:30:38.499Z,24.1
2023-03-05T01:31:38.505Z,26.3
2023-03-05T01:32:38.866Z,24.4
2023-03-05T01:33:38.084Z,24.8
2023-03-05T01:34:38.842Z,24.3
2023-03-05T01:35:38.193Z,24.3
2023-03-05T01:36:40.076Z,24.8
2023-03-05T01:37:38.630Z,23.1
2023-03-05T01:38:38.360Z,24.1
2023-03-05T01:39:38.851Z,24.0
2023-03-05T01:40:38.150Z,23.8
2023-03-05T01:41:37.935Z,24.8
2023-03-05T01:42:38.709Z,24.7
2023-03-05T01:43:38.587Z,24.3
2023-03-05T01:44:38.135Z,23.9
2023-03-05T01:45:43.478Z,24.2
2023-03-05T01:46:38.725Z,25.6
2023-03-05T01:47:38.671Z,24.6
2023-03-05T01:48:39.600Z,22.8
2023-03-05T01:49:39.630Z,24.9
2023-03-05T01:50:37.987Z,22.8
2023-03-05T01:51:46.162Z,24.4
2023-03-05T01:52:39.914Z,22.2
2023-03-05T01:53:38.576Z,21.6
2023-03-05T01:54:39.587Z,24.3
2023-03-05T01:55:37.981Z,24.7
2023-03-05T01:56:38.623Z,21.0
2023-03-05T01:57:52.824Z,24.0
2023-03-05T01:58:38.724Z,23.6
2023-03-05T01:59:39.138Z,25.1
2023-03-05T02:00:43.169Z,22.5
2023-03-05T02:01:40.112Z,25.4
2023-03-05T02:02:38.289Z,23.3
2023-03-05T02:03:39.577Z,21.4
2023-03-05T02:04:42.839Z,24.5
2023-03-05T02:05:39.826Z,24.3
2023-03-05T02:06:40.116Z,24.0
2023-03-05T02:07:38.227Z,22.0
2023-03-05T02:08:38.733Z,23.0
2023-03-05T02:09:39.122Z,23.3
2023-03-05T02:10:41.142Z,24.4
2023-03-05T02:11:38.477Z,23.1
2023-03-05T02:12:38.387Z,24.1
2023-03-05T02:13:38.616Z,23.2
2023-03-05T02:14:39.093Z,23.8
2023-03-05T02:15:40.634Z,21.9
2023-03-05T02:16:38.397Z,22.1
2023-03-05T02:17:38.374Z,21.7
2023-03-05T02:18:38.195Z,22.6
2023-03-05T02:19:53.862Z,21.2
2023-03-05T02:21:00.820Z,20.8
2023-03-05T02:21:45.201Z,20.6
2023-03-05T02:22:37.987Z,20.9
2023-03-05T02:23:38.716Z,23.6
2023-03-05T02:24:38.529Z,23.2
2023-03-05T02:25:38.319Z,22.8
2023-03-05T02:26:38.744Z,20.5
2023-03-05T02:27:39.747Z,21.2
2023-03-05T02:28:39.686Z,22.9
2023-03-05T02:29:41.012Z,21.3
2023-03-05T02:30:37.957Z,21.3
2023-03-05T02:31:38.636Z,21.3
2023-03-05T02:32:38.132Z,22.7
2023-03-05T02:33:38.875Z,22.0
2023-03-05T02:34:38.282Z,22.8
2023-03-05T02:35:38.422Z,23.9
2023-03-05T02:36:38.661Z,21.9
2023-03-05T02:37:38.470Z,22.8
2023-03-05T02:38:40.226Z,21.9
2023-03-05T02:39:38.102Z,21.8
2023-03-05T02:40:37.977Z,22.2
2023-03-05T02:41:38.561Z,21.4
2023-03-05T02:42:38.102Z,22.7
2023-03-05T02:43:38.713Z,22.2
2023-03-05T02:44:38.028Z,23.6
2023-03-05T02:45:38.328Z,22.3
2023-03-05T02:46:38.448Z,22.3
2023-03-05T02:47:38.542Z,21.0
2023-03-05T02:48:38.855Z,19.2
2023-03-05T02:49:38.588Z,21.1
2023-03-05T02:50:38.962Z,21.9
2023-03-05T02:51:38.513Z,21.2
2023-03-05T02:52:37.895Z,22.0
2023-03-05T02:53:38.189Z,21.0
2023-03-05T02:54:38.032Z,22.7
2023-03-05T02:55:37.893Z,21.5
2023-03-05T02:56:38.151Z,19.1
2023-03-05T02:57:38.381Z,20.1
2023-03-05T02:58:38.308Z,22.1
2023-03-05T02:59:38.845Z,23.6
2023-03-05T03:00:38.224Z,21.4
2023-03-05T03:01:38.682Z,21.1
2023-03-05T03:02:38.045Z,20.3
2023-03-05T03:03:38.107Z,22.6
2023-03-05T03:04:37.845Z,21.3
2023-03-05T03:05:38.370Z,20.7
2023-03-05T03:06:38.427Z,20.3
2023-03-05T03:07:38.733Z,20.6
2023-03-05T03:08:38.133Z,19.7
2023-03-05T03:09:38.462Z,19.5
2023-03-05T03:10:38.690Z,22.3
2023-03-05T03:11:38.505Z,19.9
2023-03-05T03:12:38.733Z,21.6
2023-03-05T03:13:38.213Z,19.7
2023-03-05T03:14:38.877Z,22.2
2023-03-05T03:15:38.689Z,20.5
2023-03-05T03:16:38.197Z,20.1
2023-03-05T03:17:38.533Z,20.2
2023-03-05T03:18:38.297Z,21.3
2023-03-05T03:19:38.103Z,19.4
2023-03-05T03:20:38.408Z,20.9
2023-03-05T03:21:38.595Z,19.6
2023-03-05T03:22:38.437Z,20.3
2023-03-05T03:23:38.598Z,18.6
2023-03-05T03:24:38.450Z,17.5
2023-03-05T03:25:38.662Z,21.5
2023-03-05T03:26:38.425Z,21.7
2023-03-05T03:27:38.332Z,21.2
2023-03-05T03:28:38.532Z,21.3
2023-03-05T03:29:38.385Z,19.6
2023-03-05T03:30:38.786Z,20.1
2023-03-05T03:31:37.935Z,20.0
2023-03-05T03:32:38.720Z,19.7
2023-03-05T03:33:38.237Z,19.8
2023-03-05T03:34:38.457Z,19.6
2023-03-05T03:35:38.659Z,19.7
2023-03-05T03:36:38.287Z,22.1
2023-03-05T03:37:38.499Z,18.8
2023-03-05T03:38:38.421Z,19.4
2023-03-05T03:39:38.248Z,21.0
2023-03-05T03:40:39.300Z,19.1
2023-03-05T03:41:42.228Z,18.8
2023-03-05T03:42:38.140Z,18.3
2023-03-05T03:43:38.045Z,19.0
2023-03-05T03:44:38.716Z,20.5
2023-03-05T03:45:42.048Z,19.9
2023-03-05T03:46:39.115Z,19.3
2023-03-05T03:47:38.085Z,20.2
2023-03-05T03:48:38.354Z,16.8
2023-03-05T03:49:38.195Z,17.6
2023-03-05T03:50:38.753Z,19.7
2023-03-05T03:51:37.847Z,19.6
2023-03-05T03:52:38.055Z,19.6
2023-03-05T03:53:37.985Z,20.5
2023-03-05T03:54:38.211Z,19.1
2023-03-05T03:55:38.038Z,17.6
2023-03-05T03:56:38.663Z,19.1
2023-03-05T03:57:38.756Z,17.8
2023-03-05T03:58:38.387Z,17.3
2023-03-05T03:59:38.623Z,18.1
2023-03-05T04:00:39.303Z,18.0
2023-03-05T04:01:38.242Z,19.5
2023-03-05T04:02:38.303Z,18.4
2023-03-05T04:03:38.445Z,16.8
2023-03-05T04:04:38.496Z,16.9
2023-03-05T04:05:38.517Z,17.1
2023-03-05T04:06:38.933Z,19.1
2023-03-05T04:07:38.248Z,16.4
2023-03-05T04:08:38.945Z,16.9
2023-03-05T04:09:37.896Z,18.2
2023-03-05T04:10:38.724Z,18.0
2023-03-05T04:11:37.933Z,18.1
2023-03-05T04:12:38.725Z,15.7
2023-03-05T04:13:38.017Z,16.9
2023-03-05T04:14:37.834Z,16.9
2023-03-05T04:15:38.703Z,16.0
2023-03-05T04:16:38.425Z,19.3
2023-03-05T04:17:38.726Z,17.1
2023-03-05T04:18:38.187Z,16.5
2023-03-05T04:19:38.010Z,16.1
2023-03-05T04:20:38.203Z,15.2
2023-03-05T04:21:38.455Z,16.5
2023-03-05T04:22:38.677Z,14.7
2023-03-05T04:23:38.149Z,17.0
2023-03-05T04:24:38.285Z,18.9
2023-03-05T04:25:38.166Z,17.5
2023-03-05T04:26:38.239Z,16.2
2023-03-05T04:27:38.554Z,16.9
2023-03-05T04:28:38.539Z,15.4
2023-03-05T04:29:38.741Z,16.1
2023-03-05T04:30:38.251Z,16.3
2023-03-05T04:31:38.186Z,17.3
2023-03-05T04:32:38.513Z,15.9
2023-03-05T04:33:37.905Z,17.6
2023-03-05T04:34:38.708Z,15.8
2023-03-05T04:35:38.058Z,15.5
2023-03-05T04:36:38.245Z,16.9
2023-03-05T04:37:38.073Z,15.4
2023-03-05T04:38:37.998Z,16.3
2023-03-05T04:39:38.777Z,16.9
2023-03-05T04:40:38.679Z,16.2
2023-03-05T04:41:38.448Z,14.8
2023-03-05T04:42:38.189Z,15.3
2023-03-05T04:43:38.687Z,17.1
2023-03-05T04:44:38.051Z,17.0
2023-03-05T04:45:39.057Z,17.0
2023-03-05T04:46:38.704Z,14.1
2023-03-05T04:47:38.102Z,17.3
2023-03-05T04:48:37.946Z,15.9
2023-03-05T04:49:38.684Z,14.9
2023-03-05T04:50:38.465Z,16.1
2023-03-05T04:51:38.771Z,16.9
2023-03-05T04:52:42.002Z,16.6
2023-03-05T04:53:37.934Z,15.1
2023-03-05T04:54:38.244Z,14.9
2023-03-05T04:55:38.503Z,16.0
2023-03-05T04:56:37.858Z,15.3
2023-03-05T04:57:38.270Z,16.8
2023-03-05T04:58:38.013Z,15.9
2023-03-05T04:59:38.278Z,15.2
2023-03-05T05:00:38.120Z,14.9
2023-03-05T05:01:38.016Z,15.1
2023-03-05T05:02:39.205Z,16.6
2023-03-05T05:03:38.006Z,15.8
2023-03-05T05:04:38.417Z,17.3
2023-03-05T05:05:38.101Z,16.0
2023-03-05T05:06:38.281Z,15.9
2023-03-05T05:07:38.610Z,16.4
2023-03-05T05:08:38.443Z,13.2
2023-03-05T05:09:38.301Z,13.5
2023-03-05T05:10:37.935Z,16.1
2023-03-05T05:11:38.920Z,16.1
2023-03-05T05:12:38.781Z,15.6
2023-03-05T05:13:37.998Z,14.4
2023-03-05T05:14:38.696Z,15.0
2023-03-05T05:15:39.460Z,14.2
2023-03-05T05:16:37.954Z,14.9
2023-03-05T05:17:38.269Z,14.7
2023-03-05T05:18:38.408Z,14.7
2023-03-05T05:19:38.727Z,13.5
2023-03-05T05:20:38.509Z,15.0
2023-03-05T05:21:38.390Z,14.3
2023-03-05T05:22:38.046Z,15.2
2023-03-05T05:23:37.965Z,14.5
2023-03-05T05:24:38.684Z,14.8
2023-03-05T05:25:38.370Z,14.1
2023-03-05T05:26:38.375Z,13.1
2023-03-05T05:27:38.993Z,15.7
2023-03-05T05:28:38.398Z,15.0
2023-03-05T05:29:38.685Z,14.3
2023-03-05T05:30:38.470Z,13.3
2023-03-05T05:31:38.313Z,14.5
2023-03-05T05:32:38.698Z,14.3
2023-03-05T05:33:37.946Z,14.0
2023-03-05T05:34:38.623Z,13.1
2023-03-05T05:35:38.505Z,13.5
2023-03-05T05:36:38.750Z,13.0
2023-03-05T05:37:38.522Z,13.9
2023-03-05T05:38:38.357Z,13.9
2023-03-05T05:39:38.355Z,14.2
2023-03-05T05:40:38.044Z,13.1
2023-03-05T05:41:38.311Z,13.7
2023-03-05T05:42:38.561Z,13.1
2023-03-05T05:43:38.920Z,13.6
2023-03-05T05:44:38.661Z,13.8
2023-03-05T05:45:38.704Z,14.1
2023-03-05T05:46:38.402Z,13.2
2023-03-05T05:47:38.199Z,12.9
2023-03-05T05:48:38.029Z,12.4
2023-03-05T05:49:38.869Z,13.1
2023-03-05T05:50:38.521Z,13.5
2023-03-05T05:51:38.344Z,13.4
2023-03-05T05:52:38.153Z,13.5
2023-03-05T05:53:38.380Z,13.7
2023-03-05T05:54:38.905Z,12.5
2023-03-05T05:55:41.255Z,12.6
2023-03-05T05:56:38.372Z,14.4
2023-03-05T05:57:38.159Z,13.9
2023-03-05T05:58:39.041Z,14.1
2023-03-05T05:59:38.197Z,13.0
2023-03-05T06:00:38.001Z,14.9
2023-03-05T06:01:38.380Z,12.4
2023-03-05T06:02:38.856Z,12.9
2023-03-05T06:03:38.727Z,11.7
2023-03-05T06:04:38.190Z,13.6
2023-03-05T06:05:39.732Z,12.6
2023-03-05T06:06:38.179Z,11.3
2023-03-05T06:07:38.029Z,11.7
2023-03-05T06:08:38.308Z,12.0
2023-03-05T06:09:38.517Z,13.3
2023-03-05T06:10:38.730Z,13.3
2023-03-05T06:11:38.553Z,13.1
2023-03-05T06:12:37.918Z,13.9
2023-03-05T06:13:38.866Z,12.9
2023-03-05T06:14:38.550Z,11.8
2023-03-05T06:15:38.135Z,12.8
2023-03-05T06:16:38.582Z,12.4
2023-03-05T06:17:38.384Z,12.8
2023-03-05T06:18:38.177Z,9.8
2023-03-05T06:19:38.023Z,13.6
2023-03-05T06:20:37.836Z,12.1
2023-03-05T06:21:39.019Z,12.9
2023-03-05T06:22:38.651Z,12.1
2023-03-05T06:23:38.732Z,12.7
2023-03-05T06:24:38.055Z,13.2
2023-03-05T06:25:37.896Z,12.0
2023-03-05T06:26:38.665Z,13.7
2023-03-05T06:27:38.518Z,11.7
2023-03-05T06:28:38.613Z,11.8
2023-03-05T06:29:38.164Z,12.3
2023-03-05T06:30:38.049Z,10.7
2023-03-05T06:31:38.666Z,11.8
2023-03-05T06:32:38.498Z,12.4
2023-03-05T06:33:38.916Z,12.3
2023-03-05T06:34:38.138Z,11.9
2023-03-05T06:35:39.022Z,12.6
2023-03-05T06:36:38.614Z,11.8
2023-03-05T06:37:38.529Z,12.0
2023-03-05T06:38:38.819Z,9.6
2023-03-05T06:39:38.206Z,12.9
2023-03-05T06:40:38.127Z,10.6
2023-03-05T06:41:38.326Z,11.4
2023-03-05T06:42:38.124Z,12.5
2023-03-05T06:43:39.243Z,12.0
2023-03-05T06:44:39.286Z,11.0
2023-03-05T06:45:38.607Z,10.2
2023-03-05T06:46:38.509Z,11.9
2023-03-05T06:47:38.639Z,10.2
2023-03-05T06:48:38.807Z,12.1
2023-03-05T06:49:38.255Z,11.2
2023-03-05T06:50:38.198Z,12.3
2023-03-05T06:51:38.811Z,10.9
2023-03-05T06:52:38.115Z,12.0
2023-03-05T06:53:38.016Z,12.6
2023-03-05T06:54:38.664Z,10.9
2023-03-05T06:55:38.045Z,11.2
2023-03-05T06:56:39.312Z,11.5
2023-03-05T06:57:38.602Z,9.8
2023-03-05T06:58:39.066Z,10.6
2023-03-05T06:59:38.285Z,10.0
2023-03-05T07:00:38.513Z,12.6
2023-03-05T07:01:38.387Z,10.9
2023-03-05T07:02:38.369Z,11.5
2023-03-05T07:03:38.206Z,11.7
2023-03-05T07:04:38.326Z,11.8
2023-03-05T07:05:39.791Z,10.0
2023-03-05T07:06:38.259Z,10.0
2023-03-05T07:07:38.667Z,10.4
2023-03-05T07:08:38.490Z,9.4
2023-03-05T07:09:38.343Z,11.2
2023-03-05T07:10:39.142Z,10.9
2023-03-05T07:11:38.397Z,11.2
2023-03-05T07:12:38.211Z,10.4
2023-03-05T07:13:38.249Z,11.3
2023-03-05T07:14:38.417Z,10.6
2023-03-05T07:15:39.039Z,11.1
2023-03-05T07:16:38.433Z,10.1
2023-03-05T07:17:38.619Z,9.9
2023-03-05T07:18:38.573Z,9.8
2023-03-05T07:19:38.494Z,10.0
2023-03-05T07:20:38.788Z,11.1
2023-03-05T07:21:40.002Z,11.4
2023-03-05T07:22:38.631Z,9.1
2023-03-05T07:23:37.872Z,9.6
2023-03-05T07:24:38.739Z,10.1
2023-03-05T07:25:38.243Z,10.7
2023-03-05T07:26:38.257Z,9.8
2023-03-05T07:27:38.120Z,9.2
2023-03-05T07:28:37.967Z,10.8
2023-03-05T07:29:38.234Z,10.6
2023-03-05T07:30:38.055Z,11.2
2023-03-05T07:31:38.748Z,10.7
2023-03-05T07:32:38.143Z,10.1
2023-03-05T07:33:37.902Z,10.0
2023-03-05T07:34:38.750Z,9.3
2023-03-05T07:35:39.270Z,8.9
2023-03-05T07:36:38.355Z,9.8
2023-03-05T07:37:38.206Z,9.8
2023-03-05T07:38:38.483Z,8.5
2023-03-05T07:39:38.779Z,11.2
2023-03-05T07:40:38.680Z,9.4
2023-03-05T07:41:38.239Z,10.0
2023-03-05T07:42:38.689Z,10.2
2023-03-05T07:43:38.544Z,9.7
2023-03-05T07:44:38.417Z,10.3
2023-03-05T07:45:38.682Z,9.7
2023-03-05T07:46:38.837Z,9.7
2023-03-05T07:47:38.609Z,9.8
2023-03-05T07:48:38.532Z,10.1
2023-03-05T07:49:38.198Z,11.1
2023-03-05T07:50:38.092Z,10.4
2023-03-05T07:51:39.281Z,8.9
2023-03-05T07:52:38.602Z,9.6
2023-03-05T07:53:38.524Z,10.4
2023-03-05T07:54:38.689Z,9.7
2023-03-05T07:55:45.305Z,8.6
2023-03-05T07:56:38.337Z,9.9
2023-03-05T07:57:38.224Z,11.5
2023-03-05T07:58:38.020Z,9.3
2023-03-05T07:59:38.669Z,8.6
2023-03-05T08:00:38.631Z,11.2
2023-03-05T08:01:38.546Z,10.3
2023-03-05T08:02:38.208Z,10.0
2023-03-05T08:03:37.996Z,10.0
2023-03-05T08:04:39.202Z,10.0
2023-03-05T08:05:40.038Z,8.2
2023-03-05T08:06:38.926Z,10.4
2023-03-05T08:07:38.691Z,9.5
2023-03-05T08:08:38.826Z,11.2
2023-03-05T08:09:38.790Z,10.1
2023-03-05T08:10:38.581Z,9.2
2023-03-05T08:11:38.876Z,9.6
2023-03-05T08:12:38.409Z,8.4
2023-03-05T08:13:38.213Z,8.5
2023-03-05T08:14:38.164Z,9.6
2023-03-05T08:15:38.453Z,9.8
2023-03-05T08:16:39.017Z,9.8
2023-03-05T08:17:38.751Z,9.0
2023-03-05T08:18:38.382Z,9.6
2023-03-05T08:19:38.652Z,9.0
2023-03-05T08:20:38.472Z,9.3
2023-03-05T08:21:38.267Z,9.1
2023-03-05T08:22:38.098Z,9.3
2023-03-05T08:23:37.886Z,7.9
2023-03-05T08:24:38.595Z,8.7
2023-03-05T08:25:38.079Z,8.9
2023-03-05T08:26:39.111Z,8.2
2023-03-05T08:27:42.245Z,8.3
2023-03-05T08:28:38.278Z,8.2
2023-03-05T08:29:38.127Z,8.2
2023-03-05T08:30:39.412Z,10.0
2023-03-05T08:31:43.706Z,8.7
2023-03-05T08:32:38.887Z,8.7
2023-03-05T08:33:37.941Z,8.6
2023-03-05T08:34:38.643Z,8.3
2023-03-05T08:35:38.565Z,8.6
2023-03-05T08:36:38.323Z,8.6
2023-03-05T08:37:38.185Z,10.6
2023-03-05T08:38:38.125Z,9.0
2023-03-05T08:39:38.628Z,8.4
2023-03-05T08:40:38.015Z,10.0
2023-03-05T08:41:38.741Z,8.4
2023-03-05T08:42:38.641Z,8.8
2023-03-05T08:43:38.364Z,8.3
2023-03-05T08:44:38.264Z,6.8
2023-03-05T08:45:38.446Z,8.1
2023-03-05T08:46:39.353Z,8.4
2023-03-05T08:47:38.287Z,8.4
2023-03-05T08:48:38.063Z,7.2
2023-03-05T08:49:38.661Z,7.6
2023-03-05T08:50:39.049Z,7.8
2023-03-05T08:51:38.326Z,9.2
2023-03-05T08:52:38.164Z,8.0
2023-03-05T08:53:38.823Z,9.1
2023-03-05T08:54:38.236Z,9.3
2023-03-05T08:55:38.071Z,9.4
2023-03-05T08:56:38.744Z,9.3
2023-03-05T08:57:38.148Z,9.2
2023-03-05T08:58:38.431Z,7.6
2023-03-05T08:59:38.191Z,7.2
2023-03-05T09:00:38.037Z,8.8
2023-03-05T09:01:38.820Z,8.4
2023-03-05T09:02:38.133Z,9.9
2023-03-05T09:03:38.176Z,8.3
2023-03-05T09:04:38.936Z,9.0
2023-03-05T09:05:39.231Z,8.6
2023-03-05T09:06:38.256Z,7.6
2023-03-05T09:07:38.224Z,8.5
2023-03-05T09:08:38.498Z,8.3
2023-03-05T09:09:38.256Z,8.9
2023-03-05T09:10:40.283Z,9.0
2023-03-05T09:11:38.647Z,8.5
2023-03-05T09:12:38.450Z,8.6
2023-03-05T09:13:38.334Z,8.0
2023-03-05T09:14:39.222Z,8.9
2023-03-05T09:15:38.008Z,8.1
2023-03-05T09:16:38.713Z,9.2
2023-03-05T09:17:38.700Z,9.7
2023-03-05T09:18:38.616Z,8.7
2023-03-05T09:19:38.570Z,9.8
2023-03-05T09:20:38.388Z,9.3
2023-03-05T09:21:38.217Z,9.2
2023-03-05T09:22:38.424Z,8.6
2023-03-05T09:23:38.648Z,9.0
2023-03-05T09:24:38.142Z,9.2
2023-03-05T09:25:39.277Z,9.1
2023-03-05T09:26:38.648Z,10.1
2023-03-05T09:27:38.506Z,9.6
2023-03-05T09:28:38.960Z,10.2
2023-03-05T09:29:38.133Z,9.3
2023-03-05T09:30:38.284Z,10.2
2023-03-05T09:31:38.318Z,9.6
2023-03-05T09:32:38.092Z,9.4
2023-03-05T09:33:38.756Z,9.0
2023-03-05T09:34:38.514Z,10.2
2023-03-05T09:35:38.697Z,10.2
2023-03-05T09:36:38.623Z,10.8
2023-03-05T09:37:38.461Z,9.0
2023-03-05T09:38:38.304Z,10.4
2023-03-05T09:39:39.033Z,9.4
2023-03-05T09:40:45.694Z,9.9
2023-03-05T09:41:58.142Z,10.2
2023-03-05T09:42:43.402Z,9.1
2023-03-05T09:43:46.133Z,8.0
2023-03-05T09:44:52.114Z,9.7
2023-03-05T09:45:45.665Z,8.9
2023-03-05T09:46:52.040Z,9.0
2023-03-05T09:47:46.144Z,9.1
2023-03-05T09:48:43.163Z,8.5
2023-03-05T09:49:45.638Z,9.8
2023-03-05T09:50:41.338Z,9.2
2023-03-05T09:51:39.606Z,9.6
2023-03-05T09:52:42.227Z,9.5
2023-03-05T09:53:43.195Z,8.8
2023-03-05T09:54:40.867Z,8.5
2023-03-05T09:55:39.283Z,8.4
2023-03-05T09:56:40.772Z,9.9
2023-03-05T09:57:41.413Z,8.9
2023-03-05T09:58:47.621Z,8.6
2023-03-05T09:59:46.798Z,10.4
2023-03-05T10:00:42.764Z,9.4
2023-03-05T10:01:39.971Z,9.2
2023-03-05T10:02:43.448Z,9.5
2023-03-05T10:03:49.216Z,9.2
2023-03-05T10:04:43.016Z,9.7
2023-03-05T10:05:57.558Z,7.5
2023-03-05T10:06:41.774Z,9.0
2023-03-05T10:07:40.626Z,9.2
2023-03-05T10:08:45.618Z,8.8
2023-03-05T10:09:43.101Z,9.5
2023-03-05T10:10:40.142Z,8.4
2023-03-05T10:11:46.191Z,9.7
2023-03-05T10:12:41.873Z,9.9
2023-03-05T10:13:41.389Z,8.8
2023-03-05T10:14:39.419Z,10.1
2023-03-05T10:15:49.122Z,9.9
2023-03-05T10:16:56.685Z,9.3
2023-03-05T10:17:57.687Z,8.7
2023-03-05T10:18:45.462Z,10.6
2023-03-05T10:19:52.100Z,10.5
2023-03-05T10:20:52.120Z,10.1
2023-03-05T10:21:43.627Z,10.4
2023-03-05T10:22:43.501Z,9.1
2023-03-05T10:23:56.042Z,10.3
2023-03-05T10:24:49.095Z,9.8
2023-03-05T10:25:51.138Z,10.7
2023-03-05T10:26:49.209Z,10.2
2023-03-05T10:27:54.117Z,10.2
2023-03-05T10:28:58.152Z,9.2
2023-03-05T10:29:56.109Z,10.9
2023-03-05T10:31:00.643Z,9.3
2023-03-05T10:31:43.594Z,8.7
2023-03-05T10:32:43.506Z,10.0
2023-03-05T10:33:49.638Z,11.3
2023-03-05T10:34:56.091Z,10.9
2023-03-05T10:35:43.728Z,10.0
2023-03-05T10:36:58.398Z,10.3
2023-03-05T10:37:46.114Z,10.3
2023-03-05T10:38:46.124Z,9.7
2023-03-05T10:39:45.618Z,9.6
2023-03-05T10:40:50.313Z,9.2
2023-03-05T10:41:49.125Z,9.7
2023-03-05T10:42:46.375Z,10.2
2023-03-05T10:43:49.140Z,10.4
2023-03-05T10:44:45.661Z,10.1
2023-03-05T10:45:45.426Z,8.6
2023-03-05T10:46:38.819Z,11.1
2023-03-05T10:47:49.185Z,11.1
2023-03-05T10:48:41.052Z,9.5
2023-03-05T10:49:41.398Z,10.5
2023-03-05T10:50:43.283Z,11.2
2023-03-05T10:51:45.596Z,10.2
2023-03-05T10:52:39.694Z,9.8
2023-03-05T10:53:46.132Z,9.7
2023-03-05T10:54:38.534Z,9.9
2023-03-05T10:55:39.070Z,12.0
2023-03-05T10:56:38.490Z,10.4
2023-03-05T10:57:38.320Z,9.8
2023-03-05T10:58:38.615Z,9.8
2023-03-05T10:59:46.963Z,9.6
2023-03-05T11:00:38.694Z,9.4
2023-03-05T11:01:38.102Z,9.4
2023-03-05T11:02:45.639Z,8.1
2023-03-05T11:03:54.655Z,11.3
2023-03-05T11:04:38.833Z,9.1
2023-03-05T11:05:43.539Z,8.6
2023-03-05T11:06:39.947Z,9.5
2023-03-05T11:07:38.792Z,9.7
2023-03-05T11:08:38.879Z,9.8
2023-03-05T11:09:38.021Z,9.5
2023-03-05T11:10:38.708Z,8.4
2023-03-05T11:11:38.471Z,9.2
2023-03-05T11:12:38.447Z,9.0
2023-03-05T11:13:52.095Z,9.6
2023-03-05T11:14:39.722Z,10.4
2023-03-05T11:15:38.181Z,9.9
2023-03-05T11:16:47.641Z,10.9
2023-03-05T11:17:40.076Z,9.8
2023-03-05T11:18:38.507Z,8.5
2023-03-05T11:19:38.433Z,10.4
2023-03-05T11:20:38.224Z,8.9
2023-03-05T11:21:38.048Z,10.4
2023-03-05T11:22:38.718Z,9.0
2023-03-05T11:23:38.535Z,8.3
2023-03-05T11:24:38.829Z,9.2
2023-03-05T11:25:51.981Z,10.0
2023-03-05T11:26:46.123Z,9.0
2023-03-05T11:27:43.175Z,8.6
2023-03-05T11:28:39.488Z,9.1
2023-03-05T11:29:42.864Z,10.2
2023-03-05T11:30:39.090Z,9.1
2023-03-05T11:31:38.445Z,9.6
2023-03-05T11:32:38.432Z,8.6
2023-03-05T11:33:38.131Z,10.0
2023-03-05T11:34:38.345Z,10.3
2023-03-05T11:35:38.811Z,8.9
2023-03-05T11:36:39.318Z,11.0
2023-03-05T11:37:38.625Z,10.4
2023-03-05T11:38:44.455Z,9.7
2023-03-05T11:39:38.320Z,10.0
2023-03-05T11:40:38.195Z,11.1
2023-03-05T11:41:42.717Z,10.0
2023-03-05T11:42:39.257Z,8.7
2023-03-05T11:43:38.343Z,9.0
2023-03-05T11:44:43.601Z,10.2
2023-03-05T11:45:39.527Z,9.9
2023-03-05T11:46:40.982Z,9.8
2023-03-05T11:47:43.074Z,11.0
2023-03-05T11:48:38.794Z,9.4
2023-03-05T11:49:40.288Z,9.9
2023-03-05T11:50:40.014Z,8.6
2023-03-05T11:51:43.920Z,8.8
2023-03-05T11:52:43.445Z,10.3
2023-03-05T11:53:38.616Z,8.6
2023-03-05T11:54:52.088Z,9.2
2023-03-05T11:55:45.785Z,9.3
2023-03-05T11:56:41.653Z,7.8
2023-03-05T11:57:43.272Z,9.6
2023-03-05T11:58:49.120Z,9.5
2023-03-05T11:59:38.213Z,8.2
2023-03-05T12:00:41.753Z,8.4
2023-03-05T12:01:43.635Z,8.8
2023-03-05T12:02:38.680Z,8.6
2023-03-05T12:03:38.598Z,7.7
2023-03-05T12:04:38.704Z,8.8
2023-03-05T12:05:41.018Z,8.9
2023-03-05T12:06:46.661Z,9.3
2023-03-05T12:07:40.795Z,8.8
2023-03-05T12:08:40.785Z,8.1
2023-03-05T12:09:39.583Z,8.4
2023-03-05T12:10:38.298Z,10.0
2023-03-05T12:11:38.525Z,9.8
2023-03-05T12:12:45.612Z,9.1
2023-03-05T12:13:43.329Z,9.1
2023-03-05T12:14:43.198Z,10.0
2023-03-05T12:15:47.701Z,9.1
2023-03-05T12:16:41.513Z,8.8
2023-03-05T12:17:48.655Z,8.4
2023-03-05T12:18:56.034Z,7.9
2023-03-05T12:19:52.121Z,9.1
2023-03-05T12:20:46.602Z,8.6
2023-03-05T12:21:42.140Z,8.5
2023-03-05T12:22:39.741Z,9.0
2023-03-05T12:23:48.630Z,9.6
2023-03-05T12:24:38.273Z,8.8
2023-03-05T12:25:45.342Z,9.1
2023-03-05T12:26:46.135Z,8.3
2023-03-05T12:27:38.013Z,8.9
2023-03-05T12:28:46.126Z,9.2
2023-03-05T12:29:42.648Z,8.4
2023-03-05T12:30:45.980Z,8.6
2023-03-05T12:31:38.735Z,8.1
2023-03-05T12:32:49.205Z,8.6
2023-03-05T12:33:39.756Z,9.8
2023-03-05T12:34:45.984Z,8.8
2023-03-05T12:35:39.752Z,8.9
2023-03-05T12:36:39.727Z,8.6
2023-03-05T12:37:49.121Z,9.2
2023-03-05T12:38:38.237Z,9.5
2023-03-05T12:39:46.187Z,9.2
2023-03-05T12:40:39.272Z,8.5
2023-03-05T12:41:38.605Z,10.2
2023-03-05T12:42:43.352Z,10.4
2023-03-05T12:43:38.223Z,7.8
2023-03-05T12:44:38.514Z,10.0
2023-03-05T12:45:39.861Z,8.8
2023-03-05T12:46:48.754Z,8.3
2023-03-05T12:47:40.381Z,8.1
2023-03-05T12:48:42.204Z,8.3
2023-03-05T12:49:38.603Z,9.3
2023-03-05T12:50:43.202Z,7.4
2023-03-05T12:51:39.642Z,8.9
2023-03-05T12:52:40.489Z,8.2
2023-03-05T12:53:38.191Z,8.6
2023-03-05T12:54:40.044Z,8.2
2023-03-05T12:55:49.635Z,8.7
2023-03-05T12:56:42.646Z,7.9
2023-03-05T12:57:38.713Z,9.4
2023-03-05T12:58:46.477Z,8.4
2023-03-05T12:59:41.320Z,7.9
2023-03-05T13:00:42.176Z,9.8
2023-03-05T13:01:46.085Z,9.3
2023-03-05T13:02:40.022Z,8.5
2023-03-05T13:03:49.318Z,8.4
2023-03-05T13:04:40.965Z,8.8
2023-03-05T13:05:43.581Z,10.1
2023-03-05T13:06:38.592Z,7.7
2023-03-05T13:07:37.928Z,9.8
2023-03-05T13:08:38.591Z,7.7
2023-03-05T13:09:38.539Z,7.2
2023-03-05T13:10:38.970Z,7.8
2023-03-05T13:11:38.253Z,9.1
2023-03-05T13:12:38.459Z,7.9
2023-03-05T13:13:41.733Z,8.0
2023-03-05T13:14:41.812Z,7.3
2023-03-05T13:15:38.268Z,8.6
2023-03-05T13:16:38.136Z,7.5
2023-03-05T13:17:46.610Z,8.5
2023-03-05T13:18:39.007Z,8.6
2023-03-05T13:19:40.527Z,8.8
2023-03-05T13:20:39.544Z,9.7
2023-03-05T13:21:38.053Z,7.3
2023-03-05T13:22:37.897Z,8.1
2023-03-05T13:23:43.447Z,7.8
2023-03-05T13:24:38.367Z,7.5
2023-03-05T13:25:38.245Z,8.1
2023-03-05T13:26:39.572Z,8.1
2023-03-05T13:27:38.775Z,7.6
2023-03-05T13:28:38.730Z,7.9