createdAt,value
2019-03-13T01:05:59.183Z,4.05
2019-03-13T01:47:59.236Z,5.55
2019-03-13T02:47:21.930Z,5.58
2019-03-13T03:41:32.183Z,6.05
2019-03-13T03:44:20.680Z,6.58
2019-03-13T05:36:52.013Z,6.78
2019-03-13T05:39:28.120Z,7.05
2019-03-13T05:41:57.701Z,6.45
2019-03-13T05:44:26.146Z,6.58
2019-03-13T06:26:54.004Z,5.90
2019-03-13T06:29:25.094Z,7.12
2019-03-13T06:31:55.626Z,6.65
2019-03-13T06:34:23.879Z,7.37
2019-03-13T06:36:53.498Z,6.85
2019-03-13T06:39:21.923Z,6.20
2019-03-13T06:41:50.438Z,5.70
2019-03-13T06:44:18.924Z,7.00
2019-03-13T06:46:49.874Z,7.55
2019-03-13T06:49:18.310Z,6.78
2019-03-13T06:51:46.734Z,6.12
2019-03-13T06:54:15.166Z,7.35
2019-03-13T06:56:43.586Z,6.95
2019-03-13T06:59:26.274Z,7.30
2019-03-13T07:02:35.995Z,6.87
2019-03-13T07:14:36.383Z,6.47
2019-03-13T07:36:18.973Z,6.25
2019-03-13T07:38:49.133Z,6.80
2019-03-13T07:41:44.807Z,6.85
2019-03-13T07:44:20.779Z,6.95
2019-03-13T07:46:52.410Z,6.78
2019-03-13T07:59:05.454Z,6.72
2019-03-13T08:01:35.513Z,6.70
2019-03-13T08:04:25.080Z,6.85
2019-03-13T08:19:34.194Z,5.40
2019-03-13T08:22:15.500Z,5.97
2019-03-13T08:24:37.317Z,6.53
2019-03-13T08:33:23.735Z,5.80
2019-03-13T08:35:59.850Z,7.15
2019-03-13T08:38:31.175Z,6.30
2019-03-13T08:41:04.332Z,5.87
2019-03-13T08:46:41.311Z,5.67
2019-03-13T08:49:11.470Z,6.37
2019-03-13T08:52:23.071Z,5.55
2019-03-13T08:54:49.591Z,6.05
2019-03-13T08:57:19.726Z,6.47
2019-03-13T08:59:49.865Z,6.83
2019-03-13T09:02:20.167Z,6.62
2019-03-13T09:04:50.292Z,5.92
2019-03-13T09:07:21.938Z,5.53
2019-03-13T09:09:52.035Z,5.67
2019-03-13T09:12:22.251Z,5.87
2019-03-13T09:14:52.392Z,6.28
2019-03-13T09:17:22.451Z,5.90
2019-03-13T09:20:15.292Z,5.40
2019-03-13T09:22:45.910Z,5.53
2019-03-13T09:25:15.998Z,5.67
2019-03-13T09:27:48.335Z,5.60
2019-03-13T09:30:18.412Z,4.97
2019-03-13T09:32:51.460Z,5.75
2019-03-13T09:35:21.539Z,5.00
2019-03-13T09:37:57.582Z,8.30
2019-03-13T09:40:30.838Z,7.15
2019-03-13T09:43:46.207Z,5.90
2019-03-13T09:55:19.393Z,5.80
2019-03-13T09:57:49.523Z,5.78
2019-03-13T10:03:29.419Z,5.95
2019-03-13T10:06:30.963Z,6.03
2019-03-13T10:09:00.870Z,6.12
2019-03-13T10:11:30.990Z,4.92
2019-03-13T10:14:03.670Z,5.17
2019-03-13T10:16:35.272Z,5.40
2019-03-13T10:25:36.643Z,5.72
2019-03-13T10:34:04.333Z,5.35
2019-03-13T10:36:34.510Z,4.53
2019-03-13T10:42:17.971Z,6.03
2019-03-13T10:44:53.405Z,6.12
2019-03-13T10:47:27.262Z,6.10
2019-03-13T10:53:25.674Z,5.75
2019-03-13T10:55:58.298Z,4.97
2019-03-13T11:02:14.890Z,6.20
2019-03-13T11:07:38.926Z,6.62
2019-03-13T11:10:21.989Z,5.87
2019-03-13T11:13:24.289Z,5.50
2019-03-13T11:15:44.618Z,6.50
2019-03-13T11:24:08.748Z,6.45
2019-03-13T11:26:43.428Z,5.78
2019-03-13T11:29:14.859Z,6.53
2019-03-13T11:32:15.732Z,5.10
2019-03-13T11:35:44.825Z,4.80
2019-03-13T11:37:30.299Z,5.10
2019-03-13T11:52:18.445Z,5.40
2019-03-13T11:54:48.530Z,5.70
2019-03-13T11:59:56.254Z,5.85
2019-03-13T12:02:37.582Z,6.10
2019-03-13T12:05:28.715Z,6.70
2019-03-13T12:08:16.953Z,5.28
2019-03-13T12:17:20.585Z,6.05
2019-03-13T12:23:34.600Z,5.53
2019-03-13T12:26:13.491Z,5.35
2019-03-13T12:34:34.320Z,5.03
2019-03-13T12:37:04.412Z,5.20
2019-03-13T12:39:38.471Z,5.65
2019-03-13T12:42:08.620Z,5.43
2019-03-13T12:44:38.688Z,5.10
2019-03-13T12:47:08.761Z,5.47
2019-03-13T12:49:38.890Z,5.22
2019-03-13T12:52:09.018Z,5.92
2019-03-13T12:54:39.082Z,5.55
2019-03-13T12:57:09.242Z,5.45
2019-03-13T12:59:39.381Z,5.00
2019-03-13T13:02:09.919Z,4.58
2019-03-13T13:04:40.060Z,5.15
2019-03-13T13:07:10.111Z,5.03
2019-03-13T13:09:40.213Z,4.75
2019-03-13T13:12:10.264Z,4.72
2019-03-13T13:14:40.372Z,5.08
2019-03-13T13:17:10.431Z,5.67
2019-03-13T13:19:38.894Z,5.65
2019-03-13T13:22:07.378Z,4.28
2019-03-13T13:24:35.820Z,6.05
2019-03-13T13:27:07.310Z,5.25
2019-03-13T13:29:35.861Z,5.60
2019-03-13T13:32:04.555Z,5.08
2019-03-13T13:34:32.998Z,5.90
2019-03-13T13:37:01.476Z,5.40
2019-03-13T13:39:30.039Z,5.37
2019-03-13T13:42:03.204Z,5.17
2019-03-13T13:44:40.505Z,5.35
2019-03-13T13:47:24.694Z,4.03
2019-03-13T13:49:59.628Z,4.65
2019-03-13T13:52:40.127Z,4.15
2019-03-13T13:55:05.259Z,3.92
2019-03-13T13:57:35.313Z,4.58
2019-03-13T14:00:06.039Z,5.10
2019-03-13T14:02:34.518Z,5.30
2019-03-13T14:05:15.418Z,5.30
2019-03-13T14:07:49.485Z,5.15
2019-03-13T14:10:23.982Z,5.60
2019-03-13T14:12:51.919Z,5.67
2019-03-13T14:32:51.599Z,5.10
2019-03-13T14:35:22.695Z,5.20
2019-03-13T14:37:51.209Z,4.65
2019-03-13T14:40:20.321Z,5.22
2019-03-13T14:42:56.625Z,4.65
2019-03-13T14:45:25.094Z,5.10
2019-03-13T14:47:53.523Z,5.40
2019-03-13T14:50:24.308Z,4.28
2019-03-13T14:52:56.780Z,5.30
2019-03-13T14:55:28.458Z,4.72
2019-03-13T14:58:02.820Z,5.55
2019-03-13T15:00:31.398Z,5.20
2019-03-13T15:03:01.638Z,6.08
2019-03-13T15:05:37.946Z,5.08
2019-03-13T15:08:06.256Z,5.20
2019-03-13T15:10:39.550Z,6.28
2019-03-13T15:13:08.179Z,6.25
2019-03-13T15:15:36.725Z,5.72
2019-03-13T15:18:05.155Z,5.45
2019-03-13T15:20:35.744Z,6.22
2019-03-13T15:23:07.274Z,6.53
2019-03-13T15:26:14.540Z,6.45
2019-03-13T15:28:43.194Z,6.00
2019-03-13T15:34:41.548Z,6.60
2019-03-13T15:37:11.883Z,6.15
2019-03-13T15:39:40.342Z,6.33
2019-03-13T15:42:08.992Z,6.65
2019-03-13T15:44:53.476Z,8.35
2019-03-13T16:08:21.565Z,5.15
2019-03-13T16:10:51.518Z,5.62
2019-03-13T16:13:19.967Z,5.20
2019-03-13T16:15:53.166Z,4.58
2019-03-13T16:18:22.837Z,4.45
2019-03-13T16:21:01.921Z,5.03
2019-03-13T16:23:30.366Z,5.53
2019-03-13T16:25:58.807Z,4.80
2019-03-13T16:28:27.247Z,4.53
2019-03-13T16:30:56.525Z,4.80
2019-03-13T16:51:34.718Z,4.62
2019-03-13T16:54:03.192Z,5.15
2019-03-13T16:56:31.659Z,4.90
2019-03-13T16:59:00.132Z,5.03
2019-03-13T17:01:28.584Z,5.00
2019-03-13T17:04:00.630Z,5.17
2019-03-13T17:06:28.974Z,4.75
2019-03-13T17:08:59.075Z,5.83
2019-03-13T17:11:27.530Z,4.45
2019-03-13T17:13:55.984Z,5.20
2019-03-13T17:16:24.439Z,5.20
2019-03-13T17:18:52.934Z,4.75
2019-03-13T17:21:21.398Z,4.90
2019-03-13T17:23:49.832Z,5.10
2019-03-13T17:26:18.269Z,5.78
2019-03-13T17:28:46.716Z,5.53
2019-03-13T17:31:15.188Z,5.25
2019-03-13T17:33:43.679Z,5.08
2019-03-13T17:36:27.212Z,5.30
2019-03-13T17:41:54.763Z,5.37
2019-03-13T17:44:23.331Z,5.37
2019-03-13T17:46:59.944Z,5.17
2019-03-13T17:49:44.274Z,5.37
2019-03-13T17:52:14.395Z,5.10
2019-03-13T17:54:48.901Z,4.95
2019-03-13T18:00:14.018Z,5.78
2019-03-13T18:02:42.523Z,4.50
2019-03-13T18:05:21.759Z,5.08
2019-03-13T18:07:48.206Z,4.65
2019-03-13T18:10:20.522Z,5.10
2019-03-13T18:12:54.671Z,5.28
2019-03-13T18:15:23.137Z,4.92
2019-03-13T18:20:46.941Z,5.12
2019-03-13T18:23:16.815Z,4.33
2019-03-13T18:25:46.515Z,4.55
2019-03-13T18:28:15.022Z,4.85
2019-03-13T18:30:43.522Z,5.22
2019-03-13T18:33:43.734Z,5.28
2019-03-13T18:36:14.119Z,4.75
2019-03-13T18:38:41.926Z,5.15
2019-03-13T18:41:10.397Z,5.17
2019-03-13T18:43:38.850Z,5.45
2019-03-13T18:46:07.377Z,5.47
2019-03-13T18:48:35.844Z,5.58
2019-03-13T18:51:04.333Z,4.37
2019-03-13T18:53:32.767Z,5.33
2019-03-13T18:56:01.302Z,5.20
2019-03-13T18:58:29.847Z,4.10
2019-03-13T19:01:02.544Z,4.78
2019-03-13T19:03:32.599Z,4.15
2019-03-13T19:06:06.990Z,5.20
2019-03-13T19:08:31.496Z,5.12
2019-03-13T19:10:59.937Z,5.53
2019-03-13T19:13:28.392Z,4.92
2019-03-13T19:15:56.818Z,4.92
2019-03-13T19:18:25.273Z,5.35
2019-03-13T19:20:54.136Z,5.03
2019-03-13T19:23:22.820Z,5.33
2019-03-13T19:25:51.273Z,5.03
2019-03-13T19:28:19.767Z,5.10
2019-03-13T19:33:38.898Z,4.58
2019-03-13T19:39:02.214Z,5.20
2019-03-13T19:41:32.212Z,4.33
2019-03-13T19:44:02.339Z,5.45
2019-03-13T19:46:32.204Z,5.17
2019-03-13T19:49:00.828Z,5.35
2019-03-13T19:51:29.267Z,5.83
2019-03-13T19:53:57.733Z,5.87
2019-03-13T20:17:23.050Z,4.87
2019-03-13T20:19:52.370Z,5.35
2019-03-13T20:28:34.242Z,6.03
2019-03-13T20:31:02.667Z,5.87
2019-03-13T20:33:32.998Z,5.70
2019-03-13T20:36:05.794Z,6.60
2019-03-13T20:38:34.266Z,6.05
2019-03-13T20:41:02.755Z,6.05
2019-03-13T20:43:32.854Z,6.05
2019-03-13T20:46:01.338Z,6.37
2019-03-13T20:48:38.835Z,5.92
2019-03-13T20:52:57.313Z,6.45
2019-03-13T20:53:52.040Z,5.85
2019-03-13T20:56:20.720Z,6.60
2019-03-13T20:59:07.982Z,5.85
2019-03-13T21:01:53.287Z,6.45
2019-03-13T21:10:28.918Z,6.15
2019-03-13T21:12:57.411Z,5.62
2019-03-13T21:15:26.916Z,6.28
2019-03-13T21:17:55.714Z,6.87
2019-03-13T21:20:35.151Z,6.80
2019-03-13T21:23:02.595Z,6.70
2019-03-13T21:25:31.147Z,6.50
2019-03-13T21:28:23.407Z,7.33
2019-03-13T21:33:44.042Z,6.20
2019-03-13T21:36:12.518Z,7.58
2019-03-13T21:38:41.003Z,7.22
2019-03-13T21:41:09.693Z,8.00
2019-03-13T21:43:39.821Z,7.00
2019-03-13T21:46:08.234Z,7.53
2019-03-13T21:52:11.264Z,7.53
2019-03-13T21:54:43.923Z,8.25
2019-03-13T21:57:09.890Z,7.58
2019-03-13T21:59:39.948Z,7.12
2019-03-13T22:02:11.323Z,6.50
2019-03-13T22:04:41.904Z,7.50
2019-03-13T22:07:10.003Z,8.03
2019-03-13T22:12:39.700Z,6.70
2019-03-13T22:15:11.203Z,7.12
2019-03-13T22:17:39.639Z,6.83
2019-03-13T22:20:12.107Z,6.33
2019-03-13T22:22:42.435Z,7.20
2019-03-13T22:25:14.287Z,6.33
2019-03-13T22:30:40.922Z,5.90
2019-03-13T22:33:09.070Z,5.97
2019-03-13T22:35:37.602Z,6.42
2019-03-13T22:38:32.374Z,6.65
2019-03-13T22:43:46.642Z,5.87
2019-03-13T22:46:16.751Z,5.45
2019-03-13T22:48:58.207Z,6.72
2019-03-13T22:51:21.436Z,5.22
2019-03-13T22:53:49.878Z,6.12
2019-03-13T22:56:18.323Z,5.90
2019-03-13T22:58:46.739Z,5.40
2019-03-13T23:04:11.084Z,4.72
2019-03-13T23:06:39.525Z,5.37
2019-03-13T23:09:11.452Z,5.28
2019-03-13T23:11:40.778Z,5.53
2019-03-13T23:14:12.070Z,5.03
2019-03-13T23:16:39.395Z,5.58
2019-03-13T23:19:07.963Z,5.67
2019-03-13T23:21:36.431Z,5.22
2019-03-13T23:24:04.928Z,6.00
2019-03-13T23:26:33.377Z,5.83
2019-03-13T23:29:20.288Z,4.92
2019-03-13T23:31:48.868Z,6.17
2019-03-13T23:34:17.287Z,5.95
2019-03-13T23:36:45.774Z,5.95
2019-03-13T23:39:14.191Z,4.67
2019-03-13T23:41:42.639Z,5.20
2019-03-13T23:44:11.108Z,5.58
2019-03-13T23:46:39.632Z,5.60
2019-03-13T23:49:08.078Z,6.28
2019-03-13T23:51:36.528Z,6.95
2019-03-13T23:54:06.602Z,6.50
2019-03-13T23:56:35.063Z,5.47
2019-03-13T23:59:03.491Z,5.80
