createdAt,value
2023-03-11T00:00:44.923Z,99.9
2023-03-11T00:02:43.804Z,99.9
2023-03-11T00:04:45.131Z,99.9
2023-03-11T00:06:49.842Z,99.9
2023-03-11T00:08:51.163Z,99.9
2023-03-11T00:10:52.508Z,99.9
2023-03-11T00:12:53.796Z,99.9
2023-03-11T00:14:55.112Z,99.9
2023-03-11T00:16:56.492Z,99.9
2023-03-11T00:18:57.750Z,99.9
2023-03-11T00:21:02.465Z,99.9
2023-03-11T00:23:03.798Z,99.9
2023-03-11T00:28:08.804Z,99.9
2023-03-11T00:30:10.109Z,99.9
2023-03-11T00:32:11.440Z,99.9
2023-03-11T00:34:16.146Z,99.9
2023-03-11T00:38:18.811Z,99.9
2023-03-11T00:40:20.124Z,99.9
2023-03-11T00:42:21.419Z,99.9
2023-03-11T00:44:22.752Z,99.9
2023-03-11T00:46:24.150Z,99.9
2023-03-11T00:50:30.067Z,99.9
2023-03-11T00:52:31.390Z,99.9
2023-03-11T00:54:32.674Z,99.9
2023-03-11T00:58:36.844Z,99.9
2023-03-11T01:00:38.157Z,99.9
2023-03-11T01:08:46.789Z,99.9
2023-03-11T01:10:48.117Z,99.9
2023-03-11T01:12:49.405Z,99.9
2023-03-11T01:14:50.692Z,99.9
2023-03-11T01:16:55.427Z,99.9
2023-03-11T01:18:56.731Z,99.9
2023-03-11T01:20:58.001Z,99.9
2023-03-11T01:22:00.377Z,99.9
2023-03-11T01:24:01.692Z,99.9
2023-03-11T01:26:02.980Z,99.9
2023-03-11T01:28:04.284Z,99.9
2023-03-11T01:32:10.280Z,99.9
2023-03-11T01:34:11.564Z,99.9
2023-03-11T01:36:12.884Z,99.9
2023-03-11T01:38:14.196Z,99.9
2023-03-11T01:40:15.477Z,99.9
2023-03-11T01:42:16.784Z,99.9
2023-03-11T01:44:21.486Z,99.9
2023-03-11T01:46:22.774Z,99.9
2023-03-11T01:48:24.087Z,99.9
2023-03-11T01:50:25.392Z,99.9
2023-03-11T01:54:28.010Z,99.9
2023-03-11T01:58:34.009Z,99.9
2023-03-11T02:00:35.323Z,99.9
2023-03-11T02:02:36.622Z,99.9
2023-03-11T02:04:37.863Z,99.9
2023-03-11T02:06:39.180Z,99.9
2023-03-11T02:08:40.484Z,99.9
2023-03-11T02:10:41.765Z,99.9
2023-03-11T02:12:46.477Z,99.9
2023-03-11T02:14:47.734Z,99.9
2023-03-11T02:16:49.007Z,99.9
2023-03-11T02:19:05.911Z,99.9
2023-03-11T02:21:07.219Z,99.9
2023-03-11T02:23:08.484Z,99.9
2023-03-11T02:25:13.189Z,99.9
2023-03-11T02:27:14.574Z,99.9
2023-03-11T02:29:15.858Z,99.9
2023-03-11T02:33:18.437Z,99.9
2023-03-11T02:35:19.738Z,99.9
2023-03-11T02:37:21.019Z,99.9
2023-03-11T02:43:28.174Z,99.9
2023-03-11T02:45:29.498Z,99.9
2023-03-11T02:47:30.777Z,99.9
2023-03-11T02:49:32.060Z,99.9
2023-03-11T02:51:33.346Z,99.9
2023-03-11T02:55:39.627Z,99.9
2023-03-11T02:57:40.683Z,99.9
2023-03-11T02:59:41.946Z,99.9
2023-03-11T03:01:43.262Z,99.9
2023-03-11T03:03:44.686Z,99.9
2023-03-11T03:05:45.832Z,99.9
2023-03-11T03:07:50.561Z,99.9
2023-03-11T03:09:51.846Z,99.9
2023-03-11T03:11:53.155Z,99.9
2023-03-11T03:12:55.539Z,99.9
2023-03-11T03:14:56.802Z,99.9
2023-03-11T03:16:58.185Z,99.9
2023-03-11T03:18:59.360Z,99.9
2023-03-11T03:21:04.066Z,99.9
2023-03-11T03:23:05.372Z,99.9
2023-03-11T03:25:06.657Z,99.9
2023-03-11T03:27:07.962Z,99.9
2023-03-11T03:29:09.266Z,99.9
2023-03-11T03:31:10.571Z,99.9
2023-03-11T03:33:11.864Z,99.9
2023-03-11T03:35:16.559Z,99.9
2023-03-11T03:41:20.453Z,99.9
2023-03-11T03:43:21.761Z,99.9
2023-03-11T03:53:31.637Z,99.9
2023-03-11T03:55:32.924Z,99.9
2023-03-11T03:57:34.218Z,99.9
2023-03-11T03:59:35.497Z,99.9
2023-03-11T04:03:41.680Z,99.9
2023-03-11T04:05:42.805Z,99.9
2023-03-11T04:07:44.073Z,99.9
2023-03-11T04:14:50.302Z,99.9
2023-03-11T04:16:55.038Z,99.9
2023-03-11T04:18:56.243Z,99.9
2023-03-11T04:25:00.130Z,99.9
2023-03-11T04:27:01.378Z,99.9
2023-03-11T04:35:09.945Z,99.9
2023-03-11T04:37:11.217Z,99.9
2023-03-11T04:39:12.514Z,99.9
2023-03-11T04:41:13.771Z,99.9
2023-03-11T04:43:15.047Z,99.9
2023-03-11T04:47:21.050Z,99.9
2023-03-11T04:51:23.618Z,99.9
2023-03-11T04:53:24.846Z,99.9
2023-03-11T04:57:27.417Z,99.9
2023-03-11T04:59:32.126Z,99.9
2023-03-11T05:01:33.490Z,99.9
2023-03-11T05:03:34.711Z,99.9
2023-03-11T05:10:40.886Z,99.9
2023-03-11T05:18:49.463Z,99.9
2023-03-11T05:20:50.711Z,99.9
2023-03-11T05:22:51.999Z,99.9
2023-03-11T05:24:53.303Z,99.9
2023-03-11T05:26:57.976Z,99.9
2023-03-11T05:28:59.260Z,99.9
2023-03-11T05:31:00.619Z,99.9
2023-03-11T05:33:01.783Z,99.9
2023-03-11T05:35:03.062Z,99.9
2023-03-11T05:37:04.298Z,99.9
2023-03-11T05:39:05.583Z,99.9
2023-03-11T05:41:10.286Z,99.9
2023-03-11T05:43:11.522Z,99.9
2023-03-11T05:45:12.799Z,99.9
2023-03-11T05:47:14.039Z,99.9
2023-03-11T05:49:15.310Z,99.9
2023-03-11T05:51:16.564Z,99.9
2023-03-11T05:53:17.803Z,99.9
2023-03-11T05:55:22.466Z,99.9
2023-03-11T05:57:23.692Z,99.9
2023-03-11T06:01:53.307Z,99.9
2023-03-11T06:08:00.481Z,99.9
2023-03-11T06:10:01.732Z,99.9
2023-03-11T06:22:12.711Z,99.9
2023-03-11T06:28:16.468Z,99.9
2023-03-11T06:32:19.024Z,99.9
2023-03-11T06:34:20.202Z,99.9
2023-03-11T06:36:24.880Z,99.9
2023-03-11T06:38:26.119Z,99.9
2023-03-11T06:40:27.399Z,99.9
2023-03-11T06:42:28.644Z,99.9
2023-03-11T06:44:29.940Z,99.9
2023-03-11T06:46:32.755Z,99.9
2023-03-11T06:52:39.928Z,99.9
2023-03-11T06:54:41.217Z,99.9
2023-03-11T06:55:43.585Z,99.9
2023-03-11T06:57:44.844Z,99.9
2023-03-11T07:03:52.149Z,99.9
2023-03-11T07:05:53.395Z,99.9
2023-03-11T07:07:54.692Z,99.9
2023-03-11T07:09:56.003Z,99.9
2023-03-11T07:11:57.291Z,99.9
2023-03-11T07:18:04.626Z,99.9
2023-03-11T07:20:05.904Z,99.9
2023-03-11T07:22:07.194Z,99.9
2023-03-11T07:24:08.506Z,99.9
2023-03-11T07:26:09.816Z,99.9
2023-03-11T07:28:11.133Z,99.9
2023-03-11T07:30:12.483Z,99.9
2023-03-11T07:32:17.884Z,99.9
2023-03-11T07:34:18.855Z,99.9
2023-03-11T07:36:20.015Z,99.9
2023-03-11T07:38:21.113Z,99.9
2023-03-11T07:40:22.426Z,99.9
2023-03-11T07:42:23.672Z,99.9
2023-03-11T07:44:24.933Z,99.9
2023-03-11T07:46:29.732Z,99.9
2023-03-11T07:48:30.934Z,99.9
2023-03-11T07:50:32.235Z,99.9
2023-03-11T07:53:35.881Z,99.9
2023-03-11T07:55:37.132Z,99.9
2023-03-11T07:57:38.414Z,99.9
2023-03-11T07:59:42.969Z,99.9
2023-03-11T08:01:44.301Z,99.9
2023-03-11T08:03:45.656Z,99.9
2023-03-11T08:05:46.834Z,99.9
2023-03-11T08:11:50.653Z,99.9
2023-03-11T08:13:55.409Z,99.9
2023-03-11T08:22:00.721Z,99.9
2023-03-11T08:26:03.432Z,99.9
2023-03-11T08:32:10.666Z,99.9
2023-03-11T08:36:13.383Z,99.9
2023-03-11T08:38:14.585Z,99.9
2023-03-11T08:40:15.880Z,99.9
2023-03-11T08:42:20.511Z,99.9
2023-03-11T08:44:21.846Z,99.9
2023-03-11T08:47:25.470Z,99.9
2023-03-11T08:49:26.801Z,99.9
2023-03-11T08:51:28.122Z,99.9
2023-03-11T08:53:29.445Z,99.9
2023-03-11T08:55:34.072Z,99.9
2023-03-11T08:57:35.367Z,99.9
2023-03-11T08:59:36.718Z,99.9
2023-03-11T09:01:38.031Z,99.9
2023-03-11T09:03:39.353Z,99.9
2023-03-11T09:05:40.821Z,99.9
2023-03-11T09:07:42.040Z,99.9
2023-03-11T09:09:46.649Z,99.9
2023-03-11T09:11:47.994Z,99.9
2023-03-11T09:13:49.331Z,99.9
2023-03-11T09:15:50.753Z,99.9
2023-03-11T09:17:52.001Z,99.9
2023-03-11T09:19:53.344Z,99.9
2023-03-11T09:21:54.688Z,99.9
2023-03-11T09:23:59.361Z,99.9
2023-03-11T09:26:00.680Z,99.9
2023-03-11T09:28:02.005Z,99.9
2023-03-11T09:30:03.354Z,99.9
2023-03-11T09:32:04.681Z,99.9
2023-03-11T09:34:06.048Z,92.7
2023-03-11T09:38:12.039Z,84.2
2023-03-11T09:42:14.740Z,88.9
2023-03-11T09:50:50.962Z,75.4
2023-03-11T09:52:52.291Z,74.9
2023-03-11T09:54:53.637Z,73.1
2023-03-11T10:00:57.701Z,76.2
2023-03-11T10:02:59.065Z,75
2023-03-11T10:05:03.715Z,74.7
2023-03-11T10:07:05.139Z,82.2
2023-03-11T10:09:06.492Z,75.5
2023-03-11T10:11:07.877Z,81.3
2023-03-11T10:13:09.204Z,83
2023-03-11T10:15:10.533Z,77
2023-03-11T10:17:11.888Z,83.4
2023-03-11T10:19:16.555Z,84.3
2023-03-11T10:21:17.902Z,84.6
2023-03-11T10:23:19.278Z,80.4
2023-03-11T10:25:20.586Z,87.6
2023-03-11T10:27:21.941Z,87.9
2023-03-11T10:29:23.292Z,86.8
2023-03-11T10:31:24.704Z,85.8
2023-03-11T10:33:29.313Z,89.5
2023-03-11T10:35:30.636Z,83.3
2023-03-11T10:37:46.286Z,84.1
2023-03-11T10:38:34.334Z,91.4
2023-03-11T10:40:35.675Z,90.8
2023-03-11T10:42:37.053Z,90.6
2023-03-11T10:44:38.393Z,82
2023-03-11T10:46:43.056Z,89
2023-03-11T10:48:44.417Z,89.5
2023-03-11T10:50:45.778Z,84.3
2023-03-11T10:52:47.132Z,83.6
2023-03-11T10:58:51.171Z,88.7
2023-03-11T11:00:55.886Z,88.8
2023-03-11T11:02:57.225Z,89.2
2023-03-11T11:04:58.560Z,89.4
2023-03-11T11:06:59.937Z,89.5
2023-03-11T11:09:01.274Z,89.8
2023-03-11T11:11:02.619Z,89.5
2023-03-11T11:13:04.015Z,89.6
2023-03-11T11:15:08.642Z,85.1
2023-03-11T11:17:10.004Z,85.4
2023-03-11T11:19:11.363Z,85.7
2023-03-11T11:21:12.730Z,85.9
2023-03-11T11:23:14.078Z,88
2023-03-11T11:25:15.494Z,90.2
2023-03-11T11:27:16.805Z,90.4
2023-03-11T11:29:21.479Z,91.3
2023-03-11T11:31:22.846Z,91.6
2023-03-11T11:33:24.198Z,91.4
2023-03-11T11:34:26.497Z,91.8
2023-03-11T11:36:27.847Z,91.7
2023-03-11T11:40:30.549Z,88.3
2023-03-11T11:42:35.212Z,87.5
2023-03-11T11:44:36.570Z,88.3
2023-03-11T11:46:37.898Z,88.4
2023-03-11T11:48:39.251Z,88.4
2023-03-11T11:50:40.611Z,88.5
2023-03-11T11:52:43.558Z,85.8
2023-03-11T11:54:43.352Z,85.2
2023-03-11T11:58:49.329Z,83.6
2023-03-11T12:00:50.670Z,83.6
2023-03-11T12:02:52.016Z,83.6
2023-03-11T12:04:53.348Z,84
2023-03-11T12:06:54.756Z,85.2
2023-03-11T12:08:56.058Z,86.2
2023-03-11T12:11:00.717Z,87
2023-03-11T12:13:02.133Z,88.1
2023-03-11T12:15:03.406Z,87.7
2023-03-11T12:17:04.739Z,79.1
2023-03-11T12:19:06.105Z,80.3
2023-03-11T12:25:13.474Z,80.9
2023-03-11T12:27:14.793Z,80.9
2023-03-11T12:29:16.242Z,80.5
2023-03-11T12:30:18.459Z,82.1
2023-03-11T12:32:19.821Z,82
2023-03-11T12:34:21.148Z,82
2023-03-11T12:40:30.000Z,77.2
2023-03-11T12:42:31.325Z,77.4
2023-03-11T12:44:32.693Z,77.8
2023-03-11T12:48:35.406Z,77.2
2023-03-11T12:50:36.716Z,77.6
2023-03-11T12:52:41.340Z,77
2023-03-11T12:54:42.717Z,76.9
2023-03-11T12:56:44.062Z,76.7
2023-03-11T12:58:45.452Z,75.8
2023-03-11T13:00:46.764Z,75.5
2023-03-11T13:02:48.128Z,75.4
2023-03-11T13:04:49.427Z,75.4
2023-03-11T13:06:54.086Z,71.1
2023-03-11T13:08:55.424Z,70.9
2023-03-11T13:10:56.762Z,70.3
2023-03-11T13:15:02.264Z,70.5
2023-03-11T13:17:00.807Z,72.6
2023-03-11T13:19:02.153Z,68.4
2023-03-11T13:21:06.778Z,71.6
2023-03-11T13:23:08.153Z,71.7
2023-03-11T13:25:09.521Z,71.6
2023-03-11T13:27:30.069Z,71.9
2023-03-11T13:29:31.409Z,71.3
2023-03-11T13:31:32.801Z,71.8
2023-03-11T13:33:37.394Z,72.3
2023-03-11T13:35:38.834Z,72.5
2023-03-11T13:37:40.117Z,72.2
2023-03-11T13:39:41.473Z,71.4
2023-03-11T13:41:42.836Z,67.4
2023-03-11T13:43:44.185Z,67.3
2023-03-11T13:45:45.590Z,68.1
2023-03-11T13:47:50.215Z,68.1
2023-03-11T13:49:51.601Z,68.4
2023-03-11T13:51:52.955Z,68.3
2023-03-11T13:55:55.657Z,62.9
2023-03-11T13:57:57.005Z,62.1
2023-03-11T13:59:58.377Z,60.4
2023-03-11T14:02:03.035Z,58.5
2023-03-11T14:06:05.775Z,59.7
2023-03-11T14:08:07.102Z,59.7
2023-03-11T14:10:08.511Z,60.1
2023-03-11T14:12:09.820Z,59.2
2023-03-11T14:14:11.223Z,59.1
2023-03-11T14:16:15.911Z,58.9
2023-03-11T14:18:17.212Z,58.8
2023-03-11T14:20:18.641Z,54.1
2023-03-11T14:21:20.873Z,54.2
2023-03-11T14:23:22.264Z,54.5
2023-03-11T14:25:23.640Z,54.3
2023-03-11T14:27:24.985Z,54.5
2023-03-11T14:29:29.680Z,56.6
2023-03-11T14:31:31.101Z,57.2
2023-03-11T14:33:32.407Z,63.4
2023-03-11T14:35:33.864Z,57.4
2023-03-11T14:37:35.182Z,56.8
2023-03-11T14:39:36.580Z,57.2
2023-03-11T14:43:42.535Z,54.9
2023-03-11T14:45:44.079Z,55.6
2023-03-11T14:55:50.732Z,53
2023-03-11T14:57:55.366Z,53
2023-03-11T15:03:59.479Z,57.9
2023-03-11T15:06:00.790Z,62.3
2023-03-11T15:08:02.167Z,57.8
2023-03-11T15:10:03.522Z,57.6
2023-03-11T15:12:08.160Z,57
2023-03-11T15:14:09.527Z,56.6
2023-03-11T15:16:10.880Z,56.4
2023-03-11T15:17:23.164Z,54.6
2023-03-11T15:19:14.610Z,52.5
2023-03-11T15:23:17.282Z,54.7
2023-03-11T15:25:21.943Z,54.9
2023-03-11T15:27:23.289Z,55
2023-03-11T15:29:24.679Z,55.4
2023-03-11T15:31:26.044Z,55.2
2023-03-11T15:33:27.388Z,55
2023-03-11T15:35:28.749Z,55.1
2023-03-11T15:37:30.097Z,55.5
2023-03-11T15:39:34.754Z,56
2023-03-11T15:41:36.125Z,58
2023-03-11T15:43:37.435Z,57.6
2023-03-11T15:47:40.219Z,57.6
2023-03-11T15:49:41.539Z,57.3
2023-03-11T15:51:42.869Z,57.2
2023-03-11T15:53:47.529Z,58
2023-03-11T15:55:48.878Z,61
2023-03-11T15:57:50.221Z,57.4
2023-03-11T15:59:51.577Z,57.3
2023-03-11T16:01:52.965Z,56.8
2023-03-11T16:03:54.333Z,56.6
2023-03-11T16:05:55.630Z,56.4
2023-03-11T16:08:00.300Z,57.9
2023-03-11T16:10:03.945Z,58.9
2023-03-11T16:13:05.317Z,58.8
2023-03-11T16:17:08.013Z,56.5
2023-03-11T16:21:13.984Z,52.8
2023-03-11T16:23:15.351Z,52.6
2023-03-11T16:25:16.696Z,52.4
2023-03-11T16:31:20.765Z,54.3
2023-03-11T16:33:22.049Z,55
2023-03-11T16:37:28.075Z,55.6
2023-03-11T16:39:29.398Z,55.5
2023-03-11T16:41:30.759Z,56.6
2023-03-11T16:43:32.094Z,59.1
2023-03-11T16:45:33.428Z,58.9
2023-03-11T16:47:34.781Z,57.4
2023-03-11T16:49:39.382Z,56.2
2023-03-11T16:51:40.757Z,55.9
2023-03-11T16:53:42.123Z,55.6
2023-03-11T16:55:43.413Z,56.3
2023-03-11T16:57:44.801Z,56.4
2023-03-11T16:59:46.132Z,58.7
2023-03-11T17:01:47.489Z,59.2
2023-03-11T17:03:52.084Z,60
2023-03-11T17:05:53.434Z,60.6
2023-03-11T17:07:54.760Z,61
2023-03-11T17:10:17.815Z,61.3
2023-03-11T17:14:20.459Z,63.1
2023-03-11T17:16:25.130Z,71.3
2023-03-11T17:18:26.410Z,78.4
2023-03-11T17:20:27.751Z,79.6
2023-03-11T17:22:29.059Z,79.3
2023-03-11T17:24:30.419Z,84.7
2023-03-11T17:26:31.725Z,85.9
2023-03-11T17:28:33.025Z,85.8
2023-03-11T17:30:37.781Z,91.4
2023-03-11T17:32:39.005Z,92.3
2023-03-11T17:34:40.258Z,96
2023-03-11T17:36:41.581Z,97.9
2023-03-11T17:38:42.959Z,98.1
2023-03-11T17:42:45.663Z,98.7
2023-03-11T17:44:51.835Z,99
2023-03-11T17:46:51.776Z,99.3
2023-03-11T17:48:52.975Z,99.5
2023-03-11T17:50:54.250Z,99.8
2023-03-11T17:52:55.664Z,99.9
2023-03-11T17:54:56.995Z,99.9
2023-03-11T17:56:58.309Z,99.9
2023-03-11T17:59:03.075Z,99.9
2023-03-11T18:01:04.425Z,99.9
2023-03-11T18:03:05.771Z,99.9
2023-03-11T18:04:08.201Z,99.9
2023-03-11T18:06:09.498Z,99.9
2023-03-11T18:08:10.850Z,99.9
2023-03-11T18:10:12.162Z,99.9
2023-03-11T18:12:16.912Z,99.9
2023-03-11T18:14:18.233Z,99.9
2023-03-11T18:16:19.645Z,99.9
2023-03-11T18:18:20.915Z,99.9
2023-03-11T18:20:22.251Z,99.9
2023-03-11T18:22:23.565Z,99.9
2023-03-11T18:24:24.879Z,99.9
2023-03-11T18:30:33.800Z,99.9
2023-03-11T18:32:35.162Z,99.9
2023-03-11T18:34:36.423Z,99.9
2023-03-11T18:40:44.194Z,99.9
2023-03-11T18:48:49.014Z,99.9
2023-03-11T18:50:50.327Z,99.9
2023-03-11T18:52:51.633Z,99.9
2023-03-11T18:54:56.349Z,99.9
2023-03-11T19:00:01.342Z,99.9
2023-03-11T19:02:02.629Z,99.9
2023-03-11T19:04:03.909Z,99.9
2023-03-11T19:06:05.228Z,99.9
2023-03-11T19:08:09.962Z,99.9
2023-03-11T19:10:11.309Z,99.9
2023-03-11T19:12:12.571Z,99.9
2023-03-11T19:14:13.868Z,99.9
2023-03-11T19:16:15.209Z,99.9
2023-03-11T19:18:16.476Z,99.9
2023-03-11T19:20:17.810Z,99.9
2023-03-11T19:22:22.515Z,99.9
2023-03-11T19:24:23.799Z,99.9
2023-03-11T19:26:41.460Z,99.9
2023-03-11T19:34:30.388Z,99.9
2023-03-11T19:36:35.062Z,99.9
2023-03-11T19:38:36.351Z,99.9
2023-03-11T19:40:37.641Z,99.9
2023-03-11T19:42:38.987Z,99.9
2023-03-11T19:44:40.299Z,99.9
2023-03-11T19:46:41.678Z,99.9
2023-03-11T19:48:42.953Z,99.9
2023-03-11T19:50:47.675Z,99.9
2023-03-11T19:52:49.014Z,99.9
2023-03-11T19:54:50.280Z,99.9
2023-03-11T19:55:52.645Z,99.9
2023-03-11T19:57:54.002Z,99.9
2023-03-11T19:59:55.276Z,99.9
2023-03-11T20:01:56.568Z,99.9
2023-03-11T20:04:01.310Z,99.9
2023-03-11T20:06:02.735Z,99.9
2023-03-11T20:08:03.906Z,99.9
2023-03-11T20:10:05.298Z,99.9
2023-03-11T20:12:06.542Z,99.9
2023-03-11T20:14:07.865Z,99.9
2023-03-11T20:16:09.491Z,99.9
2023-03-11T20:18:13.882Z,99.9
2023-03-11T20:20:15.228Z,99.9
2023-03-11T20:22:16.610Z,99.9
2023-03-11T20:26:19.185Z,99.9
2023-03-11T20:28:20.500Z,99.9
2023-03-11T20:30:21.863Z,99.9
2023-03-11T20:38:30.432Z,99.9
2023-03-11T20:40:31.629Z,99.9
2023-03-11T20:42:32.979Z,99.9
2023-03-11T20:44:34.317Z,99.9
2023-03-11T20:48:40.194Z,99.9
2023-03-11T20:50:41.502Z,99.9
2023-03-11T20:53:02.445Z,99.9
2023-03-11T20:55:03.780Z,99.9
2023-03-11T20:57:05.137Z,99.9
2023-03-11T20:59:09.692Z,99.9
2023-03-11T21:01:10.987Z,99.9
2023-03-11T21:03:12.253Z,99.9
2023-03-11T21:05:13.539Z,99.9
2023-03-11T21:07:14.909Z,99.9
2023-03-11T21:09:16.137Z,99.9
2023-03-11T21:11:17.496Z,99.9
2023-03-11T21:13:22.139Z,99.9
2023-03-11T21:15:23.316Z,99.9
2023-03-11T21:17:24.564Z,99.9
2023-03-11T21:19:25.952Z,99.9
2023-03-11T21:21:27.183Z,99.9
2023-03-11T22:07:08.057Z,99.9
2023-03-11T22:11:13.825Z,99.9
2023-03-11T22:13:15.157Z,99.9
2023-03-11T22:15:16.323Z,99.9
2023-03-11T22:17:17.663Z,99.9
2023-03-11T22:19:18.921Z,99.9
2023-03-11T22:21:20.199Z,99.9
2023-03-11T22:25:26.178Z,99.9
2023-03-11T22:27:27.496Z,99.9
2023-03-11T22:29:28.779Z,99.9
2023-03-11T22:31:30.106Z,99.9
2023-03-11T22:33:31.347Z,99.9
2023-03-11T22:35:32.696Z,99.9
2023-03-11T22:37:37.346Z,99.9
2023-03-11T22:39:38.653Z,99.9
2023-03-11T22:41:39.949Z,99.9
2023-03-11T22:50:50.886Z,99.9
2023-03-11T22:52:52.218Z,99.9
2023-03-11T23:00:57.437Z,99.9
2023-03-11T23:13:08.691Z,99.9
2023-03-11T23:15:09.998Z,99.9
2023-03-11T23:17:11.511Z,99.9
2023-03-11T23:19:16.038Z,99.9
2023-03-11T23:21:17.366Z,99.9
2023-03-11T23:23:18.667Z,99.9
2023-03-11T23:25:20.004Z,99.9
2023-03-11T23:27:21.337Z,99.9
2023-03-11T23:29:22.645Z,99.9
2023-03-11T23:31:24.169Z,99.9
2023-03-11T23:33:28.707Z,99.9
2023-03-11T23:35:30.040Z,99.9
2023-03-11T23:37:31.396Z,99.9
2023-03-11T23:44:37.706Z,99.9
2023-03-11T23:48:43.715Z,99.9
2023-03-11T23:50:44.874Z,99.9
2023-03-11T23:52:46.210Z,99.9
2023-03-11T23:54:47.527Z,99.9
2023-03-11T23:56:48.861Z,99.9
2023-03-11T23:58:50.213Z,99.9
