createdAt,value
2018-01-26T00:00:07.431Z,100494
2018-01-26T00:02:35.787Z,100491
2018-01-26T00:05:04.193Z,100490
2018-01-26T00:07:32.424Z,100496
2018-01-26T00:10:00.671Z,100500
2018-01-26T00:12:28.956Z,100497
2018-01-26T00:14:57.197Z,100504
2018-01-26T00:17:26.265Z,100505
2018-01-26T00:19:54.566Z,100513
2018-01-26T00:22:22.820Z,100508
2018-01-26T00:24:51.061Z,100499
2018-01-26T00:27:19.373Z,100495
2018-01-26T00:29:47.741Z,100499
2018-01-26T00:32:15.976Z,100496
2018-01-26T00:34:44.239Z,100496
2018-01-26T00:37:12.491Z,100499
2018-01-26T00:39:40.877Z,100505
2018-01-26T00:42:09.106Z,100498
2018-01-26T00:44:37.382Z,100501
2018-01-26T00:47:05.749Z,100505
2018-01-26T00:49:34.821Z,100505
2018-01-26T00:52:03.069Z,100524
2018-01-26T00:54:32.098Z,100515
2018-01-26T00:57:00.331Z,100508
2018-01-26T00:59:28.613Z,100512
2018-01-26T01:01:56.834Z,100507
2018-01-26T01:04:25.068Z,100512
2018-01-26T01:06:53.348Z,100506
2018-01-26T01:09:21.585Z,100507
2018-01-26T01:11:49.836Z,100509
2018-01-26T01:14:18.277Z,100500
2018-01-26T01:16:46.543Z,100490
2018-01-26T01:19:14.775Z,100488
2018-01-26T01:21:43.071Z,100493
2018-01-26T01:24:11.302Z,100492
2018-01-26T01:26:39.548Z,100502
2018-01-26T01:29:07.850Z,100493
2018-01-26T01:31:36.877Z,100482
2018-01-26T01:34:05.878Z,100476
2018-01-26T01:36:34.111Z,100476
2018-01-26T01:39:02.428Z,100486
2018-01-26T01:41:30.662Z,100491
2018-01-26T01:43:58.944Z,100485
2018-01-26T01:46:27.212Z,100482
2018-01-26T01:49:14.001Z,100484
2018-01-26T01:51:43.057Z,100478
2018-01-26T01:54:11.283Z,100475
2018-01-26T01:56:40.280Z,100470
2018-01-26T01:59:09.405Z,100479
2018-01-26T02:01:37.649Z,100475
2018-01-26T02:04:06.756Z,100470
2018-01-26T02:06:35.031Z,100489
2018-01-26T02:09:03.276Z,100480
2018-01-26T02:11:31.593Z,100491
2018-01-26T02:13:59.890Z,100479
2018-01-26T02:16:28.109Z,100476
2018-01-26T02:18:56.407Z,100470
2018-01-26T02:21:24.662Z,100467
2018-01-26T02:23:52.914Z,100466
2018-01-26T02:26:21.217Z,100472
2018-01-26T02:28:49.521Z,100484
2018-01-26T02:31:17.783Z,100485
2018-01-26T02:33:46.072Z,100473
2018-01-26T02:36:14.301Z,100479
2018-01-26T02:38:42.597Z,100481
2018-01-26T02:41:11.736Z,100488
2018-01-26T02:43:39.997Z,100482
2018-01-26T02:46:08.246Z,100483
2018-01-26T02:48:37.283Z,100486
2018-01-26T02:51:05.525Z,100475
2018-01-26T02:53:33.811Z,100484
2018-01-26T02:56:02.066Z,100483
2018-01-26T02:58:31.062Z,100474
2018-01-26T03:01:00.241Z,100466
2018-01-26T03:03:28.482Z,100466
2018-01-26T03:05:56.734Z,100469
2018-01-26T03:08:25.012Z,100474
2018-01-26T03:10:53.284Z,100474
2018-01-26T03:13:21.550Z,100473
2018-01-26T03:15:49.813Z,100469
2018-01-26T03:18:18.122Z,100475
2018-01-26T03:20:46.385Z,100473
2018-01-26T03:23:14.635Z,100473
2018-01-26T03:25:43.718Z,100473
2018-01-26T03:28:11.951Z,100473
2018-01-26T03:30:40.179Z,100477
2018-01-26T03:33:09.212Z,100481
2018-01-26T03:35:37.445Z,100499
2018-01-26T03:38:06.542Z,100489
2018-01-26T03:40:34.818Z,100489
2018-01-26T03:43:03.815Z,100490
2018-01-26T03:45:32.870Z,100489
2018-01-26T03:48:01.111Z,100489
2018-01-26T03:50:29.338Z,100490
2018-01-26T03:52:57.625Z,100491
2018-01-26T03:55:25.871Z,100482
2018-01-26T03:57:54.139Z,100490
2018-01-26T04:00:22.355Z,100488
2018-01-26T04:02:51.353Z,100495
2018-01-26T04:05:19.617Z,100489
2018-01-26T04:07:47.845Z,100492
2018-01-26T04:10:16.222Z,100481
2018-01-26T04:12:44.467Z,100486
2018-01-26T04:15:12.775Z,100480
2018-01-26T04:17:41.035Z,100482
2018-01-26T04:20:09.317Z,100485
2018-01-26T04:22:37.705Z,100482
2018-01-26T04:25:05.965Z,100488
2018-01-26T04:27:34.214Z,100486
2018-01-26T04:30:02.550Z,100485
2018-01-26T04:32:30.831Z,100485
2018-01-26T04:34:59.168Z,100487
2018-01-26T04:37:27.502Z,100480
2018-01-26T04:39:55.750Z,100475
2018-01-26T04:42:24.004Z,100478
2018-01-26T04:44:52.299Z,100480
2018-01-26T04:47:24.081Z,100467
2018-01-26T04:49:52.332Z,100481
2018-01-26T04:52:20.571Z,100479
2018-01-26T04:54:48.882Z,100477
2018-01-26T04:57:17.106Z,100480
2018-01-26T04:59:46.107Z,100485
2018-01-26T05:02:15.137Z,100481
2018-01-26T05:04:43.392Z,100475
2018-01-26T05:07:11.634Z,100480
2018-01-26T05:09:39.958Z,100477
2018-01-26T05:12:08.199Z,100473
2018-01-26T05:14:37.181Z,100476
2018-01-26T05:17:06.310Z,100489
2018-01-26T05:19:34.559Z,100476
2018-01-26T05:22:03.568Z,100472
2018-01-26T05:24:31.877Z,100470
2018-01-26T05:27:00.125Z,100475
2018-01-26T05:29:28.386Z,100485
2018-01-26T05:31:56.649Z,100483
2018-01-26T05:34:24.941Z,100477
2018-01-26T05:36:53.156Z,100480
2018-01-26T05:39:21.402Z,100492
2018-01-26T05:41:49.667Z,100482
2018-01-26T05:44:18.658Z,100483
2018-01-26T05:46:46.908Z,100486
2018-01-26T05:49:16.046Z,100482
2018-01-26T05:51:44.334Z,100485
2018-01-26T05:54:12.577Z,100495
2018-01-26T05:56:40.837Z,100495
2018-01-26T05:59:09.865Z,100478
2018-01-26T06:01:38.157Z,100483
2018-01-26T06:04:06.435Z,100478
2018-01-26T06:06:34.737Z,100485
2018-01-26T06:09:02.999Z,100480
2018-01-26T06:11:31.238Z,100486
2018-01-26T06:13:59.481Z,100484
2018-01-26T06:16:28.553Z,100492
2018-01-26T06:18:56.820Z,100483
2018-01-26T06:21:25.102Z,100480
2018-01-26T06:23:53.375Z,100484
2018-01-26T06:26:21.634Z,100497
2018-01-26T06:28:49.882Z,100494
2018-01-26T06:31:18.202Z,100485
2018-01-26T06:33:46.509Z,100489
2018-01-26T06:36:14.820Z,100478
2018-01-26T06:38:43.093Z,100480
2018-01-26T06:41:11.335Z,100487
2018-01-26T06:43:40.349Z,100490
2018-01-26T06:46:08.802Z,100493
2018-01-26T06:48:37.059Z,100496
2018-01-26T06:51:05.346Z,100493
2018-01-26T06:53:33.632Z,100500
2018-01-26T06:56:01.898Z,100509
2018-01-26T06:58:30.136Z,100501
2018-01-26T07:00:58.458Z,100508
2018-01-26T07:03:26.709Z,100502
2018-01-26T07:05:54.981Z,100508
2018-01-26T07:08:23.348Z,100504
2018-01-26T07:10:51.652Z,100499
2018-01-26T07:13:19.909Z,100508
2018-01-26T07:15:48.190Z,100512
2018-01-26T07:18:16.459Z,100510
2018-01-26T07:20:44.738Z,100499
2018-01-26T07:23:13.185Z,100501
2018-01-26T07:25:41.528Z,100510
2018-01-26T07:28:09.836Z,100499
2018-01-26T07:30:38.118Z,100501
2018-01-26T07:33:06.398Z,100487
2018-01-26T07:35:34.642Z,100491
2018-01-26T07:38:03.762Z,100494
2018-01-26T07:40:32.012Z,100500
2018-01-26T07:43:01.052Z,100491
2018-01-26T07:45:29.333Z,100498
2018-01-26T07:47:57.618Z,100496
2018-01-26T07:50:25.869Z,100496
2018-01-26T07:52:54.279Z,100497
2018-01-26T07:55:22.539Z,100496
2018-01-26T07:57:50.840Z,100510
2018-01-26T08:00:19.237Z,100516
2018-01-26T08:02:48.269Z,100522
2018-01-26T08:05:16.576Z,100516
2018-01-26T08:07:44.877Z,100511
2018-01-26T08:10:13.133Z,100511
2018-01-26T08:12:41.986Z,100505
2018-01-26T08:15:10.594Z,100513
2018-01-26T08:17:38.918Z,100512
2018-01-26T08:20:07.958Z,100522
2018-01-26T08:22:36.296Z,100522
2018-01-26T08:25:04.542Z,100533
2018-01-26T08:27:32.853Z,100528
2018-01-26T08:30:01.246Z,100537
2018-01-26T08:32:29.486Z,100535
2018-01-26T08:34:58.513Z,100545
2018-01-26T08:37:26.793Z,100558
2018-01-26T08:39:55.023Z,100563
2018-01-26T08:42:24.036Z,100546
2018-01-26T08:44:53.080Z,100545
2018-01-26T08:47:21.327Z,100548
2018-01-26T08:49:49.560Z,100557
2018-01-26T08:52:17.866Z,100563
2018-01-26T08:54:46.100Z,100555
2018-01-26T08:57:14.334Z,100555
2018-01-26T08:59:42.612Z,100552
2018-01-26T09:02:10.881Z,100542
2018-01-26T09:04:39.165Z,100556
2018-01-26T09:07:08.214Z,100562
2018-01-26T09:09:37.231Z,100549
2018-01-26T09:12:05.519Z,100546
2018-01-26T09:14:33.797Z,100552
2018-01-26T09:17:02.047Z,100545
2018-01-26T09:19:30.296Z,100562
2018-01-26T09:21:58.585Z,100560
2018-01-26T09:24:27.601Z,100549
2018-01-26T09:26:55.858Z,100554
2018-01-26T09:29:24.163Z,100553
2018-01-26T09:31:52.456Z,100558
2018-01-26T09:34:20.697Z,100558
2018-01-26T09:36:49.084Z,100556
2018-01-26T09:39:17.318Z,100548
2018-01-26T09:41:45.578Z,100546
2018-01-26T09:44:13.876Z,100552
2018-01-26T09:46:42.309Z,100557
2018-01-26T09:49:11.386Z,100550
2018-01-26T09:51:39.654Z,100549
2018-01-26T09:54:07.932Z,100554
2018-01-26T09:56:36.185Z,100561
2018-01-26T09:59:05.224Z,100558
2018-01-26T10:01:33.484Z,100560
2018-01-26T10:04:01.734Z,100554
2018-01-26T10:06:30.794Z,100547
2018-01-26T10:08:59.038Z,100548
2018-01-26T10:11:27.269Z,100545
2018-01-26T10:13:55.541Z,100551
2018-01-26T10:16:24.562Z,100542
2018-01-26T10:18:52.835Z,100548
2018-01-26T10:21:21.112Z,100544
2018-01-26T10:23:49.353Z,100545
2018-01-26T10:26:17.612Z,100546
2018-01-26T10:28:45.889Z,100547
2018-01-26T10:31:14.147Z,100547
2018-01-26T10:33:42.390Z,100552
2018-01-26T10:36:10.672Z,100558
2018-01-26T10:38:38.929Z,100557
2018-01-26T10:41:07.911Z,100561
2018-01-26T10:43:36.977Z,100558
2018-01-26T10:46:05.220Z,100566
2018-01-26T10:48:33.467Z,100563
2018-01-26T10:51:01.772Z,100562
2018-01-26T10:53:30.012Z,100562
2018-01-26T10:55:59.024Z,100566
2018-01-26T10:58:27.293Z,100552
2018-01-26T11:00:56.305Z,100563
2018-01-26T11:03:24.554Z,100566
2018-01-26T11:05:53.777Z,100574
2018-01-26T11:08:22.060Z,100565
2018-01-26T11:10:50.296Z,100571
2018-01-26T11:13:19.358Z,100571
2018-01-26T11:15:47.596Z,100574
2018-01-26T11:18:15.877Z,100572
2018-01-26T11:20:44.950Z,100581
2018-01-26T11:23:13.172Z,100586
2018-01-26T11:25:41.401Z,100589
2018-01-26T11:28:09.687Z,100583
2018-01-26T11:30:37.914Z,100583
2018-01-26T11:33:06.141Z,100580
2018-01-26T11:35:34.445Z,100573
2018-01-26T11:38:02.672Z,100575
2018-01-26T11:40:30.968Z,100576
2018-01-26T11:42:59.245Z,100577
2018-01-26T11:45:27.485Z,100577
2018-01-26T11:47:56.492Z,100587
2018-01-26T11:50:24.779Z,100583
2018-01-26T11:52:53.027Z,100579
2018-01-26T11:55:22.040Z,100570
2018-01-26T11:57:50.666Z,100570
2018-01-26T12:00:18.905Z,100560
2018-01-26T12:02:47.158Z,100560
2018-01-26T12:05:16.227Z,100552
2018-01-26T12:07:44.463Z,100557
2018-01-26T12:10:12.695Z,100567
2018-01-26T12:12:41.028Z,100564
2018-01-26T12:15:09.286Z,100559
2018-01-26T12:17:37.700Z,100561
2018-01-26T12:20:06.188Z,100567
2018-01-26T12:22:35.271Z,100576
2018-01-26T12:25:03.535Z,100582
2018-01-26T12:27:31.843Z,100578
2018-01-26T12:30:00.128Z,100586
2018-01-26T12:32:28.406Z,100575
2018-01-26T12:34:57.463Z,100572
2018-01-26T12:37:25.714Z,100579
2018-01-26T12:39:53.953Z,100594
2018-01-26T12:42:23.027Z,100580
2018-01-26T12:44:51.320Z,100583
2018-01-26T12:47:19.579Z,100582
2018-01-26T12:49:47.851Z,100581
2018-01-26T12:52:16.089Z,100586
2018-01-26T12:54:44.328Z,100587
2018-01-26T12:57:13.408Z,100593
2018-01-26T12:59:41.687Z,100596
2018-01-26T13:02:09.933Z,100606
2018-01-26T13:04:38.201Z,100599
2018-01-26T13:07:06.440Z,100603
2018-01-26T13:09:35.478Z,100598
2018-01-26T13:12:03.769Z,100611
2018-01-26T13:14:32.025Z,100611
2018-01-26T13:17:00.297Z,100609
2018-01-26T13:19:28.574Z,100619
2018-01-26T13:21:56.802Z,100615
2018-01-26T13:24:25.819Z,100622
2018-01-26T13:26:54.134Z,100632
2018-01-26T13:29:22.373Z,100622
2018-01-26T13:31:50.674Z,100622
2018-01-26T13:34:19.017Z,100621
2018-01-26T13:36:47.307Z,100626
2018-01-26T13:39:15.639Z,100628
2018-01-26T13:41:44.681Z,100626
2018-01-26T13:44:12.950Z,100624
2018-01-26T13:46:41.952Z,100630
2018-01-26T13:49:10.287Z,100641
2018-01-26T13:51:39.308Z,100636
2018-01-26T13:54:07.597Z,100636
2018-01-26T13:56:35.943Z,100641
2018-01-26T13:59:04.317Z,100644
2018-01-26T14:01:33.392Z,100652
2018-01-26T14:04:01.744Z,100659
2018-01-26T14:06:29.998Z,100652
2018-01-26T14:08:58.295Z,100659
2018-01-26T14:11:26.643Z,100664
2018-01-26T14:13:54.916Z,100665
2018-01-26T14:16:23.195Z,100665
2018-01-26T14:18:51.515Z,100666
2018-01-26T14:21:19.751Z,100680
2018-01-26T14:23:48.362Z,100684
2018-01-26T14:26:16.714Z,100675
2018-01-26T14:28:44.958Z,100683
2018-01-26T14:31:13.297Z,100687
2018-01-26T14:33:41.593Z,100683
2018-01-26T14:36:10.613Z,100689
2018-01-26T14:38:38.868Z,100685
2018-01-26T14:41:07.909Z,100692
2018-01-26T14:43:36.149Z,100694
2018-01-26T14:46:05.135Z,100696
2018-01-26T14:48:34.186Z,100695
2018-01-26T14:51:02.483Z,100692
2018-01-26T14:53:30.717Z,100694
2018-01-26T14:55:59.027Z,100704
2018-01-26T14:58:27.306Z,100699
2018-01-26T15:00:55.550Z,100712
2018-01-26T15:03:23.817Z,100714
2018-01-26T15:05:52.104Z,100717
2018-01-26T15:08:20.355Z,100719
2018-01-26T15:10:48.616Z,100724
2018-01-26T15:13:17.631Z,100724
2018-01-26T15:15:45.896Z,100720
2018-01-26T15:18:14.212Z,100727
2018-01-26T15:20:42.463Z,100721
2018-01-26T15:23:10.761Z,100717
2018-01-26T15:25:39.474Z,100731
2018-01-26T15:28:07.729Z,100736
2018-01-26T15:30:35.990Z,100732
2018-01-26T15:33:04.338Z,100730
2018-01-26T15:35:33.334Z,100724
2018-01-26T15:38:01.575Z,100739
2018-01-26T15:40:29.898Z,100739
2018-01-26T15:42:58.161Z,100748
2018-01-26T15:45:26.413Z,100745
2018-01-26T15:47:55.454Z,100748
2018-01-26T15:50:23.692Z,100744
2018-01-26T15:52:52.711Z,100748
2018-01-26T15:55:20.989Z,100756
2018-01-26T15:57:49.227Z,100757
2018-01-26T16:00:17.462Z,100754
2018-01-26T16:02:45.794Z,100762
2018-01-26T16:05:14.791Z,100765
2018-01-26T16:07:43.856Z,100777
2018-01-26T16:10:12.146Z,100779
2018-01-26T16:12:41.152Z,100781
2018-01-26T16:15:09.401Z,100783
2018-01-26T16:17:37.700Z,100786
2018-01-26T16:20:06.695Z,100791
2018-01-26T16:22:34.962Z,100794
2018-01-26T16:25:03.249Z,100797
2018-01-26T16:27:31.570Z,100809
2018-01-26T16:29:59.917Z,100819
2018-01-26T16:32:28.322Z,100808
2018-01-26T16:34:56.564Z,100805
2018-01-26T16:37:24.814Z,100814
2018-01-26T16:39:53.862Z,100820
2018-01-26T16:42:22.151Z,100817
2018-01-26T16:44:50.379Z,100824
2018-01-26T16:47:18.679Z,100836
2018-01-26T16:49:46.928Z,100835
2018-01-26T16:52:15.167Z,100834
2018-01-26T16:54:44.247Z,100839
2018-01-26T16:57:12.550Z,100850
2018-01-26T16:59:40.827Z,100848
2018-01-26T17:02:09.124Z,100865
2018-01-26T17:04:37.379Z,100872
2018-01-26T17:07:06.528Z,100873
2018-01-26T17:09:34.793Z,100875
2018-01-26T17:12:03.038Z,100874
2018-01-26T17:14:31.371Z,100869
2018-01-26T17:16:59.655Z,100869
2018-01-26T17:19:27.992Z,100873
2018-01-26T17:21:56.278Z,100874
2018-01-26T17:24:24.531Z,100878
2018-01-26T17:26:52.877Z,100877
2018-01-26T17:29:21.165Z,100868
2018-01-26T17:31:50.201Z,100886
2018-01-26T17:34:18.547Z,100890
2018-01-26T17:36:47.590Z,100886
2018-01-26T17:39:15.828Z,100892
2018-01-26T17:41:44.114Z,100883
2018-01-26T17:44:12.355Z,100889
2018-01-26T17:46:40.660Z,100890
2018-01-26T17:49:09.010Z,100901
2018-01-26T17:51:38.053Z,100898
2018-01-26T17:54:06.400Z,100893
2018-01-26T17:56:34.637Z,100911
2018-01-26T17:59:02.890Z,100919
2018-01-26T18:01:31.200Z,100925
2018-01-26T18:03:59.449Z,100934
2018-01-26T18:06:27.696Z,100933
2018-01-26T18:08:56.095Z,100941
2018-01-26T18:11:24.390Z,100946
2018-01-26T18:13:52.718Z,100946
2018-01-26T18:16:21.045Z,100953
2018-01-26T18:18:49.349Z,100956
2018-01-26T18:21:18.449Z,100954
2018-01-26T18:23:46.694Z,100974
2018-01-26T18:26:14.971Z,100974
2018-01-26T18:28:43.307Z,100967
2018-01-26T18:31:11.674Z,100968
2018-01-26T18:33:39.934Z,100966
2018-01-26T18:36:08.973Z,100969
2018-01-26T18:38:37.305Z,100985
2018-01-26T18:41:06.354Z,100974
2018-01-26T18:43:34.591Z,100980
2018-01-26T18:46:02.934Z,100990
2018-01-26T18:48:31.245Z,100993
2018-01-26T18:50:59.506Z,100988
2018-01-26T18:53:28.954Z,101000
2018-01-26T18:55:57.228Z,101011
2018-01-26T18:58:25.505Z,101012
2018-01-26T19:00:53.845Z,101011
2018-01-26T19:03:22.139Z,101013
2018-01-26T19:05:51.206Z,101013
2018-01-26T19:08:19.462Z,101015
2018-01-26T19:10:47.804Z,101024
2018-01-26T19:13:16.033Z,101032
2018-01-26T19:15:45.152Z,101027
2018-01-26T19:18:13.445Z,101031
2018-01-26T19:20:41.769Z,101025
2018-01-26T19:23:10.900Z,101025
2018-01-26T19:25:39.139Z,101033
2018-01-26T19:28:07.365Z,101026
2018-01-26T19:30:36.461Z,101034
2018-01-26T19:33:04.729Z,101032
2018-01-26T19:35:33.043Z,101025
2018-01-26T19:38:01.328Z,101027
2018-01-26T19:40:29.608Z,101043
2018-01-26T19:42:57.937Z,101035
2018-01-26T19:45:26.367Z,101037
2018-01-26T19:47:54.901Z,101029
2018-01-26T19:50:23.250Z,101027
2018-01-26T19:52:52.261Z,101015
2018-01-26T19:55:20.546Z,101021
2018-01-26T19:57:48.945Z,101033
2018-01-26T20:00:17.967Z,101022
2018-01-26T20:02:46.180Z,101040
2018-01-26T20:05:38.096Z,101034
2018-01-26T20:08:30.686Z,101054
2018-01-26T20:10:58.972Z,101050
2018-01-26T20:13:27.978Z,101055
2018-01-26T20:16:03.681Z,101060
2018-01-26T20:18:32.417Z,101067
2018-01-26T20:21:01.532Z,101073
2018-01-26T20:23:29.836Z,101081
2018-01-26T20:25:58.207Z,101082
2018-01-26T20:28:26.476Z,101083
2018-01-26T20:30:54.846Z,101084
2018-01-26T20:33:23.092Z,101087
2018-01-26T20:35:51.569Z,101094
2018-01-26T20:38:19.903Z,101082
2018-01-26T20:40:48.177Z,101086
2018-01-26T20:43:16.439Z,101090
2018-01-26T20:45:44.745Z,101091
2018-01-26T20:48:13.041Z,101093
2018-01-26T20:50:41.262Z,101102
2018-01-26T20:53:09.554Z,101103
2018-01-26T20:55:37.831Z,101105
2018-01-26T20:58:06.123Z,101109
2018-01-26T21:00:34.414Z,101111
2018-01-26T21:03:02.794Z,101114
2018-01-26T21:05:31.074Z,101112
2018-01-26T21:08:08.793Z,101115
2018-01-26T21:10:37.264Z,101128
2018-01-26T21:13:05.543Z,101125
2018-01-26T21:15:33.814Z,101128
2018-01-26T21:18:02.578Z,101130
2018-01-26T21:20:30.905Z,101131
2018-01-26T21:22:59.920Z,101133
2018-01-26T21:25:28.160Z,101143
2018-01-26T21:27:56.422Z,101147
2018-01-26T21:30:24.686Z,101140
2018-01-26T21:32:52.921Z,101144
2018-01-26T21:35:21.204Z,101147
2018-01-26T21:37:49.502Z,101156
2018-01-26T21:40:17.846Z,101153
2018-01-26T21:42:46.113Z,101156
2018-01-26T21:45:14.394Z,101154
2018-01-26T21:47:42.673Z,101170
2018-01-26T21:50:10.941Z,101168
2018-01-26T21:52:39.260Z,101170
2018-01-26T21:55:07.514Z,101166
2018-01-26T21:57:35.797Z,101180
2018-01-26T22:00:04.042Z,101180
2018-01-26T22:02:32.277Z,101177
2018-01-26T22:05:06.129Z,101182
2018-01-26T22:07:40.177Z,101182
2018-01-26T22:10:09.233Z,101180
2018-01-26T22:12:37.476Z,101178
2018-01-26T22:15:05.713Z,101185
2018-01-26T22:17:34.004Z,101188
2018-01-26T22:20:02.331Z,101179
2018-01-26T22:22:31.330Z,101183
2018-01-26T22:24:59.646Z,101187
2018-01-26T22:27:27.883Z,101189
2018-01-26T22:29:56.118Z,101187
2018-01-26T22:32:25.167Z,101192
2018-01-26T22:34:53.387Z,101192
2018-01-26T22:37:21.629Z,101187
2018-01-26T22:39:50.846Z,101184
2018-01-26T22:42:19.088Z,101186
2018-01-26T22:44:47.333Z,101204
2018-01-26T22:47:16.378Z,101199
2018-01-26T22:49:44.628Z,101212
2018-01-26T22:52:12.903Z,101208
2018-01-26T22:54:41.165Z,101207
2018-01-26T22:57:09.410Z,101221
2018-01-26T22:59:37.633Z,101231
2018-01-26T23:02:05.924Z,101228
2018-01-26T23:04:34.190Z,101239
2018-01-26T23:07:02.454Z,101236
2018-01-26T23:09:30.766Z,101234
2018-01-26T23:11:59.002Z,101239
2018-01-26T23:14:27.231Z,101238
2018-01-26T23:16:55.510Z,101245
2018-01-26T23:19:23.757Z,101249
2018-01-26T23:21:51.980Z,101252
2018-01-26T23:24:21.027Z,101261
2018-01-26T23:26:49.311Z,101259
2018-01-26T23:29:17.557Z,101277
2018-01-26T23:31:45.840Z,101281
2018-01-26T23:34:14.082Z,101290
2018-01-26T23:36:43.073Z,101282
2018-01-26T23:39:12.175Z,101293
2018-01-26T23:41:40.410Z,101294
2018-01-26T23:44:08.659Z,101294
2018-01-26T23:46:36.942Z,101301
2018-01-26T23:49:05.331Z,101296
2018-01-26T23:51:33.589Z,101291
2018-01-26T23:54:01.872Z,101298
2018-01-26T23:56:30.104Z,101297
2018-01-26T23:58:59.102Z,101298
