createdAt,value
2022-12-24T00:00:16.759Z,91.61
2022-12-24T00:01:16.711Z,91.61
2022-12-24T00:02:16.847Z,91.61
2022-12-24T00:03:16.820Z,91.61
2022-12-24T00:04:16.674Z,91.72
2022-12-24T00:05:16.670Z,91.72
2022-12-24T00:06:16.660Z,91.72
2022-12-24T00:07:16.633Z,91.61
2022-12-24T00:08:16.622Z,91.61
2022-12-24T00:09:16.611Z,91.72
2022-12-24T00:10:16.620Z,91.61
2022-12-24T00:11:16.590Z,91.72
2022-12-24T00:12:16.591Z,91.72
2022-12-24T00:13:16.574Z,91.72
2022-12-24T00:14:16.581Z,91.72
2022-12-24T00:15:16.560Z,91.82
2022-12-24T00:16:16.595Z,91.82
2022-12-24T00:17:16.614Z,91.82
2022-12-24T00:18:16.518Z,91.82
2022-12-24T00:19:16.504Z,91.93
2022-12-24T00:20:16.494Z,92.03
2022-12-24T00:21:16.482Z,91.93
2022-12-24T00:22:16.468Z,92.03
2022-12-24T00:23:16.459Z,92.03
2022-12-24T00:24:16.454Z,92.03
2022-12-24T00:25:16.429Z,92.03
2022-12-24T00:26:16.423Z,91.93
2022-12-24T00:27:16.419Z,91.97
2022-12-24T00:28:16.407Z,92.18
2022-12-24T00:29:16.383Z,92.18
2022-12-24T00:30:16.408Z,92.18
2022-12-24T00:31:16.566Z,92.18
2022-12-24T00:32:16.356Z,92.24
2022-12-24T00:33:22.441Z,92.24
2022-12-24T00:34:16.327Z,92.13
2022-12-24T00:35:16.322Z,92.18
2022-12-24T00:36:16.321Z,92.18
2022-12-24T00:37:16.299Z,92.18
2022-12-24T00:38:16.301Z,92.13
2022-12-24T00:39:16.273Z,92.03
2022-12-24T00:40:16.266Z,92.03
2022-12-24T00:41:16.260Z,92.03
2022-12-24T00:42:16.233Z,92.03
2022-12-24T00:43:16.231Z,92.07
2022-12-24T00:44:16.218Z,92.07
2022-12-24T00:45:16.213Z,92.18
2022-12-24T00:46:16.276Z,92.18
2022-12-24T00:47:16.182Z,92.03
2022-12-24T00:48:16.177Z,92.07
2022-12-24T00:49:16.166Z,92.03
2022-12-24T00:50:16.152Z,92.07
2022-12-24T00:51:16.176Z,92.07
2022-12-24T00:52:16.124Z,92.07
2022-12-24T00:53:16.110Z,92.07
2022-12-24T00:54:16.109Z,92.07
2022-12-24T00:55:16.122Z,92.07
2022-12-24T00:56:16.081Z,92.07
2022-12-24T00:57:16.065Z,92.07
2022-12-24T00:58:16.053Z,92.07
2022-12-24T00:59:16.047Z,92.07
2022-12-24T01:00:16.054Z,92.07
2022-12-24T01:01:16.236Z,92.18
2022-12-24T01:02:16.403Z,92.18
2022-12-24T01:03:16.056Z,92.18
2022-12-24T01:04:15.995Z,92.18
2022-12-24T01:05:15.974Z,92.18
2022-12-24T01:06:15.961Z,92.18
2022-12-24T01:07:15.958Z,92.18
2022-12-24T01:08:15.945Z,92.18
2022-12-24T01:09:15.940Z,92.18
2022-12-24T01:10:15.936Z,92.28
2022-12-24T01:11:15.955Z,92.28
2022-12-24T01:12:15.907Z,92.18
2022-12-24T01:13:15.890Z,92.18
2022-12-24T01:14:15.888Z,92.18
2022-12-24T01:15:15.888Z,92.18
2022-12-24T01:16:15.983Z,92.18
2022-12-24T01:17:15.835Z,92.18
2022-12-24T01:18:15.858Z,92.18
2022-12-24T01:19:15.837Z,92.18
2022-12-24T01:20:15.816Z,92.18
2022-12-24T01:21:15.854Z,92.07
2022-12-24T01:22:15.795Z,92.18
2022-12-24T01:23:15.786Z,92.18
2022-12-24T01:24:15.837Z,92.18
2022-12-24T01:25:15.857Z,92.18
2022-12-24T01:26:15.749Z,92.18
2022-12-24T01:27:15.760Z,92.18
2022-12-24T01:28:15.736Z,92.18
2022-12-24T01:29:15.758Z,92.18
2022-12-24T01:30:15.780Z,92.18
2022-12-24T01:31:15.771Z,92.18
2022-12-24T01:32:15.671Z,92.28
2022-12-24T01:33:15.659Z,92.28
2022-12-24T01:34:15.673Z,92.38
2022-12-24T01:35:15.639Z,92.38
2022-12-24T01:36:15.625Z,92.38
2022-12-24T01:37:15.627Z,92.38
2022-12-24T01:38:15.603Z,92.48
2022-12-24T01:39:15.591Z,92.48
2022-12-24T01:40:15.578Z,92.48
2022-12-24T01:41:15.569Z,92.48
2022-12-24T01:42:15.559Z,92.48
2022-12-24T01:43:15.545Z,92.48
2022-12-24T01:44:15.546Z,92.48
2022-12-24T01:45:15.531Z,92.48
2022-12-24T01:46:15.594Z,92.38
2022-12-24T01:47:15.508Z,92.38
2022-12-24T01:48:15.481Z,92.38
2022-12-24T01:49:15.476Z,92.38
2022-12-24T01:50:15.487Z,92.38
2022-12-24T01:51:15.447Z,92.28
2022-12-24T01:52:15.453Z,92.28
2022-12-24T01:53:15.428Z,92.28
2022-12-24T01:54:15.417Z,92.28
2022-12-24T01:55:15.409Z,92.28
2022-12-24T01:56:15.393Z,92.28
2022-12-24T01:57:15.387Z,92.28
2022-12-24T01:58:15.380Z,92.28
2022-12-24T01:59:15.364Z,92.28
2022-12-24T02:00:15.364Z,92.28
2022-12-24T02:01:15.451Z,92.28
2022-12-24T02:02:15.607Z,92.28
2022-12-24T02:03:15.349Z,92.28
2022-12-24T02:04:15.297Z,92.28
2022-12-24T02:05:15.311Z,92.28
2022-12-24T02:06:15.312Z,92.38
2022-12-24T02:07:15.266Z,92.38
2022-12-24T02:08:15.269Z,92.38
2022-12-24T02:09:15.272Z,92.38
2022-12-24T02:10:15.227Z,92.28
2022-12-24T02:11:15.256Z,92.28
2022-12-24T02:12:15.213Z,92.28
2022-12-24T02:13:15.201Z,92.28
2022-12-24T02:14:15.195Z,92.28
2022-12-24T02:15:15.181Z,92.28
2022-12-24T02:16:15.225Z,92.28
2022-12-24T02:17:15.154Z,92.38
2022-12-24T02:18:15.134Z,92.38
2022-12-24T02:19:15.128Z,92.38
2022-12-24T02:20:15.129Z,92.38
2022-12-24T02:21:15.115Z,92.38
2022-12-24T02:22:15.117Z,92.38
2022-12-24T02:23:15.076Z,92.38
2022-12-24T02:24:15.067Z,92.38
2022-12-24T02:25:15.076Z,92.38
2022-12-24T02:26:15.051Z,92.38
2022-12-24T02:27:15.039Z,92.38
2022-12-24T02:28:15.030Z,92.48
2022-12-24T02:29:15.006Z,92.48
2022-12-24T02:30:15.001Z,92.48
2022-12-24T02:31:15.032Z,92.48
2022-12-24T02:32:14.986Z,92.48
2022-12-24T02:33:14.987Z,92.48
2022-12-24T02:34:14.966Z,92.48
2022-12-24T02:35:14.969Z,92.48
2022-12-24T02:36:14.931Z,92.48
2022-12-24T02:37:14.927Z,92.48
2022-12-24T02:38:14.934Z,92.48
2022-12-24T02:39:14.897Z,92.48
2022-12-24T02:40:16.722Z,92.48
2022-12-24T02:41:14.880Z,92.48
2022-12-24T02:42:14.863Z,92.48
2022-12-24T02:43:14.843Z,92.48
2022-12-24T02:44:14.837Z,92.48
2022-12-24T02:45:14.822Z,92.48
2022-12-24T02:46:14.916Z,92.48
2022-12-24T02:47:14.803Z,92.48
2022-12-24T02:48:14.806Z,92.48
2022-12-24T02:49:14.772Z,92.48
2022-12-24T02:50:14.769Z,92.48
2022-12-24T02:51:14.753Z,92.48
2022-12-24T02:52:14.788Z,92.48
2022-12-24T02:53:14.734Z,92.48
2022-12-24T02:54:14.746Z,92.48
2022-12-24T02:55:14.728Z,92.48
2022-12-24T02:56:14.693Z,92.48
2022-12-24T02:57:14.689Z,92.48
2022-12-24T02:58:14.670Z,92.48
2022-12-24T02:59:14.668Z,92.48
2022-12-24T03:00:14.649Z,92.48
2022-12-24T03:01:14.830Z,92.48
2022-12-24T03:02:14.772Z,92.59
2022-12-24T03:03:14.623Z,92.59
2022-12-24T03:04:14.613Z,92.59
2022-12-24T03:05:14.601Z,92.59
2022-12-24T03:06:14.575Z,92.48
2022-12-24T03:07:14.613Z,92.48
2022-12-24T03:08:14.561Z,92.38
2022-12-24T03:09:14.547Z,92.38
2022-12-24T03:10:14.568Z,92.38
2022-12-24T03:11:14.517Z,92.38
2022-12-24T03:12:14.504Z,92.38
2022-12-24T03:13:14.500Z,92.28
2022-12-24T03:14:14.490Z,92.28
2022-12-24T03:15:14.473Z,92.28
2022-12-24T03:16:14.503Z,92.28
2022-12-24T03:17:14.447Z,92.18
2022-12-24T03:18:14.442Z,92.18
2022-12-24T03:19:14.423Z,92.18
2022-12-24T03:20:14.419Z,92.18
2022-12-24T03:21:14.408Z,92.18
2022-12-24T03:22:14.399Z,92.07
2022-12-24T03:23:14.377Z,92.07
2022-12-24T03:24:14.368Z,92.18
2022-12-24T03:25:14.377Z,92.18
2022-12-24T03:26:14.379Z,92.18
2022-12-24T03:27:14.332Z,92.07
2022-12-24T03:28:14.324Z,92.07
2022-12-24T03:29:14.314Z,92.07
2022-12-24T03:30:14.307Z,92.07
2022-12-24T03:31:14.422Z,92.07
2022-12-24T03:32:14.284Z,92.07
2022-12-24T03:33:14.380Z,92.07
2022-12-24T03:34:14.250Z,92.07
2022-12-24T03:35:14.252Z,91.97
2022-12-24T03:36:14.231Z,91.97
2022-12-24T03:37:14.228Z,91.97
2022-12-24T03:38:14.217Z,91.87
2022-12-24T03:39:14.193Z,91.97
2022-12-24T03:40:14.182Z,91.87
2022-12-24T03:41:14.176Z,91.87
2022-12-24T03:42:14.187Z,91.87
2022-12-24T03:43:14.169Z,91.87
2022-12-24T03:44:14.160Z,91.87
2022-12-24T03:45:14.136Z,91.87
2022-12-24T03:46:14.300Z,91.87
2022-12-24T03:47:14.125Z,91.87
2022-12-24T03:48:14.091Z,91.76
2022-12-24T03:49:14.085Z,91.76
2022-12-24T03:50:14.085Z,91.76
2022-12-24T03:51:14.074Z,91.66
2022-12-24T03:52:14.051Z,91.76
2022-12-24T03:53:14.027Z,91.76
2022-12-24T03:54:14.016Z,91.76
2022-12-24T03:55:14.022Z,91.87
2022-12-24T03:56:14.000Z,91.87
2022-12-24T03:57:13.995Z,91.87
2022-12-24T03:58:13.999Z,91.97
2022-12-24T03:59:13.970Z,91.87
2022-12-24T04:00:13.953Z,91.76
2022-12-24T04:01:14.051Z,91.87
2022-12-24T04:02:14.114Z,91.76
2022-12-24T04:03:14.014Z,91.76
2022-12-24T04:04:13.913Z,91.76
2022-12-24T04:05:13.895Z,91.76
2022-12-24T04:06:13.877Z,91.87
2022-12-24T04:07:13.879Z,91.87
2022-12-24T04:08:13.852Z,91.87
2022-12-24T04:09:13.843Z,91.87
2022-12-24T04:10:13.844Z,91.76
2022-12-24T04:11:13.823Z,91.66
2022-12-24T04:12:13.816Z,91.66
2022-12-24T04:13:13.794Z,91.55
2022-12-24T04:14:13.811Z,91.55
2022-12-24T04:15:13.791Z,91.46
2022-12-24T04:16:13.842Z,91.46
2022-12-24T04:17:13.758Z,91.35
2022-12-24T04:18:13.757Z,91.35
2022-12-24T04:19:13.724Z,91.35
2022-12-24T04:20:13.724Z,91.35
2022-12-24T04:21:13.713Z,91.35
2022-12-24T04:22:13.696Z,91.35
2022-12-24T04:23:13.718Z,91.25
2022-12-24T04:24:13.682Z,91.25
2022-12-24T04:25:13.653Z,91.25
2022-12-24T04:26:13.644Z,91.25
2022-12-24T04:27:13.632Z,91.14
2022-12-24T04:28:13.621Z,91.14
2022-12-24T04:29:13.631Z,91.14
2022-12-24T04:30:13.622Z,91.14
2022-12-24T04:31:13.592Z,91.25
2022-12-24T04:32:13.629Z,91.35
2022-12-24T04:33:13.569Z,91.35
2022-12-24T04:34:13.562Z,91.35
2022-12-24T04:35:13.545Z,91.35
2022-12-24T04:36:13.530Z,91.40
2022-12-24T04:37:13.520Z,91.46
2022-12-24T04:38:13.515Z,91.40
2022-12-24T04:39:13.500Z,91.40
2022-12-24T04:40:13.487Z,91.49
2022-12-24T04:41:20.601Z,91.49
2022-12-24T04:42:13.472Z,91.49
2022-12-24T04:43:13.461Z,91.60
2022-12-24T04:44:13.485Z,91.60
2022-12-24T04:45:13.431Z,91.60
2022-12-24T04:46:13.501Z,91.60
2022-12-24T04:47:13.404Z,91.60
2022-12-24T04:48:13.389Z,91.60
2022-12-24T04:49:13.400Z,91.70
2022-12-24T04:50:13.372Z,91.70
2022-12-24T04:51:13.367Z,91.70
2022-12-24T04:52:13.355Z,91.70
2022-12-24T04:53:13.339Z,91.80
2022-12-24T04:54:13.326Z,91.91
2022-12-24T04:55:13.308Z,91.80
2022-12-24T04:56:13.297Z,91.91
2022-12-24T04:57:13.295Z,91.91
2022-12-24T04:58:13.275Z,91.91
2022-12-24T04:59:13.275Z,91.91
2022-12-24T05:00:13.264Z,92.01
2022-12-24T05:01:13.320Z,92.01
2022-12-24T05:02:13.531Z,92.01
2022-12-24T05:03:13.295Z,92.01
2022-12-24T05:04:13.214Z,91.91
2022-12-24T05:05:13.195Z,91.80
2022-12-24T05:06:13.185Z,91.70
2022-12-24T05:07:13.179Z,91.60
2022-12-24T05:08:13.166Z,91.49
2022-12-24T05:09:13.152Z,91.49
2022-12-24T05:10:13.138Z,91.49
2022-12-24T05:11:13.131Z,91.40
2022-12-24T05:12:13.118Z,91.40
2022-12-24T05:13:13.127Z,91.40
2022-12-24T05:14:13.097Z,91.40
2022-12-24T05:15:13.081Z,91.40
2022-12-24T05:16:13.247Z,91.29
2022-12-24T05:17:13.135Z,91.19
2022-12-24T05:18:13.080Z,91.08
2022-12-24T05:19:13.066Z,90.94
2022-12-24T05:20:13.021Z,90.88
2022-12-24T05:21:13.006Z,90.98
2022-12-24T05:22:13.008Z,90.88
2022-12-24T05:23:12.989Z,90.98
2022-12-24T05:24:12.994Z,91.08
2022-12-24T05:25:12.966Z,90.98
2022-12-24T05:26:12.950Z,90.98
2022-12-24T05:27:12.953Z,90.98
2022-12-24T05:28:12.925Z,90.98
2022-12-24T05:29:12.924Z,90.98
2022-12-24T05:30:12.919Z,91.08
2022-12-24T05:31:12.957Z,91.08
2022-12-24T05:32:12.881Z,90.98
2022-12-24T05:33:12.873Z,90.88
2022-12-24T05:34:12.890Z,90.88
2022-12-24T05:35:12.854Z,90.98
2022-12-24T05:36:12.828Z,91.08
2022-12-24T05:37:12.830Z,91.08
2022-12-24T05:38:12.810Z,91.08
2022-12-24T05:39:15.743Z,91.08
2022-12-24T05:40:12.796Z,91.08
2022-12-24T05:41:12.783Z,90.98
2022-12-24T05:42:12.767Z,90.98
2022-12-24T05:43:12.751Z,90.98
2022-12-24T05:44:12.768Z,90.98
2022-12-24T05:45:12.750Z,90.98
2022-12-24T05:46:12.809Z,90.98
2022-12-24T05:47:12.712Z,90.98
2022-12-24T05:48:12.698Z,90.98
2022-12-24T05:49:12.687Z,90.98
2022-12-24T05:50:12.709Z,90.98
2022-12-24T05:51:12.669Z,90.98
2022-12-24T05:52:12.652Z,91.08
2022-12-24T05:53:12.635Z,91.08
2022-12-24T05:54:12.642Z,91.08
2022-12-24T05:55:12.619Z,91.08
2022-12-24T05:56:12.619Z,91.08
2022-12-24T05:57:12.595Z,91.08
2022-12-24T05:58:12.584Z,90.98
2022-12-24T05:59:12.592Z,90.98
2022-12-24T06:00:12.568Z,90.98
2022-12-24T06:01:12.619Z,90.88
2022-12-24T06:02:12.636Z,91.08
2022-12-24T06:03:12.529Z,91.08
2022-12-24T06:04:12.592Z,91.19
2022-12-24T06:05:12.648Z,91.23
2022-12-24T06:06:12.522Z,91.43
2022-12-24T06:07:12.470Z,91.49
2022-12-24T06:08:12.474Z,91.40
2022-12-24T06:09:12.451Z,91.43
2022-12-24T06:10:12.442Z,91.43
2022-12-24T06:11:12.431Z,91.54
2022-12-24T06:12:12.436Z,91.54
2022-12-24T06:13:12.402Z,91.54
2022-12-24T06:14:12.405Z,91.54
2022-12-24T06:15:12.382Z,91.60
2022-12-24T06:16:12.430Z,91.60
2022-12-24T06:17:12.371Z,91.60
2022-12-24T06:18:12.349Z,91.40
2022-12-24T06:19:12.334Z,91.40
2022-12-24T06:20:12.326Z,91.43
2022-12-24T06:21:12.333Z,91.43
2022-12-24T06:22:12.327Z,91.43
2022-12-24T06:23:12.291Z,91.64
2022-12-24T06:24:12.293Z,91.64
2022-12-24T06:25:12.263Z,91.79
2022-12-24T06:26:12.250Z,91.89
2022-12-24T06:27:12.245Z,92.10
2022-12-24T06:28:12.280Z,92.20
2022-12-24T06:29:12.243Z,92.41
2022-12-24T06:30:12.206Z,92.71
2022-12-24T06:31:12.237Z,92.71
2022-12-24T06:32:12.185Z,92.71
2022-12-24T06:33:12.177Z,92.71
2022-12-24T06:34:12.171Z,92.82
2022-12-24T06:35:12.164Z,92.82
2022-12-24T06:36:17.151Z,93.02
2022-12-24T06:37:12.127Z,92.92
2022-12-24T06:38:12.136Z,93.02
2022-12-24T06:39:12.111Z,93.13
2022-12-24T06:40:12.103Z,93.28
2022-12-24T06:41:12.111Z,93.28
2022-12-24T06:42:12.074Z,93.43
2022-12-24T06:43:12.073Z,93.43
2022-12-24T06:44:12.047Z,93.43
2022-12-24T06:45:12.025Z,93.64
2022-12-24T06:46:12.068Z,93.64
2022-12-24T06:47:12.011Z,93.64
2022-12-24T06:48:12.014Z,93.64
2022-12-24T06:49:11.989Z,93.75
2022-12-24T06:50:11.979Z,93.64
2022-12-24T06:51:12.009Z,93.64
2022-12-24T06:52:11.947Z,93.64
2022-12-24T06:53:11.971Z,93.64
2022-12-24T06:54:11.956Z,93.54
2022-12-24T06:55:11.931Z,93.49
2022-12-24T06:56:11.906Z,93.49
2022-12-24T06:57:11.925Z,93.39
2022-12-24T06:58:11.888Z,93.19
2022-12-24T06:59:11.890Z,93.19
2022-12-24T07:00:11.855Z,93.09
2022-12-24T07:01:12.204Z,93.02
2022-12-24T07:02:12.012Z,93.02
2022-12-24T07:03:11.824Z,93.13
2022-12-24T07:04:17.976Z,93.34
2022-12-24T07:05:11.801Z,93.34
2022-12-24T07:06:11.788Z,93.34
2022-12-24T07:07:11.777Z,93.34
2022-12-24T07:08:11.769Z,93.23
2022-12-24T07:09:11.752Z,93.43
2022-12-24T07:10:11.779Z,93.34
2022-12-24T07:11:11.737Z,93.43
2022-12-24T07:12:11.724Z,93.54
2022-12-24T07:13:11.708Z,93.39
2022-12-24T07:14:11.740Z,93.29
2022-12-24T07:15:11.687Z,93.19
2022-12-24T07:16:11.853Z,93.13
2022-12-24T07:17:11.873Z,93.23
2022-12-24T07:18:13.655Z,93.23
2022-12-24T07:19:11.769Z,93.34
2022-12-24T07:20:11.651Z,93.43
2022-12-24T07:21:11.622Z,93.43
2022-12-24T07:22:15.414Z,93.43
2022-12-24T07:23:11.583Z,93.43
2022-12-24T07:24:11.579Z,93.54
2022-12-24T07:25:11.567Z,93.54
2022-12-24T07:26:11.608Z,93.54
2022-12-24T07:27:11.551Z,93.75
2022-12-24T07:28:11.534Z,93.75
2022-12-24T07:29:11.528Z,93.75
2022-12-24T07:30:11.530Z,93.85
2022-12-24T07:31:11.591Z,93.85
2022-12-24T07:32:11.508Z,93.85
2022-12-24T07:33:13.483Z,93.95
2022-12-24T07:34:11.470Z,94.06
2022-12-24T07:35:11.450Z,94.06
2022-12-24T07:36:11.444Z,93.95
2022-12-24T07:37:11.429Z,93.95
2022-12-24T07:38:11.414Z,93.95
2022-12-24T07:39:11.428Z,93.95
2022-12-24T07:40:11.413Z,94.06
2022-12-24T07:41:11.390Z,94.06
2022-12-24T07:42:11.393Z,94.06
2022-12-24T07:43:11.358Z,93.95
2022-12-24T07:44:11.343Z,93.81
2022-12-24T07:45:11.353Z,93.70
2022-12-24T07:46:11.403Z,93.64
2022-12-24T07:47:11.363Z,93.54
2022-12-24T07:48:11.299Z,93.64
2022-12-24T07:49:11.282Z,93.64
2022-12-24T07:50:11.276Z,93.75
2022-12-24T07:51:11.272Z,93.75
2022-12-24T07:52:11.288Z,93.89
2022-12-24T07:53:11.237Z,94.00
2022-12-24T07:54:13.258Z,94.06
2022-12-24T07:55:11.216Z,94.26
2022-12-24T07:56:13.168Z,94.16
2022-12-24T07:57:11.195Z,94.06
2022-12-24T07:58:11.206Z,93.95
2022-12-24T07:59:11.180Z,93.95
2022-12-24T08:00:11.175Z,93.95
2022-12-24T08:01:11.226Z,94.06
2022-12-24T08:02:17.926Z,94.16
2022-12-24T08:03:11.287Z,94.06
2022-12-24T08:04:11.220Z,93.95
2022-12-24T08:05:11.114Z,93.91
2022-12-24T08:06:11.099Z,93.91
2022-12-24T08:07:11.083Z,93.91
2022-12-24T08:08:13.066Z,93.91
2022-12-24T08:09:11.067Z,93.70
2022-12-24T08:10:11.061Z,93.60
2022-12-24T08:11:11.027Z,93.49
2022-12-24T08:12:11.026Z,93.49
2022-12-24T08:13:11.003Z,93.49
2022-12-24T08:14:11.024Z,93.49
2022-12-24T08:15:10.990Z,93.49
2022-12-24T08:16:11.023Z,93.60
2022-12-24T08:17:10.960Z,93.60
2022-12-24T08:18:10.949Z,93.60
2022-12-24T08:19:10.954Z,93.39
2022-12-24T08:20:10.930Z,93.29
2022-12-24T08:21:10.920Z,93.39
2022-12-24T08:22:10.913Z,93.39
2022-12-24T08:23:10.918Z,93.39
2022-12-24T08:24:10.884Z,93.39
2022-12-24T08:25:10.868Z,93.39
2022-12-24T08:26:10.859Z,93.39
2022-12-24T08:27:10.838Z,93.49
2022-12-24T08:28:10.843Z,93.49
2022-12-24T08:29:10.823Z,93.49
2022-12-24T08:30:13.741Z,93.49
2022-12-24T08:31:10.881Z,93.60
2022-12-24T08:32:10.881Z,93.60
2022-12-24T08:33:10.771Z,93.70
2022-12-24T08:34:10.751Z,93.70
2022-12-24T08:35:10.752Z,93.70
2022-12-24T08:36:10.748Z,93.60
2022-12-24T08:37:10.726Z,93.49
2022-12-24T08:38:10.716Z,93.49
2022-12-24T08:39:10.697Z,93.49
2022-12-24T08:40:10.687Z,93.54
2022-12-24T08:41:10.678Z,93.75
2022-12-24T08:42:10.728Z,93.81
2022-12-24T08:43:10.658Z,93.81
2022-12-24T08:44:10.636Z,93.70
2022-12-24T08:45:10.633Z,93.81
2022-12-24T08:46:10.758Z,93.81
2022-12-24T08:47:10.615Z,93.85
2022-12-24T08:48:10.593Z,93.91
2022-12-24T08:49:10.591Z,93.91
2022-12-24T08:50:10.573Z,94.01
2022-12-24T08:51:10.683Z,94.01
2022-12-24T08:52:10.546Z,94.12
2022-12-24T08:53:10.572Z,94.12
2022-12-24T08:54:10.535Z,94.12
2022-12-24T08:55:10.510Z,94.01
2022-12-24T08:56:10.503Z,94.01
2022-12-24T08:57:10.503Z,94.01
2022-12-24T08:58:10.488Z,94.12
2022-12-24T08:59:10.473Z,94.22
2022-12-24T09:00:10.476Z,94.22
2022-12-24T09:01:10.609Z,94.22
2022-12-24T09:02:10.800Z,94.32
2022-12-24T09:03:10.512Z,94.32
2022-12-24T09:04:10.407Z,94.38
2022-12-24T09:05:10.405Z,94.28
2022-12-24T09:06:10.396Z,94.07
2022-12-24T09:07:10.376Z,94.17
2022-12-24T09:08:10.362Z,94.07
2022-12-24T09:09:10.359Z,94.07
2022-12-24T09:10:10.342Z,94.07
2022-12-24T09:11:10.333Z,93.97
2022-12-24T09:12:10.368Z,94.07
2022-12-24T09:13:10.306Z,93.97
2022-12-24T09:14:10.297Z,93.97
2022-12-24T09:15:10.280Z,93.87
2022-12-24T09:16:10.401Z,93.76
2022-12-24T09:17:10.253Z,93.76
2022-12-24T09:18:10.269Z,93.81
2022-12-24T09:19:10.239Z,93.81
2022-12-24T09:20:10.257Z,93.81
2022-12-24T09:21:10.216Z,93.81
2022-12-24T09:22:10.218Z,93.91
2022-12-24T09:23:10.193Z,93.81
2022-12-24T09:24:10.181Z,93.81
2022-12-24T09:25:10.164Z,93.81
2022-12-24T09:26:10.179Z,93.81
2022-12-24T09:27:10.139Z,93.91
2022-12-24T09:28:10.136Z,93.91
2022-12-24T09:29:10.129Z,94.01
2022-12-24T09:30:10.108Z,94.01
2022-12-24T09:31:10.119Z,94.12
2022-12-24T09:32:10.211Z,94.12
2022-12-24T09:33:10.074Z,94.07
2022-12-24T09:34:10.089Z,94.12
2022-12-24T09:35:10.068Z,94.07
2022-12-24T09:36:10.036Z,94.07
2022-12-24T09:37:10.042Z,94.07
2022-12-24T09:38:10.024Z,94.17
2022-12-24T09:39:10.013Z,94.17
2022-12-24T09:40:09.997Z,94.22
2022-12-24T09:41:09.981Z,94.22
2022-12-24T09:42:09.973Z,94.32
2022-12-24T09:43:09.966Z,94.42
2022-12-24T09:44:09.950Z,94.42
2022-12-24T09:45:09.945Z,94.42
2022-12-24T09:46:10.008Z,94.42
2022-12-24T09:47:10.335Z,94.42
2022-12-24T09:48:09.912Z,94.32
2022-12-24T09:49:09.891Z,94.32
2022-12-24T09:50:09.905Z,94.32
2022-12-24T09:51:09.872Z,94.32
2022-12-24T09:52:09.851Z,94.28
2022-12-24T09:53:09.847Z,94.28
2022-12-24T09:54:09.858Z,94.38
2022-12-24T09:55:09.818Z,94.28
2022-12-24T09:56:09.829Z,94.28
2022-12-24T09:57:09.847Z,94.28
2022-12-24T09:58:09.791Z,94.17
2022-12-24T09:59:09.781Z,94.17
2022-12-24T10:00:09.771Z,94.17
2022-12-24T10:01:09.885Z,94.07
2022-12-24T10:02:09.946Z,94.07
2022-12-24T10:03:09.817Z,94.17
2022-12-24T10:04:09.739Z,94.17
2022-12-24T10:05:09.709Z,94.17
2022-12-24T10:06:09.727Z,94.17
2022-12-24T10:07:09.685Z,94.17
2022-12-24T10:08:09.675Z,94.17
2022-12-24T10:09:09.664Z,94.17
2022-12-24T10:10:09.652Z,94.17
2022-12-24T10:11:09.635Z,94.17
2022-12-24T10:12:09.623Z,94.17
2022-12-24T10:13:09.644Z,94.17
2022-12-24T10:14:09.612Z,94.17
2022-12-24T10:15:09.589Z,94.17
2022-12-24T10:16:09.577Z,94.28
2022-12-24T10:17:09.660Z,94.28
2022-12-24T10:18:09.564Z,94.28
2022-12-24T10:19:09.547Z,94.17
2022-12-24T10:20:09.534Z,94.28
2022-12-24T10:21:09.524Z,94.28
2022-12-24T10:22:09.540Z,94.28
2022-12-24T10:23:09.504Z,94.23
2022-12-24T10:24:09.482Z,94.23
2022-12-24T10:25:09.477Z,94.34
2022-12-24T10:26:09.464Z,94.34
2022-12-24T10:27:09.467Z,94.34
2022-12-24T10:28:09.446Z,94.34
2022-12-24T10:29:09.425Z,94.34
2022-12-24T10:30:15.009Z,94.34
2022-12-24T10:31:09.543Z,94.34
2022-12-24T10:32:09.412Z,94.34
2022-12-24T10:33:09.384Z,94.34
2022-12-24T10:34:09.371Z,94.34
2022-12-24T10:35:09.371Z,94.44
2022-12-24T10:36:12.240Z,94.44
2022-12-24T10:37:09.336Z,94.44
2022-12-24T10:38:09.362Z,94.44
2022-12-24T10:39:09.316Z,94.40
2022-12-24T10:40:09.309Z,94.50
2022-12-24T10:41:09.310Z,94.50
2022-12-24T10:42:09.300Z,94.50
2022-12-24T10:43:09.266Z,94.50
2022-12-24T10:44:09.265Z,94.60
2022-12-24T10:45:09.269Z,94.70
2022-12-24T10:46:09.349Z,94.70
2022-12-24T10:47:09.237Z,94.66
2022-12-24T10:48:09.219Z,94.66
2022-12-24T10:49:09.203Z,94.66
2022-12-24T10:50:09.193Z,94.76
2022-12-24T10:51:09.184Z,94.66
2022-12-24T10:52:09.174Z,94.72
2022-12-24T10:53:09.164Z,94.72
2022-12-24T10:54:09.173Z,94.62
2022-12-24T10:55:09.140Z,94.62
2022-12-24T10:56:09.141Z,94.51
2022-12-24T10:57:09.122Z,94.62
2022-12-24T10:58:09.106Z,94.47
2022-12-24T10:59:09.095Z,94.47
2022-12-24T11:00:09.089Z,94.37
2022-12-24T11:01:09.188Z,94.26
2022-12-24T11:02:09.274Z,94.26
2022-12-24T11:03:09.177Z,94.26
2022-12-24T11:04:09.042Z,94.26
2022-12-24T11:05:09.020Z,94.26
2022-12-24T11:06:09.038Z,94.26
2022-12-24T11:07:08.995Z,94.16
2022-12-24T11:08:08.990Z,94.06
2022-12-24T11:09:08.973Z,94.06
2022-12-24T11:10:08.994Z,94.06
2022-12-24T11:11:08.965Z,93.92
2022-12-24T11:12:09.837Z,93.92
2022-12-24T11:13:35.751Z,93.81
2022-12-24T11:14:08.930Z,93.81
2022-12-24T11:15:08.916Z,93.81
2022-12-24T11:16:09.011Z,93.60
2022-12-24T11:17:08.881Z,93.60
2022-12-24T11:18:08.878Z,93.50
2022-12-24T11:19:08.858Z,93.50
2022-12-24T11:20:08.851Z,93.60
2022-12-24T11:21:08.842Z,93.50
2022-12-24T11:22:08.835Z,93.40
2022-12-24T11:23:08.820Z,93.40
2022-12-24T11:24:08.832Z,93.40
2022-12-24T11:25:08.819Z,93.30
2022-12-24T11:26:08.801Z,93.30
2022-12-24T11:27:08.779Z,93.30
2022-12-24T11:28:08.763Z,93.30
2022-12-24T11:29:08.817Z,93.25
2022-12-24T11:30:11.899Z,93.25
2022-12-24T11:31:08.832Z,93.15
2022-12-24T11:32:08.720Z,93.15
2022-12-24T11:33:08.707Z,93.15
2022-12-24T11:34:08.696Z,93.15
2022-12-24T11:35:08.680Z,93.15
2022-12-24T11:36:08.671Z,93.05
2022-12-24T11:37:14.108Z,92.90
2022-12-24T11:38:08.654Z,92.80
2022-12-24T11:39:08.636Z,92.70
2022-12-24T11:40:08.628Z,92.63
2022-12-24T11:41:08.610Z,92.59
2022-12-24T11:42:08.622Z,92.49
2022-12-24T11:43:14.668Z,92.43
2022-12-24T11:44:08.595Z,92.39
2022-12-24T11:45:08.585Z,92.33
2022-12-24T11:46:08.629Z,92.33
2022-12-24T11:47:08.555Z,92.43
2022-12-24T11:48:08.537Z,92.39
2022-12-24T11:49:08.794Z,92.39
2022-12-24T11:50:18.098Z,92.49
2022-12-24T11:51:08.502Z,92.49
2022-12-24T11:52:08.502Z,92.49
2022-12-24T11:53:08.484Z,92.39
2022-12-24T11:54:08.478Z,92.39
2022-12-24T11:55:15.474Z,92.29
2022-12-24T11:56:08.451Z,92.29
2022-12-24T11:57:08.438Z,92.29
2022-12-24T11:58:08.451Z,92.14
2022-12-24T11:59:08.417Z,92.14
2022-12-24T12:00:08.403Z,91.98
2022-12-24T12:01:15.069Z,91.98
2022-12-24T12:02:08.433Z,91.98
2022-12-24T12:03:08.408Z,91.98
2022-12-24T12:04:08.488Z,91.98
2022-12-24T12:05:08.370Z,91.98
2022-12-24T12:06:08.332Z,92.08
2022-12-24T12:07:14.555Z,92.08
2022-12-24T12:08:08.313Z,92.18
2022-12-24T12:09:08.310Z,92.18
2022-12-24T12:10:08.298Z,92.18
2022-12-24T12:11:08.288Z,92.18
2022-12-24T12:12:08.268Z,92.18
2022-12-24T12:13:14.681Z,92.14
2022-12-24T12:14:14.276Z,92.14
2022-12-24T12:15:08.239Z,92.14
2022-12-24T12:16:08.262Z,92.14
2022-12-24T12:17:08.213Z,92.04
2022-12-24T12:18:08.211Z,92.04
2022-12-24T12:19:14.820Z,92.04
2022-12-24T12:20:08.179Z,91.94
2022-12-24T12:21:08.170Z,91.94
2022-12-24T12:22:14.164Z,91.94
2022-12-24T12:23:08.137Z,91.83
2022-12-24T12:24:08.145Z,91.83
2022-12-24T12:25:08.118Z,91.83
2022-12-24T12:26:08.112Z,91.83
2022-12-24T12:27:08.101Z,91.83
2022-12-24T12:28:08.088Z,91.79
2022-12-24T12:29:08.079Z,91.90
2022-12-24T12:30:08.112Z,91.90
2022-12-24T12:31:13.809Z,91.90
2022-12-24T12:32:08.142Z,91.79
2022-12-24T12:33:08.137Z,91.65
2022-12-24T12:34:08.034Z,91.54
2022-12-24T12:35:08.011Z,91.34
2022-12-24T12:36:08.023Z,91.34
2022-12-24T12:37:14.248Z,91.34
2022-12-24T12:38:07.971Z,91.09
2022-12-24T12:39:07.971Z,90.99
2022-12-24T12:40:07.957Z,90.88
2022-12-24T12:41:07.937Z,90.68
2022-12-24T12:42:07.932Z,90.58
2022-12-24T12:43:13.887Z,90.37
2022-12-24T12:44:07.908Z,90.27
2022-12-24T12:45:07.913Z,90.27
2022-12-24T12:46:07.912Z,90.17
2022-12-24T12:47:07.964Z,90.17
2022-12-24T12:48:07.870Z,90.17
2022-12-24T12:49:07.854Z,90.17
2022-12-24T12:50:07.840Z,90.17
2022-12-24T12:51:07.829Z,90.17
2022-12-24T12:52:07.825Z,90.17