createdAt,value
2023-05-19T00:01:37.583Z,15.38
2023-05-19T00:04:05.330Z,16.95
2023-05-19T00:06:32.343Z,14.32
2023-05-19T00:09:00.051Z,19.97
2023-05-19T00:11:27.176Z,19.75
2023-05-19T00:13:55.184Z,17.67
2023-05-19T00:16:22.581Z,20.70
2023-05-19T00:18:49.184Z,17.52
2023-05-19T00:21:16.088Z,20.83
2023-05-19T00:23:42.485Z,19.67
2023-05-19T00:26:08.855Z,26.83
2023-05-19T00:28:35.277Z,26.55
2023-05-19T00:31:02.213Z,28.73
2023-05-19T00:33:28.856Z,33.93
2023-05-19T00:35:55.564Z,31.30
2023-05-19T00:38:21.970Z,35.05
2023-05-19T00:40:48.306Z,35.70
2023-05-19T00:43:14.781Z,30.70
2023-05-19T00:45:41.283Z,29.60
2023-05-19T00:48:07.726Z,21.90
2023-05-19T00:50:34.464Z,25.55
2023-05-19T00:53:01.184Z,20.27
2023-05-19T00:55:28.629Z,16.38
2023-05-19T00:57:56.483Z,14.70
2023-05-19T01:00:23.031Z,9.48
2023-05-19T01:02:50.321Z,11.27
2023-05-19T01:05:16.770Z,9.82
2023-05-19T01:07:43.307Z,9.88
2023-05-19T01:10:10.087Z,8.18
2023-05-19T01:12:36.667Z,10.88
2023-05-19T01:15:04.048Z,9.52
2023-05-19T01:17:34.306Z,9.15
2023-05-19T01:20:11.066Z,7.22
2023-05-19T01:22:57.394Z,9.30
2023-05-19T01:25:32.760Z,12.90
2023-05-19T01:28:08.132Z,13.93
2023-05-19T01:30:39.757Z,15.82
2023-05-19T01:33:08.325Z,11.93
2023-05-19T01:35:35.571Z,9.35
2023-05-19T01:38:03.178Z,8.13
2023-05-19T01:40:30.259Z,7.97
2023-05-19T01:42:58.030Z,8.25
2023-05-19T01:45:24.941Z,8.88
2023-05-19T01:47:53.537Z,11.18
2023-05-19T01:50:20.283Z,13.68
2023-05-19T01:52:46.619Z,12.05
2023-05-19T01:55:13.663Z,10.23
2023-05-19T01:57:45.677Z,11.98
2023-05-19T02:00:21.461Z,13.00
2023-05-19T02:02:57.027Z,9.73
2023-05-19T02:05:34.841Z,9.32
2023-05-19T02:08:14.216Z,10.32
2023-05-19T02:10:43.458Z,10.48
2023-05-19T02:13:11.201Z,10.23
2023-05-19T02:15:40.236Z,9.30
2023-05-19T02:18:09.396Z,7.88
2023-05-19T02:20:35.751Z,7.45
2023-05-19T02:23:02.242Z,7.43
2023-05-19T02:25:28.722Z,7.05
2023-05-19T02:27:55.161Z,6.57
2023-05-19T02:30:21.514Z,6.53
2023-05-19T02:32:47.971Z,7.10
2023-05-19T02:35:14.522Z,6.85
2023-05-19T02:37:41.018Z,9.07
2023-05-19T02:40:07.857Z,10.07
2023-05-19T02:42:34.206Z,11.55
2023-05-19T02:45:00.601Z,11.88
2023-05-19T02:47:27.035Z,11.63
2023-05-19T02:49:53.415Z,9.38
2023-05-19T02:52:19.834Z,6.97
2023-05-19T02:54:46.300Z,6.95
2023-05-19T02:57:12.646Z,6.63
2023-05-19T02:59:39.021Z,8.27
2023-05-19T03:02:05.456Z,8.68
2023-05-19T03:04:31.955Z,8.60
2023-05-19T03:06:58.370Z,7.50
2023-05-19T03:09:24.786Z,7.03
2023-05-19T03:11:51.229Z,7.38
2023-05-19T03:14:18.562Z,6.63
2023-05-19T03:16:45.065Z,4.57
2023-05-19T03:19:11.782Z,1.60
2023-05-19T03:21:38.204Z,4.07
2023-05-19T03:24:04.693Z,4.05
2023-05-19T03:26:31.164Z,3.17
2023-05-19T03:28:57.582Z,3.22
2023-05-19T03:31:23.953Z,3.05
2023-05-19T03:33:50.404Z,4.72
2023-05-19T03:36:17.611Z,8.20
2023-05-19T03:38:43.977Z,8.80
2023-05-19T03:41:10.488Z,6.20
2023-05-19T03:43:36.874Z,6.85
2023-05-19T03:46:03.305Z,7.72
2023-05-19T03:48:29.889Z,6.78
2023-05-19T03:50:56.278Z,6.30
2023-05-19T03:53:22.625Z,5.78
2023-05-19T03:55:49.708Z,6.13
2023-05-19T03:58:16.373Z,6.75
2023-05-19T04:00:42.769Z,6.68
2023-05-19T04:03:09.384Z,6.68
2023-05-19T04:05:35.899Z,5.80
2023-05-19T04:08:02.285Z,6.40
2023-05-19T04:10:29.038Z,6.53
2023-05-19T04:12:55.418Z,7.20
2023-05-19T04:15:21.891Z,6.07
2023-05-19T04:17:48.289Z,6.90
2023-05-19T04:20:14.729Z,5.15
2023-05-19T04:22:41.392Z,3.55
2023-05-19T04:25:08.454Z,3.67
2023-05-19T04:27:39.266Z,4.00
2023-05-19T04:30:06.212Z,5.07
2023-05-19T04:32:32.580Z,4.32
2023-05-19T04:34:59.170Z,3.58
2023-05-19T04:37:26.016Z,3.20
2023-05-19T04:39:52.525Z,3.25
2023-05-19T04:42:20.169Z,2.67
2023-05-19T04:44:46.845Z,2.83
2023-05-19T04:47:13.261Z,2.58
2023-05-19T04:49:39.720Z,2.30
2023-05-19T04:52:07.015Z,2.25
2023-05-19T04:54:35.046Z,2.40
2023-05-19T04:57:01.416Z,2.60
2023-05-19T04:59:27.926Z,1.80
2023-05-19T05:01:54.417Z,1.92
2023-05-19T05:04:21.716Z,2.00
2023-05-19T05:06:48.737Z,2.15
2023-05-19T05:09:15.722Z,1.10
2023-05-19T05:11:42.319Z,1.30
2023-05-19T05:14:08.986Z,1.30
2023-05-19T05:16:35.851Z,1.58
2023-05-19T05:19:02.425Z,1.65
2023-05-19T05:21:29.203Z,1.48
2023-05-19T05:23:55.960Z,1.50
2023-05-19T05:26:23.295Z,1.20
2023-05-19T05:28:50.040Z,1.48
2023-05-19T05:31:16.955Z,1.17
2023-05-19T05:33:43.582Z,1.38
2023-05-19T05:36:10.060Z,1.38
2023-05-19T05:38:36.510Z,1.20
2023-05-19T05:41:03.386Z,1.17
2023-05-19T05:43:30.097Z,1.48
2023-05-19T05:45:56.944Z,1.20
2023-05-19T05:48:23.527Z,1.38
2023-05-19T05:50:50.686Z,1.38
2023-05-19T05:53:19.315Z,1.03
2023-05-19T05:55:49.049Z,1.25
2023-05-19T05:58:16.953Z,1.35
2023-05-19T06:00:43.578Z,1.25
2023-05-19T06:03:11.109Z,1.13
2023-05-19T06:05:37.937Z,1.40
2023-05-19T06:08:04.523Z,1.42
2023-05-19T06:10:31.199Z,1.17
2023-05-19T06:12:57.804Z,1.20
2023-05-19T06:15:24.315Z,1.50
2023-05-19T06:17:50.817Z,1.70
2023-05-19T06:20:17.736Z,1.23
2023-05-19T06:22:44.177Z,1.10
2023-05-19T06:25:10.624Z,1.10
2023-05-19T06:27:37.038Z,1.10
2023-05-19T06:30:03.503Z,0.98
2023-05-19T06:32:29.999Z,1.45
2023-05-19T06:34:56.456Z,1.20
2023-05-19T06:37:23.132Z,0.93
2023-05-19T06:39:52.292Z,0.88
2023-05-19T06:42:22.249Z,0.77
2023-05-19T06:44:49.260Z,0.85
2023-05-19T06:47:16.403Z,1.10
2023-05-19T06:49:43.068Z,1.50
2023-05-19T06:52:09.506Z,1.30
2023-05-19T06:54:35.896Z,1.00
2023-05-19T06:57:02.256Z,1.40
2023-05-19T06:59:28.931Z,0.77
2023-05-19T07:01:55.308Z,1.35
2023-05-19T07:04:21.800Z,1.35
2023-05-19T07:06:50.165Z,1.03
2023-05-19T07:09:16.995Z,1.10
2023-05-19T07:11:43.709Z,1.10
2023-05-19T07:14:10.134Z,1.20
2023-05-19T07:16:36.609Z,1.20
2023-05-19T07:19:03.071Z,1.23
2023-05-19T07:21:29.480Z,1.13
2023-05-19T07:23:55.936Z,1.30
2023-05-19T07:26:22.667Z,1.05
2023-05-19T07:28:49.132Z,1.23
2023-05-19T07:31:15.504Z,1.17
2023-05-19T07:33:41.887Z,1.02
2023-05-19T07:36:08.968Z,0.93
2023-05-19T07:38:35.717Z,0.93
2023-05-19T07:41:02.371Z,1.17
2023-05-19T07:43:29.038Z,1.13
2023-05-19T07:45:56.412Z,1.27
2023-05-19T07:48:24.580Z,1.40
2023-05-19T07:50:51.547Z,1.50
2023-05-19T07:53:18.357Z,1.27
2023-05-19T07:55:44.896Z,1.00
2023-05-19T07:58:11.231Z,1.35
2023-05-19T08:00:37.937Z,1.08
2023-05-19T08:03:04.653Z,3.17
2023-05-19T08:05:31.161Z,1.23
2023-05-19T08:07:57.568Z,1.33
2023-05-19T08:10:24.012Z,1.45
2023-05-19T08:12:50.411Z,1.52
2023-05-19T08:15:16.828Z,1.75
2023-05-19T08:17:43.322Z,1.50
2023-05-19T08:20:10.273Z,1.33
2023-05-19T08:22:36.729Z,1.42
2023-05-19T08:25:06.033Z,1.33
2023-05-19T08:27:32.567Z,1.40
2023-05-19T08:29:59.095Z,1.10
2023-05-19T08:32:25.666Z,1.10
2023-05-19T08:34:52.049Z,1.67
2023-05-19T08:37:18.409Z,1.33
2023-05-19T08:39:44.798Z,1.90
2023-05-19T08:42:11.490Z,1.50
2023-05-19T08:44:37.880Z,1.43
2023-05-19T08:47:06.448Z,1.17
2023-05-19T08:49:35.479Z,1.70
2023-05-19T08:52:10.920Z,1.30
2023-05-19T08:54:46.268Z,1.50
2023-05-19T08:57:12.986Z,1.30
2023-05-19T08:59:39.829Z,1.40
2023-05-19T09:02:07.986Z,1.48
2023-05-19T09:04:34.848Z,1.13
2023-05-19T09:07:04.076Z,1.25
2023-05-19T09:09:30.520Z,1.27
2023-05-19T09:11:56.933Z,1.50
2023-05-19T09:14:23.637Z,1.52
2023-05-19T09:16:52.697Z,1.42
2023-05-19T09:19:20.730Z,1.42
2023-05-19T09:21:57.803Z,1.20
2023-05-19T09:24:25.496Z,1.15
2023-05-19T09:26:54.731Z,1.60
2023-05-19T09:29:21.316Z,1.33
2023-05-19T09:31:49.222Z,1.42
2023-05-19T09:34:15.849Z,1.30
2023-05-19T09:36:42.588Z,1.65
2023-05-19T09:39:16.494Z,1.40
2023-05-19T09:41:43.180Z,1.48
2023-05-19T09:44:13.561Z,1.30
2023-05-19T09:46:47.474Z,1.40
2023-05-19T09:49:14.305Z,1.42
2023-05-19T09:51:41.720Z,1.48
2023-05-19T09:54:10.116Z,1.20
2023-05-19T09:56:36.573Z,1.50
2023-05-19T09:59:03.691Z,1.33
2023-05-19T10:01:31.586Z,1.17
2023-05-19T10:03:58.068Z,1.55
2023-05-19T10:06:24.698Z,1.58
2023-05-19T10:08:51.710Z,1.80
2023-05-19T10:11:18.140Z,1.50
2023-05-19T10:13:45.484Z,1.88
2023-05-19T10:16:12.188Z,1.73
2023-05-19T10:18:40.188Z,1.65
2023-05-19T10:21:07.644Z,2.15
2023-05-19T10:23:34.241Z,1.70
2023-05-19T10:26:01.471Z,1.80
2023-05-19T10:28:33.716Z,1.70
2023-05-19T10:31:01.454Z,2.05
2023-05-19T10:33:33.805Z,1.63
2023-05-19T10:36:10.881Z,2.30
2023-05-19T10:38:43.104Z,2.35
2023-05-19T10:41:24.080Z,2.20
2023-05-19T10:43:59.392Z,1.77
2023-05-19T10:46:27.377Z,1.77
2023-05-19T10:48:54.190Z,1.33
2023-05-19T10:51:20.872Z,1.77
2023-05-19T10:53:47.342Z,2.03
2023-05-19T10:56:22.733Z,1.58
2023-05-19T10:58:50.116Z,1.90
2023-05-19T11:01:17.711Z,2.60
2023-05-19T11:03:53.202Z,2.50
2023-05-19T11:06:21.770Z,1.58
2023-05-19T11:08:52.402Z,2.38
2023-05-19T11:11:18.836Z,2.53
2023-05-19T11:13:52.303Z,2.50
2023-05-19T11:16:19.327Z,2.42
2023-05-19T11:18:48.366Z,2.10
2023-05-19T11:21:14.814Z,1.85
2023-05-19T11:23:41.787Z,1.95
2023-05-19T11:26:09.150Z,2.92
2023-05-19T11:28:36.429Z,2.33
2023-05-19T11:31:03.016Z,2.15
2023-05-19T11:33:29.987Z,2.30
2023-05-19T11:35:58.422Z,1.88
2023-05-19T11:38:25.417Z,2.23
2023-05-19T11:40:53.241Z,1.50
2023-05-19T11:43:19.637Z,1.70
2023-05-19T11:45:46.894Z,1.95
2023-05-19T11:48:13.475Z,1.60
2023-05-19T11:50:41.407Z,1.90
2023-05-19T11:53:08.112Z,1.60
2023-05-19T11:55:34.492Z,2.00
2023-05-19T11:58:05.040Z,1.83
2023-05-19T12:00:39.194Z,2.00
2023-05-19T12:03:06.289Z,1.63
2023-05-19T12:05:36.664Z,1.58
2023-05-19T12:08:06.306Z,1.83
2023-05-19T12:10:34.244Z,1.25
2023-05-19T12:13:02.011Z,2.08
2023-05-19T12:15:28.460Z,2.13
2023-05-19T12:17:57.267Z,1.92
2023-05-19T12:20:23.938Z,2.10
2023-05-19T12:22:51.394Z,2.67
2023-05-19T12:25:18.220Z,1.70
2023-05-19T12:27:44.980Z,1.13
2023-05-19T12:30:12.655Z,2.17
2023-05-19T12:32:39.091Z,1.70
2023-05-19T12:35:05.845Z,1.85
2023-05-19T12:37:34.882Z,2.22
2023-05-19T12:40:01.742Z,2.33
2023-05-19T12:42:31.625Z,2.00
2023-05-19T12:45:00.752Z,1.90
2023-05-19T12:47:32.525Z,1.90
2023-05-19T12:50:01.858Z,2.72
2023-05-19T12:52:29.914Z,1.77
2023-05-19T12:55:00.449Z,2.22
2023-05-19T12:57:27.624Z,2.72
2023-05-19T12:59:59.871Z,2.72
2023-05-19T13:02:26.530Z,2.80
2023-05-19T13:04:54.299Z,2.50
2023-05-19T13:07:21.022Z,2.30
2023-05-19T13:09:48.152Z,2.42
2023-05-19T13:12:14.516Z,2.20
2023-05-19T13:14:42.511Z,2.00
2023-05-19T13:17:09.192Z,2.60
2023-05-19T13:19:35.721Z,2.58
2023-05-19T13:22:02.250Z,2.17
2023-05-19T13:24:28.836Z,2.90
2023-05-19T13:26:56.101Z,2.25
2023-05-19T13:29:22.680Z,1.80
2023-05-19T13:31:49.149Z,2.40
2023-05-19T13:34:17.044Z,2.83
2023-05-19T13:36:47.929Z,2.60
2023-05-19T13:39:14.426Z,2.50
2023-05-19T13:41:40.936Z,2.60
2023-05-19T13:44:07.416Z,2.80
2023-05-19T13:46:44.789Z,2.28
2023-05-19T13:49:12.914Z,2.70
2023-05-19T13:51:42.196Z,2.20
2023-05-19T13:54:08.791Z,3.07
2023-05-19T13:56:35.183Z,2.95
2023-05-19T13:59:01.721Z,2.75
2023-05-19T14:01:28.065Z,2.05
2023-05-19T14:03:54.497Z,3.17
2023-05-19T14:06:20.988Z,3.10
2023-05-19T14:08:47.418Z,2.88
2023-05-19T14:11:21.764Z,3.10
2023-05-19T14:13:51.811Z,2.53
2023-05-19T14:16:20.345Z,3.45
2023-05-19T14:18:46.824Z,3.60
2023-05-19T14:21:13.967Z,2.63
2023-05-19T14:23:40.406Z,3.08
2023-05-19T14:26:06.960Z,3.35
2023-05-19T14:28:33.546Z,2.95
2023-05-19T14:30:59.971Z,3.33
2023-05-19T14:33:26.365Z,3.00
2023-05-19T14:35:53.201Z,2.75
2023-05-19T14:38:19.594Z,2.95
2023-05-19T14:40:46.088Z,3.47
2023-05-19T14:43:12.543Z,3.60
2023-05-19T14:45:39.047Z,2.85
2023-05-19T14:48:05.585Z,2.45
2023-05-19T14:50:32.356Z,3.40
2023-05-19T14:52:58.885Z,3.53
2023-05-19T14:55:25.333Z,3.57
2023-05-19T14:57:51.730Z,3.55
2023-05-19T15:00:18.214Z,3.53
2023-05-19T15:02:45.079Z,3.33
2023-05-19T15:05:11.787Z,2.47
2023-05-19T15:07:38.209Z,2.45
2023-05-19T15:10:04.929Z,3.65
2023-05-19T15:12:31.308Z,2.80
2023-05-19T15:14:57.902Z,2.65
2023-05-19T15:17:24.305Z,3.08
2023-05-19T15:19:50.730Z,2.60
2023-05-19T15:22:17.173Z,2.97
2023-05-19T15:24:43.554Z,2.92
2023-05-19T15:27:10.074Z,2.80
2023-05-19T15:29:36.520Z,3.05
2023-05-19T15:32:02.996Z,2.70
2023-05-19T15:34:29.386Z,2.83
2023-05-19T15:36:55.804Z,2.40
2023-05-19T15:39:22.293Z,2.75
2023-05-19T15:41:49.823Z,2.75
2023-05-19T15:44:16.200Z,1.83
2023-05-19T15:46:42.624Z,2.08
2023-05-19T15:49:09.116Z,2.63
2023-05-19T15:51:39.180Z,2.88
2023-05-19T15:54:05.572Z,2.78
2023-05-19T15:56:32.040Z,3.20
2023-05-19T15:58:58.374Z,2.80
2023-05-19T16:01:25.120Z,2.78
2023-05-19T16:03:51.737Z,4.00
2023-05-19T16:06:18.212Z,2.40
2023-05-19T16:08:44.676Z,2.87
2023-05-19T16:11:11.056Z,2.85
2023-05-19T16:13:37.435Z,2.80
2023-05-19T16:16:03.951Z,3.10
2023-05-19T16:18:30.357Z,3.45
2023-05-19T16:20:56.813Z,2.90
2023-05-19T16:23:24.715Z,2.30
2023-05-19T16:25:51.101Z,2.85
2023-05-19T16:28:17.482Z,3.95
2023-05-19T16:30:43.946Z,2.15
2023-05-19T16:33:11.584Z,2.63
2023-05-19T16:35:38.140Z,3.42
2023-05-19T16:38:04.573Z,2.75
2023-05-19T16:40:31.209Z,3.47
2023-05-19T16:42:57.666Z,2.17
2023-05-19T16:45:26.154Z,2.22
2023-05-19T16:47:52.602Z,3.53
2023-05-19T16:50:19.051Z,2.50
2023-05-19T16:52:45.838Z,2.75
2023-05-19T16:55:16.568Z,3.40
2023-05-19T16:57:42.952Z,3.00
2023-05-19T17:00:09.619Z,2.47
2023-05-19T17:02:36.233Z,2.35
2023-05-19T17:05:02.673Z,2.83
2023-05-19T17:07:29.166Z,2.28
2023-05-19T17:09:56.061Z,2.40
2023-05-19T17:12:22.675Z,2.60
2023-05-19T17:14:50.385Z,2.78
2023-05-19T17:17:16.952Z,2.65
2023-05-19T17:19:43.367Z,1.73
2023-05-19T17:22:09.745Z,2.93
2023-05-19T17:24:36.450Z,2.25
2023-05-19T17:27:02.854Z,3.10
2023-05-19T17:29:29.514Z,2.22
2023-05-19T17:31:56.187Z,2.55
2023-05-19T17:34:22.899Z,2.13
2023-05-19T17:36:50.253Z,2.10
2023-05-19T17:39:16.654Z,2.67
2023-05-19T17:41:43.171Z,3.58
2023-05-19T17:44:09.554Z,3.38
2023-05-19T17:46:36.097Z,2.80
2023-05-19T17:49:02.560Z,2.42
2023-05-19T17:51:29.504Z,2.38
2023-05-19T17:53:56.054Z,2.20
2023-05-19T17:56:22.806Z,2.63
2023-05-19T17:58:49.658Z,2.33
2023-05-19T18:01:17.115Z,1.65
2023-05-19T18:03:49.068Z,2.50
2023-05-19T18:06:17.084Z,2.95
2023-05-19T18:08:46.924Z,2.85
2023-05-19T18:11:15.932Z,3.10
2023-05-19T18:13:42.812Z,2.35
2023-05-19T18:16:09.630Z,2.28
2023-05-19T18:18:37.344Z,1.67
2023-05-19T18:21:04.013Z,1.35
2023-05-19T18:23:30.535Z,1.97
2023-05-19T18:25:56.928Z,1.83
2023-05-19T18:28:23.749Z,2.65
2023-05-19T18:30:59.156Z,1.98
2023-05-19T18:33:26.740Z,1.65
2023-05-19T18:35:54.362Z,1.20
2023-05-19T18:38:23.553Z,1.38
2023-05-19T18:40:50.551Z,0.90
2023-05-19T18:43:17.134Z,0.77
2023-05-19T18:45:43.533Z,1.05
2023-05-19T18:48:10.003Z,1.40
2023-05-19T18:50:36.471Z,1.90
2023-05-19T18:53:03.417Z,2.28
2023-05-19T18:55:29.805Z,3.00
2023-05-19T18:57:56.154Z,2.13
2023-05-19T19:00:22.541Z,2.87
2023-05-19T19:02:49.476Z,2.13
2023-05-19T19:05:15.955Z,3.13
2023-05-19T19:07:43.170Z,2.08
2023-05-19T19:10:10.070Z,2.88
2023-05-19T19:12:36.495Z,2.80
2023-05-19T19:15:03.352Z,2.25
2023-05-19T19:17:29.875Z,2.53
2023-05-19T19:19:56.302Z,2.17
2023-05-19T19:22:22.726Z,2.80
2023-05-19T19:24:49.106Z,2.50
2023-05-19T19:27:17.542Z,2.47
2023-05-19T19:29:44.098Z,2.17
2023-05-19T19:32:10.819Z,2.50
2023-05-19T19:34:37.228Z,2.70
2023-05-19T19:37:03.868Z,3.03
2023-05-19T19:39:30.435Z,2.60
2023-05-19T19:41:56.838Z,7.38
2023-05-19T19:44:23.862Z,6.35
2023-05-19T19:46:50.680Z,3.50
2023-05-19T19:49:17.075Z,6.57
2023-05-19T19:51:43.558Z,5.00
2023-05-19T19:54:09.929Z,5.20
2023-05-19T19:56:36.728Z,8.13
2023-05-19T19:59:03.094Z,6.30
2023-05-19T20:01:29.590Z,11.13
2023-05-19T20:03:56.711Z,6.28
2023-05-19T20:06:23.560Z,4.63
2023-05-19T20:08:49.999Z,3.22
2023-05-19T20:11:16.630Z,4.32
2023-05-19T20:13:43.050Z,11.68
2023-05-19T20:16:09.640Z,7.47
2023-05-19T20:18:36.173Z,6.45
2023-05-19T20:21:02.593Z,6.78
2023-05-19T20:23:29.033Z,6.38
2023-05-19T20:26:11.037Z,8.40
2023-05-19T20:28:38.755Z,8.55
2023-05-19T20:31:06.220Z,6.70
2023-05-19T20:33:32.692Z,6.65
2023-05-19T20:35:59.100Z,5.15
2023-05-19T20:38:25.570Z,5.05
2023-05-19T20:40:52.581Z,3.67
2023-05-19T20:43:19.009Z,4.70
2023-05-19T20:45:45.574Z,4.75
2023-05-19T20:48:11.947Z,5.72
2023-05-19T20:50:39.005Z,4.60
2023-05-19T20:53:07.284Z,4.10
2023-05-19T20:55:35.896Z,3.55
2023-05-19T20:58:02.371Z,3.42
2023-05-19T21:00:30.630Z,3.78
2023-05-19T21:02:57.403Z,3.40
2023-05-19T21:05:23.891Z,3.72
2023-05-19T21:07:50.210Z,3.97
2023-05-19T21:10:17.768Z,3.45
2023-05-19T21:12:44.174Z,3.63
2023-05-19T21:15:10.806Z,3.28
2023-05-19T21:17:37.254Z,3.80
2023-05-19T21:20:03.903Z,3.55
2023-05-19T21:22:30.367Z,3.63
2023-05-19T21:24:56.772Z,3.70
2023-05-19T21:27:23.235Z,2.95
2023-05-19T21:29:51.495Z,3.33
2023-05-19T21:32:17.984Z,3.30
2023-05-19T21:34:45.124Z,3.50
2023-05-19T21:37:11.806Z,3.20
2023-05-19T21:39:38.311Z,3.17
2023-05-19T21:42:04.957Z,2.95
2023-05-19T21:44:31.922Z,3.92
2023-05-19T21:46:58.308Z,3.65
2023-05-19T21:49:24.774Z,3.15
2023-05-19T21:51:51.129Z,2.85
2023-05-19T21:54:17.490Z,2.72
2023-05-19T21:56:43.867Z,2.83
2023-05-19T21:59:11.956Z,2.85
2023-05-19T22:01:38.319Z,3.30
2023-05-19T22:04:05.167Z,3.42
2023-05-19T22:06:31.587Z,3.28
2023-05-19T22:09:01.021Z,3.20
2023-05-19T22:11:27.448Z,2.45
2023-05-19T22:13:54.824Z,2.53
2023-05-19T22:16:21.228Z,2.60
2023-05-19T22:18:47.599Z,3.22
2023-05-19T22:21:13.969Z,3.63
2023-05-19T22:23:40.361Z,3.13
2023-05-19T22:26:07.110Z,4.05
2023-05-19T22:28:33.479Z,3.80
2023-05-19T22:30:59.869Z,3.45
2023-05-19T22:33:26.220Z,3.28
2023-05-19T22:35:52.616Z,4.00
2023-05-19T22:38:18.947Z,4.05
2023-05-19T22:40:45.445Z,4.25
2023-05-19T22:43:11.812Z,4.38
2023-05-19T22:45:38.505Z,3.25
2023-05-19T22:48:05.246Z,3.33
2023-05-19T22:50:31.654Z,3.67
2023-05-19T22:52:58.036Z,3.00
2023-05-19T22:55:25.065Z,3.33
2023-05-19T22:57:51.470Z,3.50
2023-05-19T23:00:20.593Z,3.63
2023-05-19T23:02:47.185Z,3.58
2023-05-19T23:05:13.573Z,2.88
2023-05-19T23:07:39.965Z,3.42
2023-05-19T23:10:07.488Z,2.90
2023-05-19T23:12:33.943Z,2.83
2023-05-19T23:15:00.340Z,3.17
2023-05-19T23:17:26.722Z,2.97
2023-05-19T23:19:53.333Z,2.35
2023-05-19T23:22:19.733Z,2.58
2023-05-19T23:24:46.332Z,2.97
2023-05-19T23:27:12.708Z,2.58
2023-05-19T23:29:39.048Z,2.50
2023-05-19T23:32:05.661Z,2.85
2023-05-19T23:34:32.001Z,2.63
2023-05-19T23:36:58.355Z,2.67
2023-05-19T23:39:25.356Z,2.55
2023-05-19T23:41:51.771Z,2.57
2023-05-19T23:44:18.547Z,3.83
2023-05-19T23:46:45.039Z,2.58
2023-05-19T23:49:11.413Z,2.50
2023-05-19T23:51:37.767Z,2.83
2023-05-19T23:54:04.196Z,2.87
2023-05-19T23:56:30.688Z,2.15
2023-05-19T23:58:57.045Z,2.55
