createdAt,value
2019-05-02T00:00:52.198Z,61.42
2019-05-02T00:03:22.200Z,63.48
2019-05-02T00:05:50.499Z,63.95
2019-05-02T00:08:18.917Z,64.92
2019-05-02T00:10:48.257Z,64.25
2019-05-02T00:13:17.489Z,67.15
2019-05-02T00:15:45.727Z,62.93
2019-05-02T00:18:14.873Z,61.33
2019-05-02T00:20:43.115Z,61.90
2019-05-02T00:23:11.460Z,60.08
2019-05-02T00:25:39.929Z,64.37
2019-05-02T00:28:12.514Z,62.00
2019-05-02T00:30:38.163Z,59.45
2019-05-02T00:33:06.605Z,60.15
2019-05-02T00:35:34.884Z,61.98
2019-05-02T00:38:03.891Z,61.50
2019-05-02T00:40:32.381Z,60.17
2019-05-02T00:43:00.621Z,57.90
2019-05-02T00:45:29.082Z,62.75
2019-05-02T00:48:04.896Z,61.13
2019-05-02T00:50:40.261Z,63.55
2019-05-02T00:53:12.019Z,60.38
2019-05-02T00:55:37.417Z,60.40
2019-05-02T00:58:05.652Z,59.55
2019-05-02T01:00:35.564Z,65.70
2019-05-02T01:03:03.871Z,65.05
2019-05-02T01:05:33.828Z,67.05
2019-05-02T01:08:02.995Z,62.80
2019-05-02T01:10:31.340Z,67.75
2019-05-02T01:12:59.628Z,72.27
2019-05-02T01:15:28.077Z,65.83
2019-05-02T01:17:56.534Z,65.37
2019-05-02T01:20:27.666Z,68.60
2019-05-02T01:22:54.931Z,68.70
2019-05-02T01:25:23.134Z,65.42
2019-05-02T01:28:12.720Z,66.70
2019-05-02T01:30:43.835Z,67.70
2019-05-02T01:33:13.904Z,70.03
2019-05-02T01:35:49.594Z,66.72
2019-05-02T01:38:19.529Z,67.58
2019-05-02T01:40:53.101Z,66.67
2019-05-02T01:43:25.617Z,66.97
2019-05-02T01:45:53.977Z,66.22
2019-05-02T01:48:22.266Z,67.35
2019-05-02T01:50:50.498Z,70.08
2019-05-02T01:53:18.739Z,66.40
2019-05-02T01:55:47.013Z,65.30
2019-05-02T01:58:20.727Z,66.53
2019-05-02T02:00:46.009Z,69.15
2019-05-02T02:03:14.278Z,63.60
2019-05-02T02:05:42.819Z,66.20
2019-05-02T02:08:11.052Z,64.07
2019-05-02T02:10:39.331Z,61.45
2019-05-02T02:13:07.557Z,67.22
2019-05-02T02:15:35.843Z,68.80
2019-05-02T02:18:04.245Z,71.95
2019-05-02T02:20:50.205Z,70.42
2019-05-02T02:23:22.938Z,66.28
2019-05-02T02:25:52.849Z,65.30
2019-05-02T02:28:21.073Z,62.15
2019-05-02T02:30:49.348Z,68.37
2019-05-02T02:33:17.590Z,63.78
2019-05-02T02:35:50.643Z,62.58
2019-05-02T02:38:15.885Z,65.22
2019-05-02T02:40:44.126Z,66.62
2019-05-02T02:43:32.419Z,62.08
2019-05-02T02:45:51.977Z,69.82
2019-05-02T02:48:18.320Z,64.75
2019-05-02T02:50:46.547Z,61.68
2019-05-02T02:53:18.343Z,69.58
2019-05-02T02:55:46.534Z,65.70
2019-05-02T02:58:14.871Z,67.53
2019-05-02T03:00:47.716Z,66.65
2019-05-02T03:03:13.059Z,70.28
2019-05-02T03:05:41.294Z,66.60
2019-05-02T03:08:09.585Z,66.20
2019-05-02T03:10:39.986Z,63.25
2019-05-02T03:13:27.694Z,67.37
2019-05-02T03:16:07.084Z,64.82
2019-05-02T03:18:40.455Z,63.75
2019-05-02T03:21:03.725Z,65.12
2019-05-02T03:23:32.056Z,64.75
2019-05-02T03:26:00.305Z,63.63
2019-05-02T03:28:28.580Z,64.20
2019-05-02T03:30:57.013Z,62.40
2019-05-02T03:33:25.276Z,63.75
2019-05-02T03:35:53.737Z,65.40
2019-05-02T03:38:31.457Z,65.57
2019-05-02T03:40:52.070Z,64.87
2019-05-02T03:43:25.578Z,63.98
2019-05-02T03:45:50.576Z,66.40
2019-05-02T03:48:25.856Z,69.00
2019-05-02T03:50:49.214Z,68.02
2019-05-02T03:53:24.758Z,60.88
2019-05-02T03:55:47.645Z,68.47
2019-05-02T03:58:17.043Z,57.35
2019-05-02T04:00:45.840Z,66.85
2019-05-02T04:03:14.841Z,66.80
2019-05-02T04:05:43.122Z,64.55
2019-05-02T04:08:20.073Z,65.90
2019-05-02T04:10:52.761Z,64.35
2019-05-02T04:13:17.321Z,58.30
2019-05-02T04:15:45.965Z,64.30
2019-05-02T04:18:15.481Z,59.67
2019-05-02T04:20:49.510Z,61.02
2019-05-02T04:23:14.182Z,57.13
2019-05-02T04:25:42.458Z,60.52
2019-05-02T04:28:11.920Z,57.70
2019-05-02T04:30:45.193Z,60.65
2019-05-02T04:33:10.670Z,62.38
2019-05-02T04:35:39.054Z,63.02
2019-05-02T04:38:19.011Z,59.98
2019-05-02T04:40:41.803Z,58.83
2019-05-02T04:43:11.091Z,58.65
2019-05-02T04:45:51.936Z,61.13
2019-05-02T04:48:08.459Z,57.83
2019-05-02T04:50:37.877Z,60.60
2019-05-02T04:53:08.579Z,61.10
2019-05-02T04:55:38.126Z,56.73
2019-05-02T04:58:08.408Z,50.92
2019-05-02T05:00:38.930Z,49.35
2019-05-02T05:03:15.190Z,50.67
2019-05-02T05:05:40.027Z,47.08
2019-05-02T05:08:07.744Z,47.70
2019-05-02T05:10:41.387Z,44.38
2019-05-02T05:13:07.768Z,47.30
2019-05-02T05:15:44.575Z,45.17
2019-05-02T05:18:10.508Z,40.83
2019-05-02T05:20:38.482Z,43.85
2019-05-02T05:23:08.102Z,41.90
2019-05-02T05:25:38.005Z,47.58
2019-05-02T05:28:08.850Z,44.53
2019-05-02T05:30:37.714Z,49.00
2019-05-02T05:33:07.582Z,47.00
2019-05-02T05:35:38.406Z,44.63
2019-05-02T05:38:07.759Z,47.08
2019-05-02T05:40:37.634Z,45.80
2019-05-02T05:43:13.638Z,44.50
2019-05-02T05:45:50.298Z,41.33
2019-05-02T05:48:08.147Z,40.67
2019-05-02T05:50:39.872Z,40.75
2019-05-02T05:53:07.955Z,43.92
2019-05-02T05:55:38.219Z,36.65
2019-05-02T05:58:14.648Z,40.90
2019-05-02T06:00:38.000Z,42.35
2019-05-02T06:03:11.541Z,41.20
2019-05-02T06:05:40.494Z,41.42
2019-05-02T06:08:08.195Z,38.30
2019-05-02T06:10:39.042Z,38.83
2019-05-02T06:13:11.111Z,44.63
2019-05-02T06:15:39.090Z,37.42
2019-05-02T06:18:06.459Z,43.70
2019-05-02T06:20:34.696Z,41.88
2019-05-02T06:23:02.955Z,42.48
2019-05-02T06:25:34.140Z,37.50
2019-05-02T06:28:05.314Z,41.68
2019-05-02T06:30:32.273Z,35.80
2019-05-02T06:33:00.835Z,37.00
2019-05-02T06:35:29.070Z,39.67
2019-05-02T06:37:57.547Z,41.33
2019-05-02T06:40:25.899Z,40.88
2019-05-02T06:42:54.194Z,37.03
2019-05-02T06:45:22.650Z,40.12
2019-05-02T06:47:50.949Z,42.40
2019-05-02T06:50:19.184Z,41.77
2019-05-02T06:52:47.464Z,40.38
2019-05-02T06:55:15.696Z,44.83
2019-05-02T06:57:43.932Z,39.75
2019-05-02T07:00:12.346Z,37.30
2019-05-02T07:02:40.582Z,36.38
2019-05-02T07:05:09.012Z,39.18
2019-05-02T07:07:37.565Z,39.08
2019-05-02T07:10:07.658Z,38.15
2019-05-02T07:12:35.867Z,41.37
2019-05-02T07:15:08.377Z,40.83
2019-05-02T07:17:43.995Z,38.23
2019-05-02T07:20:12.247Z,39.30
2019-05-02T07:22:40.939Z,38.30
2019-05-02T07:25:09.414Z,43.68
2019-05-02T07:27:39.190Z,41.42
2019-05-02T07:30:07.722Z,41.33
2019-05-02T07:32:36.026Z,38.63
2019-05-02T07:35:06.236Z,42.83
2019-05-02T07:37:34.468Z,41.88
2019-05-02T07:40:02.875Z,44.63
2019-05-02T07:42:31.111Z,43.83
2019-05-02T07:44:59.471Z,42.43
2019-05-02T07:47:28.905Z,42.75
2019-05-02T07:49:57.462Z,42.80
2019-05-02T07:52:28.943Z,44.60
2019-05-02T07:54:56.172Z,43.02
2019-05-02T07:57:30.510Z,44.98
2019-05-02T08:00:00.427Z,46.50
2019-05-02T08:02:26.433Z,46.70
2019-05-02T08:04:54.755Z,45.33
2019-05-02T08:07:25.892Z,47.13
2019-05-02T08:09:53.343Z,42.78
2019-05-02T08:12:21.647Z,41.30
2019-05-02T08:14:49.890Z,45.52
2019-05-02T08:17:19.342Z,42.98
2019-05-02T08:19:47.788Z,40.78
2019-05-02T08:22:16.098Z,43.60
2019-05-02T08:24:44.398Z,45.12
2019-05-02T08:27:23.353Z,45.05
2019-05-02T08:29:52.981Z,42.88
2019-05-02T08:32:21.282Z,45.58
2019-05-02T08:34:51.665Z,51.15
2019-05-02T08:37:19.534Z,45.55
2019-05-02T08:39:47.774Z,46.68
2019-05-02T08:42:16.074Z,40.05
2019-05-02T08:44:51.179Z,48.35
2019-05-02T08:47:19.013Z,46.55
2019-05-02T08:49:44.284Z,45.40
2019-05-02T08:52:12.518Z,42.35
2019-05-02T08:54:40.802Z,40.83
2019-05-02T08:57:09.055Z,43.95
2019-05-02T08:59:37.322Z,40.92
2019-05-02T09:02:05.565Z,43.28
2019-05-02T09:04:33.871Z,40.75
2019-05-02T09:07:02.251Z,39.48
2019-05-02T09:09:30.554Z,39.98
2019-05-02T09:12:09.679Z,43.17
2019-05-02T09:14:28.810Z,41.92
2019-05-02T09:17:00.383Z,47.80
2019-05-02T09:19:27.055Z,40.08
2019-05-02T09:21:55.287Z,37.28
2019-05-02T09:24:23.999Z,41.00
2019-05-02T09:26:52.405Z,36.53
2019-05-02T09:29:22.262Z,40.00
2019-05-02T09:31:52.524Z,41.98
2019-05-02T09:34:22.682Z,40.38
2019-05-02T09:36:52.770Z,41.15
2019-05-02T09:39:22.698Z,43.73
2019-05-02T09:41:52.733Z,36.53
2019-05-02T09:44:22.356Z,40.30
2019-05-02T09:46:53.054Z,38.90
2019-05-02T09:49:22.027Z,35.25
2019-05-02T09:51:59.336Z,39.80
2019-05-02T09:54:23.088Z,36.77
2019-05-02T09:56:52.329Z,35.23
2019-05-02T09:59:29.256Z,35.48
2019-05-02T10:01:52.810Z,32.53
2019-05-02T10:04:22.410Z,35.13
2019-05-02T10:06:52.477Z,38.70
2019-05-02T10:09:24.298Z,37.28
2019-05-02T10:11:52.460Z,38.08
2019-05-02T10:14:22.653Z,39.15
2019-05-02T10:16:52.969Z,35.40
2019-05-02T10:19:25.482Z,36.65
2019-05-02T10:21:54.308Z,35.50
2019-05-02T10:24:22.168Z,33.75
2019-05-02T10:26:55.225Z,33.30
2019-05-02T10:29:28.116Z,37.25
2019-05-02T10:31:52.645Z,36.63
2019-05-02T10:34:22.598Z,38.28
2019-05-02T10:36:51.935Z,34.45
2019-05-02T10:39:23.166Z,34.95
2019-05-02T10:41:52.608Z,33.63
2019-05-02T10:44:22.568Z,38.83
2019-05-02T10:46:58.374Z,36.28
2019-05-02T10:49:42.479Z,35.45
2019-05-02T10:52:12.260Z,35.73
2019-05-02T10:54:42.157Z,35.52
2019-05-02T10:57:12.556Z,37.03
2019-05-02T10:59:42.058Z,33.23
2019-05-02T11:02:12.882Z,37.00
2019-05-02T11:04:52.438Z,28.65
2019-05-02T11:07:22.603Z,39.65
2019-05-02T11:09:52.528Z,34.78
2019-05-02T11:12:40.652Z,36.77
2019-05-02T11:15:12.746Z,35.50
2019-05-02T11:20:12.373Z,35.48
2019-05-02T11:22:42.654Z,37.88
2019-05-02T11:25:12.058Z,34.58
2019-05-02T11:27:41.852Z,40.30
2019-05-02T11:30:12.114Z,37.58
2019-05-02T11:32:41.700Z,39.48
2019-05-02T11:35:12.058Z,36.25
2019-05-02T11:37:42.106Z,35.00
2019-05-02T11:40:12.690Z,34.88
2019-05-02T11:42:41.623Z,37.95
2019-05-02T11:45:11.957Z,38.75
2019-05-02T11:47:42.163Z,36.77
2019-05-02T11:50:11.781Z,38.98
2019-05-02T11:52:39.943Z,38.28
2019-05-02T11:55:08.228Z,36.73
2019-05-02T11:57:36.486Z,31.37
2019-05-02T12:00:09.020Z,40.43
2019-05-02T12:02:41.862Z,43.05
2019-05-02T12:05:14.880Z,44.77
2019-05-02T12:07:43.130Z,37.03
2019-05-02T12:10:12.545Z,38.63
2019-05-02T12:12:42.841Z,47.43
2019-05-02T12:15:11.980Z,40.58
2019-05-02T12:17:41.972Z,44.55
2019-05-02T12:20:11.859Z,43.30
2019-05-02T12:22:41.965Z,40.75
2019-05-02T12:25:12.473Z,42.78
2019-05-02T12:27:42.384Z,39.88
2019-05-02T12:30:11.795Z,44.85
2019-05-02T12:32:42.221Z,41.95
2019-05-02T12:35:11.849Z,43.55
2019-05-02T12:37:42.264Z,41.13
2019-05-02T12:40:12.238Z,42.58
2019-05-02T12:42:41.879Z,38.83
2019-05-02T12:45:12.188Z,40.85
2019-05-02T12:47:40.367Z,40.23
2019-05-02T12:50:08.608Z,39.03
2019-05-02T12:52:36.852Z,44.48
2019-05-02T12:55:06.676Z,38.05
2019-05-02T12:57:34.925Z,46.02
2019-05-02T13:00:04.712Z,41.92
2019-05-02T13:02:37.396Z,39.95
2019-05-02T13:05:06.607Z,39.73
2019-05-02T13:07:34.855Z,41.30
2019-05-02T13:10:03.700Z,40.10
2019-05-02T13:12:33.588Z,41.92
2019-05-02T13:15:02.306Z,39.67
2019-05-02T13:17:30.734Z,39.98
2019-05-02T13:20:03.106Z,46.45
2019-05-02T13:22:36.694Z,44.18
2019-05-02T13:25:10.374Z,40.58
2019-05-02T13:27:44.372Z,44.18
2019-05-02T13:30:09.658Z,43.90
2019-05-02T13:32:39.358Z,47.00
2019-05-02T13:35:12.847Z,39.27
2019-05-02T13:37:42.468Z,37.67
2019-05-02T13:40:12.596Z,39.53
2019-05-02T13:42:41.818Z,39.40
2019-05-02T13:45:12.704Z,36.90
2019-05-02T13:47:42.621Z,44.63
2019-05-02T13:50:12.869Z,41.83
2019-05-02T13:52:45.265Z,44.03
2019-05-02T13:55:12.618Z,41.37
2019-05-02T13:57:43.117Z,42.65
2019-05-02T14:00:12.772Z,41.10
2019-05-02T14:02:42.661Z,44.55
2019-05-02T14:05:13.947Z,42.10
2019-05-02T14:08:01.716Z,39.70
2019-05-02T14:10:39.215Z,40.55
2019-05-02T14:13:07.542Z,44.27
2019-05-02T14:15:41.920Z,46.90
2019-05-02T14:18:09.937Z,38.50
2019-05-02T14:20:38.183Z,43.68
2019-05-02T14:23:06.547Z,39.55
2019-05-02T14:25:34.788Z,47.55
2019-05-02T14:28:03.183Z,38.20
2019-05-02T14:30:37.150Z,39.98
2019-05-02T14:33:02.999Z,39.78
2019-05-02T14:35:34.625Z,41.50
2019-05-02T14:38:15.896Z,35.73
2019-05-02T14:40:59.622Z,35.90
2019-05-02T14:43:47.839Z,39.63
2019-05-02T14:46:17.983Z,40.03
2019-05-02T14:48:47.058Z,38.15
2019-05-02T14:51:16.695Z,42.20
2019-05-02T14:53:45.262Z,45.40
2019-05-02T14:56:22.772Z,35.85
2019-05-02T14:58:52.807Z,35.38
2019-05-02T15:01:22.563Z,35.98
2019-05-02T15:03:58.473Z,36.58
2019-05-02T15:06:27.011Z,35.08
2019-05-02T15:12:03.042Z,34.43
2019-05-02T15:14:33.065Z,33.42
2019-05-02T15:17:02.544Z,32.60
2019-05-02T15:19:32.914Z,33.00
2019-05-02T15:22:02.131Z,33.40
2019-05-02T15:24:33.263Z,35.10
2019-05-02T15:27:05.491Z,39.45
2019-05-02T15:29:32.188Z,32.60
2019-05-02T15:32:05.983Z,36.15
2019-05-02T15:34:35.290Z,35.63
2019-05-02T15:37:03.986Z,36.45
2019-05-02T15:42:02.254Z,33.48
2019-05-02T15:44:31.747Z,38.23
2019-05-02T15:47:03.481Z,36.58
2019-05-02T15:49:32.119Z,37.60
2019-05-02T15:52:00.532Z,36.63
2019-05-02T15:54:28.824Z,40.12
2019-05-02T15:57:03.020Z,39.92
2019-05-02T15:59:37.468Z,36.42
2019-05-02T16:02:12.972Z,38.30
2019-05-02T16:04:42.389Z,37.50
2019-05-02T16:07:12.189Z,37.42
2019-05-02T16:09:41.643Z,38.73
2019-05-02T16:12:12.051Z,38.05
2019-05-02T16:14:42.296Z,40.90
2019-05-02T16:17:12.267Z,41.77
2019-05-02T16:19:42.631Z,37.20
2019-05-02T16:22:12.786Z,39.42
2019-05-02T16:24:43.906Z,42.10
2019-05-02T16:27:11.697Z,38.88
2019-05-02T16:29:41.779Z,42.08
2019-05-02T16:32:14.583Z,42.43
2019-05-02T16:34:54.740Z,39.40
2019-05-02T16:37:23.242Z,39.58
2019-05-02T16:39:51.550Z,40.90
2019-05-02T16:42:19.825Z,41.33
2019-05-02T16:44:48.058Z,41.35
2019-05-02T16:47:16.339Z,42.83
2019-05-02T16:49:47.981Z,42.00
2019-05-02T16:52:16.090Z,42.00
2019-05-02T16:54:44.643Z,42.90
2019-05-02T16:57:17.454Z,44.60
2019-05-02T16:59:42.906Z,59.77
2019-05-02T17:02:12.210Z,61.02
2019-05-02T17:04:42.516Z,60.38
2019-05-02T17:07:12.329Z,62.08
2019-05-02T17:09:42.511Z,62.17
2019-05-02T17:12:15.108Z,62.13
2019-05-02T17:14:43.545Z,62.05
2019-05-02T17:17:12.830Z,61.55
2019-05-02T17:19:41.070Z,60.30
2019-05-02T17:22:09.381Z,52.93
2019-05-02T17:24:37.618Z,61.92
2019-05-02T17:27:06.187Z,63.28
2019-05-02T17:29:34.459Z,66.30
2019-05-02T17:32:02.758Z,63.78
2019-05-02T17:34:34.857Z,65.25
2019-05-02T17:37:06.318Z,62.88
2019-05-02T17:39:31.144Z,61.92
2019-05-02T17:42:00.948Z,60.15
2019-05-02T17:44:29.405Z,62.03
2019-05-02T17:46:59.506Z,65.37
2019-05-02T17:49:34.819Z,63.70
2019-05-02T17:52:19.136Z,66.02
2019-05-02T17:54:45.471Z,64.65
2019-05-02T17:57:13.706Z,63.98
2019-05-02T17:59:42.249Z,59.45
2019-05-02T18:02:12.307Z,61.63
2019-05-02T18:04:41.953Z,57.03
2019-05-02T18:07:11.717Z,61.42
2019-05-02T18:09:41.864Z,62.03
2019-05-02T18:12:12.585Z,59.08
2019-05-02T18:14:42.174Z,57.60
2019-05-02T18:17:12.607Z,58.13
2019-05-02T18:19:42.440Z,64.85
2019-05-02T18:22:21.148Z,59.38
2019-05-02T18:24:42.752Z,60.23
2019-05-02T18:27:12.697Z,54.45
2019-05-02T18:29:42.559Z,51.48
2019-05-02T18:32:12.647Z,52.05
2019-05-02T18:34:41.772Z,56.92
2019-05-02T18:37:10.522Z,57.17
2019-05-02T18:39:44.663Z,55.15
2019-05-02T18:42:08.910Z,55.52
2019-05-02T18:44:37.204Z,51.20
2019-05-02T18:47:07.240Z,50.45
2019-05-02T18:49:35.570Z,56.88
2019-05-02T18:52:03.883Z,51.68
2019-05-02T18:54:33.800Z,58.05
2019-05-02T18:57:02.515Z,52.93
2019-05-02T18:59:32.017Z,53.50
2019-05-02T19:02:02.166Z,46.65
2019-05-02T19:04:38.108Z,45.67
2019-05-02T19:07:02.675Z,41.58
2019-05-02T19:09:33.127Z,44.03
2019-05-02T19:12:06.556Z,43.10
2019-05-02T19:14:32.751Z,41.63
2019-05-02T19:17:03.530Z,39.13
2019-05-02T19:19:32.961Z,35.48
2019-05-02T19:22:07.403Z,40.25
2019-05-02T19:27:02.525Z,41.23
2019-05-02T19:29:31.898Z,39.03
2019-05-02T19:32:00.402Z,39.20
2019-05-02T19:34:28.809Z,38.90
2019-05-02T19:36:57.962Z,40.45
2019-05-02T19:39:27.300Z,37.42
2019-05-02T19:41:55.555Z,40.45
2019-05-02T19:44:29.073Z,40.30
2019-05-02T19:46:53.879Z,40.45
2019-05-02T19:49:25.227Z,41.50
2019-05-02T19:51:56.395Z,40.90
2019-05-02T19:54:22.211Z,38.13
2019-05-02T19:56:52.390Z,37.40
2019-05-02T19:59:24.708Z,38.42
2019-05-02T20:01:52.163Z,37.78
2019-05-02T20:04:22.181Z,37.40
2019-05-02T20:06:50.566Z,33.75
2019-05-02T20:09:18.842Z,37.78
2019-05-02T20:11:47.154Z,35.68
2019-05-02T20:14:15.404Z,36.68
2019-05-02T20:16:46.689Z,37.55
2019-05-02T20:19:17.351Z,32.87
2019-05-02T20:21:49.048Z,36.53
2019-05-02T20:24:19.490Z,36.75
2019-05-02T20:26:52.375Z,39.08
2019-05-02T20:29:17.306Z,36.93
2019-05-02T20:31:45.600Z,37.55
2019-05-02T20:34:13.844Z,37.63
2019-05-02T20:36:42.547Z,42.90
2019-05-02T20:39:11.872Z,41.25
2019-05-02T20:41:41.929Z,42.15
2019-05-02T20:44:12.179Z,36.98
2019-05-02T20:46:42.070Z,42.53
2019-05-02T20:49:12.618Z,40.40
2019-05-02T20:51:42.330Z,39.45
2019-05-02T20:54:12.462Z,43.58
2019-05-02T20:56:42.482Z,35.23
2019-05-02T20:59:12.551Z,29.85
2019-05-02T21:01:42.714Z,30.05
2019-05-02T21:04:12.071Z,35.73
2019-05-02T21:06:47.937Z,32.00
2019-05-02T21:09:21.752Z,31.10
2019-05-02T21:11:54.443Z,33.80
2019-05-02T21:14:22.752Z,35.30
2019-05-02T21:16:51.020Z,31.82
2019-05-02T21:19:19.330Z,30.02
2019-05-02T21:21:47.588Z,36.45
2019-05-02T21:24:15.886Z,28.38
2019-05-02T21:26:44.157Z,29.32
2019-05-02T21:29:12.872Z,30.95
2019-05-02T21:31:42.559Z,32.13
2019-05-02T21:34:11.703Z,30.40
2019-05-02T21:36:40.177Z,32.53
2019-05-02T21:39:12.938Z,33.15
2019-05-02T21:41:42.373Z,31.77
2019-05-02T21:44:12.959Z,28.98
2019-05-02T21:46:42.359Z,30.45
2019-05-02T21:49:12.063Z,30.77
2019-05-02T21:51:42.609Z,32.50
2019-05-02T21:54:24.754Z,32.33
2019-05-02T21:56:57.445Z,28.57
2019-05-02T21:59:25.703Z,31.30
2019-05-02T22:01:55.671Z,28.92
2019-05-02T22:04:23.955Z,32.45
2019-05-02T22:06:52.448Z,27.45
2019-05-02T22:09:22.823Z,31.17
2019-05-02T22:11:52.094Z,31.15
2019-05-02T22:14:22.363Z,28.60
2019-05-02T22:16:52.662Z,24.50
2019-05-02T22:19:20.573Z,27.13
2019-05-02T22:21:48.883Z,23.00
2019-05-02T22:24:17.153Z,27.25
2019-05-02T22:26:45.419Z,26.37
2019-05-02T22:29:13.713Z,21.93
2019-05-02T22:31:43.003Z,27.52
2019-05-02T22:34:12.898Z,21.60
2019-05-02T22:36:42.123Z,25.30
2019-05-02T22:39:12.630Z,16.70
2019-05-02T22:41:41.955Z,15.45
2019-05-02T22:44:12.497Z,15.30
2019-05-02T22:46:43.323Z,16.97
2019-05-02T22:49:14.559Z,18.60
2019-05-02T22:51:42.865Z,17.00
2019-05-02T22:54:23.411Z,16.95
2019-05-02T22:56:42.647Z,19.75
2019-05-02T22:59:10.997Z,19.45
2019-05-02T23:01:39.300Z,22.73
2019-05-02T23:04:07.563Z,16.62
2019-05-02T23:06:35.873Z,14.40
2019-05-02T23:09:06.058Z,16.27
2019-05-02T23:11:34.384Z,16.30
2019-05-02T23:14:02.620Z,13.90
2019-05-02T23:16:32.274Z,13.43
2019-05-02T23:19:02.636Z,12.60
2019-05-02T23:21:32.549Z,12.58
2019-05-02T23:24:02.533Z,11.95
2019-05-02T23:26:38.255Z,11.63
2019-05-02T23:29:08.160Z,13.68
2019-05-02T23:31:36.413Z,11.75
2019-05-02T23:34:04.733Z,10.88
2019-05-02T23:36:33.065Z,17.42
2019-05-02T23:39:01.954Z,13.22
2019-05-02T23:41:30.371Z,12.05
2019-05-02T23:43:58.671Z,13.65
2019-05-02T23:46:26.937Z,15.05
2019-05-02T23:48:55.338Z,16.95
2019-05-02T23:51:23.603Z,12.37
2019-05-02T23:53:52.751Z,15.00
2019-05-02T23:56:22.083Z,15.10
2019-05-02T23:58:51.988Z,15.15
