createdAt,value
2018-05-29T00:00:50.760Z,99.90
2018-05-29T00:03:18.225Z,99.90
2018-05-29T00:05:45.673Z,99.90
2018-05-29T00:08:13.125Z,99.90
2018-05-29T00:10:40.569Z,99.90
2018-05-29T00:13:08.023Z,99.90
2018-05-29T00:15:35.474Z,99.90
2018-05-29T00:18:02.913Z,99.90
2018-05-29T00:20:30.352Z,99.90
2018-05-29T00:22:58.567Z,99.90
2018-05-29T00:25:26.024Z,99.90
2018-05-29T00:27:53.460Z,99.90
2018-05-29T00:30:20.911Z,99.90
2018-05-29T00:32:49.112Z,99.90
2018-05-29T00:35:16.552Z,99.90
2018-05-29T00:37:43.991Z,99.90
2018-05-29T00:40:12.241Z,99.90
2018-05-29T00:42:39.693Z,99.90
2018-05-29T00:45:08.653Z,99.90
2018-05-29T00:47:36.097Z,99.90
2018-05-29T00:50:03.535Z,99.90
2018-05-29T00:52:30.972Z,99.90
2018-05-29T00:55:11.028Z,99.90
2018-05-29T00:57:39.266Z,99.90
2018-05-29T01:00:06.721Z,99.90
2018-05-29T01:02:34.184Z,99.90
2018-05-29T01:05:01.641Z,99.90
2018-05-29T01:07:29.087Z,99.90
2018-05-29T01:09:56.564Z,99.90
2018-05-29T01:12:24.028Z,99.90
2018-05-29T01:14:51.537Z,99.90
2018-05-29T01:17:18.972Z,99.90
2018-05-29T01:19:46.427Z,99.90
2018-05-29T01:22:14.661Z,99.90
2018-05-29T01:24:42.860Z,99.90
2018-05-29T01:27:11.076Z,99.90
2018-05-29T01:29:38.525Z,99.90
2018-05-29T01:32:05.978Z,99.90
2018-05-29T01:34:33.424Z,99.90
2018-05-29T01:37:01.620Z,99.90
2018-05-29T01:39:29.108Z,99.90
2018-05-29T01:41:56.561Z,99.90
2018-05-29T01:44:24.002Z,99.90
2018-05-29T01:46:51.456Z,99.90
2018-05-29T01:49:18.901Z,99.90
2018-05-29T01:51:46.366Z,99.90
2018-05-29T01:54:13.809Z,99.90
2018-05-29T01:56:41.261Z,99.90
2018-05-29T01:59:08.722Z,99.90
2018-05-29T02:01:36.209Z,99.90
2018-05-29T02:04:03.653Z,99.90
2018-05-29T02:06:31.100Z,99.90
2018-05-29T02:08:58.532Z,99.90
2018-05-29T02:11:26.089Z,99.90
2018-05-29T02:13:53.523Z,99.90
2018-05-29T02:16:21.730Z,99.90
2018-05-29T02:18:49.168Z,99.90
2018-05-29T02:21:16.620Z,99.90
2018-05-29T02:23:44.834Z,99.90
2018-05-29T02:26:12.294Z,99.90
2018-05-29T02:28:39.745Z,99.90
2018-05-29T02:31:07.211Z,99.90
2018-05-29T02:33:34.667Z,99.90
2018-05-29T02:36:02.116Z,99.90
2018-05-29T02:38:29.558Z,99.90
2018-05-29T02:40:57.016Z,99.90
2018-05-29T02:43:24.465Z,99.90
2018-05-29T02:45:51.913Z,99.90
2018-05-29T02:48:19.364Z,99.90
2018-05-29T02:50:46.792Z,99.90
2018-05-29T02:53:14.237Z,99.90
2018-05-29T02:55:41.677Z,99.90
2018-05-29T02:58:09.133Z,99.90
2018-05-29T03:00:36.576Z,99.90
2018-05-29T03:03:04.060Z,99.90
2018-05-29T03:05:31.585Z,99.90
2018-05-29T03:07:59.050Z,99.90
2018-05-29T03:10:26.460Z,99.90
2018-05-29T03:12:54.777Z,99.90
2018-05-29T03:15:22.211Z,99.90
2018-05-29T03:17:49.670Z,99.90
2018-05-29T03:20:17.176Z,99.90
2018-05-29T03:22:44.617Z,99.90
2018-05-29T03:25:12.052Z,99.90
2018-05-29T03:27:39.503Z,99.90
2018-05-29T03:30:06.966Z,99.90
2018-05-29T03:32:34.424Z,99.90
2018-05-29T03:35:01.846Z,99.90
2018-05-29T03:37:30.072Z,99.90
2018-05-29T03:39:57.555Z,99.90
2018-05-29T03:42:24.997Z,99.90
2018-05-29T03:44:52.456Z,99.90
2018-05-29T03:47:19.902Z,99.90
2018-05-29T03:49:47.356Z,99.90
2018-05-29T03:52:14.805Z,99.90
2018-05-29T03:54:42.264Z,99.90
2018-05-29T03:57:09.742Z,99.90
2018-05-29T03:59:37.210Z,99.90
2018-05-29T04:02:04.723Z,99.90
2018-05-29T04:04:32.153Z,99.90
2018-05-29T04:06:59.613Z,99.90
2018-05-29T04:09:27.115Z,99.90
2018-05-29T04:11:55.266Z,99.90
2018-05-29T04:14:22.707Z,99.90
2018-05-29T04:16:50.190Z,99.90
2018-05-29T04:19:17.738Z,99.90
2018-05-29T04:21:45.177Z,99.90
2018-05-29T04:24:12.648Z,99.90
2018-05-29T04:26:40.072Z,99.90
2018-05-29T04:29:08.304Z,99.90
2018-05-29T04:31:35.756Z,99.90
2018-05-29T04:34:03.304Z,99.90
2018-05-29T04:36:30.750Z,99.90
2018-05-29T04:38:58.231Z,99.90
2018-05-29T04:41:25.684Z,99.90
2018-05-29T04:43:53.157Z,99.90
2018-05-29T04:46:20.715Z,99.90
2018-05-29T04:48:48.273Z,99.90
2018-05-29T04:51:15.723Z,99.90
2018-05-29T04:53:43.272Z,99.90
2018-05-29T04:56:10.728Z,99.90
2018-05-29T04:58:38.230Z,99.90
2018-05-29T05:01:06.433Z,99.90
2018-05-29T05:03:33.898Z,99.90
2018-05-29T05:06:01.347Z,99.90
2018-05-29T05:08:28.832Z,99.90
2018-05-29T05:10:56.292Z,99.90
2018-05-29T05:13:23.729Z,99.90
2018-05-29T05:15:51.181Z,99.90
2018-05-29T05:18:18.628Z,99.90
2018-05-29T05:20:46.074Z,99.90
2018-05-29T05:23:13.552Z,99.90
2018-05-29T05:25:41.002Z,99.90
2018-05-29T05:28:08.463Z,99.90
2018-05-29T05:30:35.902Z,99.90
2018-05-29T05:33:03.359Z,99.90
2018-05-29T05:35:31.573Z,99.90
2018-05-29T05:37:59.008Z,99.90
2018-05-29T05:40:26.476Z,99.90
2018-05-29T05:42:53.920Z,99.90
2018-05-29T05:45:21.361Z,99.90
2018-05-29T05:47:48.845Z,99.90
2018-05-29T05:50:16.296Z,99.90
2018-05-29T05:52:43.900Z,99.90
2018-05-29T05:55:11.306Z,99.90
2018-05-29T05:57:38.791Z,99.90
2018-05-29T06:00:06.413Z,99.90
2018-05-29T06:02:33.891Z,99.90
2018-05-29T06:05:01.407Z,99.90
2018-05-29T06:07:29.697Z,99.90
2018-05-29T06:09:58.013Z,99.90
2018-05-29T06:12:25.553Z,99.90
2018-05-29T06:14:53.026Z,99.90
2018-05-29T06:17:20.490Z,99.90
2018-05-29T06:19:47.935Z,99.90
2018-05-29T06:22:15.479Z,99.90
2018-05-29T06:24:42.940Z,99.90
2018-05-29T06:27:10.382Z,99.90
2018-05-29T06:29:37.894Z,99.90
2018-05-29T06:32:05.430Z,99.90
2018-05-29T06:34:32.881Z,99.90
2018-05-29T06:37:01.065Z,99.90
2018-05-29T06:39:28.520Z,99.90
2018-05-29T06:41:55.981Z,99.90
2018-05-29T06:44:23.436Z,99.90
2018-05-29T06:46:50.924Z,99.90
2018-05-29T06:49:18.362Z,99.90
2018-05-29T06:51:45.820Z,99.90
2018-05-29T06:54:14.210Z,99.90
2018-05-29T06:56:42.482Z,99.90
2018-05-29T06:59:09.990Z,99.90
2018-05-29T07:01:37.470Z,99.90
2018-05-29T07:04:04.944Z,99.90
2018-05-29T07:06:32.446Z,99.90
2018-05-29T07:08:59.908Z,99.90
2018-05-29T07:11:27.341Z,99.90
2018-05-29T07:13:55.552Z,99.90
2018-05-29T07:16:23.057Z,99.90
2018-05-29T07:18:50.585Z,99.90
2018-05-29T07:21:18.185Z,99.90
2018-05-29T07:23:45.683Z,99.90
2018-05-29T07:26:13.189Z,99.90
2018-05-29T07:28:40.657Z,99.90
2018-05-29T07:31:08.852Z,99.90
2018-05-29T07:33:36.297Z,99.90
2018-05-29T07:36:03.855Z,99.90
2018-05-29T07:38:32.065Z,99.90
2018-05-29T07:40:59.553Z,99.90
2018-05-29T07:43:27.013Z,99.90
2018-05-29T07:45:54.556Z,99.90
2018-05-29T07:48:22.028Z,99.90
2018-05-29T07:50:49.519Z,99.90
2018-05-29T07:53:16.997Z,99.90
2018-05-29T07:55:44.561Z,99.90
2018-05-29T07:58:12.116Z,99.90
2018-05-29T08:00:39.552Z,99.90
2018-05-29T08:03:07.066Z,99.90
2018-05-29T08:05:34.624Z,99.90
2018-05-29T08:08:03.569Z,99.90
2018-05-29T08:10:31.046Z,99.90
2018-05-29T08:12:58.470Z,99.90
2018-05-29T08:15:25.913Z,99.90
2018-05-29T08:17:54.154Z,99.90
2018-05-29T08:20:21.630Z,99.90
2018-05-29T08:22:49.064Z,99.90
2018-05-29T08:25:16.811Z,99.90
2018-05-29T08:27:44.253Z,99.90
2018-05-29T08:30:11.717Z,99.90
2018-05-29T08:32:39.988Z,99.90
2018-05-29T08:35:07.437Z,99.90
2018-05-29T08:37:34.888Z,99.90
2018-05-29T08:40:02.346Z,99.90
2018-05-29T08:42:29.798Z,99.90
2018-05-29T08:44:57.283Z,99.90
2018-05-29T08:47:24.716Z,99.90
2018-05-29T08:49:52.160Z,99.90
2018-05-29T08:52:19.620Z,99.90
2018-05-29T08:54:47.076Z,99.90
2018-05-29T08:57:14.541Z,99.90
2018-05-29T08:59:42.020Z,99.90
2018-05-29T09:02:09.453Z,99.90
2018-05-29T09:04:37.020Z,99.90
2018-05-29T09:07:04.445Z,99.90
2018-05-29T09:09:32.656Z,99.90
2018-05-29T09:12:00.083Z,99.90
2018-05-29T09:14:27.668Z,99.90
2018-05-29T09:16:55.225Z,99.90
2018-05-29T09:19:22.679Z,99.90
2018-05-29T09:21:50.141Z,99.90
2018-05-29T09:24:17.697Z,99.90
2018-05-29T09:26:45.136Z,99.90
2018-05-29T09:29:12.609Z,99.90
2018-05-29T09:31:40.168Z,99.90
2018-05-29T09:34:07.606Z,99.90
2018-05-29T09:36:35.073Z,99.90
2018-05-29T09:39:02.528Z,99.90
2018-05-29T09:41:30.064Z,99.90
2018-05-29T09:43:57.447Z,99.90
2018-05-29T09:46:24.904Z,99.90
2018-05-29T09:48:52.364Z,99.90
2018-05-29T09:51:19.931Z,99.90
2018-05-29T09:53:47.413Z,99.90
2018-05-29T09:56:14.877Z,99.90
2018-05-29T09:58:42.313Z,99.90
2018-05-29T10:01:09.818Z,99.90
2018-05-29T10:03:37.620Z,99.90
2018-05-29T10:06:05.069Z,99.90
2018-05-29T10:08:32.514Z,99.90
2018-05-29T10:10:59.971Z,99.90
2018-05-29T10:13:27.420Z,99.90
2018-05-29T10:15:55.661Z,99.90
2018-05-29T10:18:23.133Z,99.90
2018-05-29T10:20:50.681Z,99.90
2018-05-29T10:23:18.159Z,99.90
2018-05-29T10:25:45.577Z,99.90
2018-05-29T10:28:13.106Z,99.90
2018-05-29T10:30:40.556Z,99.90
2018-05-29T10:33:07.980Z,99.90
2018-05-29T10:35:36.189Z,99.90
2018-05-29T10:38:03.641Z,99.90
2018-05-29T10:40:31.225Z,99.90
2018-05-29T10:42:58.677Z,99.90
2018-05-29T10:45:26.117Z,99.90
2018-05-29T10:47:53.682Z,99.90
2018-05-29T10:50:21.113Z,99.90
2018-05-29T10:52:49.320Z,99.90
2018-05-29T10:55:16.771Z,99.90
2018-05-29T10:57:44.209Z,99.90
2018-05-29T11:00:11.647Z,99.90
2018-05-29T11:02:39.874Z,99.90
2018-05-29T11:05:07.825Z,99.90
2018-05-29T11:07:35.251Z,99.90
2018-05-29T11:10:02.682Z,99.90
2018-05-29T11:12:30.131Z,99.90
2018-05-29T11:14:57.645Z,99.90
2018-05-29T11:17:25.072Z,99.90
2018-05-29T11:19:53.276Z,99.90
2018-05-29T11:22:20.732Z,99.90
2018-05-29T11:24:48.186Z,99.90
2018-05-29T11:27:15.617Z,99.90
2018-05-29T11:29:43.857Z,99.90
2018-05-29T11:32:11.308Z,99.90
2018-05-29T11:34:38.772Z,99.90
2018-05-29T11:37:06.761Z,99.90
2018-05-29T11:39:34.961Z,99.90
2018-05-29T11:42:02.478Z,99.90
2018-05-29T11:44:30.701Z,99.90
2018-05-29T11:47:04.137Z,99.90
2018-05-29T11:49:31.701Z,99.90
2018-05-29T11:51:59.235Z,99.90
2018-05-29T11:54:26.713Z,99.90
2018-05-29T11:56:54.170Z,99.90
2018-05-29T11:59:21.601Z,99.90
2018-05-29T12:01:49.099Z,99.90
2018-05-29T12:04:16.544Z,99.90
2018-05-29T12:06:44.103Z,99.90
2018-05-29T12:09:11.576Z,99.90
2018-05-29T12:11:39.108Z,99.90
2018-05-29T12:14:06.540Z,99.90
2018-05-29T12:16:33.985Z,99.90
2018-05-29T12:19:01.421Z,99.90
2018-05-29T12:21:28.869Z,99.90
2018-05-29T12:23:56.328Z,99.90
2018-05-29T12:26:24.536Z,99.90
2018-05-29T12:28:51.973Z,99.90
2018-05-29T12:31:19.468Z,99.90
2018-05-29T12:33:46.921Z,99.90
2018-05-29T12:36:14.392Z,99.90
2018-05-29T12:38:41.918Z,99.90
2018-05-29T12:41:09.366Z,99.90
2018-05-29T12:43:36.852Z,99.90
2018-05-29T12:46:04.344Z,99.90
2018-05-29T12:48:31.909Z,99.90
2018-05-29T12:51:00.122Z,99.90
2018-05-29T12:53:27.591Z,99.90
2018-05-29T12:55:55.075Z,99.90
2018-05-29T12:58:22.541Z,99.90
2018-05-29T13:00:50.153Z,99.90
2018-05-29T13:03:17.636Z,99.90
2018-05-29T13:05:45.094Z,99.90
2018-05-29T13:08:12.565Z,99.90
2018-05-29T13:10:40.861Z,99.90
2018-05-29T13:13:08.365Z,99.90
2018-05-29T13:15:35.824Z,99.90
2018-05-29T13:18:03.396Z,99.90
2018-05-29T13:20:30.827Z,99.90
2018-05-29T13:22:58.265Z,99.90
2018-05-29T13:25:25.726Z,99.90
2018-05-29T13:27:53.931Z,99.90
2018-05-29T13:30:21.453Z,99.90
2018-05-29T13:32:49.672Z,99.90
2018-05-29T13:35:17.110Z,99.90
2018-05-29T13:37:44.591Z,99.90
2018-05-29T13:40:12.035Z,99.90
2018-05-29T13:42:39.507Z,99.90
2018-05-29T13:45:06.969Z,99.90
2018-05-29T13:47:34.408Z,99.90
2018-05-29T13:50:01.949Z,99.90
2018-05-29T13:52:29.392Z,99.90
2018-05-29T13:54:56.864Z,99.90
2018-05-29T13:57:24.320Z,99.90
2018-05-29T13:59:51.987Z,99.90
2018-05-29T14:02:19.506Z,99.90
2018-05-29T14:04:47.753Z,99.90
2018-05-29T14:07:15.203Z,99.90
2018-05-29T14:09:42.644Z,99.90
2018-05-29T14:12:10.099Z,99.90
2018-05-29T14:14:37.550Z,99.90
2018-05-29T14:17:04.995Z,99.90
2018-05-29T14:19:32.455Z,99.90
2018-05-29T14:21:59.912Z,99.60
2018-05-29T14:24:27.388Z,99.80
2018-05-29T14:26:54.838Z,99.50
2018-05-29T14:29:22.297Z,99.70
2018-05-29T14:31:49.729Z,99.80
2018-05-29T14:34:17.210Z,99.90
2018-05-29T14:36:45.043Z,99.90
2018-05-29T14:39:12.494Z,99.90
2018-05-29T14:41:39.939Z,99.90
2018-05-29T14:44:07.469Z,99.90
2018-05-29T14:46:35.588Z,97.80
2018-05-29T14:49:03.084Z,97.80
2018-05-29T14:51:30.610Z,97.20
2018-05-29T14:53:58.040Z,98.30
2018-05-29T14:56:26.265Z,97.90
2018-05-29T14:58:53.699Z,97.90
2018-05-29T15:01:21.200Z,97.20
2018-05-29T15:03:48.748Z,97.10
2018-05-29T15:06:16.204Z,97.50
2018-05-29T15:08:43.730Z,97.80
2018-05-29T15:11:11.223Z,96.50
2018-05-29T15:13:38.652Z,96.90
2018-05-29T15:16:06.144Z,96.30
2018-05-29T15:21:08.296Z,93.90
2018-05-29T15:23:35.751Z,93.40
2018-05-29T15:26:03.245Z,91.60
2018-05-29T15:28:30.649Z,90.90
2018-05-29T15:30:58.105Z,89.40
2018-05-29T15:33:25.769Z,88.00
2018-05-29T15:35:53.431Z,84.50
2018-05-29T15:38:20.857Z,82.60
2018-05-29T15:40:49.118Z,78.80
2018-05-29T15:43:16.547Z,78.80
2018-05-29T15:45:43.984Z,78.70
2018-05-29T15:48:11.430Z,78.00
2018-05-29T15:50:38.882Z,77.30
2018-05-29T15:53:06.321Z,76.40
2018-05-29T15:55:34.720Z,75.40
2018-05-29T15:58:02.250Z,75.70
2018-05-29T16:00:30.569Z,74.50
2018-05-29T16:02:58.067Z,74.30
2018-05-29T16:05:25.506Z,75.20
2018-05-29T16:07:52.941Z,73.60
2018-05-29T16:10:20.389Z,73.80
2018-05-29T16:12:47.828Z,72.10
2018-05-29T16:15:15.269Z,71.50
2018-05-29T16:17:43.482Z,71.20
2018-05-29T16:20:10.968Z,71.00
2018-05-29T16:22:38.408Z,70.60
2018-05-29T16:25:05.847Z,71.40
2018-05-29T16:27:33.277Z,71.40
2018-05-29T16:30:01.519Z,71.30
2018-05-29T16:32:28.945Z,71.10
2018-05-29T16:34:56.384Z,71.70
2018-05-29T16:37:23.832Z,71.60
2018-05-29T16:39:51.304Z,72.20
2018-05-29T16:42:18.737Z,72.20
2018-05-29T16:44:46.985Z,72.10
2018-05-29T16:47:14.439Z,72.10
2018-05-29T16:49:41.884Z,72.00
2018-05-29T16:52:09.340Z,71.30
2018-05-29T16:54:36.783Z,71.60
2018-05-29T16:57:04.221Z,71.50
2018-05-29T16:59:31.686Z,71.40
2018-05-29T17:01:59.128Z,71.60
2018-05-29T17:04:26.576Z,72.70
2018-05-29T17:06:54.049Z,72.90
2018-05-29T17:09:21.504Z,72.60
2018-05-29T17:11:48.970Z,72.60
2018-05-29T17:14:16.516Z,73.10
2018-05-29T17:16:43.963Z,72.60
2018-05-29T17:19:11.409Z,72.30
2018-05-29T17:21:38.845Z,72.70
2018-05-29T17:24:07.069Z,71.80
2018-05-29T17:26:34.528Z,71.70
2018-05-29T17:29:02.005Z,72.30
2018-05-29T17:31:29.445Z,71.70
2018-05-29T17:33:56.989Z,71.80
2018-05-29T17:36:24.417Z,71.80
2018-05-29T17:38:52.612Z,72.60
2018-05-29T17:41:20.101Z,72.50
2018-05-29T17:43:47.764Z,73.00
2018-05-29T17:46:15.394Z,73.70
2018-05-29T17:48:42.840Z,73.10
2018-05-29T17:51:10.312Z,73.50
2018-05-29T17:53:37.782Z,73.50
2018-05-29T17:56:06.144Z,73.90
2018-05-29T17:58:33.608Z,74.70
2018-05-29T18:01:01.060Z,75.40
2018-05-29T18:03:28.501Z,76.80
2018-05-29T18:05:55.977Z,77.50
2018-05-29T18:08:23.573Z,78.40
2018-05-29T18:10:51.031Z,79.70
2018-05-29T18:13:18.557Z,80.00
2018-05-29T18:15:46.005Z,80.30
2018-05-29T18:18:13.442Z,81.10
2018-05-29T18:20:40.892Z,81.00
2018-05-29T18:23:08.432Z,80.80
2018-05-29T18:25:36.031Z,81.50
2018-05-29T18:28:03.676Z,82.30
2018-05-29T18:30:31.131Z,82.80
2018-05-29T18:32:58.634Z,82.90
2018-05-29T18:35:26.101Z,83.20
2018-05-29T18:37:53.561Z,83.70
2018-05-29T18:40:21.092Z,84.50
2018-05-29T18:42:48.521Z,85.70
2018-05-29T18:45:16.035Z,84.90
2018-05-29T18:47:43.537Z,85.30
2018-05-29T18:50:11.045Z,85.60
2018-05-29T18:52:38.519Z,86.00
2018-05-29T18:55:06.803Z,86.90
2018-05-29T18:57:34.274Z,86.80
2018-05-29T19:00:01.738Z,87.20
2018-05-29T19:02:29.210Z,87.30
2018-05-29T19:04:56.668Z,87.80
2018-05-29T19:07:24.154Z,87.80
2018-05-29T19:09:51.668Z,88.10
2018-05-29T19:12:19.849Z,88.80
2018-05-29T19:14:47.327Z,88.70
2018-05-29T19:17:14.849Z,89.00
2018-05-29T19:19:43.078Z,89.90
2018-05-29T19:22:11.069Z,89.70
2018-05-29T19:24:38.553Z,89.90
2018-05-29T19:27:06.031Z,90.20
2018-05-29T19:29:33.473Z,90.20
2018-05-29T19:32:01.405Z,90.40
2018-05-29T19:34:28.937Z,90.50
2018-05-29T19:36:56.413Z,90.80
2018-05-29T19:39:23.910Z,91.00
2018-05-29T19:41:51.370Z,91.40
2018-05-29T19:44:18.849Z,91.80
2018-05-29T19:46:46.310Z,92.10
2018-05-29T19:49:13.753Z,92.40
2018-05-29T19:51:41.197Z,92.80
2018-05-29T19:54:08.665Z,93.10
2018-05-29T19:56:36.361Z,93.50
2018-05-29T19:59:03.853Z,93.90
2018-05-29T20:01:32.064Z,94.50
2018-05-29T20:03:59.486Z,94.40
2018-05-29T20:06:26.912Z,94.70
2018-05-29T20:08:54.367Z,95.00
2018-05-29T20:11:21.826Z,95.30
2018-05-29T20:13:49.328Z,95.60
2018-05-29T20:16:16.833Z,95.90
2018-05-29T20:18:44.314Z,96.30
2018-05-29T20:21:11.785Z,96.70
2018-05-29T20:23:40.020Z,97.40
2018-05-29T20:26:07.513Z,97.30
2018-05-29T20:28:34.987Z,97.50
2018-05-29T20:31:03.580Z,97.80
2018-05-29T20:33:31.051Z,98.00
2018-05-29T20:35:58.577Z,98.20
2018-05-29T20:38:26.132Z,98.30
2018-05-29T20:40:54.776Z,98.60
2018-05-29T20:43:23.145Z,98.70
2018-05-29T20:45:50.713Z,98.70
2018-05-29T20:48:18.760Z,98.90
2018-05-29T20:50:48.194Z,99.00
2018-05-29T20:53:16.285Z,99.00
2018-05-29T20:55:44.178Z,99.20
2018-05-29T20:58:12.256Z,99.30
2018-05-29T21:00:39.815Z,99.70
2018-05-29T21:03:07.313Z,99.90
2018-05-29T21:05:34.763Z,99.90
2018-05-29T21:08:02.223Z,99.90
2018-05-29T21:10:29.706Z,99.90
2018-05-29T21:12:57.967Z,99.90
2018-05-29T21:15:25.496Z,99.90
2018-05-29T21:17:53.692Z,99.90
2018-05-29T21:20:21.194Z,99.90
2018-05-29T21:22:48.721Z,99.90
2018-05-29T21:25:16.346Z,99.90
2018-05-29T21:27:44.043Z,99.90
2018-05-29T21:30:11.805Z,99.90
2018-05-29T21:32:40.010Z,99.90
2018-05-29T21:35:08.295Z,99.90
2018-05-29T21:37:36.515Z,99.90
2018-05-29T21:40:03.988Z,99.90
2018-05-29T21:42:31.454Z,99.90
2018-05-29T21:44:58.908Z,99.90
2018-05-29T21:47:27.237Z,99.90
2018-05-29T21:49:54.660Z,99.90
2018-05-29T21:52:22.153Z,99.90
2018-05-29T21:54:49.573Z,99.90
2018-05-29T21:57:17.029Z,99.90
2018-05-29T21:59:45.260Z,99.90
2018-05-29T22:02:12.711Z,99.90
2018-05-29T22:04:40.136Z,99.90
2018-05-29T22:07:07.572Z,99.90
2018-05-29T22:09:35.005Z,99.90
2018-05-29T22:12:02.553Z,99.90
2018-05-29T22:14:29.977Z,99.90
2018-05-29T22:16:57.427Z,99.90
2018-05-29T22:19:24.845Z,99.90
2018-05-29T22:21:53.079Z,99.90
2018-05-29T22:24:20.509Z,99.90
2018-05-29T22:26:47.952Z,99.90
2018-05-29T22:29:15.384Z,99.90
2018-05-29T22:31:43.581Z,99.90
2018-05-29T22:34:11.015Z,99.90
2018-05-29T22:36:39.234Z,99.90
2018-05-29T22:39:06.668Z,99.90
2018-05-29T22:41:34.930Z,99.90
2018-05-29T22:44:03.117Z,99.90
2018-05-29T22:46:30.548Z,99.90
2018-05-29T22:48:58.764Z,99.90
2018-05-29T22:51:26.241Z,99.90
2018-05-29T22:53:53.675Z,99.90
2018-05-29T22:56:21.139Z,99.90
2018-05-29T22:58:48.577Z,99.90
2018-05-29T23:01:16.016Z,99.90
2018-05-29T23:03:43.467Z,99.90
2018-05-29T23:06:10.963Z,99.90
2018-05-29T23:08:38.388Z,99.90
2018-05-29T23:11:05.816Z,99.90
2018-05-29T23:13:33.349Z,99.90
2018-05-29T23:16:00.792Z,99.90
2018-05-29T23:18:28.283Z,99.90
2018-05-29T23:20:55.696Z,99.90
2018-05-29T23:23:23.490Z,99.90
2018-05-29T23:25:50.900Z,99.90
2018-05-29T23:28:18.344Z,99.90
2018-05-29T23:30:45.849Z,99.90
2018-05-29T23:33:13.304Z,99.90
2018-05-29T23:35:40.750Z,99.90
2018-05-29T23:38:08.218Z,99.90
2018-05-29T23:40:35.644Z,99.90
2018-05-29T23:43:03.080Z,99.90
2018-05-29T23:45:31.313Z,99.90
2018-05-29T23:47:58.757Z,99.90
2018-05-29T23:50:26.200Z,99.90
2018-05-29T23:52:53.650Z,99.90
2018-05-29T23:55:21.077Z,99.90
2018-05-29T23:57:49.305Z,99.90
