createdAt,value
2023-04-19T00:00:50.778Z,96964.63
2023-04-19T00:03:18.096Z,96961.34
2023-04-19T00:05:45.098Z,96961.44
2023-04-19T00:08:11.910Z,96959.38
2023-04-19T00:10:40.001Z,96957.00
2023-04-19T00:13:06.967Z,96963.50
2023-04-19T00:15:35.030Z,96964.78
2023-04-19T00:18:02.000Z,96953.94
2023-04-19T00:20:28.910Z,96959.06
2023-04-19T00:22:56.878Z,96957.22
2023-04-19T00:25:23.772Z,96957.88
2023-04-19T00:27:50.606Z,96952.47
2023-04-19T00:30:17.390Z,96953.47
2023-04-19T00:32:44.272Z,96947.56
2023-04-19T00:35:11.130Z,96945.56
2023-04-19T00:37:37.960Z,96938.25
2023-04-19T00:40:05.954Z,96944.00
2023-04-19T00:42:32.880Z,96938.09
2023-04-19T00:44:59.716Z,96934.91
2023-04-19T00:47:26.581Z,96935.16
2023-04-19T00:49:53.428Z,96928.78
2023-04-19T00:52:21.572Z,96925.41
2023-04-19T00:54:49.429Z,96933.06
2023-04-19T00:57:17.750Z,96929.78
2023-04-19T00:59:44.845Z,96927.53
2023-04-19T01:02:11.817Z,96928.38
2023-04-19T01:04:38.835Z,96919.13
2023-04-19T01:07:06.976Z,96924.75
2023-04-19T01:09:34.846Z,96919.13
2023-04-19T01:12:03.450Z,96913.78
2023-04-19T01:14:30.350Z,96913.84
2023-04-19T01:16:58.069Z,96912.69
2023-04-19T01:19:24.910Z,96906.97
2023-04-19T01:21:52.763Z,96906.22
2023-04-19T01:24:19.703Z,96907.50
2023-04-19T01:26:46.642Z,96901.84
2023-04-19T01:29:13.501Z,96903.72
2023-04-19T01:31:40.454Z,96895.47
2023-04-19T01:34:07.352Z,96900.75
2023-04-19T01:36:34.130Z,96891.84
2023-04-19T01:39:01.576Z,96894.66
2023-04-19T01:41:29.649Z,96881.69
2023-04-19T01:43:56.506Z,96883.63
2023-04-19T01:46:23.381Z,96884.78
2023-04-19T01:48:50.254Z,96873.97
2023-04-19T01:51:17.415Z,96880.56
2023-04-19T01:53:44.228Z,96873.19
2023-04-19T01:56:11.089Z,96874.72
2023-04-19T01:58:37.903Z,96866.16
2023-04-19T02:01:04.807Z,96875.09
2023-04-19T02:03:31.835Z,96864.66
2023-04-19T02:05:58.710Z,96855.44
2023-04-19T02:08:25.630Z,96865.97
2023-04-19T02:10:52.508Z,96863.91
2023-04-19T02:13:19.372Z,96852.50
2023-04-19T02:15:46.192Z,96855.19
2023-04-19T02:18:13.530Z,96853.44
2023-04-19T02:20:40.444Z,96856.88
2023-04-19T02:23:07.388Z,96857.00
2023-04-19T02:25:34.260Z,96849.75
2023-04-19T02:28:01.185Z,96858.56
2023-04-19T02:30:28.012Z,96853.50
2023-04-19T02:32:55.156Z,96843.22
2023-04-19T02:35:22.217Z,96841.72
2023-04-19T02:37:49.058Z,96844.34
2023-04-19T02:40:16.042Z,96841.53
2023-04-19T02:42:42.864Z,96846.81
2023-04-19T02:45:10.028Z,96838.59
2023-04-19T02:47:37.108Z,96833.50
2023-04-19T02:50:04.362Z,96835.59
2023-04-19T02:52:31.155Z,96830.44
2023-04-19T02:54:57.979Z,96829.81
2023-04-19T02:57:24.899Z,96827.81
2023-04-19T02:59:51.727Z,96821.09
2023-04-19T03:02:18.697Z,96825.44
2023-04-19T03:04:47.225Z,96833.13
2023-04-19T03:07:14.513Z,96824.50
2023-04-19T03:09:41.522Z,96819.28
2023-04-19T03:12:08.625Z,96820.03
2023-04-19T03:14:35.798Z,96824.66
2023-04-19T03:17:03.175Z,96819.03
2023-04-19T03:19:30.220Z,96813.78
2023-04-19T03:21:57.058Z,96823.19
2023-04-19T03:24:30.754Z,96812.84
2023-04-19T03:26:58.169Z,96811.63
2023-04-19T03:29:25.245Z,96807.00
2023-04-19T03:31:52.111Z,96809.53
2023-04-19T03:34:18.925Z,96804.88
2023-04-19T03:36:45.852Z,96801.00
2023-04-19T03:39:12.640Z,96796.19
2023-04-19T03:41:40.747Z,96791.22
2023-04-19T03:44:07.568Z,96798.56
2023-04-19T03:46:34.438Z,96794.88
2023-04-19T03:49:01.323Z,96798.00
2023-04-19T03:51:28.126Z,96793.72
2023-04-19T03:53:54.996Z,96793.72
2023-04-19T03:56:21.823Z,96785.22
2023-04-19T03:58:51.619Z,96788.00
2023-04-19T04:01:20.328Z,96790.41
2023-04-19T04:03:47.669Z,96794.88
2023-04-19T04:06:14.866Z,96794.84
2023-04-19T04:08:41.658Z,96795.44
2023-04-19T04:11:08.554Z,96788.97
2023-04-19T04:13:35.459Z,96793.22
2023-04-19T04:16:02.559Z,96795.50
2023-04-19T04:18:29.458Z,96797.97
2023-04-19T04:20:56.431Z,96784.22
2023-04-19T04:23:23.522Z,96784.41
2023-04-19T04:26:00.975Z,96786.97
2023-04-19T04:28:28.589Z,96789.72
2023-04-19T04:31:00.322Z,96792.22
2023-04-19T04:33:28.520Z,96787.47
2023-04-19T04:35:56.388Z,96794.84
2023-04-19T04:38:24.957Z,96787.78
2023-04-19T04:40:53.786Z,96787.00
2023-04-19T04:43:25.949Z,96794.31
2023-04-19T04:45:55.579Z,96789.28
2023-04-19T04:48:22.983Z,96794.78
2023-04-19T04:50:49.995Z,96795.78
2023-04-19T04:53:16.807Z,96792.63
2023-04-19T04:55:43.647Z,96800.06
2023-04-19T04:58:10.629Z,96803.75
2023-04-19T05:00:37.485Z,96786.19
2023-04-19T05:03:04.581Z,96791.34
2023-04-19T05:05:31.675Z,96789.81
2023-04-19T05:07:59.080Z,96792.34
2023-04-19T05:10:26.095Z,96797.13
2023-04-19T05:12:52.904Z,96792.16
2023-04-19T05:15:19.896Z,96792.38
2023-04-19T05:17:46.911Z,96791.03
2023-04-19T05:20:13.996Z,96788.22
2023-04-19T05:22:41.112Z,96783.19
2023-04-19T05:25:10.296Z,96793.59
2023-04-19T05:27:37.141Z,96784.97
2023-04-19T05:30:06.916Z,96794.97
2023-04-19T05:32:33.949Z,96791.28
2023-04-19T05:35:00.896Z,96790.16
2023-04-19T05:37:27.754Z,96785.78
2023-04-19T05:39:54.599Z,96792.34
2023-04-19T05:42:21.391Z,96790.97
2023-04-19T05:44:48.301Z,96791.22
2023-04-19T05:47:15.526Z,96786.47
2023-04-19T05:49:43.324Z,96789.41
2023-04-19T05:52:10.555Z,96786.59
2023-04-19T05:54:37.414Z,96793.50
2023-04-19T05:57:04.422Z,96781.69
2023-04-19T05:59:31.360Z,96781.81
2023-04-19T06:01:58.353Z,96784.31
2023-04-19T06:04:25.731Z,96788.16
2023-04-19T06:06:52.770Z,96784.44
2023-04-19T06:09:19.705Z,96784.41
2023-04-19T06:11:50.739Z,96786.91
2023-04-19T06:14:18.996Z,96780.19
2023-04-19T06:16:46.392Z,96777.19
2023-04-19T06:19:13.615Z,96783.88
2023-04-19T06:21:40.555Z,96782.22
2023-04-19T06:24:07.843Z,96783.06
2023-04-19T06:26:34.779Z,96774.28
2023-04-19T06:29:01.708Z,96772.72
2023-04-19T06:31:28.869Z,96768.69
2023-04-19T06:33:55.752Z,96763.06
2023-04-19T06:36:22.589Z,96766.75
2023-04-19T06:38:50.199Z,96765.97
2023-04-19T06:41:17.724Z,96766.38
2023-04-19T06:43:44.975Z,96769.28
2023-04-19T06:46:13.870Z,96766.81
2023-04-19T06:48:41.100Z,96762.69
2023-04-19T06:51:08.036Z,96749.59
2023-04-19T06:53:35.717Z,96758.69
2023-04-19T06:56:04.688Z,96761.34
2023-04-19T06:58:34.535Z,96752.22
2023-04-19T07:01:04.374Z,96757.06
2023-04-19T07:03:31.901Z,96757.84
2023-04-19T07:05:59.096Z,96751.41
2023-04-19T07:08:42.420Z,96760.25
2023-04-19T07:11:15.347Z,96754.47
2023-04-19T07:13:42.189Z,96746.09
2023-04-19T07:16:09.118Z,96742.25
2023-04-19T07:18:35.997Z,96735.72
2023-04-19T07:21:02.858Z,96734.88
2023-04-19T07:23:30.836Z,96739.53
2023-04-19T07:25:57.918Z,96738.22
2023-04-19T07:28:24.759Z,96739.69
2023-04-19T07:30:51.663Z,96730.97
2023-04-19T07:33:18.486Z,96732.03
2023-04-19T07:35:45.431Z,96730.91
2023-04-19T07:38:12.525Z,96730.09
2023-04-19T07:40:39.469Z,96729.97
2023-04-19T07:43:06.825Z,96727.34
2023-04-19T07:45:33.695Z,96728.00
2023-04-19T07:48:00.544Z,96731.13
2023-04-19T07:50:27.756Z,96726.56
2023-04-19T07:52:54.786Z,96723.06
2023-04-19T07:55:21.658Z,96732.22
2023-04-19T07:57:49.584Z,96721.53
2023-04-19T08:00:18.185Z,96728.63
2023-04-19T08:02:46.642Z,96718.69
2023-04-19T08:05:18.742Z,96725.22
2023-04-19T08:07:46.159Z,96726.84
2023-04-19T08:10:13.413Z,96717.88
2023-04-19T08:12:50.333Z,96716.75
2023-04-19T08:17:57.829Z,96719.75
2023-04-19T08:20:24.887Z,96710.28
2023-04-19T08:22:51.779Z,96712.75
2023-04-19T08:25:18.705Z,96709.75
2023-04-19T08:27:45.549Z,96715.03
2023-04-19T08:30:12.946Z,96707.72
2023-04-19T08:32:39.859Z,96708.22
2023-04-19T08:35:08.386Z,96710.97
2023-04-19T08:37:35.400Z,96712.31
2023-04-19T08:40:02.395Z,96706.53
2023-04-19T08:42:36.304Z,96707.63
2023-04-19T08:47:52.056Z,96707.19
2023-04-19T08:50:33.208Z,96707.63
2023-04-19T08:53:20.915Z,96706.06
2023-04-19T08:58:33.254Z,96696.25
2023-04-19T09:01:12.807Z,96695.34
2023-04-19T09:03:59.540Z,96691.19
2023-04-19T09:06:27.976Z,96691.91
2023-04-19T09:09:33.278Z,96693.84
2023-04-19T09:12:02.557Z,96681.69
2023-04-19T09:14:29.934Z,96682.81
2023-04-19T09:17:15.788Z,96673.78
2023-04-19T09:19:48.262Z,96676.75
2023-04-19T09:22:15.659Z,96670.25
2023-04-19T09:27:12.470Z,96665.03
2023-04-19T09:29:39.617Z,96663.44
2023-04-19T09:32:06.559Z,96656.75
2023-04-19T09:34:33.415Z,96661.69
2023-04-19T09:37:24.953Z,96657.84
2023-04-19T09:39:54.903Z,96660.84
2023-04-19T09:42:42.341Z,96653.31
2023-04-19T09:47:39.177Z,96652.84
2023-04-19T09:50:22.016Z,96639.50
2023-04-19T09:52:52.859Z,96648.69
2023-04-19T09:57:50.180Z,96644.53
2023-04-19T10:00:17.290Z,96641.81
2023-04-19T10:02:48.213Z,96639.53
2023-04-19T10:05:21.306Z,96634.47
2023-04-19T10:07:50.350Z,96627.63
2023-04-19T10:10:20.838Z,96625.84
2023-04-19T10:15:26.841Z,96629.63
2023-04-19T10:17:56.681Z,96620.72
2023-04-19T10:20:32.600Z,96622.84
2023-04-19T10:23:00.193Z,96614.09
2023-04-19T10:25:30.967Z,96619.53
2023-04-19T10:27:58.025Z,96626.00
2023-04-19T10:30:28.732Z,96611.47
2023-04-19T10:33:02.936Z,96618.72
2023-04-19T10:35:38.325Z,96616.84
2023-04-19T10:38:16.328Z,96609.06
2023-04-19T10:40:52.815Z,96606.41
2023-04-19T10:43:20.409Z,96606.59
2023-04-19T10:45:47.891Z,96600.81
2023-04-19T10:48:30.685Z,96599.50
2023-04-19T10:51:19.171Z,96596.53
2023-04-19T10:53:54.653Z,96597.06
2023-04-19T10:57:02.426Z,96589.69
2023-04-19T10:59:37.502Z,96593.03
2023-04-19T11:02:24.801Z,96583.19
2023-04-19T11:04:51.856Z,96584.00
2023-04-19T11:07:20.193Z,96587.69
2023-04-19T11:09:48.786Z,96592.00
2023-04-19T11:12:18.071Z,96593.09
2023-04-19T11:14:59.797Z,96594.34
2023-04-19T11:17:31.840Z,96592.25
2023-04-19T11:20:07.388Z,96593.03
2023-04-19T11:22:43.148Z,96586.09
2023-04-19T11:25:12.978Z,96578.75
2023-04-19T11:27:42.681Z,96582.50
2023-04-19T11:30:13.182Z,96587.69
2023-04-19T11:32:54.249Z,96583.56
2023-04-19T11:35:24.613Z,96573.72
2023-04-19T11:37:52.439Z,96566.53
2023-04-19T11:40:21.464Z,96569.78
2023-04-19T11:43:04.873Z,96564.97
2023-04-19T11:45:39.245Z,96569.78
2023-04-19T11:48:15.396Z,96561.13
2023-04-19T11:50:45.154Z,96571.00
2023-04-19T11:53:21.722Z,96560.38
2023-04-19T11:55:51.968Z,96561.69
2023-04-19T11:58:26.430Z,96561.69
2023-04-19T12:00:53.363Z,96557.69
2023-04-19T12:03:25.954Z,96549.41
2023-04-19T12:05:58.835Z,96544.13
2023-04-19T12:08:43.611Z,96550.25
2023-04-19T12:11:10.517Z,96539.59
2023-04-19T12:13:37.799Z,96548.44
2023-04-19T12:16:04.969Z,96553.34
2023-04-19T12:18:51.600Z,96548.84
2023-04-19T12:21:32.061Z,96542.50
2023-04-19T12:24:01.214Z,96535.16
2023-04-19T12:26:29.444Z,96538.22
2023-04-19T12:28:58.289Z,96533.91
2023-04-19T12:31:26.084Z,96534.28
2023-04-19T12:33:53.682Z,96530.69
2023-04-19T12:36:21.237Z,96532.16
2023-04-19T12:38:48.047Z,96525.63
2023-04-19T12:41:14.978Z,96525.38
2023-04-19T12:43:41.779Z,96521.78
2023-04-19T12:46:08.658Z,96524.59
2023-04-19T12:48:35.468Z,96511.72
2023-04-19T12:51:02.299Z,96520.06
2023-04-19T12:53:29.328Z,96518.84
2023-04-19T12:55:56.135Z,96514.03
2023-04-19T12:58:23.130Z,96530.06
2023-04-19T13:00:49.947Z,96519.78
2023-04-19T13:03:17.013Z,96536.69
2023-04-19T13:05:43.922Z,96531.59
2023-04-19T13:08:10.733Z,96536.69
2023-04-19T13:10:37.552Z,96535.47
2023-04-19T13:13:04.387Z,96537.06
2023-04-19T13:15:31.306Z,96535.06
2023-04-19T13:17:58.259Z,96532.56
2023-04-19T13:20:25.244Z,96525.25
2023-04-19T13:22:52.108Z,96536.53
2023-04-19T13:25:18.958Z,96526.44
2023-04-19T13:27:46.992Z,96521.50
2023-04-19T13:30:14.404Z,96525.78
2023-04-19T13:32:41.233Z,96530.50
2023-04-19T13:35:08.976Z,96521.16
2023-04-19T13:37:35.820Z,96530.47
2023-04-19T13:40:17.234Z,96532.31
2023-04-19T13:42:45.489Z,96526.28
2023-04-19T13:45:12.620Z,96535.53
2023-04-19T13:47:39.533Z,96531.00
2023-04-19T13:50:07.441Z,96529.13
2023-04-19T13:52:34.310Z,96527.53
2023-04-19T13:55:01.158Z,96534.91
2023-04-19T13:57:28.002Z,96539.28
2023-04-19T13:59:54.815Z,96542.13
2023-04-19T14:02:21.834Z,96549.78
2023-04-19T14:04:48.755Z,96536.41
2023-04-19T14:07:15.566Z,96546.38
2023-04-19T14:09:42.419Z,96545.84
2023-04-19T14:12:09.591Z,96546.38
2023-04-19T14:14:36.414Z,96546.22
2023-04-19T14:17:03.276Z,96547.47
2023-04-19T14:19:30.179Z,96548.63
2023-04-19T14:21:56.972Z,96548.25
2023-04-19T14:24:23.797Z,96549.53
2023-04-19T14:27:03.506Z,96553.41
2023-04-19T14:29:36.883Z,96555.09
2023-04-19T14:32:17.163Z,96555.19
2023-04-19T14:34:51.547Z,96543.31
2023-04-19T14:37:21.092Z,96552.06
2023-04-19T14:39:47.976Z,96549.16
2023-04-19T14:42:14.829Z,96548.00
2023-04-19T14:44:41.867Z,96539.91
2023-04-19T14:47:08.726Z,96540.13
2023-04-19T14:49:35.606Z,96544.47
2023-04-19T14:52:03.928Z,96537.94
2023-04-19T14:54:30.983Z,96537.16
2023-04-19T14:56:57.837Z,96543.72
2023-04-19T14:59:24.751Z,96542.47
2023-04-19T15:01:51.705Z,96546.94
2023-04-19T15:04:18.707Z,96542.03
2023-04-19T15:06:46.098Z,96541.25
2023-04-19T15:09:13.060Z,96538.47
2023-04-19T15:11:39.911Z,96545.69
2023-04-19T15:14:06.692Z,96544.91
2023-04-19T15:16:33.663Z,96543.75
2023-04-19T15:19:02.022Z,96535.84
2023-04-19T15:21:29.390Z,96544.13
2023-04-19T15:23:56.323Z,96542.41
2023-04-19T15:26:24.296Z,96552.50
2023-04-19T15:28:51.524Z,96553.78
2023-04-19T15:31:18.414Z,96557.69
2023-04-19T15:33:45.285Z,96558.22
2023-04-19T15:36:12.298Z,96563.25
2023-04-19T15:38:39.190Z,96557.91
2023-04-19T15:41:05.987Z,96558.53
2023-04-19T15:43:33.022Z,96559.72
2023-04-19T15:46:00.349Z,96559.22
2023-04-19T15:48:28.134Z,96558.38
2023-04-19T15:50:54.942Z,96551.72
2023-04-19T15:53:21.766Z,96551.53
2023-04-19T15:55:48.637Z,96554.09
2023-04-19T15:58:15.490Z,96546.63
2023-04-19T16:00:42.284Z,96555.97
2023-04-19T16:03:12.300Z,96551.94
2023-04-19T16:05:39.978Z,96549.91
2023-04-19T16:08:09.468Z,96548.56
2023-04-19T16:10:36.816Z,96547.75
2023-04-19T16:13:07.161Z,96545.75
2023-04-19T16:15:33.963Z,96546.13
2023-04-19T16:18:01.160Z,96537.41
2023-04-19T16:20:28.052Z,96532.81
2023-04-19T16:22:54.932Z,96534.63
2023-04-19T16:25:21.774Z,96529.53
2023-04-19T16:27:48.714Z,96532.97
2023-04-19T16:30:16.404Z,96540.06
2023-04-19T16:32:43.709Z,96536.66
2023-04-19T16:35:11.132Z,96545.59
2023-04-19T16:37:37.964Z,96539.16
2023-04-19T16:40:10.724Z,96544.13
2023-04-19T16:42:38.973Z,96549.66
2023-04-19T16:45:07.495Z,96552.41
2023-04-19T16:47:35.938Z,96541.03
2023-04-19T16:50:04.719Z,96540.53
2023-04-19T16:52:34.362Z,96540.44
2023-04-19T16:55:03.637Z,96529.53
2023-04-19T16:57:31.452Z,96526.78
2023-04-19T16:59:58.705Z,96532.41
2023-04-19T17:02:25.901Z,96530.66
2023-04-19T17:04:53.155Z,96526.78
2023-04-19T17:07:20.072Z,96516.72
2023-04-19T17:09:47.211Z,96521.53
2023-04-19T17:12:14.276Z,96523.16
2023-04-19T17:14:41.089Z,96525.53
2023-04-19T17:17:07.952Z,96530.78
2023-04-19T17:19:34.974Z,96534.78
2023-04-19T17:22:05.451Z,96541.16
2023-04-19T17:24:33.554Z,96529.34
2023-04-19T17:27:00.892Z,96535.81
2023-04-19T17:29:27.819Z,96542.53
2023-04-19T17:31:56.187Z,96544.97
2023-04-19T17:34:23.347Z,96547.00
2023-04-19T17:36:50.180Z,96551.78
2023-04-19T17:39:17.220Z,96550.97
2023-04-19T17:41:44.791Z,96543.13
2023-04-19T17:44:12.617Z,96548.38
2023-04-19T17:46:40.472Z,96548.38
2023-04-19T17:49:09.037Z,96550.41
2023-04-19T17:51:35.881Z,96547.53
2023-04-19T17:54:03.049Z,96543.00
2023-04-19T17:56:31.186Z,96547.06
2023-04-19T17:59:00.571Z,96547.44
2023-04-19T18:01:27.557Z,96557.94
2023-04-19T18:03:54.510Z,96555.47
2023-04-19T18:06:21.914Z,96561.81
2023-04-19T18:08:50.633Z,96562.94
2023-04-19T18:11:18.254Z,96567.38
2023-04-19T18:13:45.497Z,96559.31
2023-04-19T18:16:13.441Z,96568.19
2023-04-19T18:18:40.290Z,96566.53
2023-04-19T18:21:08.271Z,96562.56
2023-04-19T18:23:35.184Z,96561.31
2023-04-19T18:26:04.580Z,96563.09
2023-04-19T18:28:31.513Z,96577.59
2023-04-19T18:30:58.407Z,96580.38
2023-04-19T18:33:25.273Z,96581.47
2023-04-19T18:35:53.954Z,96575.94
2023-04-19T18:38:21.019Z,96591.34
2023-04-19T18:40:48.229Z,96584.09
2023-04-19T18:43:16.134Z,96574.06
2023-04-19T18:45:53.048Z,96581.38
2023-04-19T18:48:19.960Z,96584.00
2023-04-19T18:50:46.844Z,96577.03
2023-04-19T18:53:13.775Z,96582.63
2023-04-19T18:55:40.879Z,96587.97
2023-04-19T18:58:08.822Z,96594.03
2023-04-19T19:00:35.745Z,96598.06
2023-04-19T19:03:03.909Z,96594.72
2023-04-19T19:05:31.275Z,96593.81
2023-04-19T19:07:58.376Z,96595.38
2023-04-19T19:10:49.796Z,96595.66
2023-04-19T19:13:13.429Z,96595.03
2023-04-19T19:15:41.445Z,96602.06
2023-04-19T19:18:11.658Z,96595.66
2023-04-19T19:20:38.575Z,96602.88
2023-04-19T19:23:05.972Z,96600.91
2023-04-19T19:25:33.125Z,96596.50
2023-04-19T19:28:06.495Z,96604.88
2023-04-19T19:30:39.458Z,96603.09
2023-04-19T19:33:06.443Z,96607.81
2023-04-19T19:35:33.576Z,96602.72
2023-04-19T19:38:00.798Z,96606.81
2023-04-19T19:40:31.119Z,96618.19
2023-04-19T19:43:00.087Z,96603.50
2023-04-19T19:45:28.975Z,96603.06
2023-04-19T19:47:59.057Z,96600.28
2023-04-19T19:52:58.384Z,96608.75
2023-04-19T19:55:25.491Z,96603.88
2023-04-19T20:00:42.813Z,96608.19
2023-04-19T20:03:09.148Z,96599.63
2023-04-19T20:05:36.436Z,96605.16
2023-04-19T20:08:11.942Z,96586.91
2023-04-19T20:10:41.325Z,96581.94
2023-04-19T20:13:08.516Z,96579.22
2023-04-19T20:15:37.714Z,96576.44
2023-04-19T20:18:05.237Z,96585.50
2023-04-19T20:20:32.263Z,96589.38
2023-04-19T20:22:59.138Z,96600.88
2023-04-19T20:25:26.226Z,96599.91
2023-04-19T20:27:54.115Z,96587.19
2023-04-19T20:30:21.160Z,96594.03
2023-04-19T20:32:50.011Z,96580.31
2023-04-19T20:35:17.017Z,96581.75
2023-04-19T20:37:44.452Z,96573.09
2023-04-19T20:40:14.977Z,96582.97
2023-04-19T20:42:42.614Z,96590.19
2023-04-19T20:45:10.518Z,96579.38
2023-04-19T20:47:40.434Z,96573.66
2023-04-19T20:50:08.759Z,96578.91
2023-04-19T20:52:35.879Z,96578.56
2023-04-19T20:55:02.771Z,96582.28
2023-04-19T20:57:29.597Z,96578.13
2023-04-19T20:59:58.216Z,96576.13
2023-04-19T21:02:25.185Z,96576.47
2023-04-19T21:04:52.185Z,96574.47
2023-04-19T21:07:19.875Z,96570.88
2023-04-19T21:09:46.657Z,96561.38
2023-04-19T21:12:13.539Z,96556.84
2023-04-19T21:14:40.506Z,96560.72
2023-04-19T21:17:07.321Z,96556.94
2023-04-19T21:19:34.695Z,96558.53
2023-04-19T21:22:01.516Z,96556.69
2023-04-19T21:24:28.327Z,96562.41
2023-04-19T21:26:55.168Z,96563.44
2023-04-19T21:29:22.110Z,96560.53
2023-04-19T21:31:48.998Z,96553.19
2023-04-19T21:34:15.915Z,96543.91
2023-04-19T21:36:42.805Z,96544.34
2023-04-19T21:39:10.188Z,96542.56
2023-04-19T21:41:37.826Z,96542.63
2023-04-19T21:44:04.779Z,96542.97
2023-04-19T21:46:32.038Z,96544.06
2023-04-19T21:48:58.862Z,96541.63
2023-04-19T21:51:25.688Z,96543.91
2023-04-19T21:53:52.517Z,96548.91
2023-04-19T21:56:19.376Z,96547.63
2023-04-19T21:58:46.205Z,96554.34
2023-04-19T22:01:13.132Z,96545.50
2023-04-19T22:03:40.519Z,96553.31
2023-04-19T22:06:08.449Z,96544.13
2023-04-19T22:08:35.388Z,96539.56
2023-04-19T22:11:02.761Z,96533.16
2023-04-19T22:13:30.566Z,96538.53
2023-04-19T22:15:57.427Z,96531.38
2023-04-19T22:18:24.406Z,96522.50
2023-04-19T22:20:53.157Z,96523.78
2023-04-19T22:23:20.128Z,96522.50
2023-04-19T22:25:46.944Z,96521.34
2023-04-19T22:28:13.799Z,96522.78
2023-04-19T22:30:40.808Z,96519.22
2023-04-19T22:33:07.810Z,96512.03
2023-04-19T22:35:34.609Z,96513.66
2023-04-19T22:38:01.466Z,96517.56
2023-04-19T22:40:28.445Z,96515.63
2023-04-19T22:42:55.617Z,96508.44
2023-04-19T22:45:22.474Z,96510.88
2023-04-19T22:47:49.317Z,96507.84
2023-04-19T22:50:16.249Z,96505.41
2023-04-19T22:52:44.587Z,96495.78
2023-04-19T22:55:11.681Z,96488.53
2023-04-19T22:57:38.554Z,96489.72
2023-04-19T23:00:06.968Z,96496.47
2023-04-19T23:02:33.942Z,96489.25
2023-04-19T23:05:00.911Z,96489.25
2023-04-19T23:07:28.812Z,96487.28
2023-04-19T23:09:56.127Z,96476.00
2023-04-19T23:12:24.117Z,96463.56
2023-04-19T23:14:51.116Z,96470.34
2023-04-19T23:17:18.260Z,96474.06
2023-04-19T23:19:45.146Z,96474.06
2023-04-19T23:22:11.996Z,96469.16
2023-04-19T23:24:38.776Z,96462.91
2023-04-19T23:27:05.704Z,96465.53
2023-04-19T23:29:32.575Z,96459.31
2023-04-19T23:32:00.890Z,96458.31
2023-04-19T23:34:27.782Z,96446.97
2023-04-19T23:36:54.575Z,96446.00
2023-04-19T23:39:21.528Z,96438.66
2023-04-19T23:41:48.395Z,96427.84
2023-04-19T23:44:15.318Z,96425.50
2023-04-19T23:46:42.135Z,96439.94
2023-04-19T23:49:09.041Z,96433.09
2023-04-19T23:51:36.356Z,96429.22
2023-04-19T23:54:03.401Z,96421.16
2023-04-19T23:56:30.429Z,96412.16
2023-04-19T23:58:57.513Z,96411.16
