createdAt,value
2023-02-21T05:32:46.182Z,646.00
2023-02-21T07:19:18.733Z,1494.00
2023-02-21T07:20:16.919Z,1521.00
2023-02-21T07:21:17.297Z,1533.00
2023-02-21T07:22:16.898Z,1534.00
2023-02-21T07:33:16.707Z,1603.00
2023-02-21T07:34:16.675Z,1604.00
2023-02-21T07:35:16.653Z,1630.00
2023-02-21T07:36:16.647Z,1637.00
2023-02-21T07:37:16.618Z,1636.00
2023-02-21T07:38:16.608Z,1638.00
2023-02-21T07:39:16.600Z,1638.00
2023-02-21T07:40:16.727Z,1644.00
2023-02-21T07:41:16.751Z,1631.00
2023-02-21T07:42:16.544Z,1623.00
2023-02-21T07:43:16.683Z,1592.00
2023-02-21T07:44:16.540Z,1595.00
2023-02-21T07:45:16.497Z,1585.00
2023-02-21T07:46:16.508Z,1615.00
2023-02-21T07:47:16.468Z,1623.00
2023-02-21T07:48:16.463Z,1647.00
2023-02-21T07:49:16.426Z,1635.00
2023-02-21T07:50:16.405Z,1642.00
2023-02-21T07:51:16.692Z,1648.00
2023-02-21T07:52:16.398Z,1639.00
2023-02-21T07:53:16.347Z,1642.00
2023-02-21T07:54:16.335Z,1632.00
2023-02-21T07:55:16.337Z,1639.00
2023-02-21T07:56:16.292Z,1664.00
2023-02-21T07:57:16.272Z,1678.00
2023-02-21T07:58:16.253Z,1674.00
2023-02-21T07:59:16.231Z,1700.00
2023-02-21T08:00:16.210Z,1713.00
2023-02-21T08:01:16.489Z,1718.00
2023-02-21T08:02:16.199Z,1722.00
2023-02-21T08:03:16.147Z,1724.00
2023-02-21T08:04:16.138Z,1727.00
2023-02-21T08:05:16.102Z,1739.00
2023-02-21T08:06:16.086Z,1734.00
2023-02-21T08:07:16.070Z,1720.00
2023-02-21T08:08:16.073Z,1723.00
2023-02-21T08:09:16.032Z,1728.00
2023-02-21T08:10:17.576Z,1711.00
2023-02-21T08:11:16.279Z,1736.00
2023-02-21T08:12:15.979Z,1736.00
2023-02-21T08:13:15.941Z,1739.00
2023-02-21T08:14:15.926Z,1714.00
2023-02-21T08:15:15.907Z,1696.00
2023-02-21T08:16:15.917Z,1703.00
2023-02-21T08:17:15.858Z,1680.00
2023-02-21T08:18:15.843Z,1668.00
2023-02-21T08:19:15.810Z,1666.00
2023-02-21T08:20:15.789Z,1654.00
2023-02-21T08:21:16.166Z,1661.00
2023-02-21T08:22:15.748Z,1661.00
2023-02-21T08:23:15.730Z,1672.00
2023-02-21T08:24:15.712Z,1672.00
2023-02-21T08:25:15.688Z,1664.00
2023-02-21T08:26:15.677Z,1665.00
2023-02-21T08:27:15.675Z,1670.00
2023-02-21T08:28:15.620Z,1669.00
2023-02-21T08:29:15.616Z,1674.00
2023-02-21T08:30:15.618Z,1667.00
2023-02-21T08:31:15.881Z,1641.00
2023-02-21T08:32:15.569Z,1643.00
2023-02-21T08:33:15.500Z,1656.00
2023-02-21T08:34:15.469Z,1651.00
2023-02-21T08:35:15.480Z,1642.00
2023-02-21T08:36:15.428Z,1652.00
2023-02-21T08:37:15.430Z,1632.00
2023-02-21T08:38:15.434Z,1606.00
2023-02-21T08:39:15.363Z,1602.00
2023-02-21T08:40:15.352Z,1569.00
2023-02-21T08:41:15.641Z,1576.00
2023-02-21T08:42:15.323Z,1553.00
2023-02-21T08:43:15.277Z,1541.00
2023-02-21T08:44:15.253Z,1537.00
2023-02-21T08:45:15.238Z,1550.00
2023-02-21T08:46:15.218Z,1546.00
2023-02-21T08:47:15.268Z,1518.00
2023-02-21T08:48:15.153Z,1486.00
2023-02-21T08:49:15.152Z,1498.00
2023-02-21T08:50:15.120Z,1473.00
2023-02-21T08:51:15.446Z,1471.00
2023-02-21T08:52:15.283Z,1433.00
2023-02-21T08:53:15.552Z,1428.00
2023-02-21T08:54:15.048Z,1375.00
2023-02-21T08:55:15.026Z,1320.00
2023-02-21T08:56:14.987Z,1360.00
2023-02-21T08:57:14.969Z,1327.00
2023-02-21T08:58:14.959Z,1311.00
2023-02-21T08:59:14.955Z,1338.00
2023-02-21T09:00:14.897Z,1331.00
2023-02-21T09:01:15.215Z,1301.00
2023-02-21T09:02:14.866Z,1258.00
2023-02-21T09:03:14.833Z,1260.00
2023-02-21T09:04:14.854Z,1211.00
2023-02-21T09:05:14.828Z,1195.00
2023-02-21T09:06:14.771Z,1208.00
2023-02-21T09:07:14.813Z,1208.00
2023-02-21T12:12:14.867Z,4344.00
2023-02-21T12:13:14.797Z,4345.00
2023-02-21T12:14:14.890Z,4402.00
2023-02-21T12:15:14.862Z,4375.00
2023-02-21T12:16:15.002Z,4390.00
2023-02-21T12:17:15.272Z,4429.00
2023-02-21T12:18:14.961Z,4389.00
2023-02-21T12:19:15.000Z,4398.00
2023-02-21T12:20:15.034Z,4389.00
2023-02-21T12:21:15.379Z,4389.00
2023-02-21T12:22:15.045Z,4371.00
2023-02-21T12:23:15.047Z,4390.00
2023-02-21T12:24:14.977Z,4390.00
2023-02-21T12:25:15.054Z,4374.00
2023-02-21T12:26:14.920Z,4343.00
2023-02-21T12:27:15.015Z,4376.00
2023-02-21T12:28:14.904Z,4356.00
2023-02-21T12:29:14.885Z,4370.00
2023-02-21T12:30:14.857Z,4354.00
2023-02-21T12:31:15.271Z,4360.00
2023-02-21T12:32:14.899Z,4359.00
2023-02-21T12:41:15.075Z,4348.00
2023-02-21T12:42:14.816Z,4350.00
2023-02-21T12:43:14.807Z,4329.00
2023-02-21T12:44:14.839Z,4340.00
2023-02-21T12:45:14.855Z,4341.00
2023-02-21T12:46:14.939Z,4339.00
2023-02-21T12:47:14.857Z,4340.00
2023-02-21T12:48:14.823Z,4335.00
2023-02-21T12:49:14.787Z,4331.00
2023-02-21T13:24:13.948Z,3935.00
2023-02-21T13:25:13.915Z,3940.00
2023-02-21T13:26:13.889Z,3937.00
2023-02-21T13:27:13.874Z,3925.00
2023-02-21T13:28:13.846Z,3902.00
2023-02-21T13:29:13.829Z,3921.00
2023-02-21T13:30:13.875Z,3904.00
2023-02-21T13:31:14.192Z,3913.00
2023-02-21T13:32:13.842Z,3902.00
2023-02-21T13:33:13.700Z,3885.00
2023-02-21T13:34:13.667Z,3856.00
2023-02-21T13:35:13.637Z,3843.00
2023-02-21T13:36:13.597Z,3863.00
2023-02-21T13:37:13.547Z,3873.00
2023-02-21T13:38:13.538Z,3854.00
2023-02-21T13:39:13.493Z,3843.00
2023-02-21T13:40:13.437Z,3806.00
2023-02-21T13:41:13.598Z,3813.00
2023-02-21T13:42:13.378Z,3826.00
2023-02-21T13:43:13.349Z,3820.00
2023-02-21T13:44:13.313Z,3829.00
2023-02-21T13:45:13.278Z,3829.00
2023-02-21T13:46:13.243Z,3821.00
2023-02-21T13:47:13.209Z,3787.00
2023-02-21T13:48:13.173Z,3761.00
2023-02-21T13:49:13.135Z,3777.00
2023-02-21T13:50:13.091Z,3771.00
2023-02-21T13:51:13.194Z,3780.00
2023-02-21T13:52:13.014Z,3751.00
2023-02-21T13:53:12.983Z,3765.00
2023-02-21T13:54:12.949Z,3758.00
2023-02-21T13:55:12.917Z,3737.00
2023-02-21T13:56:12.857Z,3777.00
2023-02-21T13:57:12.820Z,3750.00
2023-02-21T13:58:12.792Z,3730.00
2023-02-21T13:59:12.753Z,3771.00
2023-02-21T14:00:12.692Z,3697.00
2023-02-21T14:01:12.668Z,3702.00
2023-02-21T14:02:12.627Z,3685.00
2023-02-21T14:03:12.587Z,3691.00
2023-02-21T14:04:12.568Z,3693.00
2023-02-21T14:05:12.513Z,3685.00
2023-02-21T14:06:12.525Z,3683.00
2023-02-21T14:07:12.422Z,3665.00
2023-02-21T14:08:12.379Z,3646.00
2023-02-21T14:09:12.361Z,3647.00
2023-02-21T14:10:12.293Z,3648.00
2023-02-21T14:11:12.264Z,3650.00
2023-02-21T14:12:12.229Z,3651.00
2023-02-21T14:13:12.163Z,3644.00
2023-02-21T14:14:12.137Z,3625.00
2023-02-21T14:15:12.092Z,3621.00
2023-02-21T14:16:12.080Z,3612.00
2023-02-21T14:17:12.002Z,3614.00
2023-02-21T14:18:11.960Z,3613.00
2023-02-21T14:19:11.933Z,3596.00
2023-02-21T14:20:11.879Z,3576.00
2023-02-21T14:21:11.833Z,3593.00
2023-02-21T14:22:11.805Z,3618.00
2023-02-21T14:23:11.764Z,3596.00
2023-02-21T14:24:11.737Z,3571.00
2023-02-21T14:25:12.365Z,3595.00
2023-02-21T14:26:11.633Z,3593.00
2023-02-21T14:28:12.382Z,3613.00
2023-02-21T14:29:11.508Z,3613.00
2023-02-21T14:30:11.546Z,3605.00
2023-02-21T14:31:11.546Z,3618.00
2023-02-21T14:32:11.532Z,3616.00
2023-02-21T14:33:13.065Z,3615.00
2023-02-21T14:34:11.303Z,3609.00
2023-02-21T14:35:11.249Z,3609.00
2023-02-21T14:36:11.208Z,3586.00
2023-02-21T14:37:11.172Z,3593.00
2023-02-21T14:38:11.133Z,3636.00
2023-02-21T14:39:11.101Z,3622.00
2023-02-21T14:40:11.151Z,3638.00
2023-02-21T14:41:10.995Z,3623.00
2023-02-21T14:42:10.952Z,3606.00
2023-02-21T14:43:10.963Z,3622.00
2023-02-21T14:44:10.872Z,3633.00
2023-02-21T14:45:10.849Z,3598.00
2023-02-21T14:46:10.837Z,3589.00
2023-02-21T14:47:10.745Z,3595.00
2023-02-21T14:48:10.702Z,3603.00
2023-02-21T14:49:10.651Z,3644.00
2023-02-21T14:50:10.616Z,3624.00
2023-02-21T14:51:10.587Z,3625.00
2023-02-21T14:52:10.531Z,3632.00
2023-02-21T14:53:10.493Z,3603.00
2023-02-21T14:54:10.453Z,3609.00
2023-02-21T14:55:10.418Z,3645.00
2023-02-21T14:56:10.361Z,3629.00
2023-02-21T14:57:10.319Z,3639.00
2023-02-21T14:58:10.295Z,3638.00
2023-02-21T14:59:10.251Z,3632.00
2023-02-21T15:00:10.198Z,3625.00
2023-02-21T15:01:10.210Z,3643.00
2023-02-21T15:02:10.114Z,3645.00
2023-02-21T15:03:10.070Z,3656.00
2023-02-21T15:04:10.059Z,3679.00
2023-02-21T15:05:09.986Z,3691.00
2023-02-21T15:06:09.921Z,3692.00
2023-02-21T15:07:09.886Z,3695.00
2023-02-21T15:08:09.855Z,3699.00
2023-02-21T15:09:09.823Z,3713.00
2023-02-21T15:10:09.793Z,3749.00
2023-02-21T15:11:09.735Z,3771.00
2023-02-21T15:12:09.692Z,3763.00
2023-02-21T15:13:09.655Z,3754.00
2023-02-21T15:14:09.642Z,3773.00
2023-02-21T15:15:09.578Z,3766.00
2023-02-21T15:16:09.552Z,3794.00
2023-02-21T15:17:11.594Z,3793.00
2023-02-21T15:18:09.462Z,3796.00
2023-02-21T15:19:09.427Z,3806.00
2023-02-21T15:20:09.378Z,3793.00
2023-02-21T15:21:09.334Z,3796.00
2023-02-21T15:22:09.294Z,3801.00
2023-02-21T15:23:09.264Z,3809.00
2023-02-21T15:24:09.228Z,3806.00
2023-02-21T15:25:09.228Z,3817.00
2023-02-21T15:26:09.234Z,3822.00
2023-02-21T15:27:09.266Z,3843.00
2023-02-21T15:28:09.271Z,3850.00
2023-02-21T15:29:09.313Z,3859.00
2023-02-21T15:30:09.325Z,3850.00
2023-02-21T15:31:09.373Z,3864.00
2023-02-21T15:32:09.399Z,3879.00
2023-02-21T15:33:09.393Z,3870.00
2023-02-21T15:34:09.413Z,3865.00
2023-02-21T15:35:09.429Z,3859.00
2023-02-21T15:36:09.454Z,3845.00
2023-02-21T15:37:09.469Z,3860.00
2023-02-21T15:38:09.496Z,3846.00
2023-02-21T15:39:09.522Z,3827.00
2023-02-21T15:40:09.557Z,3840.00
2023-02-21T15:41:09.566Z,3811.00
2023-02-21T15:42:09.600Z,3844.00
2023-02-21T15:43:09.637Z,3850.00
2023-02-21T15:44:09.661Z,3859.00
2023-02-21T15:45:09.668Z,3844.00
2023-02-21T15:46:09.737Z,3842.00
2023-02-21T15:47:09.722Z,3786.00
2023-02-21T15:48:09.750Z,3758.00
2023-02-21T15:49:09.778Z,3776.00
2023-02-21T15:50:09.818Z,3788.00
2023-02-21T15:51:09.846Z,3805.00
2023-02-21T15:52:09.858Z,3806.00
2023-02-21T15:53:09.900Z,3775.00
2023-02-21T15:54:09.934Z,3717.00
2023-02-21T15:55:09.964Z,3686.00
2023-02-21T15:56:10.002Z,3662.00
2023-02-21T15:57:10.031Z,3719.00
2023-02-21T15:58:10.063Z,3699.00
2023-02-21T15:59:10.081Z,3676.00
2023-02-21T16:00:10.111Z,3637.00
2023-02-21T16:01:10.187Z,3702.00
2023-02-21T16:02:10.215Z,3705.00
2023-02-21T16:03:10.204Z,3709.00
2023-02-21T16:04:10.245Z,3700.00
2023-02-21T16:05:10.281Z,3713.00
2023-02-21T16:06:10.310Z,3674.00
2023-02-21T16:07:10.352Z,3701.00
2023-02-21T16:08:10.375Z,3685.00
2023-02-21T16:09:10.413Z,3728.00
2023-02-21T16:10:10.437Z,3690.00
2023-02-21T16:11:10.485Z,3681.00
2023-02-21T16:12:10.512Z,3689.00
2023-02-21T16:13:10.555Z,3701.00
2023-02-21T16:14:10.596Z,3741.00
2023-02-21T16:15:10.635Z,3781.00
2023-02-21T16:16:10.695Z,3797.00
2023-02-21T16:17:10.707Z,3817.00
2023-02-21T16:18:10.780Z,3854.00
2023-02-21T16:19:10.782Z,3857.00
2023-02-21T16:20:10.834Z,3888.00
2023-02-21T16:21:10.869Z,3879.00
2023-02-21T16:22:10.913Z,3916.00
2023-02-21T16:23:10.933Z,3897.00
2023-02-21T16:24:10.981Z,3918.00
2023-02-21T16:25:11.011Z,3884.00
2023-02-21T16:26:11.051Z,3919.00
2023-02-21T16:27:11.083Z,3919.00
2023-02-21T16:28:11.117Z,3914.00
2023-02-21T16:29:11.162Z,3899.00
2023-02-21T16:30:11.216Z,3900.00
2023-02-21T16:31:11.264Z,3925.00
2023-02-21T16:32:11.308Z,3920.00
2023-02-21T16:33:11.291Z,3881.00
2023-02-21T16:34:11.328Z,3838.00
2023-02-21T16:35:11.370Z,3886.00
2023-02-21T16:36:11.401Z,3870.00
2023-02-21T16:37:11.451Z,3901.00
2023-02-21T16:38:11.506Z,3908.00
2023-02-21T16:39:11.505Z,3937.00
2023-02-21T16:40:11.537Z,3934.00
2023-02-21T16:41:13.711Z,3947.00
2023-02-21T16:42:11.558Z,3959.00
2023-02-21T16:43:11.527Z,3961.00
2023-02-21T16:44:11.499Z,3965.00
2023-02-21T16:45:11.473Z,3974.00
2023-02-21T16:46:11.502Z,3987.00
2023-02-21T16:47:11.437Z,3998.00
2023-02-21T16:48:11.388Z,3997.00
2023-02-21T16:49:11.359Z,4004.00
2023-02-21T16:50:11.339Z,3978.00
2023-02-21T16:51:11.315Z,3984.00
2023-02-21T16:52:11.283Z,4015.00
2023-02-21T16:53:11.278Z,3982.00
2023-02-21T16:54:11.242Z,4000.00
2023-02-21T16:55:11.209Z,4005.00
2023-02-21T16:56:11.186Z,4000.00
2023-02-21T16:57:11.168Z,4008.00
2023-02-21T16:58:11.164Z,4005.00
2023-02-21T16:59:11.112Z,4001.00
2023-02-21T17:00:11.095Z,3999.00
2023-02-21T17:01:11.072Z,4016.00
2023-02-21T17:02:11.037Z,4019.00
2023-02-21T17:03:11.016Z,4004.00
2023-02-21T17:04:10.992Z,4005.00
2023-02-21T17:05:10.964Z,4012.00
2023-02-21T17:06:10.955Z,4011.00
2023-02-21T17:07:10.930Z,4012.00
2023-02-21T17:08:10.904Z,4020.00
2023-02-21T17:09:10.870Z,4022.00
2023-02-21T17:10:10.860Z,4022.00
2023-02-21T17:11:10.837Z,4007.00
2023-02-21T17:12:10.798Z,4005.00
2023-02-21T17:13:10.784Z,4013.00
2023-02-21T17:14:10.776Z,4018.00
2023-02-21T17:15:10.726Z,4000.00
2023-02-21T17:16:10.746Z,4004.00
2023-02-21T17:17:10.676Z,4013.00
2023-02-21T17:18:10.723Z,4010.00
2023-02-21T17:19:10.710Z,4015.00
2023-02-21T17:20:10.642Z,4013.00
2023-02-21T17:21:10.628Z,4005.00
2023-02-21T17:22:10.631Z,4007.00
2023-02-21T17:23:10.634Z,3996.00
2023-02-21T17:24:10.605Z,3986.00
2023-02-21T17:25:10.594Z,3991.00
2023-02-21T17:26:10.587Z,3993.00
2023-02-21T17:27:10.579Z,3985.00
2023-02-21T17:28:10.562Z,3991.00
2023-02-21T17:29:10.554Z,3982.00
2023-02-21T17:30:10.589Z,3992.00
2023-02-21T17:31:10.553Z,3983.00
2023-02-21T17:32:10.546Z,3987.00
2023-02-21T17:33:10.515Z,3979.00
2023-02-21T17:34:10.496Z,3987.00
2023-02-21T17:35:10.490Z,3979.00
2023-02-21T17:36:10.484Z,3983.00
2023-02-21T17:37:10.467Z,3964.00
2023-02-21T17:38:10.461Z,3958.00
2023-02-21T17:39:10.450Z,3953.00
2023-02-21T17:40:10.460Z,3950.00
2023-02-21T17:41:10.432Z,3941.00
2023-02-21T17:42:10.428Z,3936.00
2023-02-21T17:43:10.409Z,3941.00
2023-02-21T17:44:10.408Z,3923.00
2023-02-21T17:45:10.444Z,3918.00
2023-02-21T17:46:10.429Z,3910.00
2023-02-21T17:47:10.375Z,3904.00
2023-02-21T17:48:10.372Z,3900.00
2023-02-21T17:49:10.365Z,3896.00
2023-02-21T17:50:10.358Z,3880.00
2023-02-21T17:51:10.364Z,3891.00
2023-02-21T17:52:10.334Z,3885.00
2023-02-21T17:53:10.338Z,3888.00
2023-02-21T17:54:10.357Z,3890.00
2023-02-21T17:55:10.326Z,3884.00
2023-02-21T17:56:10.326Z,3888.00
2023-02-21T17:57:10.313Z,3888.00
2023-02-21T17:58:10.317Z,3872.00
2023-02-21T17:59:10.294Z,3888.00
2023-02-21T18:00:10.293Z,3881.00
2023-02-21T18:01:10.265Z,3887.00
2023-02-21T18:02:10.265Z,3892.00
2023-02-21T18:03:10.257Z,3896.00
2023-02-21T18:04:10.237Z,3895.00
2023-02-21T18:05:10.238Z,3894.00
2023-02-21T18:06:10.211Z,3890.00
2023-02-21T18:07:11.828Z,3888.00
2023-02-21T18:08:10.196Z,3886.00
2023-02-21T18:09:10.186Z,3894.00
2023-02-21T18:10:10.177Z,3891.00
2023-02-21T18:11:10.164Z,3886.00
2023-02-21T18:12:10.145Z,3894.00
2023-02-21T18:13:10.119Z,3891.00
2023-02-21T18:14:10.108Z,3895.00
2023-02-21T18:15:10.092Z,3885.00
2023-02-21T18:16:10.100Z,3881.00
2023-02-21T18:17:10.037Z,3885.00
2023-02-21T18:18:10.019Z,3886.00
2023-02-21T18:19:09.993Z,3889.00
2023-02-21T18:20:09.978Z,3883.00
2023-02-21T18:21:09.956Z,3885.00
2023-02-21T18:22:09.952Z,3879.00
2023-02-21T18:23:09.924Z,3886.00
2023-02-21T18:24:09.912Z,3884.00
2023-02-21T18:25:09.929Z,3885.00
2023-02-21T18:26:09.878Z,3872.00
2023-02-21T18:27:09.859Z,3864.00
2023-02-21T18:28:09.847Z,3856.00
2023-02-21T18:29:09.819Z,3868.00
2023-02-21T18:30:09.829Z,3865.00
2023-02-21T18:31:11.052Z,3855.00
2023-02-21T18:32:09.789Z,3864.00
2023-02-21T18:33:09.754Z,3859.00
2023-02-21T18:34:09.758Z,3855.00
2023-02-21T18:35:09.743Z,3857.00
2023-02-21T18:36:09.721Z,3851.00
2023-02-21T18:37:09.695Z,3840.00
2023-02-21T18:38:09.698Z,3845.00
2023-02-21T18:39:09.649Z,3846.00
2023-02-21T18:40:09.638Z,3833.00
2023-02-21T18:41:09.616Z,3829.00
2023-02-21T18:42:09.602Z,3838.00
2023-02-21T18:43:09.589Z,3838.00
2023-02-21T18:44:09.580Z,3833.00
2023-02-21T18:45:09.573Z,3828.00
2023-02-21T18:46:09.553Z,3823.00
2023-02-21T18:47:09.527Z,3820.00
2023-02-21T18:48:09.510Z,3823.00
2023-02-21T18:49:09.481Z,3816.00
2023-02-21T18:50:09.473Z,3818.00
2023-02-21T18:51:09.444Z,3815.00
2023-02-21T18:52:09.432Z,3811.00
2023-02-21T18:53:09.414Z,3803.00
2023-02-21T18:54:09.402Z,3793.00
2023-02-21T18:55:09.387Z,3794.00
2023-02-21T18:56:09.361Z,3793.00
2023-02-21T18:57:09.335Z,3794.00
2023-02-21T18:58:09.330Z,3799.00
2023-02-21T18:59:09.301Z,3797.00
2023-02-21T19:00:09.300Z,3784.00
2023-02-21T19:01:11.729Z,3782.00
2023-02-21T20:04:11.735Z,3575.00
2023-02-21T20:05:11.743Z,3569.00
2023-02-21T20:06:11.789Z,3582.00
2023-02-21T20:07:11.831Z,3566.00
2023-02-21T20:08:11.873Z,3573.00
2023-02-21T20:09:11.907Z,3571.00
2023-02-21T20:10:11.965Z,3569.00
2023-02-21T20:11:12.009Z,3560.00
2023-02-21T20:12:11.998Z,3561.00
2023-02-21T20:13:11.985Z,3562.00
2023-02-21T20:14:11.960Z,3564.00
2023-02-21T20:15:11.957Z,3552.00
2023-02-21T20:16:12.007Z,3545.00
2023-02-21T20:17:11.934Z,3555.00
2023-02-21T20:18:11.921Z,3531.00
2023-02-21T20:19:11.903Z,3545.00
2023-02-21T20:20:11.933Z,3539.00
2023-02-21T20:21:11.873Z,3524.00
2023-02-21T20:22:11.874Z,3537.00
2023-02-21T20:23:11.838Z,3532.00
2023-02-21T20:24:11.827Z,3510.00
2023-02-21T20:25:11.809Z,3519.00
2023-02-21T20:26:11.824Z,3517.00
2023-02-21T20:27:11.794Z,3510.00
2023-02-21T20:28:11.773Z,3514.00
2023-02-21T20:29:11.756Z,3510.00
2023-02-21T20:30:11.839Z,3493.00
2023-02-21T20:31:11.925Z,3505.00
2023-02-21T20:32:11.904Z,3501.00
2023-02-21T20:33:11.723Z,3508.00
2023-02-21T20:34:11.697Z,3507.00
2023-02-21T20:35:11.695Z,3492.00
2023-02-21T20:36:11.681Z,3503.00
2023-02-21T20:37:11.668Z,3497.00
2023-02-21T20:38:11.667Z,3466.00
2023-02-21T20:39:11.652Z,3446.00
2023-02-21T20:40:11.632Z,3482.00
2023-02-21T20:41:11.622Z,3456.00
2023-02-21T20:42:11.632Z,3465.00
2023-02-21T20:43:11.598Z,3449.00
2023-02-21T20:44:11.603Z,3447.00
2023-02-21T20:45:11.573Z,3453.00
2023-02-21T20:46:12.024Z,3448.00
2023-02-21T20:47:11.562Z,3445.00
2023-02-21T20:48:11.572Z,3439.00
2023-02-21T20:49:11.535Z,3423.00
2023-02-21T20:50:11.511Z,3438.00
2023-02-21T20:51:11.510Z,3441.00
2023-02-21T20:52:11.508Z,3443.00
2023-02-21T20:53:11.496Z,3433.00
2023-02-21T20:54:11.476Z,3434.00
2023-02-21T20:55:11.470Z,3434.00
2023-02-21T20:56:11.463Z,3434.00
2023-02-21T20:57:11.463Z,3440.00
2023-02-21T20:58:11.452Z,3447.00
2023-02-21T20:59:11.444Z,3429.00
2023-02-21T21:00:12.666Z,3431.00
2023-02-21T21:01:11.465Z,3438.00
2023-02-21T21:02:11.403Z,3438.00
2023-02-21T21:03:11.390Z,3437.00
2023-02-21T21:04:11.422Z,3436.00
2023-02-21T21:05:11.365Z,3411.00
2023-02-21T21:06:11.369Z,3401.00
2023-02-21T21:07:11.356Z,3406.00
2023-02-21T21:08:11.355Z,3417.00
2023-02-21T21:09:11.337Z,3416.00
2023-02-21T21:10:11.339Z,3419.00
2023-02-21T21:11:11.404Z,3402.00
2023-02-21T21:12:11.309Z,3406.00
2023-02-21T21:13:11.317Z,3398.00
2023-02-21T21:14:11.304Z,3387.00
2023-02-21T21:15:11.368Z,3394.00
2023-02-21T21:16:11.503Z,3395.00
2023-02-21T21:17:11.487Z,3396.00
2023-02-21T21:18:11.549Z,3398.00
2023-02-21T21:19:11.611Z,3383.00
2023-02-21T21:20:11.681Z,3380.00
2023-02-21T21:21:11.739Z,3388.00
2023-02-21T21:22:11.789Z,3367.00
2023-02-21T21:23:11.862Z,3378.00
2023-02-21T21:24:11.915Z,3369.00
2023-02-21T21:25:11.970Z,3371.00
2023-02-21T21:26:12.029Z,3363.00
2023-02-21T21:27:12.081Z,3377.00
2023-02-21T21:28:12.146Z,3363.00
2023-02-21T21:29:12.208Z,3355.00
2023-02-21T21:30:12.302Z,3353.00
2023-02-21T21:31:12.363Z,3349.00
2023-02-21T21:32:12.431Z,3339.00
2023-02-21T21:33:12.458Z,3352.00
2023-02-21T21:34:12.509Z,3350.00
2023-02-21T22:15:14.799Z,3195.00
2023-02-21T22:16:14.876Z,3172.00
2023-02-21T22:17:14.892Z,3196.00
2023-02-21T22:18:14.946Z,3149.00
2023-02-21T22:19:15.014Z,3137.00
2023-02-21T22:20:15.058Z,3168.00
2023-02-21T22:21:15.554Z,3170.00
2023-02-21T22:22:15.114Z,3169.00
2023-02-21T22:23:15.094Z,3165.00
2023-02-21T22:24:15.162Z,3172.00
2023-02-21T22:25:15.093Z,3176.00
2023-02-21T22:26:15.074Z,3180.00
2023-02-21T22:27:15.076Z,3175.00
2023-02-21T22:28:15.055Z,3163.00
2023-02-21T22:29:15.066Z,3164.00
2023-02-21T22:30:15.135Z,3157.00
2023-02-21T22:31:15.571Z,3140.00
2023-02-21T22:32:15.221Z,3125.00
2023-02-21T22:33:15.141Z,3142.00
2023-02-21T22:34:15.143Z,3147.00
2023-02-21T22:35:15.141Z,3144.00
2023-02-21T22:36:15.146Z,3132.00
2023-02-21T22:37:15.146Z,3121.00
2023-02-21T22:38:15.126Z,3092.00
2023-02-21T22:39:15.188Z,3076.00
2023-02-21T22:40:15.230Z,3103.00
2023-02-21T22:41:15.565Z,3108.00
2023-02-21T22:42:15.347Z,3108.00
2023-02-21T22:43:15.413Z,3097.00
2023-02-21T22:44:15.460Z,3116.00
2023-02-21T22:45:15.504Z,3101.00
2023-02-21T22:46:15.597Z,3110.00
2023-02-21T22:47:15.604Z,3105.00
2023-02-21T22:48:18.260Z,3089.00
2023-02-21T22:49:15.690Z,3102.00
2023-02-21T22:50:15.646Z,3090.00
2023-02-21T22:51:15.933Z,3093.00
2023-02-21T22:52:15.640Z,3070.00
2023-02-21T22:53:15.641Z,3053.00
2023-02-21T22:54:15.638Z,3051.00
2023-02-21T22:55:15.646Z,3055.00
2023-02-21T22:56:15.688Z,3076.00
2023-02-21T22:57:15.618Z,3073.00
2023-02-21T22:58:15.621Z,3040.00
2023-02-21T22:59:15.629Z,3066.00
2023-02-21T23:00:15.614Z,3069.00
2023-02-21T23:01:15.851Z,3049.00
2023-02-21T23:02:15.624Z,3059.00
2023-02-21T23:03:15.593Z,3060.00
2023-02-21T23:04:15.586Z,3050.00
2023-02-21T23:05:15.583Z,3051.00
2023-02-21T23:06:15.553Z,3055.00
2023-02-21T23:07:15.569Z,3049.00
2023-02-21T23:08:15.532Z,3038.00
2023-02-21T23:09:15.534Z,3054.00
2023-02-21T23:10:15.517Z,3049.00
2023-02-21T23:11:15.820Z,3053.00
2023-02-21T23:12:15.504Z,3036.00
2023-02-21T23:13:15.482Z,3046.00
2023-02-21T23:14:15.469Z,3026.00
2023-02-21T23:15:15.469Z,3028.00
2023-02-21T23:16:15.463Z,3021.00
2023-02-21T23:17:15.442Z,3020.00
2023-02-21T23:18:15.427Z,3007.00
2023-02-21T23:19:15.419Z,3014.00
2023-02-21T23:20:15.410Z,3014.00
2023-02-21T23:21:15.678Z,3008.00
2023-02-21T23:22:15.372Z,3008.00
2023-02-21T23:23:15.359Z,3008.00
2023-02-21T23:24:15.345Z,3008.00
2023-02-21T23:25:15.350Z,3013.00
2023-02-21T23:26:15.315Z,3011.00
2023-02-21T23:27:15.310Z,3002.00
2023-02-21T23:28:15.296Z,2995.00
2023-02-21T23:29:15.291Z,2998.00
2023-02-21T23:30:15.310Z,2992.00
2023-02-21T23:31:15.661Z,2958.00
2023-02-21T23:32:15.325Z,2978.00
2023-02-21T23:33:15.263Z,2963.00
2023-02-21T23:34:15.246Z,2973.00
2023-02-21T23:35:15.243Z,2981.00
2023-02-21T23:36:15.229Z,2968.00
2023-02-21T23:37:15.240Z,2959.00
2023-02-21T23:38:15.199Z,2941.00
2023-02-21T23:39:15.334Z,2914.00
2023-02-21T23:40:15.180Z,2939.00
2023-02-21T23:41:15.513Z,2940.00
2023-02-21T23:42:15.153Z,2931.00
2023-02-21T23:43:15.160Z,2934.00
2023-02-21T23:44:36.327Z,2933.00
2023-02-21T23:45:15.155Z,2935.00
2023-02-21T23:46:15.165Z,2941.00
2023-02-21T23:47:15.145Z,2944.00
2023-02-21T23:48:15.114Z,2950.00
2023-02-21T23:49:15.092Z,2959.00
2023-02-21T23:50:15.095Z,2970.00
2023-02-21T23:51:15.466Z,2951.00
2023-02-21T23:52:15.082Z,2957.00
2023-02-21T23:53:15.060Z,2953.00
2023-02-21T23:54:15.153Z,2956.00
2023-02-21T23:55:15.063Z,2957.00
2023-02-21T23:56:15.047Z,2953.00
2023-02-21T23:57:15.036Z,2963.00
2023-02-21T23:58:15.031Z,2936.00
2023-02-21T23:59:15.029Z,2940.00
