createdAt,value
2024-01-24T00:00:55.938Z,1.70
2024-01-24T00:03:44.702Z,1.80
2024-01-24T00:06:34.171Z,2.50
2024-01-24T00:09:22.192Z,1.47
2024-01-24T00:12:10.605Z,1.70
2024-01-24T00:14:59.103Z,1.77
2024-01-24T00:17:47.147Z,1.70
2024-01-24T00:20:35.234Z,1.70
2024-01-24T00:23:26.026Z,1.70
2024-01-24T00:26:14.040Z,1.53
2024-01-24T00:29:03.015Z,1.80
2024-01-24T00:31:51.242Z,1.70
2024-01-24T00:34:40.898Z,1.50
2024-01-24T00:37:29.067Z,1.20
2024-01-24T00:40:18.704Z,1.43
2024-01-24T00:43:07.755Z,1.53
2024-01-24T00:45:56.000Z,1.30
2024-01-24T00:48:44.380Z,1.20
2024-01-24T00:51:32.477Z,1.27
2024-01-24T00:54:21.945Z,0.97
2024-01-24T00:57:11.470Z,1.43
2024-01-24T00:59:59.880Z,1.30
2024-01-24T01:02:48.105Z,1.27
2024-01-24T01:05:36.240Z,1.07
2024-01-24T01:08:24.590Z,1.20
2024-01-24T01:11:12.713Z,1.10
2024-01-24T01:14:02.081Z,1.10
2024-01-24T01:16:50.136Z,0.97
2024-01-24T01:19:38.304Z,0.97
2024-01-24T01:22:26.520Z,0.80
2024-01-24T01:25:14.732Z,0.87
2024-01-24T01:28:02.805Z,0.80
2024-01-24T01:30:52.464Z,0.77
2024-01-24T01:33:40.533Z,1.10
2024-01-24T01:36:28.689Z,0.80
2024-01-24T01:39:16.784Z,0.80
2024-01-24T01:42:05.613Z,0.70
2024-01-24T01:44:53.686Z,1.10
2024-01-24T01:47:44.704Z,0.90
2024-01-24T01:50:33.070Z,0.80
2024-01-24T01:53:21.828Z,1.27
2024-01-24T01:56:10.778Z,0.60
2024-01-24T01:58:59.196Z,0.70
2024-01-24T02:01:48.290Z,0.63
2024-01-24T02:04:37.756Z,0.80
2024-01-24T02:07:25.966Z,1.20
2024-01-24T02:10:14.332Z,0.97
2024-01-24T02:13:02.479Z,1.20
2024-01-24T02:15:50.706Z,1.03
2024-01-24T02:18:39.761Z,1.07
2024-01-24T02:21:29.069Z,1.20
2024-01-24T02:24:18.466Z,1.27
2024-01-24T02:27:06.827Z,1.00
2024-01-24T02:29:57.959Z,0.97
2024-01-24T02:32:46.013Z,1.00
2024-01-24T02:35:34.055Z,1.00
2024-01-24T02:38:22.014Z,1.10
2024-01-24T02:41:11.457Z,0.80
2024-01-24T02:43:59.415Z,0.97
2024-01-24T02:46:47.354Z,0.90
2024-01-24T02:49:35.471Z,1.07
2024-01-24T02:52:23.522Z,0.80
2024-01-24T02:55:16.164Z,0.90
2024-01-24T02:58:05.687Z,1.17
2024-01-24T03:00:53.899Z,1.20
2024-01-24T03:03:42.243Z,1.30
2024-01-24T03:06:30.334Z,1.00
2024-01-24T03:09:18.373Z,1.43
2024-01-24T03:12:06.918Z,1.30
2024-01-24T03:14:56.182Z,1.10
2024-01-24T03:17:44.477Z,1.10
2024-01-24T03:20:33.151Z,1.10
2024-01-24T03:23:21.653Z,1.53
2024-01-24T03:26:10.129Z,0.97
2024-01-24T03:28:58.374Z,1.10
2024-01-24T03:31:47.724Z,1.00
2024-01-24T03:34:35.744Z,1.17
2024-01-24T03:37:23.769Z,1.00
2024-01-24T03:40:12.616Z,0.83
2024-01-24T03:43:00.619Z,0.70
2024-01-24T03:45:48.744Z,0.73
2024-01-24T03:48:38.161Z,0.70
2024-01-24T03:51:26.642Z,0.70
2024-01-24T03:54:14.722Z,0.50
2024-01-24T03:57:02.783Z,0.40
2024-01-24T03:59:50.816Z,0.40
2024-01-24T04:02:38.796Z,0.30
2024-01-24T04:05:28.134Z,0.30
2024-01-24T04:08:16.133Z,0.20
2024-01-24T04:11:04.248Z,0.20
2024-01-24T04:13:54.586Z,0.20
2024-01-24T04:16:42.699Z,0.50
2024-01-24T04:19:30.980Z,0.30
2024-01-24T04:22:21.158Z,0.37
2024-01-24T04:25:09.752Z,1.37
2024-01-24T04:27:58.672Z,1.00
2024-01-24T04:30:46.814Z,0.67
2024-01-24T04:33:35.190Z,0.20
2024-01-24T04:36:23.451Z,0.10
2024-01-24T04:39:12.951Z,0.30
2024-01-24T04:42:08.483Z,0.30
2024-01-24T04:45:00.287Z,0.60
2024-01-24T04:47:48.378Z,0.80
2024-01-24T04:50:36.886Z,0.40
2024-01-24T04:53:25.736Z,0.57
2024-01-24T04:56:15.239Z,0.30
2024-01-24T04:59:03.227Z,0.20
2024-01-24T05:01:51.356Z,0.40
2024-01-24T05:04:39.351Z,0.30
2024-01-24T05:07:27.465Z,0.20
2024-01-24T05:10:17.329Z,0.57
2024-01-24T05:13:06.736Z,0.20
2024-01-24T05:15:54.806Z,0.20
2024-01-24T05:18:42.950Z,0.20
2024-01-24T05:21:31.036Z,0.30
2024-01-24T05:24:19.156Z,0.30
2024-01-24T05:27:07.279Z,0.30
2024-01-24T05:29:56.757Z,0.50
2024-01-24T05:32:44.792Z,0.30
2024-01-24T05:35:34.253Z,0.30
2024-01-24T05:38:23.001Z,0.20
2024-01-24T05:41:11.236Z,0.70
2024-01-24T05:43:59.279Z,0.40
2024-01-24T05:46:48.626Z,0.40
2024-01-24T05:49:37.966Z,0.57
2024-01-24T05:52:26.113Z,0.37
2024-01-24T05:55:14.413Z,0.47
2024-01-24T05:58:02.896Z,0.50
2024-01-24T06:00:51.345Z,0.50
2024-01-24T06:03:42.274Z,0.40
2024-01-24T06:06:30.425Z,0.30
2024-01-24T06:09:20.155Z,0.67
2024-01-24T06:12:08.943Z,0.40
2024-01-24T06:14:57.148Z,0.33
2024-01-24T06:17:45.186Z,0.40
2024-01-24T06:20:34.937Z,0.40
2024-01-24T06:23:22.907Z,0.50
2024-01-24T06:26:11.306Z,0.30
2024-01-24T06:28:59.459Z,0.47
2024-01-24T06:31:48.101Z,0.30
2024-01-24T06:34:36.218Z,0.37
2024-01-24T06:37:25.559Z,0.60
2024-01-24T06:40:15.545Z,0.20
2024-01-24T06:43:03.675Z,0.50
2024-01-24T06:45:51.784Z,0.53
2024-01-24T06:48:40.139Z,0.63
2024-01-24T06:51:28.242Z,0.40
2024-01-24T06:54:17.824Z,0.77
2024-01-24T06:57:06.453Z,0.80
2024-01-24T06:59:54.628Z,0.80
2024-01-24T07:02:42.646Z,0.87
2024-01-24T07:05:30.971Z,1.50
2024-01-24T07:08:18.975Z,1.20
2024-01-24T07:11:08.689Z,1.17
2024-01-24T07:13:56.766Z,1.50
2024-01-24T07:16:46.057Z,1.30
2024-01-24T07:19:34.203Z,1.43
2024-01-24T07:22:22.342Z,1.37
2024-01-24T07:25:10.855Z,1.90
2024-01-24T07:28:00.374Z,2.23
2024-01-24T07:30:48.547Z,2.07
2024-01-24T07:33:36.730Z,1.93
2024-01-24T07:36:24.933Z,2.00
2024-01-24T07:39:12.979Z,2.07
2024-01-24T07:42:01.035Z,2.20
2024-01-24T07:44:50.812Z,1.80
2024-01-24T07:47:39.826Z,2.23
2024-01-24T07:50:28.632Z,1.67
2024-01-24T07:53:17.057Z,1.60
2024-01-24T07:56:11.583Z,2.70
2024-01-24T07:59:09.425Z,1.43
2024-01-24T08:01:59.946Z,1.77
2024-01-24T08:04:48.149Z,1.93
2024-01-24T08:07:38.166Z,2.40
2024-01-24T08:10:26.432Z,2.50
2024-01-24T08:13:15.387Z,2.80
2024-01-24T08:16:03.890Z,2.40
2024-01-24T08:18:54.836Z,2.30
2024-01-24T08:21:43.348Z,3.17
2024-01-24T08:24:31.510Z,2.40
2024-01-24T08:27:19.899Z,3.03
2024-01-24T08:30:08.975Z,1.77
2024-01-24T08:32:57.238Z,1.93
2024-01-24T08:35:46.554Z,2.00
2024-01-24T08:38:34.665Z,2.67
2024-01-24T08:41:22.824Z,2.00
2024-01-24T08:44:11.148Z,3.23
2024-01-24T08:46:59.265Z,2.47
2024-01-24T08:49:47.491Z,2.97
2024-01-24T08:52:37.150Z,2.90
2024-01-24T08:55:25.695Z,2.80
2024-01-24T08:58:14.151Z,2.40
2024-01-24T09:01:02.729Z,3.10
2024-01-24T09:03:51.204Z,3.57
2024-01-24T09:06:40.144Z,2.90
2024-01-24T09:09:31.857Z,2.70
2024-01-24T09:12:20.347Z,2.40
2024-01-24T09:15:09.448Z,3.00
2024-01-24T09:17:57.578Z,2.23
2024-01-24T09:20:45.960Z,2.60
2024-01-24T09:23:34.290Z,2.93
2024-01-24T09:26:24.154Z,2.30
2024-01-24T09:29:14.147Z,2.10
2024-01-24T09:32:02.284Z,2.27
2024-01-24T09:34:50.820Z,2.20
2024-01-24T09:37:39.011Z,2.70
2024-01-24T09:40:27.174Z,3.40
2024-01-24T09:43:18.036Z,3.37
2024-01-24T09:46:10.924Z,3.93
2024-01-24T09:49:00.230Z,3.70
2024-01-24T09:51:50.325Z,3.27
2024-01-24T09:54:39.596Z,3.83
2024-01-24T09:57:28.941Z,4.10
2024-01-24T10:00:19.022Z,4.00
2024-01-24T10:03:07.258Z,3.40
2024-01-24T10:05:56.938Z,3.73
2024-01-24T10:08:45.181Z,4.13
2024-01-24T10:11:33.299Z,4.17
2024-01-24T10:14:21.649Z,4.20
2024-01-24T10:17:12.150Z,3.63
2024-01-24T10:20:01.094Z,3.73
2024-01-24T10:22:51.368Z,3.60
2024-01-24T10:25:42.580Z,3.93
2024-01-24T10:28:30.991Z,3.90
2024-01-24T10:31:20.533Z,3.50
2024-01-24T10:34:10.602Z,4.33
2024-01-24T10:37:01.072Z,3.60
2024-01-24T10:39:53.118Z,3.87
2024-01-24T10:42:44.130Z,3.80
2024-01-24T10:45:34.411Z,4.50
2024-01-24T10:48:22.769Z,3.73
2024-01-24T10:51:13.581Z,3.50
2024-01-24T10:54:04.191Z,3.90
2024-01-24T10:56:52.934Z,4.33
2024-01-24T10:59:42.883Z,3.90
2024-01-24T11:02:30.957Z,3.70
2024-01-24T11:05:24.093Z,3.77
2024-01-24T11:08:21.414Z,3.80
2024-01-24T11:11:14.285Z,3.90
2024-01-24T11:14:02.928Z,3.93
2024-01-24T11:16:51.132Z,4.37
2024-01-24T11:19:39.730Z,3.37
2024-01-24T11:22:30.724Z,4.37
2024-01-24T11:25:39.637Z,3.77
2024-01-24T11:28:28.039Z,4.27
2024-01-24T11:31:16.844Z,4.00
2024-01-24T11:34:08.874Z,3.40
2024-01-24T11:36:57.964Z,3.70
2024-01-24T11:39:46.548Z,4.30
2024-01-24T11:42:44.338Z,3.97
2024-01-24T11:45:33.374Z,4.80
2024-01-24T11:48:22.092Z,3.37
2024-01-24T11:51:11.807Z,4.00
2024-01-24T11:54:02.363Z,3.40
2024-01-24T11:56:50.629Z,4.23
2024-01-24T11:59:40.035Z,3.43
2024-01-24T12:02:28.081Z,3.83
2024-01-24T12:05:18.453Z,3.63
2024-01-24T12:08:09.423Z,4.27
2024-01-24T12:10:57.513Z,4.50
2024-01-24T12:13:45.704Z,3.80
2024-01-24T12:16:35.231Z,3.67
2024-01-24T12:19:24.006Z,3.50
2024-01-24T12:22:13.184Z,3.80
2024-01-24T12:25:02.149Z,4.20
2024-01-24T12:27:51.371Z,4.37
2024-01-24T12:30:40.499Z,3.43
2024-01-24T12:33:35.988Z,2.80
2024-01-24T12:36:25.404Z,3.87
2024-01-24T12:39:13.703Z,4.40
2024-01-24T12:42:02.566Z,3.90
2024-01-24T12:44:55.504Z,3.73
2024-01-24T12:47:44.920Z,3.77
2024-01-24T12:50:34.567Z,4.30
2024-01-24T12:53:23.699Z,3.80
2024-01-24T12:56:11.996Z,4.40
2024-01-24T12:59:00.329Z,3.50
2024-01-24T13:01:48.673Z,4.60
2024-01-24T13:04:36.951Z,4.47
2024-01-24T13:07:27.135Z,4.30
2024-01-24T13:10:15.326Z,4.20
2024-01-24T13:13:03.542Z,4.17
2024-01-24T13:15:54.599Z,3.63
2024-01-24T13:18:43.576Z,4.70
2024-01-24T13:21:31.696Z,4.40
2024-01-24T13:24:22.654Z,4.07
2024-01-24T13:27:10.922Z,3.47
2024-01-24T13:29:59.250Z,4.20
2024-01-24T13:32:47.536Z,4.10
2024-01-24T13:35:36.287Z,4.10
2024-01-24T13:38:25.495Z,4.83
2024-01-24T13:41:15.751Z,4.07
2024-01-24T13:44:05.170Z,4.23
2024-01-24T13:46:53.494Z,4.27
2024-01-24T13:49:44.249Z,3.97
2024-01-24T13:52:32.774Z,3.80
2024-01-24T13:55:20.946Z,4.80
2024-01-24T13:58:10.624Z,4.03
2024-01-24T14:01:01.547Z,3.23
2024-01-24T14:03:50.756Z,4.87
2024-01-24T14:06:39.365Z,5.07
2024-01-24T14:09:27.844Z,4.00
2024-01-24T14:12:16.226Z,4.37
2024-01-24T14:15:15.348Z,4.40
2024-01-24T14:18:13.224Z,4.40
2024-01-24T14:21:01.273Z,3.87
2024-01-24T14:23:49.275Z,3.93
2024-01-24T14:26:37.709Z,4.13
2024-01-24T14:29:25.768Z,3.93
2024-01-24T14:32:15.816Z,4.83
2024-01-24T14:35:04.069Z,3.93
2024-01-24T14:37:52.372Z,4.20
2024-01-24T14:40:40.611Z,3.83
2024-01-24T14:43:28.656Z,4.33
2024-01-24T14:46:16.717Z,3.63
2024-01-24T14:49:06.221Z,3.40
2024-01-24T14:51:55.104Z,4.17
2024-01-24T14:54:43.236Z,3.97
2024-01-24T14:57:33.944Z,3.77
2024-01-24T15:00:22.435Z,4.50
2024-01-24T15:03:10.785Z,3.83
2024-01-24T15:06:00.135Z,3.67
2024-01-24T15:08:48.143Z,4.37
2024-01-24T15:11:36.916Z,3.90
2024-01-24T15:14:25.177Z,3.60
2024-01-24T15:17:13.305Z,4.30
2024-01-24T15:20:02.144Z,4.00
2024-01-24T15:22:53.292Z,4.40
2024-01-24T15:25:41.480Z,4.10
2024-01-24T15:28:30.340Z,5.10
2024-01-24T15:31:19.154Z,4.10
2024-01-24T15:34:08.089Z,4.93
2024-01-24T15:36:57.508Z,4.43
2024-01-24T15:39:48.884Z,3.87
2024-01-24T15:42:42.941Z,3.37
2024-01-24T15:45:32.840Z,4.63
2024-01-24T15:48:20.974Z,3.60
2024-01-24T15:51:09.707Z,4.77
2024-01-24T15:53:57.803Z,4.70
2024-01-24T15:56:47.571Z,4.50
2024-01-24T15:59:36.305Z,5.07
2024-01-24T16:02:24.624Z,3.97
2024-01-24T16:05:25.854Z,4.23
2024-01-24T16:08:15.274Z,4.07
2024-01-24T16:11:04.080Z,4.17
2024-01-24T16:13:53.493Z,5.13
2024-01-24T16:16:41.766Z,4.73
2024-01-24T16:19:30.523Z,5.00
2024-01-24T16:22:23.884Z,4.60
2024-01-24T16:25:18.067Z,5.57
2024-01-24T16:28:06.706Z,4.63
2024-01-24T16:30:56.141Z,3.63
2024-01-24T16:33:44.466Z,4.70
2024-01-24T16:36:32.898Z,4.30
2024-01-24T16:39:20.976Z,4.07
2024-01-24T16:42:09.319Z,4.37
2024-01-24T16:44:57.769Z,4.10
2024-01-24T16:47:47.253Z,3.97
2024-01-24T16:50:35.617Z,3.77
2024-01-24T16:53:24.227Z,3.60
2024-01-24T16:56:12.233Z,4.17
2024-01-24T16:59:00.237Z,4.13
2024-01-24T17:01:48.274Z,3.90
2024-01-24T17:04:38.152Z,3.63
2024-01-24T17:07:26.429Z,3.87
2024-01-24T17:10:15.648Z,4.63
2024-01-24T17:13:03.916Z,3.50
2024-01-24T17:15:52.203Z,3.57
2024-01-24T17:18:40.367Z,4.47
2024-01-24T17:21:29.761Z,4.03
2024-01-24T17:24:18.215Z,3.43
2024-01-24T17:27:07.069Z,3.93
2024-01-24T17:29:55.191Z,3.80
2024-01-24T17:32:43.752Z,3.83
2024-01-24T17:35:34.779Z,3.60
2024-01-24T17:38:24.875Z,4.07
2024-01-24T17:41:16.060Z,4.20
2024-01-24T17:44:04.793Z,4.50
2024-01-24T17:46:53.330Z,4.83
2024-01-24T17:49:41.525Z,4.57
2024-01-24T17:52:30.009Z,4.77
2024-01-24T17:55:19.514Z,4.40
2024-01-24T17:58:08.283Z,4.50
2024-01-24T18:00:56.856Z,4.20
2024-01-24T18:03:44.976Z,4.17
2024-01-24T18:06:33.169Z,3.90
2024-01-24T18:09:21.332Z,4.53
2024-01-24T18:12:11.369Z,4.13
2024-01-24T18:14:59.861Z,4.53
2024-01-24T18:17:47.893Z,4.53
2024-01-24T18:20:36.064Z,4.63
2024-01-24T18:23:24.251Z,4.17
2024-01-24T18:26:12.251Z,4.50
2024-01-24T18:29:02.003Z,4.37
2024-01-24T18:31:50.005Z,4.07
2024-01-24T18:34:39.300Z,3.93
2024-01-24T18:37:29.839Z,3.80
2024-01-24T18:40:18.513Z,4.33
2024-01-24T18:43:06.871Z,3.90
2024-01-24T18:45:56.432Z,3.90
2024-01-24T18:48:46.430Z,3.97
2024-01-24T18:51:34.927Z,3.90
2024-01-24T18:54:23.239Z,4.27
2024-01-24T18:57:12.832Z,4.80
2024-01-24T19:00:02.004Z,4.50
2024-01-24T19:02:52.718Z,4.30
2024-01-24T19:05:41.492Z,4.20
2024-01-24T19:08:33.452Z,4.57
2024-01-24T19:11:21.777Z,4.10
2024-01-24T19:14:09.811Z,4.37
2024-01-24T19:16:57.959Z,4.20
2024-01-24T19:19:48.227Z,4.30
2024-01-24T19:22:36.380Z,3.90
2024-01-24T19:25:24.304Z,3.90
2024-01-24T19:28:12.479Z,4.63
2024-01-24T19:31:03.822Z,4.53
2024-01-24T19:33:52.193Z,4.63
2024-01-24T19:36:42.366Z,4.33
2024-01-24T19:39:30.430Z,4.07
2024-01-24T19:42:23.424Z,4.57
2024-01-24T19:45:12.611Z,4.53
2024-01-24T19:48:01.109Z,4.40
2024-01-24T19:50:49.427Z,4.90
2024-01-24T19:53:40.840Z,4.67
2024-01-24T19:56:29.012Z,4.43
2024-01-24T19:59:17.034Z,4.90
2024-01-24T20:02:05.425Z,4.27
2024-01-24T20:04:53.888Z,4.83
2024-01-24T20:07:42.135Z,4.07
2024-01-24T20:10:31.686Z,4.33
2024-01-24T20:13:20.154Z,3.83
2024-01-24T20:16:09.144Z,4.80
2024-01-24T20:18:57.913Z,4.87
2024-01-24T20:21:46.016Z,4.00
2024-01-24T20:24:34.194Z,4.13
2024-01-24T20:27:23.625Z,4.53
2024-01-24T20:30:12.311Z,4.27
2024-01-24T20:33:04.352Z,4.03
2024-01-24T20:35:54.421Z,4.90
2024-01-24T20:38:42.778Z,4.90
2024-01-24T20:41:31.287Z,4.40
2024-01-24T20:44:21.049Z,4.27
2024-01-24T20:47:10.000Z,4.20
2024-01-24T20:49:58.649Z,3.83
2024-01-24T20:52:46.807Z,3.53
2024-01-24T20:55:35.078Z,3.87
2024-01-24T20:58:23.287Z,3.77
2024-01-24T21:01:13.360Z,4.60
2024-01-24T21:04:01.818Z,3.67
2024-01-24T21:06:50.110Z,4.93
2024-01-24T21:09:39.639Z,4.53
2024-01-24T21:12:27.966Z,4.20
2024-01-24T21:15:16.204Z,5.10
2024-01-24T21:18:06.037Z,4.30
2024-01-24T21:20:54.305Z,4.00
2024-01-24T21:23:42.622Z,4.63
2024-01-24T21:26:30.646Z,4.00
2024-01-24T21:29:18.701Z,4.53
2024-01-24T21:32:07.137Z,5.47
2024-01-24T21:34:57.376Z,4.40
2024-01-24T21:37:46.108Z,4.37
2024-01-24T21:40:34.197Z,5.00
2024-01-24T21:43:22.554Z,4.63
2024-01-24T21:46:10.795Z,4.80
2024-01-24T21:48:58.899Z,4.67
2024-01-24T21:51:48.303Z,4.10
2024-01-24T21:54:36.327Z,4.90
2024-01-24T21:57:24.387Z,4.73
2024-01-24T22:00:14.211Z,4.60
2024-01-24T22:03:02.422Z,4.93
2024-01-24T22:05:50.467Z,4.83
2024-01-24T22:08:40.996Z,4.57
2024-01-24T22:11:29.168Z,4.63
2024-01-24T22:14:17.136Z,4.80
2024-01-24T22:17:05.555Z,4.97
2024-01-24T22:19:53.531Z,4.37
2024-01-24T22:25:32.125Z,5.13
2024-01-24T22:28:20.485Z,5.23
2024-01-24T22:31:08.871Z,5.07
2024-01-24T22:33:57.276Z,4.20
2024-01-24T22:36:45.458Z,4.77
2024-01-24T22:39:33.489Z,5.83
2024-01-24T22:42:23.031Z,4.73
2024-01-24T22:45:15.035Z,5.23
2024-01-24T22:48:03.142Z,5.30
2024-01-24T22:50:51.200Z,4.77
2024-01-24T22:53:39.629Z,5.03
2024-01-24T22:56:27.897Z,5.97
2024-01-24T22:59:17.243Z,4.70
2024-01-24T23:02:06.560Z,4.37
2024-01-24T23:04:56.932Z,5.30
2024-01-24T23:07:45.293Z,4.77
2024-01-24T23:10:33.414Z,5.40
2024-01-24T23:13:21.632Z,4.60
2024-01-24T23:16:11.232Z,4.57
2024-01-24T23:18:59.393Z,5.40
2024-01-24T23:21:47.611Z,4.40
2024-01-24T23:24:35.637Z,4.37
2024-01-24T23:27:23.625Z,4.67
2024-01-24T23:30:12.140Z,5.13
2024-01-24T23:33:02.012Z,4.80
2024-01-24T23:35:50.050Z,4.83
2024-01-24T23:38:38.219Z,4.63
2024-01-24T23:41:26.227Z,4.77
2024-01-24T23:44:14.364Z,4.27
2024-01-24T23:47:02.464Z,5.03
2024-01-24T23:49:51.999Z,5.50
2024-01-24T23:52:40.220Z,3.93
2024-01-24T23:55:28.481Z,5.07
2024-01-24T23:58:16.621Z,4.80
