createdAt,value
2017-04-25T00:00:17.901Z,49.61
2017-04-25T00:00:39.627Z,49.70
2017-04-25T00:01:01.365Z,49.77
2017-04-25T00:01:23.035Z,49.73
2017-04-25T00:01:44.751Z,49.89
2017-04-25T00:02:06.429Z,49.87
2017-04-25T00:02:28.124Z,49.95
2017-04-25T00:02:49.818Z,50.16
2017-04-25T00:03:16.298Z,50.46
2017-04-25T00:03:37.997Z,50.42
2017-04-25T00:04:36.416Z,50.27
2017-04-25T00:05:02.939Z,50.27
2017-04-25T00:05:29.413Z,50.12
2017-04-25T00:05:51.122Z,49.98
2017-04-25T00:06:22.359Z,49.98
2017-04-25T00:06:44.092Z,50.04
2017-04-25T00:07:15.334Z,50.13
2017-04-25T00:07:37.044Z,50.09
2017-04-25T00:08:03.521Z,50.15
2017-04-25T00:08:25.223Z,50.27
2017-04-25T00:08:56.470Z,50.44
2017-04-25T00:09:18.202Z,50.48
2017-04-25T00:09:39.897Z,50.39
2017-04-25T00:10:01.605Z,50.28
2017-04-25T00:10:23.336Z,50.17
2017-04-25T00:11:25.834Z,49.81
2017-04-25T00:11:47.544Z,49.90
2017-04-25T00:12:09.257Z,49.97
2017-04-25T00:12:30.957Z,49.88
2017-04-25T00:13:02.212Z,49.52
2017-04-25T00:13:23.935Z,49.70
2017-04-25T00:13:50.420Z,50.01
2017-04-25T00:14:12.112Z,49.96
2017-04-25T00:14:38.586Z,50.00
2017-04-25T00:15:00.292Z,49.97
2017-04-25T00:15:26.766Z,50.25
2017-04-25T00:15:48.474Z,50.60
2017-04-25T00:16:14.971Z,50.65
2017-04-25T00:16:36.683Z,50.51
2017-04-25T00:17:03.195Z,50.49
2017-04-25T00:18:01.477Z,50.33
2017-04-25T00:18:23.168Z,50.36
2017-04-25T00:18:54.517Z,50.34
2017-04-25T00:19:16.231Z,50.25
2017-04-25T00:19:38.007Z,50.31
2017-04-25T00:20:09.256Z,50.31
2017-04-25T00:20:30.954Z,50.43
2017-04-25T00:20:52.682Z,50.60
2017-04-25T00:21:23.985Z,50.69
2017-04-25T00:21:45.673Z,50.55
2017-04-25T00:22:07.377Z,50.91
2017-04-25T00:22:33.895Z,50.39
2017-04-25T00:23:05.168Z,50.25
2017-04-25T00:23:26.889Z,50.16
2017-04-25T00:24:34.208Z,49.76
2017-04-25T00:25:00.691Z,49.61
2017-04-25T00:25:22.380Z,49.60
2017-04-25T00:25:44.077Z,49.66
2017-04-25T00:26:46.587Z,49.82
2017-04-25T00:27:08.348Z,50.24
2017-04-25T00:27:30.062Z,50.70
2017-04-25T00:27:51.810Z,50.80
2017-04-25T00:28:50.047Z,50.05
2017-04-25T00:29:11.760Z,49.80
2017-04-25T00:29:33.451Z,49.88
2017-04-25T00:29:55.184Z,49.91
2017-04-25T00:30:16.881Z,49.88
2017-04-25T00:30:38.698Z,49.86
2017-04-25T00:31:37.011Z,50.17
2017-04-25T00:32:35.289Z,49.87
2017-04-25T00:32:57.006Z,49.83
2017-04-25T00:33:18.730Z,49.84
2017-04-25T00:34:26.665Z,50.06
2017-04-25T00:35:29.188Z,50.16
2017-04-25T00:35:50.906Z,50.07
2017-04-25T00:36:17.396Z,49.85
2017-04-25T00:36:39.105Z,49.83
2017-04-25T00:37:00.807Z,49.47
2017-04-25T00:37:22.494Z,49.31
2017-04-25T00:37:44.188Z,50.34
2017-04-25T00:38:05.891Z,50.32
2017-04-25T00:38:27.583Z,50.10
2017-04-25T00:38:49.282Z,49.97
2017-04-25T00:39:10.968Z,49.81
2017-04-25T00:39:32.667Z,50.42
2017-04-25T00:39:59.155Z,50.99
2017-04-25T00:41:01.649Z,50.90
2017-04-25T00:41:23.346Z,50.87
2017-04-25T00:41:45.035Z,51.19
2017-04-25T00:42:06.742Z,51.04
2017-04-25T00:42:28.436Z,50.92
2017-04-25T00:42:50.128Z,51.01
2017-04-25T00:43:11.839Z,50.90
2017-04-25T00:43:33.662Z,50.76
2017-04-25T00:43:55.389Z,51.61
2017-04-25T00:44:17.113Z,51.50
2017-04-25T00:44:38.832Z,51.36
2017-04-25T00:45:00.588Z,51.59
2017-04-25T00:45:22.312Z,51.85
2017-04-25T00:45:44.116Z,52.27
2017-04-25T00:46:05.851Z,52.33
2017-04-25T00:46:32.383Z,50.74
2017-04-25T00:46:54.098Z,50.79
2017-04-25T00:48:19.019Z,50.19
2017-04-25T00:48:40.741Z,49.92
2017-04-25T00:49:02.450Z,49.76
2017-04-25T00:49:24.160Z,49.69
2017-04-25T00:50:26.740Z,50.12
2017-04-25T00:50:48.447Z,50.21
2017-04-25T00:51:47.807Z,50.98
2017-04-25T00:52:55.094Z,51.20
2017-04-25T00:53:16.848Z,51.39
2017-04-25T00:54:15.236Z,50.60
2017-04-25T00:55:17.748Z,50.08
2017-04-25T00:55:39.473Z,50.03
2017-04-25T00:56:01.160Z,49.92
2017-04-25T00:56:22.862Z,49.78
2017-04-25T00:56:44.578Z,49.68
2017-04-25T00:57:47.081Z,49.30
2017-04-25T00:58:08.780Z,49.39
2017-04-25T00:58:30.486Z,49.44
2017-04-25T00:58:52.190Z,49.57
2017-04-25T00:59:13.896Z,49.74
2017-04-25T00:59:35.627Z,50.20
2017-04-25T00:59:57.345Z,50.04
2017-04-25T01:00:19.063Z,50.00
2017-04-25T01:00:40.813Z,49.89
2017-04-25T01:01:07.287Z,50.02
2017-04-25T01:01:29.049Z,50.11
2017-04-25T01:01:50.742Z,50.08
2017-04-25T01:02:17.229Z,50.14
2017-04-25T01:02:38.958Z,50.24
2017-04-25T01:03:05.457Z,50.06
2017-04-25T01:03:27.168Z,49.69
2017-04-25T01:03:53.667Z,49.50
2017-04-25T01:04:15.365Z,49.52
2017-04-25T01:04:46.620Z,49.48
2017-04-25T01:05:08.310Z,49.39
2017-04-25T01:05:39.596Z,49.52
2017-04-25T01:06:01.305Z,49.46
2017-04-25T01:06:32.549Z,49.28
2017-04-25T01:06:54.254Z,49.23
2017-04-25T01:07:20.730Z,49.23
2017-04-25T01:07:42.421Z,49.25
2017-04-25T01:08:44.924Z,49.55
2017-04-25T01:09:06.626Z,49.68
2017-04-25T01:09:28.375Z,49.69
2017-04-25T01:09:51.097Z,49.74
2017-04-25T01:10:12.842Z,49.81
2017-04-25T01:10:39.341Z,49.68
2017-04-25T01:11:01.072Z,49.49
2017-04-25T01:11:27.567Z,49.46
2017-04-25T01:11:54.220Z,49.23
2017-04-25T01:12:15.945Z,49.17
2017-04-25T01:13:18.549Z,48.91
2017-04-25T01:14:21.057Z,49.07
2017-04-25T01:14:42.852Z,49.02
2017-04-25T01:15:14.109Z,49.09
2017-04-25T01:15:35.799Z,49.14
2017-04-25T01:15:57.632Z,49.01
2017-04-25T01:16:19.338Z,49.21
2017-04-25T01:16:41.030Z,49.29
2017-04-25T01:17:02.729Z,49.25
2017-04-25T01:17:24.509Z,49.14
2017-04-25T01:17:46.209Z,49.23
2017-04-25T01:18:45.633Z,48.86
2017-04-25T01:19:43.941Z,49.14
2017-04-25T01:20:05.794Z,49.40
2017-04-25T01:20:37.052Z,49.30
2017-04-25T01:20:58.784Z,49.11
2017-04-25T01:21:25.360Z,49.29
2017-04-25T01:21:47.078Z,49.23
2017-04-25T01:22:13.570Z,49.25
2017-04-25T01:22:35.278Z,49.57
2017-04-25T01:23:01.857Z,49.59
2017-04-25T01:23:23.608Z,49.55
2017-04-25T01:23:50.100Z,49.37
2017-04-25T01:24:11.789Z,49.27
2017-04-25T01:24:33.601Z,49.18
2017-04-25T01:25:00.085Z,49.17
2017-04-25T01:25:21.782Z,49.06
2017-04-25T01:25:53.038Z,48.70
2017-04-25T01:26:14.843Z,48.93
2017-04-25T01:26:36.544Z,49.02
2017-04-25T01:27:03.121Z,48.73
2017-04-25T01:27:24.829Z,49.02
2017-04-25T01:27:51.314Z,48.78
2017-04-25T01:28:17.922Z,48.73
2017-04-25T01:28:49.198Z,48.97
2017-04-25T01:29:10.904Z,48.88
2017-04-25T01:29:32.693Z,49.02
2017-04-25T01:29:59.174Z,49.03
2017-04-25T01:30:20.898Z,49.21
2017-04-25T01:30:42.705Z,48.98
2017-04-25T01:31:09.181Z,49.23
2017-04-25T01:31:30.886Z,49.25
2017-04-25T01:31:57.450Z,49.27
2017-04-25T01:32:19.177Z,49.18
2017-04-25T01:32:45.774Z,49.38
2017-04-25T01:33:07.464Z,49.24
2017-04-25T01:33:29.264Z,49.33
2017-04-25T01:34:00.537Z,49.40
2017-04-25T01:34:22.341Z,49.70
2017-04-25T01:34:44.060Z,49.79
2017-04-25T01:35:10.631Z,49.88
2017-04-25T01:35:32.330Z,49.62
2017-04-25T01:35:54.036Z,49.65
2017-04-25T01:36:15.772Z,49.46
2017-04-25T01:36:37.560Z,49.36
2017-04-25T01:36:59.264Z,49.16
2017-04-25T01:37:25.736Z,49.10
2017-04-25T01:37:47.425Z,49.15
2017-04-25T01:38:18.687Z,48.88
2017-04-25T01:38:40.486Z,48.82
2017-04-25T01:39:38.833Z,49.19
2017-04-25T01:40:10.085Z,49.17
2017-04-25T01:40:31.774Z,49.12
2017-04-25T01:40:58.334Z,49.12
2017-04-25T01:41:20.054Z,49.09
2017-04-25T01:41:46.553Z,49.11
2017-04-25T01:42:08.350Z,49.22
2017-04-25T01:42:30.049Z,49.27
2017-04-25T01:43:28.455Z,49.89
2017-04-25T01:43:50.208Z,49.81
2017-04-25T01:44:16.678Z,49.40
2017-04-25T01:44:38.470Z,49.57
2017-04-25T01:45:00.162Z,49.39
2017-04-25T01:45:21.874Z,49.19
2017-04-25T01:45:43.579Z,49.11
2017-04-25T01:46:10.101Z,49.17
2017-04-25T01:46:31.833Z,49.25
2017-04-25T01:47:03.086Z,49.20
2017-04-25T01:47:24.868Z,49.31
2017-04-25T01:47:46.564Z,49.00
2017-04-25T01:48:08.275Z,49.13
2017-04-25T01:48:29.991Z,48.92
2017-04-25T01:49:01.248Z,48.97
2017-04-25T01:49:23.034Z,49.06
2017-04-25T01:50:25.623Z,49.31
2017-04-25T01:50:52.110Z,49.57
2017-04-25T01:51:51.693Z,49.25
2017-04-25T01:52:13.490Z,49.22
2017-04-25T01:52:35.196Z,49.14
2017-04-25T01:52:56.983Z,49.15
2017-04-25T01:53:18.747Z,49.13
2017-04-25T01:53:45.228Z,49.24
2017-04-25T01:54:06.939Z,49.28
2017-04-25T01:54:33.512Z,49.21
2017-04-25T01:54:55.215Z,49.05
2017-04-25T01:55:21.700Z,49.09
2017-04-25T01:55:43.396Z,49.05
2017-04-25T01:56:05.209Z,49.01
2017-04-25T01:57:03.533Z,49.38
2017-04-25T01:57:30.124Z,49.62
2017-04-25T01:57:51.810Z,49.47
2017-04-25T01:58:13.522Z,49.22
2017-04-25T01:58:44.781Z,49.20
2017-04-25T01:59:06.568Z,49.20
2017-04-25T01:59:28.265Z,49.26
2017-04-25T01:59:54.743Z,49.32
2017-04-25T02:00:16.540Z,49.21
2017-04-25T02:00:43.021Z,49.06
2017-04-25T02:01:04.750Z,49.12
2017-04-25T02:01:31.332Z,49.11
2017-04-25T02:01:53.081Z,49.21
2017-04-25T02:02:14.801Z,49.45
2017-04-25T02:03:13.219Z,49.47
2017-04-25T02:03:44.476Z,49.51
2017-04-25T02:04:06.275Z,49.26
2017-04-25T02:04:32.751Z,49.16
2017-04-25T02:04:54.473Z,49.12
2017-04-25T02:05:16.292Z,49.10
2017-04-25T02:06:51.271Z,49.95
2017-04-25T02:07:17.743Z,49.68
2017-04-25T02:08:16.152Z,49.56
2017-04-25T02:08:47.410Z,49.69
2017-04-25T02:09:09.195Z,49.54
2017-04-25T02:09:30.906Z,49.40
2017-04-25T02:09:52.606Z,49.39
2017-04-25T02:10:14.338Z,49.57
2017-04-25T02:10:36.135Z,49.66
2017-04-25T02:10:57.847Z,49.53
2017-04-25T02:11:19.547Z,49.54
2017-04-25T02:11:46.122Z,49.50
2017-04-25T02:12:07.837Z,49.58
2017-04-25T02:12:29.565Z,49.38
2017-04-25T02:12:51.275Z,49.30
2017-04-25T02:13:17.833Z,49.68
2017-04-25T02:13:39.529Z,49.64
2017-04-25T02:14:01.219Z,49.47
2017-04-25T02:14:22.925Z,49.37
2017-04-25T02:14:44.713Z,49.48
2017-04-25T02:15:06.422Z,49.51
2017-04-25T02:15:28.121Z,49.69
2017-04-25T02:15:49.817Z,49.78
2017-04-25T02:16:16.391Z,49.84
2017-04-25T02:16:38.103Z,50.25
2017-04-25T02:16:59.823Z,50.20
2017-04-25T02:17:21.544Z,50.19
2017-04-25T02:17:43.327Z,50.36
2017-04-25T02:18:14.596Z,50.38
2017-04-25T02:18:36.299Z,50.29
2017-04-25T02:19:38.836Z,49.88
2017-04-25T02:20:00.551Z,50.41
2017-04-25T02:20:22.272Z,50.87
2017-04-25T02:20:44.069Z,50.84
2017-04-25T02:21:05.774Z,50.92
2017-04-25T02:22:08.389Z,50.69
2017-04-25T02:22:30.108Z,50.72
2017-04-25T02:22:51.811Z,50.94
2017-04-25T02:23:23.083Z,50.98
2017-04-25T02:23:44.884Z,50.77
2017-04-25T02:24:43.301Z,50.72
2017-04-25T02:25:14.584Z,50.69
2017-04-25T02:25:36.293Z,50.59
2017-04-25T02:25:58.187Z,50.53
2017-04-25T02:26:24.732Z,50.61
2017-04-25T02:26:46.633Z,50.63
2017-04-25T02:27:08.469Z,50.69
2017-04-25T02:27:35.046Z,50.68
2017-04-25T02:27:56.965Z,50.68
2017-04-25T02:28:28.509Z,50.82
2017-04-25T02:28:50.227Z,50.94
2017-04-25T02:29:21.577Z,50.94
2017-04-25T02:29:43.333Z,51.12
2017-04-25T02:30:14.618Z,51.08
2017-04-25T02:30:36.318Z,51.12
2017-04-25T02:31:07.689Z,51.29
2017-04-25T02:31:29.303Z,51.43
2017-04-25T02:32:00.585Z,51.45
2017-04-25T02:32:22.334Z,51.74
2017-04-25T02:32:48.817Z,51.62
2017-04-25T02:33:10.524Z,51.57
2017-04-25T02:34:09.224Z,51.70
2017-04-25T02:34:30.961Z,51.51
2017-04-25T02:35:02.343Z,51.40
2017-04-25T02:35:23.987Z,51.54
2017-04-25T02:35:45.699Z,51.36
2017-04-25T02:36:07.408Z,51.26
2017-04-25T02:36:29.194Z,51.25
2017-04-25T02:36:50.891Z,51.27
2017-04-25T02:37:17.380Z,51.33
2017-04-25T02:37:39.173Z,51.37
2017-04-25T02:38:00.882Z,51.44
2017-04-25T02:38:27.372Z,51.71
2017-04-25T02:38:49.127Z,51.66
2017-04-25T02:39:10.925Z,51.69
2017-04-25T02:39:37.420Z,51.50
2017-04-25T02:39:59.118Z,51.37
2017-04-25T02:40:25.692Z,51.50
2017-04-25T02:40:47.408Z,51.53
2017-04-25T02:41:09.144Z,51.62
2017-04-25T02:41:35.650Z,51.54
2017-04-25T02:41:57.462Z,51.83
2017-04-25T02:42:28.748Z,51.77
2017-04-25T02:42:50.432Z,51.83
2017-04-25T02:43:21.812Z,52.09
2017-04-25T02:43:43.447Z,52.00
2017-04-25T02:44:14.725Z,51.99
2017-04-25T02:44:36.521Z,51.95
2017-04-25T02:45:07.797Z,52.22
2017-04-25T02:45:29.486Z,52.42
2017-04-25T02:46:00.882Z,52.52
2017-04-25T02:46:22.532Z,52.40
2017-04-25T02:46:53.817Z,52.55
2017-04-25T02:47:15.579Z,52.67
2017-04-25T02:47:46.910Z,52.60
2017-04-25T02:48:08.642Z,52.79
2017-04-25T02:48:35.260Z,52.50
2017-04-25T02:48:56.952Z,52.46
2017-04-25T02:49:18.663Z,52.27
2017-04-25T02:49:45.156Z,52.13
2017-04-25T02:50:06.945Z,51.92
2017-04-25T02:50:38.238Z,51.90
2017-04-25T02:50:59.937Z,51.68
2017-04-25T02:52:12.007Z,51.69
2017-04-25T02:52:33.714Z,51.91
2017-04-25T02:53:05.112Z,52.12
2017-04-25T02:53:26.744Z,52.32
2017-04-25T02:54:25.094Z,52.46
2017-04-25T02:54:52.603Z,52.67
2017-04-25T02:55:14.315Z,52.68
2017-04-25T02:55:36.094Z,52.61
2017-04-25T02:56:02.585Z,52.71
2017-04-25T02:56:24.319Z,52.78
2017-04-25T02:57:22.825Z,52.73
2017-04-25T02:58:21.221Z,52.88
2017-04-25T02:58:42.998Z,52.85
2017-04-25T02:59:41.429Z,52.65
2017-04-25T03:00:03.137Z,52.79
2017-04-25T03:00:34.396Z,52.50
2017-04-25T03:00:56.177Z,52.58
2017-04-25T03:01:22.653Z,52.24
2017-04-25T03:01:44.368Z,52.05
2017-04-25T03:02:06.140Z,52.31
2017-04-25T03:03:04.615Z,52.70
2017-04-25T03:03:26.353Z,52.95
2017-04-25T03:03:52.865Z,52.80
2017-04-25T03:04:14.670Z,52.77
2017-04-25T03:04:45.939Z,52.71
2017-04-25T03:05:07.643Z,52.87
2017-04-25T03:05:39.029Z,52.90
2017-04-25T03:06:00.685Z,53.01
2017-04-25T03:06:31.973Z,52.98
2017-04-25T03:06:53.759Z,52.91
2017-04-25T03:07:25.046Z,52.47
2017-04-25T03:07:46.797Z,52.31
2017-04-25T03:08:54.051Z,52.56
2017-04-25T03:09:15.783Z,52.37
2017-04-25T03:09:37.520Z,52.33
2017-04-25T03:10:04.076Z,52.63
2017-04-25T03:10:25.771Z,52.55
2017-04-25T03:10:57.062Z,52.57
2017-04-25T03:11:18.839Z,52.67
2017-04-25T03:11:45.319Z,52.77
2017-04-25T03:12:07.094Z,52.88
2017-04-25T03:12:28.945Z,52.88
2017-04-25T03:12:55.457Z,53.02
2017-04-25T03:13:17.205Z,53.22
2017-04-25T03:13:38.936Z,53.02
2017-04-25T03:14:05.481Z,52.83
2017-04-25T03:14:27.198Z,52.81
2017-04-25T03:14:53.692Z,52.94
2017-04-25T03:15:15.392Z,53.40
2017-04-25T03:15:37.148Z,53.16
2017-04-25T03:16:35.530Z,52.79
2017-04-25T03:16:57.560Z,52.87
2017-04-25T03:17:55.885Z,52.47
2017-04-25T03:18:17.721Z,52.48
2017-04-25T03:19:16.070Z,52.51
2017-04-25T03:19:42.613Z,52.86
2017-04-25T03:20:40.927Z,53.09
2017-04-25T03:21:43.455Z,53.05
2017-04-25T03:22:09.978Z,53.14
2017-04-25T03:22:31.679Z,53.18
2017-04-25T03:23:03.058Z,53.35
2017-04-25T03:23:24.737Z,53.41
2017-04-25T03:23:56.029Z,53.66
2017-04-25T03:24:17.764Z,53.59
2017-04-25T03:25:16.094Z,53.26
2017-04-25T03:25:37.879Z,53.24
2017-04-25T03:26:09.172Z,53.39
2017-04-25T03:26:30.888Z,53.26
2017-04-25T03:26:52.691Z,53.66
2017-04-25T03:27:19.192Z,53.73
2017-04-25T03:27:40.921Z,53.92
2017-04-25T03:28:02.657Z,54.10
2017-04-25T03:28:29.223Z,53.96
2017-04-25T03:28:50.943Z,54.01
2017-04-25T03:29:53.533Z,53.88
2017-04-25T03:30:15.253Z,53.61
2017-04-25T03:30:36.976Z,53.58
2017-04-25T03:30:58.682Z,53.56
2017-04-25T03:31:20.508Z,53.55
2017-04-25T03:31:46.998Z,53.53
2017-04-25T03:32:08.700Z,53.40
2017-04-25T03:32:35.279Z,53.14
2017-04-25T03:32:56.990Z,52.99
2017-04-25T03:33:23.494Z,52.92
2017-04-25T03:33:45.643Z,52.99
2017-04-25T03:34:17.041Z,52.88
2017-04-25T03:34:38.702Z,52.86
2017-04-25T03:35:05.264Z,53.14
2017-04-25T03:35:27.055Z,53.13
2017-04-25T03:36:29.562Z,52.97
2017-04-25T03:36:51.269Z,52.93
2017-04-25T03:37:12.992Z,52.88
2017-04-25T03:37:34.717Z,52.92
2017-04-25T03:37:56.454Z,53.02
2017-04-25T03:38:18.157Z,53.24
2017-04-25T03:38:39.917Z,53.26
2017-04-25T03:39:01.642Z,53.34
2017-04-25T03:39:23.380Z,53.39
2017-04-25T03:40:25.907Z,53.64
2017-04-25T03:40:47.669Z,53.64
2017-04-25T03:41:09.406Z,53.50
2017-04-25T03:41:31.241Z,53.46
2017-04-25T03:41:53.059Z,53.37
2017-04-25T03:42:15.012Z,53.21
2017-04-25T03:42:36.760Z,53.30
2017-04-25T03:42:58.586Z,53.35
2017-04-25T03:43:20.309Z,53.54
2017-04-25T03:43:42.115Z,53.58
2017-04-25T03:44:03.852Z,53.59
2017-04-25T03:44:25.831Z,53.63
2017-04-25T03:44:47.532Z,53.67
2017-04-25T03:45:09.217Z,53.64
2017-04-25T03:45:31.014Z,53.77
2017-04-25T03:45:52.789Z,53.88
2017-04-25T03:46:14.628Z,53.93
2017-04-25T03:46:36.320Z,54.01
2017-04-25T03:47:00.970Z,54.09
2017-04-25T03:47:25.375Z,54.09
2017-04-25T03:47:47.159Z,53.95
2017-04-25T03:48:08.885Z,53.81
2017-04-25T03:48:30.604Z,53.79
2017-04-25T03:48:57.708Z,53.91
2017-04-25T03:49:19.665Z,53.98
2017-04-25T03:49:41.424Z,53.92
2017-04-25T03:50:03.186Z,54.12
2017-04-25T03:50:25.090Z,54.00
2017-04-25T03:51:23.670Z,54.31
2017-04-25T03:51:54.916Z,54.22
2017-04-25T03:52:16.669Z,54.22
2017-04-25T03:52:43.183Z,54.42
2017-04-25T03:53:04.948Z,54.70
2017-04-25T03:53:26.824Z,54.63
2017-04-25T03:53:51.697Z,54.50
2017-04-25T03:54:13.529Z,54.51
2017-04-25T03:54:35.503Z,54.75
2017-04-25T03:54:57.277Z,54.65
2017-04-25T03:55:19.013Z,54.51
2017-04-25T03:55:40.807Z,54.33
2017-04-25T03:56:03.766Z,54.19
2017-04-25T03:56:25.460Z,54.16
2017-04-25T03:56:50.209Z,54.03
2017-04-25T03:57:11.930Z,53.97
2017-04-25T03:57:33.845Z,54.00
2017-04-25T03:57:55.702Z,53.88
2017-04-25T03:58:17.537Z,53.78
2017-04-25T03:58:39.328Z,53.84
2017-04-25T03:59:01.095Z,54.02
2017-04-25T03:59:22.864Z,53.96
2017-04-25T03:59:45.054Z,53.96
2017-04-25T04:00:06.946Z,53.92
2017-04-25T04:00:28.769Z,53.86
2017-04-25T04:00:50.487Z,53.95
2017-04-25T04:01:12.197Z,53.79
2017-04-25T04:01:36.586Z,53.83
2017-04-25T04:01:58.604Z,53.74
2017-04-25T04:02:20.349Z,53.66
2017-04-25T04:02:42.397Z,53.55
2017-04-25T04:03:04.165Z,53.42
2017-04-25T04:03:25.884Z,53.81
2017-04-25T04:03:47.687Z,54.00
2017-04-25T04:04:09.570Z,54.30
2017-04-25T04:04:34.293Z,54.30
2017-04-25T04:04:55.990Z,54.33
2017-04-25T04:05:17.690Z,54.12
2017-04-25T04:05:42.307Z,54.04
2017-04-25T04:06:04.041Z,53.97
2017-04-25T04:06:25.776Z,54.20
2017-04-25T04:06:52.311Z,54.28
2017-04-25T04:07:16.829Z,54.11
2017-04-25T04:08:15.255Z,53.79
2017-04-25T04:09:22.572Z,54.23
2017-04-25T04:09:44.359Z,54.27
2017-04-25T04:10:15.661Z,54.39
2017-04-25T04:10:37.419Z,54.34
2017-04-25T04:11:40.044Z,54.11
2017-04-25T04:12:01.768Z,54.11
2017-04-25T04:12:23.643Z,54.26
2017-04-25T04:12:45.419Z,53.98
2017-04-25T04:13:07.186Z,53.98
2017-04-25T04:13:29.010Z,54.15
2017-04-25T04:13:51.132Z,54.13
2017-04-25T04:14:12.949Z,54.04
2017-04-25T04:14:34.704Z,54.13
2017-04-25T04:14:56.477Z,54.21
2017-04-25T04:15:18.220Z,54.06
2017-04-25T04:15:40.070Z,53.86
2017-04-25T04:16:01.806Z,53.69
2017-04-25T04:16:23.570Z,53.61
2017-04-25T04:16:45.419Z,53.59
2017-04-25T04:17:07.174Z,53.66
2017-04-25T04:18:09.713Z,53.64
2017-04-25T04:18:39.121Z,53.65
2017-04-25T04:19:01.180Z,54.01
2017-04-25T04:19:27.692Z,53.69
2017-04-25T04:19:49.588Z,53.65
2017-04-25T04:20:16.122Z,53.54
2017-04-25T04:20:37.917Z,53.56
2017-04-25T04:21:07.253Z,53.41
2017-04-25T04:21:29.005Z,53.43
2017-04-25T04:21:50.768Z,53.50
2017-04-25T04:22:12.875Z,53.64
2017-04-25T04:23:15.617Z,53.79
2017-04-25T04:23:37.316Z,53.80
2017-04-25T04:23:59.027Z,53.92
2017-04-25T04:24:20.719Z,53.94
2017-04-25T04:24:42.438Z,54.36
2017-04-25T04:25:44.946Z,54.27
2017-04-25T04:26:06.647Z,54.28
2017-04-25T04:26:28.405Z,54.43
2017-04-25T04:26:50.184Z,54.39
2017-04-25T04:27:12.211Z,54.49
2017-04-25T04:27:34.026Z,54.53
2017-04-25T04:27:55.839Z,54.75
2017-04-25T04:28:17.703Z,54.93
2017-04-25T04:28:44.262Z,55.26
2017-04-25T04:29:10.783Z,54.82
2017-04-25T04:29:32.771Z,55.00
2017-04-25T04:29:59.287Z,55.71
2017-04-25T04:30:21.388Z,55.64
2017-04-25T04:30:43.193Z,55.59
2017-04-25T04:31:09.859Z,55.45
2017-04-25T04:31:31.620Z,55.09
2017-04-25T04:32:34.161Z,54.74
2017-04-25T04:32:55.938Z,54.54
2017-04-25T04:33:17.769Z,54.37
2017-04-25T04:33:39.528Z,54.27
2017-04-25T04:34:01.286Z,54.34
2017-04-25T04:34:23.025Z,54.42
2017-04-25T04:34:44.784Z,54.50
2017-04-25T04:35:06.631Z,54.41
2017-04-25T04:35:28.791Z,54.49
2017-04-25T04:35:50.575Z,54.45
2017-04-25T04:36:12.488Z,54.91
2017-04-25T04:37:00.991Z,55.28
2017-04-25T04:37:22.954Z,54.98
2017-04-25T04:37:44.688Z,54.85
2017-04-25T04:38:06.658Z,54.83
2017-04-25T04:39:09.185Z,55.11
2017-04-25T04:39:30.914Z,55.17
2017-04-25T04:39:52.743Z,55.17
2017-04-25T04:40:17.108Z,54.97
2017-04-25T04:40:38.824Z,54.78
2017-04-25T04:41:03.318Z,55.05
2017-04-25T04:41:25.276Z,54.85
2017-04-25T04:41:47.018Z,54.98
2017-04-25T04:42:08.752Z,54.92
2017-04-25T04:42:30.490Z,54.81
2017-04-25T04:42:52.218Z,54.80
2017-04-25T04:43:13.938Z,54.70
2017-04-25T04:43:35.687Z,54.70
2017-04-25T04:43:57.576Z,54.70
2017-04-25T04:44:19.489Z,54.83
2017-04-25T04:44:41.219Z,55.03
2017-04-25T04:45:02.994Z,54.93
2017-04-25T04:45:24.751Z,54.82
2017-04-25T04:45:46.565Z,54.88
2017-04-25T04:46:08.354Z,55.37
2017-04-25T04:46:30.150Z,55.45
2017-04-25T04:46:54.768Z,55.08
2017-04-25T04:47:16.498Z,55.13
2017-04-25T04:47:38.229Z,55.21
2017-04-25T04:47:59.980Z,55.23
2017-04-25T04:48:21.790Z,54.98
2017-04-25T04:48:43.588Z,54.87
2017-04-25T04:50:15.964Z,54.92
2017-04-25T04:50:42.508Z,55.03
2017-04-25T04:51:04.217Z,54.96
2017-04-25T04:51:25.932Z,54.86
2017-04-25T04:51:47.641Z,54.82
2017-04-25T04:52:14.241Z,55.13
2017-04-25T04:52:35.949Z,55.38
2017-04-25T04:53:07.211Z,55.28
2017-04-25T04:53:28.999Z,55.33
2017-04-25T04:53:55.466Z,55.40
2017-04-25T04:54:17.179Z,55.43
2017-04-25T04:54:48.564Z,55.04
2017-04-25T04:55:10.210Z,55.14
2017-04-25T04:55:31.910Z,55.06
2017-04-25T04:55:58.400Z,55.01
2017-04-25T04:56:20.197Z,54.93
2017-04-25T04:56:51.478Z,54.58
2017-04-25T04:57:13.210Z,54.46
2017-04-25T04:57:34.995Z,54.54
2017-04-25T04:58:33.264Z,54.61
2017-04-25T04:59:31.683Z,54.54
2017-04-25T04:59:53.389Z,54.60
2017-04-25T05:00:15.094Z,54.82
2017-04-25T05:00:41.707Z,54.71
2017-04-25T05:01:03.416Z,54.70
2017-04-25T05:01:29.901Z,55.17
2017-04-25T05:01:51.651Z,55.34
2017-04-25T05:02:13.462Z,55.39
2017-04-25T05:02:39.971Z,55.61
2017-04-25T05:03:01.696Z,55.51
2017-04-25T05:03:23.398Z,55.58
2017-04-25T05:03:54.774Z,55.20
2017-04-25T05:04:16.429Z,55.11
2017-04-25T05:04:42.926Z,55.18
2017-04-25T05:05:04.699Z,55.18
2017-04-25T05:05:31.242Z,55.41
2017-04-25T05:05:52.990Z,56.00
2017-04-25T05:06:19.463Z,55.44
2017-04-25T05:06:41.161Z,55.25
2017-04-25T05:07:07.720Z,55.41
2017-04-25T05:07:29.443Z,55.67
2017-04-25T05:07:55.939Z,55.57
2017-04-25T05:08:27.197Z,55.47
2017-04-25T05:08:48.995Z,55.45
2017-04-25T05:09:10.724Z,55.46
2017-04-25T05:09:37.196Z,55.42
2017-04-25T05:10:03.682Z,55.27
2017-04-25T05:10:30.183Z,55.61
2017-04-25T05:10:51.955Z,55.53
2017-04-25T05:11:59.248Z,55.28
2017-04-25T05:12:20.973Z,55.89
2017-04-25T05:13:19.493Z,55.67
2017-04-25T05:13:41.221Z,55.70
2017-04-25T05:14:39.522Z,55.77
2017-04-25T05:15:06.005Z,55.87
2017-04-25T05:15:32.572Z,55.67
2017-04-25T05:15:56.289Z,55.70
2017-04-25T05:16:22.754Z,55.57
2017-04-25T05:16:44.528Z,55.87
2017-04-25T05:17:11.006Z,56.44
2017-04-25T05:17:32.714Z,56.05
2017-04-25T05:17:59.256Z,56.11
2017-04-25T05:18:20.958Z,56.21
2017-04-25T05:18:47.513Z,56.06
2017-04-25T05:19:09.295Z,55.71
2017-04-25T05:20:16.577Z,55.48
2017-04-25T05:20:38.295Z,55.53
2017-04-25T05:21:00.005Z,55.38
2017-04-25T05:21:31.273Z,55.43
2017-04-25T05:21:53.063Z,55.46
2017-04-25T05:23:00.419Z,55.56
2017-04-25T05:23:22.121Z,55.53
2017-04-25T05:23:43.830Z,55.59
2017-04-25T05:24:10.412Z,55.51
2017-04-25T05:24:32.134Z,55.55
2017-04-25T05:24:58.611Z,55.84
2017-04-25T05:25:20.332Z,55.96
2017-04-25T05:25:42.119Z,56.23
2017-04-25T05:26:44.622Z,55.78
2017-04-25T05:27:06.412Z,55.73
2017-04-25T05:28:04.780Z,55.63
2017-04-25T05:29:12.250Z,55.48
2017-04-25T05:29:33.959Z,55.57
2017-04-25T05:29:55.750Z,55.44
2017-04-25T05:30:48.723Z,55.55
2017-04-25T05:31:15.257Z,55.45
2017-04-25T05:31:36.956Z,55.27
2017-04-25T05:32:08.202Z,55.45
2017-04-25T05:32:29.984Z,55.23
2017-04-25T05:33:01.244Z,55.54
2017-04-25T05:33:22.944Z,55.71
2017-04-25T05:33:54.326Z,55.82
2017-04-25T05:34:15.982Z,55.88
2017-04-25T05:34:47.260Z,56.18
2017-04-25T05:35:09.037Z,56.41
2017-04-25T05:35:30.757Z,56.40
2017-04-25T05:36:02.032Z,56.07
2017-04-25T05:36:23.781Z,55.84
2017-04-25T05:37:22.092Z,55.52
2017-04-25T05:37:43.928Z,55.47
2017-04-25T05:38:05.697Z,55.39
2017-04-25T05:39:08.273Z,55.39
2017-04-25T05:39:31.016Z,55.43
2017-04-25T05:40:02.290Z,55.50
2017-04-25T05:40:24.089Z,55.57
2017-04-25T05:40:45.790Z,55.72
2017-04-25T05:41:17.041Z,55.93
2017-04-25T05:41:38.843Z,55.83
2017-04-25T05:42:00.633Z,55.60
2017-04-25T05:42:31.900Z,55.44
2017-04-25T05:42:53.762Z,55.47
2017-04-25T05:43:15.507Z,55.37
2017-04-25T05:43:46.790Z,55.85
2017-04-25T05:44:08.575Z,55.88
2017-04-25T05:44:30.263Z,55.74
2017-04-25T05:45:28.676Z,55.77
2017-04-25T05:45:59.957Z,56.02
2017-04-25T05:46:21.665Z,55.86
2017-04-25T05:46:48.234Z,55.79
2017-04-25T05:47:09.953Z,55.96
2017-04-25T05:47:36.560Z,55.90
2017-04-25T05:47:58.254Z,55.87
2017-04-25T05:48:24.807Z,55.81
2017-04-25T05:48:46.539Z,55.76
2017-04-25T05:49:13.149Z,55.62
2017-04-25T05:49:34.854Z,55.68
2017-04-25T05:50:01.326Z,55.85
2017-04-25T05:50:23.037Z,55.76
2017-04-25T05:50:44.804Z,55.69
2017-04-25T05:51:16.060Z,55.81
2017-04-25T05:51:37.760Z,56.05
2017-04-25T05:52:45.054Z,55.86
2017-04-25T05:53:06.756Z,56.07
2017-04-25T05:54:05.062Z,56.29