createdAt,value
2018-03-27T00:02:13.296Z,71.43
2018-03-27T00:04:42.836Z,63.83
2018-03-27T00:07:18.052Z,82.05
2018-03-27T00:09:47.616Z,69.95
2018-03-27T00:12:17.139Z,61.33
2018-03-27T00:14:47.033Z,64.18
2018-03-27T00:17:16.913Z,68.45
2018-03-27T00:22:27.094Z,67.78
2018-03-27T00:24:56.730Z,76.87
2018-03-27T00:27:36.780Z,84.62
2018-03-27T00:30:17.236Z,79.32
2018-03-27T00:32:57.266Z,82.88
2018-03-27T00:35:39.777Z,69.30
2018-03-27T00:38:19.904Z,79.95
2018-03-27T00:40:47.740Z,62.88
2018-03-27T00:43:17.288Z,79.72
2018-03-27T00:45:47.132Z,78.97
2018-03-27T00:48:16.738Z,88.78
2018-03-27T00:50:46.571Z,82.65
2018-03-27T00:53:16.093Z,77.87
2018-03-27T00:55:46.941Z,71.55
2018-03-27T00:58:16.524Z,73.50
2018-03-27T01:00:46.072Z,70.93
2018-03-27T01:03:15.759Z,87.88
2018-03-27T01:05:46.645Z,73.28
2018-03-27T01:08:16.332Z,66.45
2018-03-27T01:10:45.871Z,72.43
2018-03-27T01:13:15.496Z,74.10
2018-03-27T01:15:45.658Z,60.38
2018-03-27T01:18:15.221Z,66.72
2018-03-27T01:20:44.781Z,66.40
2018-03-27T01:23:14.323Z,59.65
2018-03-27T01:25:43.863Z,68.53
2018-03-27T01:28:13.445Z,63.35
2018-03-27T01:30:44.253Z,66.78
2018-03-27T01:33:13.900Z,62.88
2018-03-27T01:35:43.586Z,68.05
2018-03-27T01:38:13.130Z,64.60
2018-03-27T01:40:44.129Z,56.85
2018-03-27T01:43:13.805Z,69.82
2018-03-27T01:45:45.418Z,58.63
2018-03-27T01:48:15.104Z,69.87
2018-03-27T01:50:44.616Z,59.25
2018-03-27T01:53:14.128Z,51.13
2018-03-27T01:55:49.924Z,59.85
2018-03-27T01:58:19.479Z,59.72
2018-03-27T02:00:49.081Z,55.70
2018-03-27T02:03:18.615Z,66.57
2018-03-27T02:05:48.507Z,69.37
2018-03-27T02:08:18.138Z,56.85
2018-03-27T02:10:46.546Z,63.45
2018-03-27T02:13:20.916Z,64.18
2018-03-27T02:15:55.506Z,51.28
2018-03-27T02:21:09.072Z,54.95
2018-03-27T02:23:38.834Z,67.80
2018-03-27T02:26:08.413Z,54.13
2018-03-27T02:28:37.902Z,67.90
2018-03-27T02:31:07.470Z,57.17
2018-03-27T02:33:38.459Z,57.60
2018-03-27T02:36:07.968Z,55.17
2018-03-27T02:38:37.491Z,64.20
2018-03-27T02:41:07.054Z,63.67
2018-03-27T02:43:36.636Z,57.58
2018-03-27T02:46:06.288Z,47.80
2018-03-27T02:48:37.270Z,47.67
2018-03-27T02:51:06.952Z,51.85
2018-03-27T02:53:36.542Z,52.78
2018-03-27T02:56:06.107Z,65.07
2018-03-27T02:58:37.032Z,61.53
2018-03-27T03:01:06.715Z,59.05
2018-03-27T03:03:36.362Z,53.40
2018-03-27T03:06:05.866Z,58.75
2018-03-27T03:08:36.801Z,50.92
2018-03-27T03:11:06.417Z,73.00
2018-03-27T03:13:35.978Z,63.60
2018-03-27T03:16:05.502Z,60.08
2018-03-27T03:18:35.113Z,58.80
2018-03-27T03:21:04.780Z,66.18
2018-03-27T03:23:35.689Z,66.80
2018-03-27T03:26:05.356Z,68.37
2018-03-27T03:28:34.999Z,61.90
2018-03-27T03:31:04.548Z,61.95
2018-03-27T03:33:34.120Z,59.22
2018-03-27T03:36:03.719Z,62.45
2018-03-27T03:38:34.742Z,68.82
2018-03-27T03:41:04.257Z,59.70
2018-03-27T03:43:33.830Z,65.60
2018-03-27T03:46:03.418Z,53.90
2018-03-27T03:48:33.388Z,64.60
2018-03-27T03:51:02.968Z,68.72
2018-03-27T03:53:32.569Z,55.53
2018-03-27T03:56:02.147Z,59.83
2018-03-27T03:58:31.656Z,67.87
2018-03-27T04:01:01.270Z,61.63
2018-03-27T04:03:31.223Z,69.37
2018-03-27T04:06:00.838Z,65.53
2018-03-27T04:08:30.442Z,74.97
2018-03-27T04:11:00.034Z,59.03
2018-03-27T04:13:30.004Z,69.33
2018-03-27T04:15:59.554Z,64.87
2018-03-27T04:18:29.206Z,50.87
2018-03-27T04:20:58.855Z,70.00
2018-03-27T04:23:28.796Z,64.13
2018-03-27T04:25:58.400Z,67.33
2018-03-27T04:28:28.041Z,65.07
2018-03-27T04:30:57.624Z,58.03
2018-03-27T04:33:29.494Z,69.57
2018-03-27T04:35:59.065Z,70.17
2018-03-27T04:38:28.980Z,69.70
2018-03-27T04:40:58.706Z,77.07
2018-03-27T04:43:28.525Z,65.90
2018-03-27T04:45:58.041Z,75.77
2018-03-27T04:48:27.900Z,72.47
2018-03-27T04:50:57.760Z,67.43
2018-03-27T04:53:27.311Z,68.43
2018-03-27T04:55:56.853Z,78.50
2018-03-27T04:58:26.354Z,66.57
2018-03-27T05:00:55.889Z,77.93
2018-03-27T05:03:25.537Z,61.80
2018-03-27T05:05:56.441Z,64.07
2018-03-27T05:08:26.273Z,71.53
2018-03-27T05:14:01.280Z,74.77
2018-03-27T05:16:30.962Z,76.77
2018-03-27T05:19:00.790Z,77.17
2018-03-27T05:21:30.431Z,68.13
2018-03-27T05:24:00.029Z,59.60
2018-03-27T05:26:29.807Z,79.40
2018-03-27T05:28:59.525Z,64.23
2018-03-27T05:31:29.080Z,73.40
2018-03-27T05:33:58.643Z,69.50
2018-03-27T05:36:28.326Z,63.87
2018-03-27T05:38:59.361Z,65.07
2018-03-27T05:41:28.885Z,67.43
2018-03-27T05:43:58.424Z,75.47
2018-03-27T05:46:28.528Z,83.70
2018-03-27T05:48:58.133Z,62.70
2018-03-27T05:51:28.661Z,71.57
2018-03-27T05:53:58.489Z,75.27
2018-03-27T05:56:28.045Z,67.23
2018-03-27T05:58:58.169Z,73.43
2018-03-27T06:01:28.022Z,60.30
2018-03-27T06:03:57.618Z,73.80
2018-03-27T06:06:27.321Z,65.97
2018-03-27T06:08:58.289Z,70.40
2018-03-27T06:11:28.061Z,70.33
2018-03-27T06:13:57.640Z,69.77
2018-03-27T06:16:27.420Z,64.83
2018-03-27T06:18:57.469Z,71.83
2018-03-27T06:21:27.435Z,83.78
2018-03-27T06:23:58.034Z,71.13
2018-03-27T06:26:27.630Z,62.97
2018-03-27T06:28:57.208Z,74.65
2018-03-27T06:31:27.066Z,62.60
2018-03-27T06:34:02.009Z,65.90
2018-03-27T06:36:31.648Z,65.28
2018-03-27T06:39:01.209Z,62.10
2018-03-27T06:41:31.044Z,64.00
2018-03-27T06:44:01.165Z,71.10
2018-03-27T06:46:30.806Z,60.50
2018-03-27T06:49:00.430Z,55.35
2018-03-27T06:51:31.402Z,76.50
2018-03-27T06:54:02.869Z,59.40
2018-03-27T06:56:32.635Z,61.65
2018-03-27T06:59:02.358Z,55.58
2018-03-27T07:01:31.834Z,52.35
2018-03-27T07:04:01.721Z,64.93
2018-03-27T07:06:31.271Z,59.42
2018-03-27T07:09:00.956Z,60.60
2018-03-27T07:11:30.749Z,55.58
2018-03-27T07:14:00.265Z,54.30
2018-03-27T07:16:29.996Z,42.65
2018-03-27T07:19:01.377Z,52.10
2018-03-27T07:21:30.917Z,50.03
2018-03-27T07:24:00.504Z,43.85
2018-03-27T07:26:31.544Z,47.25
2018-03-27T07:29:01.123Z,44.08
2018-03-27T07:31:30.654Z,41.88
2018-03-27T07:34:01.549Z,42.65
2018-03-27T07:36:31.210Z,34.67
2018-03-27T07:39:00.841Z,37.60
2018-03-27T07:41:30.685Z,44.75
2018-03-27T07:44:00.244Z,33.58
2018-03-27T07:46:29.789Z,36.35
2018-03-27T07:49:01.941Z,33.90
2018-03-27T07:51:31.482Z,33.28
2018-03-27T07:54:01.265Z,32.70
2018-03-27T07:56:31.418Z,32.22
2018-03-27T07:59:01.900Z,32.58
2018-03-27T08:01:31.528Z,30.00
2018-03-27T08:04:01.469Z,34.58
2018-03-27T08:06:31.283Z,29.50
2018-03-27T08:09:00.907Z,32.85
2018-03-27T08:11:30.790Z,30.25
2018-03-27T08:14:00.867Z,25.58
2018-03-27T08:16:30.505Z,28.90
2018-03-27T08:19:00.578Z,26.65
2018-03-27T08:21:30.150Z,23.48
2018-03-27T08:23:59.870Z,26.23
2018-03-27T08:26:30.036Z,22.73
2018-03-27T08:28:59.703Z,23.23
2018-03-27T08:31:29.290Z,22.65
2018-03-27T08:33:59.158Z,22.98
2018-03-27T08:36:29.018Z,28.23
2018-03-27T08:38:58.683Z,19.70
2018-03-27T08:41:28.496Z,21.42
2018-03-27T08:43:59.607Z,24.40
2018-03-27T08:46:29.462Z,24.05
2018-03-27T08:48:59.772Z,21.87
2018-03-27T08:51:29.414Z,24.20
2018-03-27T08:53:58.983Z,21.45
2018-03-27T08:56:31.099Z,24.87
2018-03-27T08:59:00.753Z,22.80
2018-03-27T09:01:30.386Z,20.37
2018-03-27T09:04:01.250Z,20.05
2018-03-27T09:06:30.984Z,21.05
2018-03-27T09:09:00.709Z,20.77
2018-03-27T09:11:30.567Z,18.27
2018-03-27T09:14:00.095Z,21.92
2018-03-27T09:16:29.935Z,17.70
2018-03-27T09:18:59.871Z,19.70
2018-03-27T09:21:29.801Z,17.83
2018-03-27T09:23:59.403Z,20.67
2018-03-27T09:26:29.446Z,17.50
2018-03-27T09:28:59.264Z,13.60
2018-03-27T09:31:28.839Z,16.20
2018-03-27T09:33:59.691Z,14.63
2018-03-27T09:36:29.313Z,17.30
2018-03-27T09:38:59.557Z,13.25
2018-03-27T09:41:29.681Z,13.43
2018-03-27T09:43:59.503Z,13.15
2018-03-27T09:46:29.176Z,11.55
2018-03-27T09:49:02.849Z,9.52
2018-03-27T09:51:32.488Z,12.65
2018-03-27T09:54:02.079Z,13.82
2018-03-27T09:56:31.717Z,10.27
2018-03-27T09:59:01.491Z,10.88
2018-03-27T10:01:31.226Z,14.00
2018-03-27T10:04:04.398Z,8.70
2018-03-27T10:06:33.986Z,9.20
2018-03-27T10:09:03.538Z,9.13
2018-03-27T10:11:33.651Z,12.35
2018-03-27T10:14:03.174Z,9.38
2018-03-27T10:16:32.849Z,13.68
2018-03-27T10:19:04.834Z,12.65
2018-03-27T10:21:34.435Z,15.02
2018-03-27T10:24:04.006Z,13.98
2018-03-27T10:26:33.981Z,9.40
2018-03-27T10:29:03.693Z,11.12
2018-03-27T10:31:33.472Z,10.13
2018-03-27T10:34:03.624Z,12.80
2018-03-27T10:36:34.260Z,11.35
2018-03-27T10:39:04.112Z,12.95
2018-03-27T10:41:33.911Z,13.93
2018-03-27T10:44:03.479Z,15.38
2018-03-27T10:46:33.151Z,13.52
2018-03-27T10:49:05.084Z,15.65
2018-03-27T10:51:34.767Z,14.23
2018-03-27T10:54:04.559Z,13.93
2018-03-27T10:56:34.690Z,15.20
2018-03-27T10:59:05.160Z,11.32
2018-03-27T11:01:34.691Z,13.55
2018-03-27T11:08:36.332Z,16.50
2018-03-27T11:11:07.471Z,16.65
2018-03-27T11:13:38.295Z,14.45
2018-03-27T11:16:10.264Z,14.05
2018-03-27T11:18:41.028Z,14.00
2018-03-27T11:21:11.679Z,16.02
2018-03-27T11:23:42.635Z,15.40
2018-03-27T11:26:13.304Z,16.30
2018-03-27T11:28:44.225Z,15.77
2018-03-27T11:31:16.322Z,17.12
2018-03-27T11:33:47.134Z,18.52
2018-03-27T11:36:18.204Z,21.23
2018-03-27T11:38:52.904Z,17.70
2018-03-27T11:41:24.388Z,14.02
2018-03-27T11:43:55.211Z,12.05
2018-03-27T11:46:27.555Z,12.40
2018-03-27T11:48:58.384Z,11.48
2018-03-27T11:51:29.274Z,12.05
2018-03-27T11:54:02.513Z,12.43
2018-03-27T11:56:33.359Z,16.90
2018-03-27T11:59:04.158Z,15.52
2018-03-27T12:01:35.412Z,17.33
2018-03-27T12:04:06.259Z,13.82
2018-03-27T12:06:37.025Z,13.45
2018-03-27T12:09:08.273Z,13.48
2018-03-27T12:11:38.999Z,12.75
2018-03-27T12:14:09.745Z,15.65
2018-03-27T12:16:40.412Z,14.23
2018-03-27T12:19:10.991Z,11.48
2018-03-27T12:21:42.090Z,12.20
2018-03-27T12:24:12.712Z,12.05
2018-03-27T12:26:43.522Z,13.30
2018-03-27T12:29:14.520Z,13.13
2018-03-27T12:31:45.405Z,11.43
2018-03-27T12:34:16.063Z,12.23
2018-03-27T12:36:47.128Z,11.27
2018-03-27T12:39:18.395Z,12.27
2018-03-27T12:41:50.428Z,10.07
2018-03-27T12:44:21.016Z,13.73
2018-03-27T12:46:51.611Z,8.95
2018-03-27T12:49:22.637Z,10.88
2018-03-27T12:51:53.273Z,9.23
2018-03-27T12:54:24.037Z,10.65
2018-03-27T12:56:57.195Z,9.70
2018-03-27T12:59:28.111Z,12.45
2018-03-27T13:01:58.709Z,9.10
2018-03-27T13:04:29.848Z,13.57
2018-03-27T13:07:00.683Z,11.45
2018-03-27T13:09:31.535Z,11.70
2018-03-27T13:12:02.666Z,10.07
2018-03-27T13:14:35.400Z,9.75
2018-03-27T13:17:06.237Z,10.13
2018-03-27T13:19:37.446Z,11.82
2018-03-27T13:22:08.215Z,8.50
2018-03-27T13:24:38.993Z,10.15
2018-03-27T13:27:09.678Z,11.40
2018-03-27T13:29:41.120Z,10.70
2018-03-27T13:32:12.163Z,10.88
2018-03-27T13:34:42.963Z,10.88
2018-03-27T13:37:13.750Z,11.50
2018-03-27T13:39:44.874Z,11.32
2018-03-27T13:42:15.467Z,10.23
2018-03-27T13:44:46.006Z,11.98
2018-03-27T13:47:17.115Z,9.98
2018-03-27T13:49:48.561Z,12.30
2018-03-27T13:52:19.359Z,8.60
2018-03-27T13:54:50.092Z,8.10
2018-03-27T13:57:20.843Z,9.32
2018-03-27T13:59:52.338Z,11.90
2018-03-27T14:02:23.228Z,8.38
2018-03-27T14:04:53.920Z,9.68
2018-03-27T14:07:25.064Z,10.05
2018-03-27T14:09:55.772Z,12.63
2018-03-27T14:12:28.742Z,11.32
2018-03-27T14:14:59.442Z,8.73
2018-03-27T14:17:30.235Z,11.63
2018-03-27T14:20:01.924Z,8.98
2018-03-27T14:22:33.039Z,7.70
2018-03-27T14:25:04.026Z,7.57
2018-03-27T14:27:35.634Z,8.15
2018-03-27T14:32:27.834Z,9.25
2018-03-27T14:34:56.547Z,8.07
2018-03-27T14:37:25.261Z,8.85
2018-03-27T14:39:54.439Z,8.07
2018-03-27T14:42:23.266Z,7.82
2018-03-27T14:44:53.162Z,8.48
2018-03-27T14:47:22.243Z,8.60
2018-03-27T14:49:54.280Z,9.32
2018-03-27T14:52:24.299Z,10.85
2018-03-27T14:54:53.984Z,8.90
2018-03-27T14:57:22.621Z,14.13
2018-03-27T14:59:51.489Z,8.27
2018-03-27T15:02:21.187Z,11.27
2018-03-27T15:04:49.892Z,9.35
2018-03-27T15:07:21.102Z,9.40
2018-03-27T15:09:50.361Z,9.82
2018-03-27T15:12:18.909Z,8.25
2018-03-27T15:14:47.562Z,11.30
2018-03-27T15:17:16.928Z,10.20
2018-03-27T15:19:45.594Z,9.98
2018-03-27T15:22:14.692Z,11.70
2018-03-27T15:24:44.742Z,10.52
2018-03-27T15:27:13.285Z,10.10
2018-03-27T15:29:42.204Z,9.88
2018-03-27T15:32:11.993Z,9.40
2018-03-27T15:34:40.649Z,6.65
2018-03-27T15:37:10.804Z,11.60
2018-03-27T15:39:39.746Z,11.20
2018-03-27T15:42:08.290Z,10.32
2018-03-27T15:44:37.134Z,10.90
2018-03-27T15:47:08.275Z,10.50
2018-03-27T15:49:37.642Z,10.15
2018-03-27T15:52:06.706Z,14.87
2018-03-27T15:54:36.902Z,11.60
2018-03-27T15:57:05.880Z,11.68
2018-03-27T15:59:34.631Z,11.30
2018-03-27T16:02:03.280Z,10.02
2018-03-27T16:04:32.077Z,9.73
2018-03-27T16:07:01.151Z,10.65
2018-03-27T16:09:30.119Z,10.57
2018-03-27T16:11:59.182Z,12.95
2018-03-27T16:14:28.358Z,10.82
2018-03-27T16:16:57.794Z,13.68
2018-03-27T16:19:26.591Z,15.43
2018-03-27T16:21:55.200Z,11.35
2018-03-27T16:24:24.008Z,11.98
2018-03-27T16:26:55.707Z,14.55
2018-03-27T16:29:24.792Z,13.23
2018-03-27T16:31:53.868Z,12.27
2018-03-27T16:34:22.602Z,12.15
2018-03-27T16:36:52.674Z,11.95
2018-03-27T16:39:21.394Z,11.45
2018-03-27T16:41:49.982Z,12.80
2018-03-27T16:44:18.755Z,13.45
2018-03-27T16:46:47.320Z,15.13
2018-03-27T16:49:17.567Z,12.35
2018-03-27T16:51:46.469Z,14.68
2018-03-27T16:54:15.254Z,13.18
2018-03-27T16:56:45.306Z,13.07
2018-03-27T16:59:14.254Z,12.02
2018-03-27T17:01:43.126Z,10.88
2018-03-27T17:04:11.784Z,15.98
2018-03-27T17:06:40.423Z,14.15
2018-03-27T17:09:09.006Z,10.95
2018-03-27T17:11:37.988Z,12.70
2018-03-27T17:14:07.473Z,11.32
2018-03-27T17:16:36.130Z,12.18
2018-03-27T17:19:04.715Z,12.07
2018-03-27T17:21:33.423Z,13.00
2018-03-27T17:24:02.078Z,13.38
2018-03-27T17:26:30.622Z,14.35
2018-03-27T17:29:00.073Z,13.27
2018-03-27T17:31:28.862Z,15.40
2018-03-27T17:33:59.139Z,14.38
2018-03-27T17:36:27.951Z,13.82
2018-03-27T17:38:56.663Z,14.57
2018-03-27T17:41:25.282Z,13.27
2018-03-27T17:43:53.940Z,19.05
2018-03-27T17:46:22.575Z,13.82
2018-03-27T17:48:51.592Z,13.80
2018-03-27T17:51:20.182Z,15.45
2018-03-27T17:53:48.863Z,14.75
2018-03-27T17:56:17.902Z,20.10
2018-03-27T17:58:47.780Z,15.50
2018-03-27T18:01:16.439Z,17.65
2018-03-27T18:03:45.384Z,18.75
2018-03-27T18:06:14.093Z,19.45
2018-03-27T18:08:42.857Z,20.40
2018-03-27T18:11:11.586Z,17.62
2018-03-27T18:13:40.725Z,17.35
2018-03-27T18:16:09.602Z,18.05
2018-03-27T18:18:38.338Z,16.90
2018-03-27T18:21:06.964Z,19.33
2018-03-27T18:23:37.880Z,18.33
2018-03-27T18:26:06.572Z,16.40
2018-03-27T18:28:35.182Z,18.90
2018-03-27T18:31:04.578Z,16.62
2018-03-27T18:33:33.594Z,17.10
2018-03-27T18:36:02.346Z,19.45
2018-03-27T18:38:30.966Z,16.58
2018-03-27T18:40:59.925Z,15.88
2018-03-27T18:43:28.470Z,17.58
2018-03-27T18:45:57.242Z,18.33
2018-03-27T18:48:25.941Z,18.90
2018-03-27T18:50:54.875Z,18.33
2018-03-27T18:53:23.635Z,16.27
2018-03-27T18:55:52.915Z,16.70
2018-03-27T18:58:22.268Z,17.52
2018-03-27T19:00:51.478Z,19.92
2018-03-27T19:03:20.399Z,19.05
2018-03-27T19:05:49.254Z,15.93
2018-03-27T19:08:17.948Z,16.45
2018-03-27T19:10:48.883Z,18.70
2018-03-27T19:13:17.467Z,21.58
2018-03-27T19:15:46.009Z,16.62
2018-03-27T19:18:14.741Z,18.40
2018-03-27T19:20:44.047Z,20.37
2018-03-27T19:23:14.312Z,21.45
2018-03-27T19:25:43.346Z,20.83
2018-03-27T19:28:11.976Z,14.95
2018-03-27T19:30:40.504Z,18.17
2018-03-27T19:33:09.305Z,15.07
2018-03-27T19:35:38.257Z,15.77
2018-03-27T19:38:08.112Z,22.50
2018-03-27T19:40:37.263Z,14.85
2018-03-27T19:43:05.982Z,13.27
2018-03-27T19:45:35.571Z,17.00
2018-03-27T19:48:05.010Z,15.60
2018-03-27T19:50:34.426Z,15.35
2018-03-27T19:53:04.241Z,18.83
2018-03-27T19:55:33.214Z,15.77
2018-03-27T19:58:02.676Z,19.67
2018-03-27T20:00:32.106Z,24.25
2018-03-27T20:03:02.160Z,19.67
2018-03-27T20:05:30.752Z,20.08
2018-03-27T20:07:59.709Z,17.92
2018-03-27T20:10:28.325Z,17.05
2018-03-27T20:12:57.045Z,17.33
2018-03-27T20:15:26.351Z,20.08
2018-03-27T20:17:55.325Z,17.70
2018-03-27T20:20:24.034Z,21.20
2018-03-27T20:22:53.895Z,19.87
2018-03-27T20:25:22.730Z,18.40
2018-03-27T20:27:51.399Z,17.15
2018-03-27T20:30:20.204Z,18.58
2018-03-27T20:32:49.313Z,22.25
2018-03-27T20:35:18.032Z,17.90
2018-03-27T20:37:46.792Z,18.00
2018-03-27T20:40:15.476Z,26.83
2018-03-27T20:42:44.495Z,20.00
2018-03-27T20:45:13.208Z,21.27
2018-03-27T20:47:42.223Z,22.60
2018-03-27T20:50:10.841Z,17.98
2018-03-27T20:52:39.727Z,20.95
2018-03-27T20:55:09.689Z,22.83
2018-03-27T20:57:38.209Z,23.65
2018-03-27T21:00:07.796Z,21.37
2018-03-27T21:02:36.494Z,18.20
2018-03-27T21:05:06.327Z,19.17
2018-03-27T21:07:35.318Z,21.10
2018-03-27T21:10:04.118Z,21.12
2018-03-27T21:12:33.331Z,22.75
2018-03-27T21:15:01.924Z,20.48
2018-03-27T21:17:30.533Z,25.75
2018-03-27T21:19:59.168Z,25.08
2018-03-27T21:22:29.034Z,23.40
2018-03-27T21:24:58.010Z,24.63
2018-03-27T21:27:26.626Z,21.05
2018-03-27T21:29:55.431Z,19.65
2018-03-27T21:32:24.951Z,21.55
2018-03-27T21:34:54.635Z,18.67
2018-03-27T21:37:23.570Z,23.40
2018-03-27T21:39:52.657Z,18.98
2018-03-27T21:42:21.277Z,18.52
2018-03-27T21:44:50.241Z,19.10
2018-03-27T21:47:19.041Z,28.15
2018-03-27T21:49:51.939Z,21.40
2018-03-27T21:52:20.506Z,21.15
2018-03-27T21:54:49.148Z,24.83
2018-03-27T21:57:17.925Z,19.12
2018-03-27T21:59:46.537Z,24.40
2018-03-27T22:02:15.515Z,21.52
2018-03-27T22:04:49.185Z,21.25
2018-03-27T22:07:18.725Z,18.80
2018-03-27T22:09:47.266Z,21.95
2018-03-27T22:12:16.769Z,20.50
2018-03-27T22:14:46.773Z,20.27
2018-03-27T22:17:15.430Z,23.30
2018-03-27T22:19:44.305Z,21.00
2018-03-27T22:22:13.169Z,21.15
2018-03-27T22:24:41.821Z,20.62
2018-03-27T22:27:10.430Z,19.83
2018-03-27T22:29:39.442Z,17.05
2018-03-27T22:32:08.239Z,21.10
2018-03-27T22:34:37.122Z,19.65
2018-03-27T22:37:06.048Z,18.42
2018-03-27T22:39:36.943Z,18.40
2018-03-27T22:42:05.592Z,15.73
2018-03-27T22:44:34.215Z,19.35
2018-03-27T22:47:02.985Z,16.08
2018-03-27T22:49:33.120Z,17.10
2018-03-27T22:52:01.798Z,18.12
2018-03-27T22:54:30.499Z,17.35
2018-03-27T22:56:59.378Z,15.50
2018-03-27T22:59:28.308Z,13.20
2018-03-27T23:01:56.931Z,15.40
2018-03-27T23:04:25.611Z,15.20
2018-03-27T23:06:54.377Z,14.85
2018-03-27T23:09:23.653Z,16.80
2018-03-27T23:11:52.258Z,17.73
2018-03-27T23:14:20.852Z,16.42
2018-03-27T23:16:49.469Z,15.10
2018-03-27T23:19:18.147Z,14.32
2018-03-27T23:21:46.774Z,15.70
2018-03-27T23:24:15.820Z,12.65
2018-03-27T23:26:44.898Z,12.40
2018-03-27T23:29:13.604Z,13.38
2018-03-27T23:31:44.500Z,13.57
2018-03-27T23:34:18.576Z,13.13
2018-03-27T23:36:47.612Z,12.43
2018-03-27T23:39:16.534Z,14.38
2018-03-27T23:41:45.190Z,15.45
2018-03-27T23:44:14.497Z,11.98
2018-03-27T23:46:43.110Z,13.98
2018-03-27T23:49:12.341Z,11.55
2018-03-27T23:51:41.797Z,12.70
2018-03-27T23:54:13.988Z,11.15
2018-03-27T23:56:44.688Z,14.60
2018-03-27T23:59:13.530Z,13.13
