createdAt,value
2018-07-31T00:04:44.279Z,41.30
2018-07-31T00:09:47.424Z,41.20
2018-07-31T00:14:50.589Z,41.10
2018-07-31T00:19:53.758Z,41.10
2018-07-31T00:24:56.843Z,41.00
2018-07-31T00:29:59.980Z,41.10
2018-07-31T00:35:03.115Z,41.10
2018-07-31T00:40:06.269Z,40.90
2018-07-31T00:45:09.408Z,40.90
2018-07-31T00:50:12.517Z,40.90
2018-07-31T00:55:15.672Z,40.90
2018-07-31T01:00:18.833Z,41.50
2018-07-31T01:05:21.945Z,40.80
2018-07-31T01:15:28.032Z,40.90
2018-07-31T01:20:31.265Z,40.90
2018-07-31T01:25:34.394Z,40.90
2018-07-31T01:30:37.548Z,40.90
2018-07-31T01:35:40.668Z,40.90
2018-07-31T01:40:43.792Z,40.90
2018-07-31T01:45:46.982Z,41.00
2018-07-31T01:50:50.069Z,40.60
2018-07-31T01:55:53.168Z,41.00
2018-07-31T02:00:56.284Z,41.00
2018-07-31T02:05:59.384Z,41.10
2018-07-31T02:11:02.497Z,41.20
2018-07-31T02:16:05.616Z,41.00
2018-07-31T02:21:08.733Z,41.20
2018-07-31T02:26:11.832Z,41.20
2018-07-31T02:31:14.945Z,41.30
2018-07-31T02:36:18.050Z,41.20
2018-07-31T02:41:21.153Z,41.30
2018-07-31T02:46:24.282Z,41.30
2018-07-31T02:51:27.400Z,41.90
2018-07-31T02:56:30.482Z,41.30
2018-07-31T03:01:33.612Z,41.40
2018-07-31T03:06:36.739Z,41.40
2018-07-31T03:11:39.843Z,41.40
2018-07-31T03:16:42.967Z,42.00
2018-07-31T03:21:46.119Z,41.40
2018-07-31T03:26:49.187Z,41.40
2018-07-31T03:31:52.727Z,41.40
2018-07-31T03:36:55.831Z,41.60
2018-07-31T03:41:58.919Z,41.60
2018-07-31T03:47:02.048Z,41.70
2018-07-31T03:52:05.159Z,41.70
2018-07-31T03:57:08.367Z,41.70
2018-07-31T04:02:18.051Z,41.80
2018-07-31T04:07:21.151Z,41.80
2018-07-31T04:12:24.260Z,41.80
2018-07-31T04:17:27.348Z,41.90
2018-07-31T04:22:30.448Z,41.90
2018-07-31T04:27:33.541Z,41.90
2018-07-31T04:32:36.688Z,42.00
2018-07-31T04:37:39.796Z,42.10
2018-07-31T04:42:42.876Z,42.20
2018-07-31T04:47:45.990Z,42.20
2018-07-31T04:52:49.152Z,42.30
2018-07-31T04:57:52.270Z,42.20
2018-07-31T05:02:55.466Z,42.40
2018-07-31T05:07:58.567Z,42.40
2018-07-31T05:13:01.680Z,42.40
2018-07-31T05:18:04.782Z,42.50
2018-07-31T05:23:07.884Z,42.40
2018-07-31T05:33:14.033Z,42.80
2018-07-31T05:38:17.140Z,42.60
2018-07-31T05:43:20.249Z,42.60
2018-07-31T05:48:23.332Z,42.70
2018-07-31T05:53:26.409Z,42.80
2018-07-31T06:03:32.425Z,42.60
2018-07-31T06:08:35.496Z,42.40
2018-07-31T06:13:38.617Z,42.20
2018-07-31T06:18:41.770Z,42.20
2018-07-31T06:23:44.872Z,42.10
2018-07-31T06:28:47.971Z,42.00
2018-07-31T06:33:51.051Z,42.00
2018-07-31T06:43:57.128Z,42.80
2018-07-31T06:49:00.239Z,42.00
2018-07-31T06:54:03.379Z,41.40
2018-07-31T06:59:06.464Z,41.40
2018-07-31T07:04:09.563Z,41.80
2018-07-31T07:09:12.765Z,41.50
2018-07-31T07:14:15.831Z,41.30
2018-07-31T07:19:18.947Z,41.10
2018-07-31T07:24:22.044Z,40.90
2018-07-31T07:29:25.127Z,40.80
2018-07-31T07:34:28.259Z,40.60
2018-07-31T07:44:34.315Z,40.20
2018-07-31T07:49:38.034Z,40.00
2018-07-31T07:54:41.268Z,39.60
2018-07-31T07:59:44.419Z,40.20
2018-07-31T08:04:47.511Z,39.60
2018-07-31T08:09:50.849Z,39.50
2018-07-31T08:19:56.900Z,39.20
2018-07-31T08:25:00.022Z,39.00
2018-07-31T08:30:03.180Z,39.20
2018-07-31T08:35:06.295Z,38.90
2018-07-31T08:40:09.581Z,38.80
2018-07-31T08:45:12.669Z,38.50
2018-07-31T08:55:18.739Z,38.00
2018-07-31T09:00:24.844Z,37.60
2018-07-31T09:10:30.897Z,37.60
2018-07-31T09:15:40.798Z,37.60
2018-07-31T09:20:43.903Z,37.50
2018-07-31T09:30:56.074Z,37.00
2018-07-31T09:41:02.228Z,36.60
2018-07-31T09:46:05.444Z,36.30
2018-07-31T09:51:08.572Z,36.00
2018-07-31T09:56:11.670Z,35.70
2018-07-31T10:01:17.064Z,35.80
2018-07-31T10:06:20.179Z,35.70
2018-07-31T10:11:23.320Z,35.00
2018-07-31T10:16:26.431Z,34.50
2018-07-31T10:21:29.579Z,35.40
2018-07-31T10:26:32.896Z,34.50
2018-07-31T10:31:36.053Z,34.90
2018-07-31T10:36:39.172Z,34.70
2018-07-31T10:41:42.276Z,34.20
2018-07-31T10:46:45.388Z,33.80
2018-07-31T10:51:49.403Z,33.80
2018-07-31T10:56:52.546Z,33.60
2018-07-31T11:01:55.731Z,33.60
2018-07-31T11:06:58.842Z,33.20
2018-07-31T11:12:01.955Z,33.00
2018-07-31T11:17:05.068Z,33.10
2018-07-31T11:22:08.173Z,32.30
2018-07-31T11:27:11.283Z,31.70
2018-07-31T11:32:14.387Z,30.70
2018-07-31T11:37:17.494Z,30.40
2018-07-31T11:42:20.672Z,31.10
2018-07-31T11:47:23.779Z,31.10
2018-07-31T11:52:26.882Z,30.90
2018-07-31T11:57:30.041Z,30.80
2018-07-31T12:02:33.179Z,30.70
2018-07-31T12:12:39.296Z,29.80
2018-07-31T12:17:42.394Z,30.40
2018-07-31T12:22:45.525Z,29.00
2018-07-31T12:27:48.628Z,29.70
2018-07-31T12:32:51.790Z,29.20
2018-07-31T12:37:54.867Z,28.80
2018-07-31T12:42:57.972Z,29.10
2018-07-31T12:48:01.108Z,29.40
2018-07-31T12:53:04.259Z,29.50
2018-07-31T12:58:07.387Z,29.60
2018-07-31T13:03:10.578Z,29.70
2018-07-31T13:08:13.704Z,29.80
2018-07-31T13:13:16.862Z,29.80
2018-07-31T13:18:19.923Z,29.80
2018-07-31T13:23:23.032Z,29.70
2018-07-31T13:28:26.130Z,30.00
2018-07-31T13:33:29.220Z,30.00
2018-07-31T13:38:32.347Z,29.70
2018-07-31T13:43:35.521Z,29.90
2018-07-31T13:48:38.564Z,30.00
2018-07-31T13:53:41.801Z,30.00
2018-07-31T13:58:44.923Z,30.10
2018-07-31T14:03:48.043Z,30.00
2018-07-31T14:13:54.207Z,29.90
2018-07-31T14:18:57.261Z,29.80
2018-07-31T14:24:00.385Z,29.60
2018-07-31T14:29:03.524Z,29.50
2018-07-31T14:34:06.624Z,29.40
2018-07-31T14:39:11.100Z,29.20
2018-07-31T14:44:14.204Z,28.60
2018-07-31T14:49:17.453Z,28.30
2018-07-31T14:54:20.564Z,28.40
2018-07-31T14:59:23.644Z,28.20
2018-07-31T15:04:26.751Z,28.00
2018-07-31T15:09:29.849Z,28.00
2018-07-31T15:14:32.973Z,27.80
2018-07-31T15:19:36.066Z,28.20
2018-07-31T15:24:39.280Z,28.10
2018-07-31T15:29:42.403Z,27.80
2018-07-31T15:34:45.493Z,27.70
2018-07-31T15:39:48.672Z,28.50
2018-07-31T15:44:51.784Z,28.20
2018-07-31T15:49:54.899Z,28.50
2018-07-31T15:54:58.075Z,28.00
2018-07-31T16:00:01.198Z,27.40
2018-07-31T16:05:04.571Z,27.70
2018-07-31T16:10:07.688Z,27.50
2018-07-31T16:15:10.823Z,27.90
2018-07-31T16:20:13.995Z,28.30
2018-07-31T16:25:17.117Z,27.70
2018-07-31T16:30:20.227Z,28.20
2018-07-31T16:35:23.404Z,27.80
2018-07-31T16:45:29.551Z,28.20
2018-07-31T16:50:32.756Z,28.20
2018-07-31T16:55:35.840Z,28.20
2018-07-31T17:00:38.963Z,27.90
2018-07-31T17:05:42.057Z,28.30
2018-07-31T17:10:45.176Z,28.50
2018-07-31T17:15:48.260Z,28.70
2018-07-31T17:20:51.331Z,28.90
2018-07-31T17:25:54.495Z,28.90
2018-07-31T17:30:57.581Z,28.80
2018-07-31T17:41:04.481Z,28.90
2018-07-31T17:46:07.741Z,28.20
2018-07-31T17:51:11.084Z,28.30
2018-07-31T17:56:14.245Z,31.40
2018-07-31T18:01:17.339Z,32.50
2018-07-31T18:11:23.327Z,33.90
2018-07-31T18:16:26.433Z,33.80
2018-07-31T18:21:29.549Z,34.10
2018-07-31T18:26:39.368Z,34.40
2018-07-31T18:31:42.489Z,34.80
2018-07-31T18:36:45.609Z,35.30
2018-07-31T18:41:48.811Z,35.70
2018-07-31T18:46:51.907Z,36.00
2018-07-31T18:51:55.075Z,36.50
2018-07-31T18:56:58.183Z,36.80
2018-07-31T19:02:01.290Z,37.30
2018-07-31T19:07:04.375Z,37.60
2018-07-31T19:12:07.517Z,37.70
2018-07-31T19:17:10.633Z,38.20
2018-07-31T19:22:13.716Z,38.50
2018-07-31T19:27:16.814Z,39.00
2018-07-31T19:32:19.988Z,39.00
2018-07-31T19:37:23.096Z,39.70
2018-07-31T19:42:26.200Z,39.80
2018-07-31T19:47:29.411Z,39.80
2018-07-31T19:52:32.563Z,40.00
2018-07-31T19:57:35.692Z,40.00
2018-07-31T20:02:38.839Z,40.10
2018-07-31T20:07:41.965Z,40.40
2018-07-31T20:12:45.127Z,40.40
2018-07-31T20:17:48.276Z,40.60
2018-07-31T20:22:51.649Z,40.80
2018-07-31T20:27:54.821Z,40.50
2018-07-31T20:32:57.948Z,40.20
2018-07-31T20:38:01.157Z,40.20
2018-07-31T20:43:04.347Z,40.30
2018-07-31T20:53:10.519Z,40.70
2018-07-31T20:58:13.604Z,40.30
2018-07-31T21:03:16.779Z,40.80
2018-07-31T21:08:19.872Z,41.20
2018-07-31T21:13:22.991Z,41.20
2018-07-31T21:18:26.392Z,42.00
2018-07-31T21:23:29.520Z,41.80
2018-07-31T21:28:32.697Z,41.90
2018-07-31T21:33:35.744Z,42.10
2018-07-31T21:38:38.847Z,42.10
2018-07-31T21:43:41.953Z,41.80
2018-07-31T21:48:45.048Z,42.30
2018-07-31T21:53:48.150Z,41.90
2018-07-31T22:03:54.120Z,42.30
2018-07-31T22:08:57.238Z,42.40
2018-07-31T22:14:00.374Z,42.60
2018-07-31T22:19:03.453Z,42.80
2018-07-31T22:24:06.572Z,43.10
2018-07-31T22:29:09.680Z,43.30
2018-07-31T22:34:13.635Z,43.50
2018-07-31T22:39:16.737Z,43.50
2018-07-31T22:44:19.848Z,43.80
2018-07-31T22:49:22.952Z,43.90
2018-07-31T22:54:26.072Z,44.40
2018-07-31T22:59:29.262Z,44.50
2018-07-31T23:04:32.386Z,44.80
2018-07-31T23:09:35.484Z,44.90
2018-07-31T23:14:38.684Z,45.20
2018-07-31T23:19:41.815Z,45.20
2018-07-31T23:24:44.915Z,45.40
2018-07-31T23:29:48.012Z,45.50
2018-07-31T23:34:51.288Z,45.90
2018-07-31T23:39:54.488Z,46.20
2018-07-31T23:44:57.608Z,46.40
2018-07-31T23:50:01.416Z,46.50
2018-07-31T23:55:04.535Z,46.80
