createdAt,value
2023-12-03T00:01:18.772Z,0
2023-12-03T00:02:59.132Z,0
2023-12-03T00:04:39.625Z,0
2023-12-03T00:06:20.215Z,0
2023-12-03T00:08:00.485Z,0
2023-12-03T00:09:41.004Z,0
2023-12-03T00:11:21.282Z,0
2023-12-03T00:13:01.730Z,0
2023-12-03T00:14:42.195Z,0
2023-12-03T00:16:22.509Z,0
2023-12-03T00:18:02.871Z,0
2023-12-03T00:19:43.372Z,0
2023-12-03T00:21:24.195Z,0
2023-12-03T00:23:04.098Z,0
2023-12-03T00:24:44.551Z,0
2023-12-03T00:26:25.013Z,0
2023-12-03T00:28:05.439Z,0
2023-12-03T00:29:45.770Z,0
2023-12-03T00:31:26.270Z,0
2023-12-03T00:33:06.698Z,0
2023-12-03T00:34:47.009Z,0
2023-12-03T00:36:27.446Z,0
2023-12-03T00:38:07.807Z,0
2023-12-03T00:39:48.159Z,0
2023-12-03T00:41:28.573Z,0
2023-12-03T00:43:09.028Z,0
2023-12-03T00:44:49.373Z,0
2023-12-03T00:46:29.821Z,0
2023-12-03T00:48:10.389Z,0
2023-12-03T00:49:50.685Z,0
2023-12-03T00:51:31.080Z,0
2023-12-03T00:53:11.457Z,0
2023-12-03T00:54:51.890Z,0
2023-12-03T00:56:32.243Z,0
2023-12-03T00:58:12.567Z,0
2023-12-03T00:59:52.920Z,0
2023-12-03T01:01:33.425Z,0
2023-12-03T01:03:13.846Z,0
2023-12-03T01:04:54.407Z,0
2023-12-03T01:06:35.012Z,0
2023-12-03T01:08:15.110Z,0
2023-12-03T01:09:55.560Z,0
2023-12-03T01:11:36.877Z,0
2023-12-03T01:13:16.465Z,0
2023-12-03T01:14:56.805Z,0
2023-12-03T01:16:37.216Z,0
2023-12-03T01:18:17.744Z,0
2023-12-03T01:19:57.964Z,0
2023-12-03T01:21:38.331Z,0
2023-12-03T01:23:18.748Z,0
2023-12-03T01:24:59.185Z,0
2023-12-03T01:26:39.425Z,0
2023-12-03T01:28:19.838Z,0
2023-12-03T01:30:00.290Z,0
2023-12-03T01:31:40.538Z,0
2023-12-03T01:33:21.265Z,0
2023-12-03T01:35:01.469Z,0
2023-12-03T01:36:42.025Z,0
2023-12-03T01:38:22.182Z,0
2023-12-03T01:40:02.592Z,0
2023-12-03T01:41:42.897Z,0
2023-12-03T01:43:23.262Z,0
2023-12-03T01:45:03.653Z,0
2023-12-03T01:46:44.043Z,0
2023-12-03T01:48:24.523Z,0
2023-12-03T01:50:04.863Z,0
2023-12-03T01:51:45.413Z,0
2023-12-03T01:53:25.833Z,0
2023-12-03T01:55:06.228Z,0
2023-12-03T01:56:46.682Z,0
2023-12-03T01:58:27.109Z,0
2023-12-03T02:00:07.459Z,0
2023-12-03T02:01:47.890Z,0
2023-12-03T02:03:28.337Z,0
2023-12-03T02:05:08.974Z,0
2023-12-03T02:06:49.289Z,0
2023-12-03T02:08:29.596Z,0
2023-12-03T02:10:10.018Z,0
2023-12-03T02:11:50.468Z,0
2023-12-03T02:13:30.917Z,0
2023-12-03T02:15:11.400Z,0
2023-12-03T02:16:51.712Z,0
2023-12-03T02:18:32.274Z,0
2023-12-03T02:20:12.620Z,0
2023-12-03T02:21:53.124Z,0
2023-12-03T02:23:33.570Z,0
2023-12-03T02:25:14.008Z,0
2023-12-03T02:26:54.400Z,0
2023-12-03T02:28:34.807Z,0
2023-12-03T02:30:15.281Z,0
2023-12-03T02:31:55.658Z,0
2023-12-03T02:33:36.076Z,0
2023-12-03T02:35:16.378Z,0
2023-12-03T02:36:56.696Z,0
2023-12-03T02:38:37.147Z,0
2023-12-03T02:40:17.570Z,0
2023-12-03T02:41:57.976Z,0
2023-12-03T02:43:38.360Z,0
2023-12-03T02:45:18.840Z,0
2023-12-03T02:46:59.241Z,0
2023-12-03T02:48:39.757Z,0
2023-12-03T02:50:20.068Z,0
2023-12-03T02:52:00.588Z,0
2023-12-03T02:53:41.014Z,0
2023-12-03T02:55:21.348Z,0
2023-12-03T02:57:01.760Z,0
2023-12-03T02:58:42.170Z,0
2023-12-03T03:00:22.768Z,0
2023-12-03T03:02:03.158Z,0
2023-12-03T03:05:24.089Z,0
2023-12-03T03:07:04.498Z,0
2023-12-03T03:08:44.911Z,0
2023-12-03T03:10:25.378Z,0
2023-12-03T03:12:05.834Z,0
2023-12-03T03:13:46.268Z,0
2023-12-03T03:15:26.730Z,0
2023-12-03T03:17:07.059Z,0
2023-12-03T03:18:47.608Z,0
2023-12-03T03:20:28.083Z,0
2023-12-03T03:22:08.492Z,0
2023-12-03T03:23:48.944Z,0
2023-12-03T03:25:29.416Z,0
2023-12-03T03:27:09.889Z,0
2023-12-03T03:28:50.276Z,0
2023-12-03T03:30:30.850Z,0
2023-12-03T03:32:11.178Z,0
2023-12-03T03:33:51.652Z,0
2023-12-03T03:35:32.075Z,0
2023-12-03T03:37:12.430Z,0
2023-12-03T03:38:52.835Z,0
2023-12-03T03:40:33.248Z,0
2023-12-03T03:42:13.612Z,0
2023-12-03T03:43:53.878Z,0
2023-12-03T03:45:34.366Z,0
2023-12-03T03:47:14.720Z,0
2023-12-03T03:48:55.210Z,0
2023-12-03T03:50:35.676Z,0
2023-12-03T03:52:16.089Z,0
2023-12-03T03:53:56.578Z,0
2023-12-03T03:55:37.044Z,0
2023-12-03T03:57:17.428Z,0
2023-12-03T03:58:57.836Z,0
2023-12-03T04:00:38.266Z,0
2023-12-03T04:02:18.707Z,0
2023-12-03T04:03:59.154Z,0
2023-12-03T04:05:39.399Z,0
2023-12-03T04:07:19.905Z,0
2023-12-03T04:09:00.142Z,0
2023-12-03T04:10:40.570Z,0
2023-12-03T04:12:20.932Z,0
2023-12-03T04:14:01.372Z,0
2023-12-03T04:15:41.745Z,0
2023-12-03T04:17:22.118Z,0
2023-12-03T04:19:02.720Z,0
2023-12-03T04:20:42.974Z,0
2023-12-03T04:22:23.403Z,0
2023-12-03T04:24:03.734Z,0
2023-12-03T04:25:44.103Z,0
2023-12-03T04:27:24.455Z,0
2023-12-03T04:29:04.888Z,0
2023-12-03T04:30:45.272Z,0
2023-12-03T04:32:25.767Z,0
2023-12-03T04:34:06.061Z,0
2023-12-03T04:35:46.347Z,0
2023-12-03T04:37:26.797Z,0
2023-12-03T04:39:07.176Z,0
2023-12-03T04:40:47.549Z,0
2023-12-03T04:42:27.933Z,0
2023-12-03T04:44:08.340Z,0
2023-12-03T04:45:48.755Z,0
2023-12-03T04:47:29.317Z,0
2023-12-03T04:49:09.656Z,0
2023-12-03T04:50:49.998Z,0
2023-12-03T04:52:30.446Z,0
2023-12-03T04:54:10.984Z,0
2023-12-03T04:55:51.304Z,0
2023-12-03T04:57:31.704Z,0
2023-12-03T04:59:11.981Z,0
2023-12-03T05:00:52.482Z,0
2023-12-03T05:02:32.765Z,0
2023-12-03T05:04:13.277Z,0
2023-12-03T05:05:53.539Z,0
2023-12-03T05:07:34.183Z,0
2023-12-03T05:09:14.515Z,0
2023-12-03T05:10:54.805Z,0
2023-12-03T05:12:35.284Z,0
2023-12-03T05:14:15.756Z,0
2023-12-03T05:15:56.110Z,0
2023-12-03T05:17:38.284Z,0
2023-12-03T05:19:17.061Z,0
2023-12-03T05:20:57.361Z,0
2023-12-03T05:22:37.785Z,0
2023-12-03T05:24:18.245Z,0
2023-12-03T05:25:58.758Z,0
2023-12-03T05:27:39.090Z,0
2023-12-03T05:29:19.474Z,0
2023-12-03T05:30:59.917Z,0
2023-12-03T05:32:40.670Z,0
2023-12-03T05:34:20.903Z,0
2023-12-03T05:36:01.177Z,0
2023-12-03T05:37:41.628Z,0
2023-12-03T05:39:22.076Z,0
2023-12-03T05:41:02.444Z,0
2023-12-03T05:42:42.855Z,0
2023-12-03T05:44:23.299Z,0
2023-12-03T05:46:03.724Z,0
2023-12-03T05:47:44.191Z,0
2023-12-03T05:49:24.635Z,0
2023-12-03T05:51:04.951Z,0
2023-12-03T05:52:45.355Z,0
2023-12-03T05:54:25.787Z,0
2023-12-03T05:56:06.212Z,0
2023-12-03T05:57:46.681Z,0
2023-12-03T05:59:27.036Z,0
2023-12-03T06:01:07.417Z,0
2023-12-03T06:02:47.875Z,0
2023-12-03T06:04:28.306Z,0
2023-12-03T06:06:08.727Z,0
2023-12-03T06:07:49.333Z,0
2023-12-03T06:09:29.548Z,0
2023-12-03T06:11:09.922Z,0
2023-12-03T06:12:50.285Z,0
2023-12-03T06:14:30.641Z,0
2023-12-03T06:16:11.053Z,0
2023-12-03T06:17:51.592Z,0
2023-12-03T06:19:31.937Z,0
2023-12-03T06:21:12.344Z,0
2023-12-03T06:22:52.706Z,0
2023-12-03T06:24:33.186Z,0
2023-12-03T06:26:13.518Z,0
2023-12-03T06:27:53.873Z,0
2023-12-03T06:29:34.246Z,0
2023-12-03T06:31:14.644Z,0
2023-12-03T06:32:55.029Z,0
2023-12-03T06:34:35.363Z,0
2023-12-03T06:36:15.768Z,0
2023-12-03T06:37:56.151Z,0
2023-12-03T06:39:36.599Z,0
2023-12-03T06:41:16.953Z,0
2023-12-03T06:42:57.443Z,0
2023-12-03T06:44:44.177Z,0
2023-12-03T06:46:18.148Z,0
2023-12-03T06:47:58.619Z,0
2023-12-03T06:49:39.114Z,0
2023-12-03T06:51:19.491Z,0
2023-12-03T06:52:59.801Z,0
2023-12-03T06:54:40.230Z,0
2023-12-03T06:56:20.633Z,0
2023-12-03T06:58:01.105Z,0
2023-12-03T06:59:41.518Z,0
2023-12-03T07:01:21.908Z,0
2023-12-03T07:03:02.296Z,0
2023-12-03T07:04:43.107Z,0
2023-12-03T07:06:23.151Z,0
2023-12-03T07:08:03.515Z,0
2023-12-03T07:09:43.925Z,0
2023-12-03T07:11:24.399Z,0
2023-12-03T07:13:04.721Z,0
2023-12-03T07:14:45.114Z,0
2023-12-03T07:16:25.591Z,0
2023-12-03T07:18:05.981Z,0
2023-12-03T07:19:46.412Z,0
2023-12-03T07:21:26.847Z,0
2023-12-03T07:23:07.151Z,0
2023-12-03T07:24:47.548Z,0
2023-12-03T07:26:27.931Z,0
2023-12-03T07:28:08.395Z,0
2023-12-03T07:29:48.791Z,0
2023-12-03T07:31:29.205Z,0
2023-12-03T07:33:09.737Z,0
2023-12-03T07:34:49.994Z,0
2023-12-03T07:36:30.349Z,0
2023-12-03T07:38:10.782Z,0
2023-12-03T07:39:51.267Z,0
2023-12-03T07:41:31.666Z,0
2023-12-03T07:43:12.078Z,0
2023-12-03T07:44:52.498Z,0
2023-12-03T07:46:32.910Z,0
2023-12-03T07:48:13.360Z,0
2023-12-03T07:49:53.807Z,0
2023-12-03T07:51:34.218Z,0
2023-12-03T07:53:14.634Z,0
2023-12-03T07:54:55.039Z,0
2023-12-03T07:56:35.346Z,0
2023-12-03T07:58:15.769Z,0
2023-12-03T07:59:56.216Z,0
2023-12-03T08:01:36.624Z,0
2023-12-03T08:03:17.016Z,0
2023-12-03T08:04:57.515Z,1
2023-12-03T08:06:37.887Z,1
2023-12-03T08:08:18.357Z,1
2023-12-03T08:09:58.818Z,1
2023-12-03T08:11:39.255Z,1
2023-12-03T08:13:19.786Z,1
2023-12-03T08:15:00.246Z,1
2023-12-03T08:16:40.559Z,1
2023-12-03T08:18:20.963Z,1
2023-12-03T08:20:01.374Z,0
2023-12-03T08:21:41.675Z,0
2023-12-03T08:23:22.045Z,0
2023-12-03T08:25:02.352Z,0
2023-12-03T08:26:42.777Z,0
2023-12-03T08:28:23.247Z,0
2023-12-03T08:30:03.687Z,0
2023-12-03T08:31:44.533Z,0
2023-12-03T08:33:24.457Z,1
2023-12-03T08:35:04.811Z,1
2023-12-03T08:36:45.220Z,1
2023-12-03T08:38:25.578Z,1
2023-12-03T08:40:06.028Z,1
2023-12-03T08:41:46.404Z,1
2023-12-03T08:43:26.860Z,1
2023-12-03T08:45:07.276Z,1
2023-12-03T08:46:47.673Z,1
2023-12-03T08:48:28.209Z,1
2023-12-03T08:50:08.602Z,1
2023-12-03T08:51:49.106Z,1
2023-12-03T08:53:29.467Z,1
2023-12-03T08:55:09.889Z,1
2023-12-03T08:56:50.270Z,1
2023-12-03T08:58:30.594Z,1
2023-12-03T09:00:10.939Z,1
2023-12-03T09:01:51.319Z,2
2023-12-03T09:03:31.899Z,2
2023-12-03T09:05:12.169Z,2
2023-12-03T09:06:52.661Z,2
2023-12-03T09:08:32.950Z,2
2023-12-03T09:10:13.323Z,2
2023-12-03T09:11:53.813Z,2
2023-12-03T09:13:34.172Z,2
2023-12-03T09:15:14.581Z,2
2023-12-03T09:16:55.022Z,2
2023-12-03T09:18:35.805Z,2
2023-12-03T09:20:15.796Z,2
2023-12-03T09:21:56.301Z,2
2023-12-03T09:23:36.651Z,2
2023-12-03T09:25:16.949Z,2
2023-12-03T09:26:57.374Z,2
2023-12-03T09:28:37.809Z,2
2023-12-03T09:30:18.212Z,2
2023-12-03T09:31:58.593Z,2
2023-12-03T09:33:39.144Z,2
2023-12-03T09:35:19.483Z,2
2023-12-03T09:36:59.945Z,2
2023-12-03T09:38:42.799Z,2
2023-12-03T09:40:20.758Z,2
2023-12-03T09:42:01.130Z,2
2023-12-03T09:43:41.653Z,3
2023-12-03T09:45:21.997Z,3
2023-12-03T09:47:02.417Z,3
2023-12-03T09:48:42.930Z,3
2023-12-03T09:50:23.209Z,3
2023-12-03T09:52:03.680Z,3
2023-12-03T09:53:44.057Z,3
2023-12-03T09:55:24.443Z,3
2023-12-03T09:57:04.812Z,3
2023-12-03T09:58:45.196Z,3
2023-12-03T10:00:25.518Z,3
2023-12-03T10:02:06.118Z,3
2023-12-03T10:03:46.802Z,3
2023-12-03T10:05:27.062Z,3
2023-12-03T10:07:07.340Z,3
2023-12-03T10:08:47.819Z,3
2023-12-03T10:10:28.219Z,3
2023-12-03T10:12:08.458Z,3
2023-12-03T10:13:48.950Z,2
2023-12-03T10:15:29.368Z,2
2023-12-03T10:17:09.799Z,2
2023-12-03T10:18:50.293Z,2
2023-12-03T10:20:30.719Z,2
2023-12-03T10:22:11.169Z,2
2023-12-03T10:23:51.613Z,3
2023-12-03T10:25:32.132Z,3
2023-12-03T10:27:12.569Z,3
2023-12-03T10:28:52.906Z,3
2023-12-03T10:30:33.391Z,3
2023-12-03T10:32:13.852Z,3
2023-12-03T10:33:54.308Z,4
2023-12-03T10:35:34.760Z,4
2023-12-03T10:37:15.084Z,4
2023-12-03T10:38:55.557Z,4
2023-12-03T10:40:36.022Z,5
2023-12-03T10:42:16.515Z,5
2023-12-03T10:43:56.968Z,6
2023-12-03T10:45:37.964Z,6
2023-12-03T10:47:17.822Z,6
2023-12-03T10:48:58.286Z,6
2023-12-03T10:50:38.663Z,6
2023-12-03T10:52:19.112Z,7
2023-12-03T10:53:59.556Z,7
2023-12-03T10:55:40.034Z,8
2023-12-03T10:57:20.564Z,9
2023-12-03T10:59:00.956Z,9
2023-12-03T11:00:41.521Z,9
2023-12-03T11:02:21.754Z,9
2023-12-03T11:04:02.303Z,10
2023-12-03T11:05:42.784Z,10
2023-12-03T11:07:23.124Z,10
2023-12-03T11:09:03.607Z,11
2023-12-03T11:10:44.014Z,12
2023-12-03T11:12:24.551Z,13
2023-12-03T11:14:04.852Z,13
2023-12-03T11:15:45.282Z,13
2023-12-03T11:17:25.692Z,13
2023-12-03T11:19:06.260Z,17
2023-12-03T11:20:46.630Z,16
2023-12-03T11:22:27.051Z,18
2023-12-03T11:24:07.434Z,19
2023-12-03T11:25:47.933Z,21
2023-12-03T11:27:28.394Z,37
2023-12-03T11:29:08.820Z,39
2023-12-03T11:30:49.363Z,36
2023-12-03T11:32:35.582Z,18
2023-12-03T11:34:10.361Z,15
2023-12-03T11:35:50.630Z,17
2023-12-03T11:37:31.097Z,17
2023-12-03T11:39:11.544Z,18
2023-12-03T11:40:51.990Z,32
2023-12-03T11:42:32.395Z,17
2023-12-03T11:44:12.824Z,25
2023-12-03T11:45:53.281Z,16
2023-12-03T11:47:33.683Z,16
2023-12-03T11:49:14.142Z,14
2023-12-03T11:50:54.435Z,14
2023-12-03T11:52:34.905Z,15
2023-12-03T11:54:15.296Z,19
2023-12-03T11:55:55.783Z,29
2023-12-03T11:57:36.372Z,28
2023-12-03T11:59:16.668Z,20
2023-12-03T12:00:57.008Z,19
2023-12-03T12:02:37.526Z,21
2023-12-03T12:04:17.963Z,38
2023-12-03T12:05:58.446Z,36
2023-12-03T12:07:38.791Z,35
2023-12-03T12:09:19.203Z,24
2023-12-03T12:10:59.715Z,36
2023-12-03T12:12:40.162Z,26
2023-12-03T12:14:20.763Z,36
2023-12-03T12:16:01.056Z,16
2023-12-03T12:17:41.460Z,24
2023-12-03T12:19:22.072Z,16
2023-12-03T12:21:02.362Z,33
2023-12-03T12:22:42.795Z,33
2023-12-03T12:24:23.247Z,29
2023-12-03T12:26:03.741Z,31
2023-12-03T12:27:44.149Z,21
2023-12-03T12:29:24.629Z,27
2023-12-03T12:31:05.052Z,15
2023-12-03T12:32:45.533Z,20
2023-12-03T12:34:26.048Z,19
2023-12-03T12:36:06.270Z,27
2023-12-03T12:37:46.736Z,27
2023-12-03T12:39:27.215Z,27
2023-12-03T12:41:07.579Z,27
2023-12-03T12:42:48.085Z,26
2023-12-03T12:44:28.433Z,26
2023-12-03T12:46:08.979Z,25
2023-12-03T12:47:56.844Z,25
2023-12-03T12:49:37.427Z,24
2023-12-03T12:51:17.736Z,24
2023-12-03T12:52:58.194Z,24
2023-12-03T12:54:38.627Z,24
2023-12-03T12:56:19.008Z,23
2023-12-03T12:57:59.591Z,23
2023-12-03T12:59:39.903Z,23
2023-12-03T13:01:20.404Z,22
2023-12-03T13:03:00.825Z,22
2023-12-03T13:04:41.484Z,22
2023-12-03T13:06:21.689Z,21
2023-12-03T13:08:02.105Z,21
2023-12-03T13:09:42.632Z,21
2023-12-03T13:11:23.052Z,20
2023-12-03T13:13:03.546Z,20
2023-12-03T13:14:44.021Z,19
2023-12-03T13:16:24.521Z,19
2023-12-03T13:18:12.776Z,19
2023-12-03T13:19:52.427Z,19
2023-12-03T13:21:32.830Z,18
2023-12-03T13:23:14.035Z,18
2023-12-03T13:24:54.477Z,18
2023-12-03T13:26:34.831Z,18
2023-12-03T13:28:15.221Z,18
2023-12-03T13:29:55.846Z,17
2023-12-03T13:31:36.271Z,17
2023-12-03T13:33:16.795Z,17
2023-12-03T13:34:57.106Z,17
2023-12-03T13:36:41.589Z,16
2023-12-03T13:38:21.938Z,16
2023-12-03T13:40:02.515Z,16
2023-12-03T13:41:42.814Z,15
2023-12-03T13:43:23.217Z,7
2023-12-03T13:45:03.716Z,4
2023-12-03T13:46:44.072Z,4
2023-12-03T13:48:24.727Z,4
2023-12-03T13:50:04.962Z,4
2023-12-03T13:51:45.477Z,4
2023-12-03T13:53:25.781Z,4
2023-12-03T13:55:06.213Z,4
2023-12-03T13:56:46.707Z,4
2023-12-03T13:58:27.084Z,4
2023-12-03T14:00:07.578Z,3
2023-12-03T14:01:47.913Z,3
2023-12-03T14:03:28.291Z,3
2023-12-03T14:05:20.075Z,3
2023-12-03T14:06:49.199Z,3
2023-12-03T14:08:29.665Z,3
2023-12-03T14:10:10.054Z,3
2023-12-03T14:11:50.598Z,3
2023-12-03T14:13:30.999Z,3
2023-12-03T14:15:11.399Z,3
2023-12-03T14:16:51.804Z,3
2023-12-03T14:18:32.538Z,3
2023-12-03T14:20:12.649Z,2
2023-12-03T14:21:53.439Z,2
2023-12-03T14:23:33.430Z,2
2023-12-03T14:25:13.875Z,2
2023-12-03T14:26:54.358Z,2
2023-12-03T14:28:34.745Z,2
2023-12-03T14:30:15.251Z,2
2023-12-03T14:31:55.650Z,2
2023-12-03T14:33:36.157Z,2
2023-12-03T14:35:16.420Z,2
2023-12-03T14:36:56.825Z,2
2023-12-03T14:38:37.267Z,1
2023-12-03T14:40:17.739Z,1
2023-12-03T14:41:58.164Z,1
2023-12-03T14:43:38.578Z,1
2023-12-03T14:45:19.043Z,1
2023-12-03T14:46:59.490Z,1
2023-12-03T14:48:40.014Z,1
2023-12-03T14:50:20.411Z,1
2023-12-03T14:52:00.888Z,1
2023-12-03T14:53:41.194Z,0
2023-12-03T14:55:21.622Z,0
2023-12-03T14:57:02.046Z,0
2023-12-03T14:58:42.340Z,0
2023-12-03T15:00:22.790Z,0
2023-12-03T15:02:03.176Z,0
2023-12-03T15:03:43.579Z,0
2023-12-03T15:05:23.874Z,0
2023-12-03T15:07:04.267Z,0
2023-12-03T15:08:44.713Z,0
2023-12-03T15:10:25.070Z,0
2023-12-03T15:12:05.571Z,0
2023-12-03T15:13:45.968Z,0
2023-12-03T15:15:26.278Z,0
2023-12-03T15:17:06.682Z,0
2023-12-03T15:18:47.212Z,0
2023-12-03T15:20:27.627Z,0
2023-12-03T15:22:08.017Z,0
2023-12-03T15:23:48.540Z,0
2023-12-03T15:25:28.980Z,0
2023-12-03T15:27:09.497Z,0
2023-12-03T15:28:50.088Z,0
2023-12-03T15:30:30.644Z,0
2023-12-03T15:32:10.825Z,0
2023-12-03T15:33:51.341Z,0
2023-12-03T15:35:31.837Z,0
2023-12-03T15:37:12.189Z,0
2023-12-03T15:38:52.577Z,0
2023-12-03T15:40:33.025Z,0
2023-12-03T15:42:13.466Z,0
2023-12-03T15:43:53.877Z,0
2023-12-03T15:45:34.222Z,0
2023-12-03T15:47:14.558Z,0
2023-12-03T15:48:59.116Z,0
2023-12-03T15:50:35.376Z,0
2023-12-03T15:52:15.774Z,0
2023-12-03T15:53:56.129Z,0
2023-12-03T15:55:36.655Z,0
2023-12-03T15:57:17.117Z,0
2023-12-03T15:58:57.546Z,0
2023-12-03T16:00:38.012Z,0
2023-12-03T16:02:18.502Z,0
2023-12-03T16:03:59.004Z,0
2023-12-03T16:05:39.509Z,0
2023-12-03T16:07:19.845Z,0
2023-12-03T16:09:00.300Z,0
2023-12-03T16:10:40.740Z,0
2023-12-03T16:12:21.241Z,0
2023-12-03T16:14:01.726Z,0
2023-12-03T16:15:42.111Z,0
2023-12-03T16:17:27.533Z,0
2023-12-03T16:19:03.021Z,0
2023-12-03T16:20:43.372Z,0
2023-12-03T16:22:23.811Z,0
2023-12-03T16:24:04.219Z,0
2023-12-03T16:25:44.701Z,0
2023-12-03T16:27:25.120Z,0
2023-12-03T16:29:06.662Z,0
2023-12-03T16:30:45.997Z,0
2023-12-03T16:32:26.425Z,0
2023-12-03T16:34:06.989Z,0
2023-12-03T16:35:47.490Z,0
2023-12-03T16:37:27.786Z,0
2023-12-03T16:39:08.220Z,0
2023-12-03T16:40:48.713Z,0
2023-12-03T16:42:30.560Z,0
2023-12-03T16:44:09.672Z,0
2023-12-03T16:45:50.101Z,0
2023-12-03T16:47:30.708Z,0
2023-12-03T16:49:11.107Z,0
2023-12-03T16:50:51.409Z,0
2023-12-03T16:52:31.938Z,0
2023-12-03T16:54:12.450Z,0
2023-12-03T16:55:52.915Z,0
2023-12-03T16:57:33.273Z,0
2023-12-03T16:59:13.679Z,0
2023-12-03T17:00:54.197Z,0
2023-12-03T17:02:34.653Z,0
2023-12-03T17:04:15.044Z,0
2023-12-03T17:05:55.619Z,0
2023-12-03T17:07:36.037Z,0
2023-12-03T17:09:16.493Z,0
2023-12-03T17:10:56.883Z,0
2023-12-03T17:12:44.593Z,0
2023-12-03T17:14:17.730Z,0
2023-12-03T17:15:58.380Z,0
2023-12-03T17:17:38.793Z,0
2023-12-03T17:19:19.341Z,0
2023-12-03T17:20:59.671Z,0
2023-12-03T17:22:40.057Z,0
2023-12-03T17:24:20.508Z,0
2023-12-03T17:26:00.928Z,0
2023-12-03T17:27:41.357Z,0
2023-12-03T17:29:21.784Z,0
2023-12-03T17:31:02.269Z,0
2023-12-03T17:32:42.664Z,0
2023-12-03T17:34:23.172Z,0
2023-12-03T17:36:03.515Z,0
2023-12-03T17:37:43.975Z,0
2023-12-03T17:39:24.345Z,0
2023-12-03T17:41:04.749Z,0
2023-12-03T17:42:45.186Z,0
2023-12-03T17:44:25.631Z,0
2023-12-03T17:46:06.159Z,0
2023-12-03T17:47:46.499Z,0
2023-12-03T17:49:26.904Z,0
2023-12-03T17:51:07.227Z,0
2023-12-03T17:52:47.737Z,0
2023-12-03T17:54:28.239Z,0
2023-12-03T17:56:10.710Z,0
2023-12-03T17:57:49.130Z,0
2023-12-03T17:59:29.546Z,0
2023-12-03T18:01:10.103Z,0
2023-12-03T18:02:50.524Z,0
2023-12-03T18:04:31.003Z,0
2023-12-03T18:06:11.437Z,0
2023-12-03T18:07:51.896Z,0
2023-12-03T18:09:32.331Z,0
2023-12-03T18:11:12.709Z,0
2023-12-03T18:12:53.182Z,0
2023-12-03T18:14:33.567Z,0
2023-12-03T18:16:14.037Z,0
2023-12-03T18:17:57.441Z,0
2023-12-03T18:19:34.984Z,0
2023-12-03T18:21:15.265Z,0
2023-12-03T18:22:55.704Z,0
2023-12-03T18:24:36.152Z,0
2023-12-03T18:26:16.518Z,0
2023-12-03T18:27:56.990Z,0
2023-12-03T18:29:37.356Z,0
2023-12-03T18:31:17.852Z,0
2023-12-03T18:32:58.324Z,0
2023-12-03T18:34:38.592Z,0
2023-12-03T18:36:19.034Z,0
2023-12-03T18:37:59.452Z,0
2023-12-03T18:39:39.919Z,0
2023-12-03T18:41:20.301Z,0
2023-12-03T18:43:00.735Z,0
2023-12-03T18:44:41.280Z,0
2023-12-03T18:46:21.547Z,0
2023-12-03T18:48:02.013Z,0
2023-12-03T18:49:42.399Z,0
2023-12-03T18:51:22.751Z,0
2023-12-03T18:53:03.200Z,0
2023-12-03T18:54:43.708Z,0
2023-12-03T18:56:23.973Z,0
2023-12-03T18:58:04.499Z,0
2023-12-03T18:59:46.263Z,0
2023-12-03T19:01:25.284Z,0
2023-12-03T19:03:05.793Z,0
2023-12-03T19:04:46.214Z,0
2023-12-03T19:06:26.706Z,0
2023-12-03T19:08:07.070Z,0
2023-12-03T19:09:47.571Z,0
2023-12-03T19:11:27.921Z,0
2023-12-03T19:13:16.276Z,0
2023-12-03T19:14:48.774Z,0
2023-12-03T19:16:29.264Z,0
2023-12-03T19:18:09.613Z,0
2023-12-03T19:19:49.997Z,0
2023-12-03T19:21:30.345Z,0
2023-12-03T19:23:10.649Z,0
2023-12-03T19:24:51.083Z,0
2023-12-03T19:26:31.500Z,0
2023-12-03T19:28:11.830Z,0
2023-12-03T19:29:52.265Z,0
2023-12-03T19:31:32.756Z,0
2023-12-03T19:33:13.247Z,0
2023-12-03T19:34:53.682Z,0
2023-12-03T19:36:34.077Z,0
2023-12-03T19:38:14.395Z,0
2023-12-03T19:39:54.803Z,0
2023-12-03T19:41:35.105Z,0
2023-12-03T19:43:15.460Z,0
2023-12-03T19:44:55.827Z,0
2023-12-03T19:46:36.204Z,0
2023-12-03T19:48:16.625Z,0
2023-12-03T19:49:56.947Z,0
2023-12-03T19:51:37.334Z,0
2023-12-03T19:53:17.674Z,0
2023-12-03T19:54:58.136Z,0
2023-12-03T19:56:38.558Z,0
2023-12-03T19:58:19.113Z,0
2023-12-03T19:59:59.332Z,0
2023-12-03T20:01:39.756Z,0
2023-12-03T20:03:20.055Z,0
2023-12-03T20:05:00.781Z,0
2023-12-03T20:06:40.821Z,0
2023-12-03T20:08:21.166Z,0
2023-12-03T20:10:01.948Z,0
2023-12-03T20:11:41.940Z,0
2023-12-03T20:13:22.363Z,0
2023-12-03T20:15:02.673Z,0
2023-12-03T20:16:43.029Z,0
2023-12-03T20:18:23.437Z,0
2023-12-03T20:20:03.824Z,0
2023-12-03T20:21:44.169Z,0
2023-12-03T20:23:24.480Z,0
2023-12-03T20:25:04.986Z,0
2023-12-03T20:26:45.222Z,0
2023-12-03T20:28:25.551Z,0
2023-12-03T20:30:05.886Z,0
2023-12-03T20:31:46.287Z,0
2023-12-03T20:33:26.708Z,0
2023-12-03T20:35:06.917Z,0
2023-12-03T20:36:47.448Z,0
2023-12-03T20:38:27.697Z,0
2023-12-03T20:40:08.092Z,0
2023-12-03T20:41:48.462Z,0
2023-12-03T20:43:28.772Z,0
2023-12-03T20:45:09.096Z,0
2023-12-03T20:46:49.546Z,0
2023-12-03T20:48:29.995Z,0
2023-12-03T20:50:10.358Z,0
2023-12-03T20:51:50.805Z,0
2023-12-03T20:53:32.060Z,0
2023-12-03T20:55:11.642Z,0
2023-12-03T20:56:51.941Z,0
2023-12-03T20:58:32.331Z,0
2023-12-03T21:00:12.733Z,0
2023-12-03T21:01:53.218Z,0
2023-12-03T21:03:33.642Z,0
2023-12-03T21:05:13.912Z,0
2023-12-03T21:06:54.396Z,0
2023-12-03T21:08:34.673Z,0
2023-12-03T21:10:15.026Z,0
2023-12-03T21:11:55.466Z,0
2023-12-03T21:13:35.913Z,0
2023-12-03T21:15:16.343Z,0
2023-12-03T21:16:56.647Z,0
2023-12-03T21:18:37.181Z,0
2023-12-03T21:20:17.486Z,0
2023-12-03T21:21:58.014Z,0
2023-12-03T21:23:38.408Z,0
2023-12-03T21:25:18.824Z,0
2023-12-03T21:26:59.271Z,0
2023-12-03T21:28:39.641Z,0
2023-12-03T21:30:20.083Z,0
2023-12-03T21:32:00.600Z,0
2023-12-03T21:33:41.135Z,0
2023-12-03T21:35:21.480Z,0
2023-12-03T21:37:02.052Z,0
2023-12-03T21:38:42.566Z,0
2023-12-03T21:40:22.990Z,0
2023-12-03T21:42:03.424Z,0
2023-12-03T21:43:43.863Z,0
2023-12-03T21:45:24.323Z,0
2023-12-03T21:47:04.778Z,0
2023-12-03T21:48:45.216Z,0
2023-12-03T21:50:25.585Z,0
2023-12-03T21:52:06.044Z,0
2023-12-03T21:53:46.494Z,0
2023-12-03T21:55:26.916Z,0
2023-12-03T21:57:07.338Z,0
2023-12-03T21:58:47.763Z,0
2023-12-03T22:00:28.357Z,0
2023-12-03T22:02:08.858Z,0
2023-12-03T22:03:49.365Z,0
2023-12-03T22:05:29.606Z,0
2023-12-03T22:07:09.958Z,0
2023-12-03T22:08:50.367Z,0
2023-12-03T22:10:30.722Z,0
2023-12-03T22:12:11.109Z,0
2023-12-03T22:13:51.650Z,0
2023-12-03T22:15:31.966Z,0
2023-12-03T22:17:12.282Z,0
2023-12-03T22:18:52.702Z,0
2023-12-03T22:20:32.953Z,0
2023-12-03T22:22:13.461Z,0
2023-12-03T22:23:53.723Z,0
2023-12-03T22:25:34.066Z,0
2023-12-03T22:27:14.412Z,0
2023-12-03T22:28:54.772Z,0
2023-12-03T22:30:35.653Z,0
2023-12-03T22:32:15.592Z,0
2023-12-03T22:33:55.978Z,0
2023-12-03T22:35:36.332Z,0
2023-12-03T22:37:16.735Z,0
2023-12-03T22:38:57.054Z,0
2023-12-03T22:40:37.436Z,0
2023-12-03T22:42:17.782Z,0
2023-12-03T22:43:58.170Z,0
2023-12-03T22:45:38.568Z,0
2023-12-03T22:47:18.867Z,0
2023-12-03T22:48:59.438Z,0
2023-12-03T22:50:39.684Z,0
2023-12-03T22:52:20.111Z,0
2023-12-03T22:54:00.488Z,0
2023-12-03T22:55:42.399Z,0
2023-12-03T22:57:21.430Z,0
2023-12-03T22:59:01.926Z,0
2023-12-03T23:00:42.185Z,0
2023-12-03T23:02:22.541Z,0
2023-12-03T23:04:03.099Z,0
2023-12-03T23:05:43.423Z,0
2023-12-03T23:07:23.715Z,0
2023-12-03T23:09:04.048Z,0
2023-12-03T23:10:44.444Z,0
2023-12-03T23:12:24.809Z,0
2023-12-03T23:14:05.873Z,0
2023-12-03T23:15:45.726Z,0
2023-12-03T23:17:26.095Z,0
2023-12-03T23:19:06.582Z,0
2023-12-03T23:20:46.748Z,0
2023-12-03T23:22:27.087Z,0
2023-12-03T23:24:07.548Z,0
2023-12-03T23:25:47.948Z,0
2023-12-03T23:27:28.269Z,0
2023-12-03T23:29:08.601Z,0
2023-12-03T23:30:49.134Z,0
2023-12-03T23:32:29.496Z,0
2023-12-03T23:34:10.097Z,0
2023-12-03T23:35:50.362Z,0
2023-12-03T23:37:30.767Z,0
2023-12-03T23:39:11.114Z,0
2023-12-03T23:40:51.536Z,0
2023-12-03T23:42:31.802Z,0
2023-12-03T23:44:12.192Z,0
2023-12-03T23:45:52.644Z,0
2023-12-03T23:47:33.125Z,0
2023-12-03T23:49:15.366Z,0
2023-12-03T23:50:53.918Z,0
2023-12-03T23:52:34.248Z,0
2023-12-03T23:54:14.580Z,0
2023-12-03T23:55:55.004Z,0
2023-12-03T23:57:35.433Z,0
2023-12-03T23:59:15.780Z,0
