createdAt,value
2023-07-30T01:31:02.019Z,20.73
2023-07-30T01:33:51.244Z,15.83
2023-07-30T01:36:18.832Z,24.07
2023-07-30T01:38:46.420Z,23.87
2023-07-30T01:41:13.781Z,28.87
2023-07-30T01:50:27.496Z,18.93
2023-07-30T01:52:54.863Z,20.93
2023-07-30T01:55:22.150Z,18.97
2023-07-30T01:57:49.412Z,15.70
2023-07-30T02:00:16.761Z,17.47
2023-07-30T02:02:44.087Z,18.13
2023-07-30T02:05:11.452Z,19.37
2023-07-30T02:07:42.419Z,18.27
2023-07-30T02:10:10.036Z,24.73
2023-07-30T02:12:37.248Z,20.67
2023-07-30T02:15:04.999Z,19.90
2023-07-30T02:17:32.320Z,18.63
2023-07-30T02:19:59.672Z,20.30
2023-07-30T02:22:27.012Z,16.90
2023-07-30T02:24:55.967Z,18.88
2023-07-30T02:27:23.241Z,22.33
2023-07-30T02:29:50.561Z,19.33
2023-07-30T02:32:17.993Z,19.03
2023-07-30T02:34:45.312Z,15.20
2023-07-30T02:37:12.675Z,17.97
2023-07-30T02:39:40.118Z,17.87
2023-07-30T02:42:08.796Z,12.97
2023-07-30T02:44:36.049Z,15.37
2023-07-30T02:47:24.283Z,13.23
2023-07-30T02:49:51.581Z,11.00
2023-07-30T02:52:19.223Z,12.23
2023-07-30T02:54:46.488Z,8.73
2023-07-30T03:01:03.943Z,8.60
2023-07-30T03:03:32.892Z,13.20
2023-07-30T03:06:00.350Z,11.70
2023-07-30T03:08:28.642Z,8.03
2023-07-30T03:10:55.913Z,13.63
2023-07-30T03:13:26.353Z,10.63
2023-07-30T03:38:38.535Z,12.43
2023-07-30T03:41:06.373Z,11.97
2023-07-30T03:43:33.737Z,7.43
2023-07-30T03:46:01.144Z,6.60
2023-07-30T03:48:28.567Z,6.43
2023-07-30T03:51:16.246Z,8.53
2023-07-30T03:53:44.912Z,6.80
2023-07-30T03:56:12.573Z,5.60
2023-07-30T03:58:39.898Z,6.47
2023-07-30T04:08:36.985Z,7.30
2023-07-30T04:11:06.767Z,4.67
2023-07-30T04:14:00.096Z,6.50
2023-07-30T04:16:27.451Z,6.17
2023-07-30T04:18:54.770Z,8.30
2023-07-30T05:51:54.721Z,7.20
2023-07-30T05:54:23.493Z,7.43
2023-07-30T05:56:50.953Z,7.17
2023-07-30T06:05:44.027Z,13.27
2023-07-30T06:08:11.422Z,16.10
2023-07-30T06:10:40.225Z,14.67
2023-07-30T06:13:07.502Z,16.37
2023-07-30T06:15:35.279Z,12.60
2023-07-30T06:18:02.846Z,11.80
2023-07-30T06:20:30.596Z,11.43
2023-07-30T06:22:57.875Z,12.20
2023-07-30T06:25:25.128Z,12.03
2023-07-30T06:27:53.775Z,9.60
2023-07-30T06:30:21.158Z,9.13
2023-07-30T06:32:48.510Z,7.40
2023-07-30T06:35:15.904Z,9.27
2023-07-30T06:37:43.499Z,8.00
2023-07-30T06:40:11.192Z,10.70
2023-07-30T06:42:38.432Z,7.83
2023-07-30T06:45:07.883Z,8.03
2023-07-30T06:47:36.837Z,7.97
2023-07-30T06:53:53.656Z,10.70
2023-07-30T06:56:21.309Z,8.13
2023-07-30T06:58:48.928Z,10.30
2023-07-30T07:01:18.280Z,7.83
2023-07-30T07:03:45.774Z,6.13
2023-07-30T07:06:25.564Z,8.53
2023-07-30T07:08:52.842Z,15.00
2023-07-30T07:11:21.336Z,9.60
2023-07-30T07:13:48.630Z,11.43
2023-07-30T07:16:20.422Z,11.40
2023-07-30T07:18:47.745Z,7.97
2023-07-30T07:21:15.062Z,8.87
2023-07-30T07:23:42.344Z,7.27
2023-07-30T07:26:09.708Z,7.70
2023-07-30T07:28:37.009Z,7.43
2023-07-30T07:31:04.368Z,10.50
2023-07-30T07:33:36.101Z,7.87
2023-07-30T07:36:28.754Z,7.27
2023-07-30T07:38:56.416Z,9.50
2023-07-30T07:41:23.709Z,8.60
2023-07-30T07:43:51.028Z,8.73
2023-07-30T07:46:18.313Z,8.50
2023-07-30T07:48:47.006Z,10.83
2023-07-30T07:51:51.321Z,6.27
2023-07-30T07:54:21.348Z,10.07
2023-07-30T07:56:48.827Z,7.70
2023-07-30T07:59:16.111Z,6.63
2023-07-30T08:01:43.434Z,9.20
2023-07-30T08:04:12.087Z,9.03
2023-07-30T08:06:39.452Z,8.73
2023-07-30T08:09:06.704Z,12.33
2023-07-30T08:11:34.222Z,11.83
2023-07-30T08:14:01.585Z,10.13
2023-07-30T08:16:29.127Z,9.03
2023-07-30T08:18:56.436Z,7.90
2023-07-30T08:21:25.093Z,7.97
2023-07-30T08:23:52.579Z,10.97
2023-07-30T08:26:19.840Z,13.90
2023-07-30T08:28:47.174Z,6.33
2023-07-30T08:31:14.651Z,12.67
2023-07-30T08:33:41.999Z,7.10
2023-07-30T08:36:09.345Z,8.17
2023-07-30T08:38:38.016Z,9.93
2023-07-30T08:41:05.345Z,6.00
2023-07-30T08:43:32.729Z,12.63
2023-07-30T08:46:01.350Z,7.83
2023-07-30T08:48:28.714Z,6.90
2023-07-30T08:50:58.181Z,12.67
2023-07-30T08:53:26.293Z,9.13
2023-07-30T08:55:55.281Z,9.20
2023-07-30T08:58:23.782Z,9.87
2023-07-30T09:00:52.854Z,9.27
2023-07-30T09:03:20.656Z,11.20
2023-07-30T09:05:48.760Z,8.87
2023-07-30T09:08:16.159Z,5.87
2023-07-30T09:10:46.422Z,9.00
2023-07-30T09:13:22.095Z,7.88
2023-07-30T09:15:50.269Z,6.47
2023-07-30T09:18:18.812Z,10.73
2023-07-30T09:20:46.184Z,11.40
2023-07-30T09:23:13.627Z,9.73
2023-07-30T09:25:40.972Z,9.53
2023-07-30T09:28:08.511Z,4.07
2023-07-30T09:30:37.316Z,10.83
2023-07-30T09:33:04.905Z,9.53
2023-07-30T09:35:34.554Z,5.37
2023-07-30T09:38:02.906Z,8.27
2023-07-30T09:40:33.641Z,6.43
2023-07-30T09:43:00.921Z,9.77
2023-07-30T09:45:28.244Z,7.33
2023-07-30T09:47:57.147Z,6.67
2023-07-30T09:50:24.496Z,6.40
2023-07-30T09:52:51.837Z,8.33
2023-07-30T09:55:19.229Z,7.50
2023-07-30T09:57:46.575Z,6.10
2023-07-30T10:00:14.027Z,7.33
2023-07-30T10:02:41.973Z,8.65
2023-07-30T10:05:12.294Z,9.83
2023-07-30T10:07:42.733Z,10.33
2023-07-30T10:10:10.993Z,6.57
2023-07-30T10:12:39.252Z,9.77
2023-07-30T10:15:08.019Z,8.53
2023-07-30T10:17:35.502Z,5.83
2023-07-30T10:20:17.691Z,13.10
2023-07-30T10:22:47.114Z,7.10
2023-07-30T10:25:14.963Z,8.07
2023-07-30T10:27:42.969Z,5.83
2023-07-30T10:30:11.004Z,8.57
2023-07-30T10:32:42.917Z,7.90
2023-07-30T10:35:10.289Z,6.53
2023-07-30T10:37:37.591Z,8.43
2023-07-30T10:43:57.469Z,9.53
2023-07-30T10:46:25.189Z,9.27
2023-07-30T10:48:52.612Z,11.13
2023-07-30T10:51:20.634Z,9.03
2023-07-30T10:53:48.410Z,7.97
2023-07-30T10:56:17.559Z,8.27
2023-07-30T10:58:50.456Z,7.73
2023-07-30T11:01:19.251Z,8.97
2023-07-30T11:03:52.005Z,8.93
2023-07-30T11:06:23.179Z,12.50
2023-07-30T11:08:50.453Z,6.13
2023-07-30T11:11:17.722Z,9.30
2023-07-30T11:13:45.941Z,4.07
2023-07-30T11:16:16.840Z,10.47
2023-07-30T11:18:45.777Z,7.57
2023-07-30T11:21:13.788Z,4.87
2023-07-30T11:23:41.608Z,9.00
2023-07-30T11:26:17.153Z,6.00
2023-07-30T11:28:44.609Z,6.17
2023-07-30T11:31:13.331Z,8.67
2023-07-30T11:33:41.680Z,8.77
2023-07-30T11:36:14.270Z,7.87
2023-07-30T11:38:41.958Z,8.83
2023-07-30T11:41:09.968Z,8.93
2023-07-30T11:43:37.952Z,4.73
2023-07-30T11:46:12.495Z,7.60
2023-07-30T11:48:40.133Z,10.07
2023-07-30T11:51:21.500Z,5.77
2023-07-30T11:53:50.043Z,6.33
2023-07-30T11:56:21.057Z,9.33
2023-07-30T11:58:50.700Z,6.97
2023-07-30T12:01:18.336Z,10.33
2023-07-30T12:03:45.861Z,5.30
2023-07-30T12:06:13.484Z,7.10
2023-07-30T12:08:42.098Z,8.77
2023-07-30T12:11:10.667Z,6.63
2023-07-30T12:13:44.235Z,3.77
2023-07-30T12:16:11.890Z,7.50
2023-07-30T12:18:39.237Z,10.70
2023-07-30T12:21:06.513Z,7.13
2023-07-30T12:23:33.861Z,7.40
2023-07-30T12:26:02.779Z,5.33
2023-07-30T12:28:30.282Z,6.67
2023-07-30T12:30:57.636Z,6.33
2023-07-30T12:33:24.895Z,8.67
2023-07-30T12:35:52.175Z,6.13
2023-07-30T12:38:20.636Z,8.05
2023-07-30T12:40:50.848Z,9.87
2023-07-30T12:43:19.749Z,4.73
2023-07-30T12:45:47.105Z,6.50
2023-07-30T12:48:14.445Z,11.67
2023-07-30T12:50:41.761Z,10.57
2023-07-30T12:53:11.638Z,12.67
2023-07-30T12:55:40.810Z,10.97
2023-07-30T12:58:08.171Z,10.97
2023-07-30T14:27:47.924Z,10.97
2023-07-30T14:30:15.271Z,15.13
2023-07-30T14:32:42.545Z,20.83
2023-07-30T14:35:10.183Z,17.07
2023-07-30T14:37:37.494Z,22.00
2023-07-30T14:40:05.043Z,14.10
2023-07-30T14:42:32.337Z,20.53
2023-07-30T14:45:01.073Z,16.53
2023-07-30T14:47:28.384Z,17.07
2023-07-30T14:49:55.713Z,18.30
2023-07-30T14:52:23.036Z,18.70
2023-07-30T14:54:50.277Z,18.13
2023-07-30T14:57:17.589Z,15.33
2023-07-30T14:59:44.819Z,14.60
2023-07-30T15:02:13.411Z,16.93
2023-07-30T15:04:40.706Z,19.87
2023-07-30T15:07:08.926Z,20.35
2023-07-30T15:09:41.569Z,16.20
2023-07-30T15:12:08.887Z,18.37
2023-07-30T15:14:36.192Z,11.70
2023-07-30T15:17:03.546Z,16.90
2023-07-30T15:19:42.307Z,25.97
2023-07-30T15:22:21.923Z,23.37
2023-07-30T15:24:49.202Z,24.93
2023-07-30T15:27:16.552Z,19.40
2023-07-30T15:29:45.402Z,22.63
2023-07-30T15:32:15.713Z,18.67
2023-07-30T15:34:44.324Z,25.53
2023-07-30T15:37:11.624Z,19.80
2023-07-30T15:39:38.968Z,20.03
2023-07-30T15:42:06.475Z,20.93
2023-07-30T15:44:33.765Z,12.63
2023-07-30T15:47:01.221Z,9.43
2023-07-30T15:49:28.537Z,12.13
2023-07-30T15:51:57.177Z,15.50
2023-07-30T15:54:34.295Z,7.47
2023-07-30T15:57:01.802Z,10.18
2023-07-30T15:59:29.361Z,10.67
2023-07-30T16:01:56.798Z,5.00
2023-07-30T16:04:24.108Z,4.83
2023-07-30T16:06:51.401Z,6.30
2023-07-30T16:09:20.023Z,6.57
2023-07-30T16:11:47.314Z,5.00
2023-07-30T16:14:14.628Z,8.87
2023-07-30T16:16:42.111Z,8.47
2023-07-30T16:19:09.646Z,6.73
2023-07-30T16:21:37.015Z,7.20
2023-07-30T16:27:58.767Z,9.83
2023-07-30T16:30:28.126Z,7.40
2023-07-30T16:32:55.570Z,6.97
2023-07-30T16:35:22.987Z,7.13
2023-07-30T16:38:12.202Z,7.40
2023-07-30T16:40:39.626Z,8.73
2023-07-30T16:43:06.902Z,6.93
2023-07-30T16:45:35.676Z,4.40
2023-07-30T16:48:03.187Z,5.17
2023-07-30T16:50:30.535Z,7.17
2023-07-30T16:52:57.820Z,6.77
2023-07-30T16:55:25.178Z,6.57
2023-07-30T16:57:52.533Z,6.43
2023-07-30T17:00:25.398Z,6.20
2023-07-30T17:02:54.743Z,4.83
2023-07-30T17:05:22.144Z,5.13
2023-07-30T17:07:49.407Z,5.40
2023-07-30T17:10:16.846Z,7.57
2023-07-30T17:12:44.264Z,5.40
2023-07-30T17:15:12.211Z,3.20
2023-07-30T17:17:39.894Z,8.87
2023-07-30T17:20:09.332Z,4.20
2023-07-30T17:22:37.149Z,4.20
2023-07-30T17:25:04.843Z,4.63
2023-07-30T17:27:32.291Z,2.73
2023-07-30T17:29:59.718Z,4.37
2023-07-30T17:32:27.142Z,3.53
2023-07-30T17:34:55.904Z,2.93
2023-07-30T17:37:33.846Z,2.30
2023-07-30T17:40:01.147Z,3.37
2023-07-30T17:42:28.488Z,4.57
2023-07-30T17:44:55.765Z,3.73
2023-07-30T17:47:23.157Z,3.43
2023-07-30T17:49:50.698Z,4.43
2023-07-30T17:52:18.015Z,4.37
2023-07-30T17:54:49.165Z,3.63
2023-07-30T17:57:16.472Z,3.20
2023-07-30T17:59:43.748Z,2.33
2023-07-30T18:02:11.079Z,6.93
2023-07-30T18:04:38.366Z,3.63
2023-07-30T18:07:05.831Z,3.83
2023-07-30T18:09:33.187Z,5.67
2023-07-30T18:12:01.986Z,4.30
2023-07-30T18:14:31.754Z,2.50
2023-07-30T18:16:59.234Z,2.73
2023-07-30T18:19:26.480Z,2.07
2023-07-30T18:21:53.800Z,2.43
2023-07-30T18:24:21.100Z,4.83
2023-07-30T18:26:48.579Z,3.30
2023-07-30T18:29:17.210Z,2.07
2023-07-30T18:31:45.641Z,3.97
2023-07-30T18:34:13.328Z,2.93
2023-07-30T18:36:40.942Z,3.33
2023-07-30T18:42:58.944Z,1.60
2023-07-30T18:45:27.695Z,2.90
2023-07-30T18:47:55.073Z,2.23
2023-07-30T18:50:22.526Z,2.00
2023-07-30T18:53:13.177Z,2.07
2023-07-30T18:55:49.718Z,2.93
2023-07-30T18:58:16.990Z,2.27
2023-07-30T19:00:47.831Z,2.30
2023-07-30T19:03:18.330Z,1.63
2023-07-30T19:05:50.216Z,1.73
2023-07-30T19:08:35.819Z,2.37
2023-07-30T19:11:03.177Z,1.23
2023-07-30T19:13:30.561Z,3.37
2023-07-30T19:15:59.217Z,3.10
2023-07-30T19:25:36.565Z,1.80
2023-07-30T19:28:04.129Z,2.07
2023-07-30T19:30:31.457Z,1.67
2023-07-30T19:33:00.865Z,1.73
2023-07-30T19:35:37.344Z,1.60
2023-07-30T19:38:08.702Z,2.47
2023-07-30T19:40:36.149Z,1.83
2023-07-30T19:43:03.489Z,4.03
2023-07-30T19:45:30.760Z,3.13
2023-07-30T19:48:20.473Z,5.63
2023-07-30T19:54:43.246Z,2.80
2023-07-30T19:57:14.620Z,1.80
2023-07-30T19:59:41.931Z,1.63
2023-07-30T20:02:09.322Z,5.53
2023-07-30T20:04:40.093Z,4.23
2023-07-30T20:07:07.482Z,4.17
2023-07-30T20:09:41.096Z,4.37
2023-07-30T20:12:08.596Z,7.27
2023-07-30T20:14:40.346Z,5.17
2023-07-30T20:17:07.669Z,4.90
2023-07-30T20:19:35.512Z,4.87
2023-07-30T20:27:48.891Z,3.43
2023-07-30T20:30:17.729Z,7.13
2023-07-30T20:32:44.990Z,2.63
2023-07-30T20:35:12.335Z,3.37
2023-07-30T20:37:48.909Z,3.73
2023-07-30T20:40:28.882Z,2.27
2023-07-30T20:43:08.628Z,3.43
2023-07-30T20:45:37.276Z,4.83
2023-07-30T20:48:04.797Z,5.77
2023-07-30T20:50:32.159Z,2.60
2023-07-30T20:52:59.404Z,3.20
2023-07-30T20:55:26.775Z,3.93
2023-07-30T20:58:00.161Z,2.03
2023-07-30T21:00:27.591Z,5.00
2023-07-30T21:02:56.246Z,3.13
2023-07-30T21:05:23.589Z,3.23
2023-07-30T21:08:12.639Z,3.00
2023-07-30T21:13:55.992Z,2.43
2023-07-30T21:16:23.386Z,2.53
2023-07-30T21:18:52.066Z,2.17
2023-07-30T21:21:19.387Z,2.90
2023-07-30T21:23:46.667Z,2.17
2023-07-30T21:26:13.947Z,2.33
2023-07-30T21:28:41.268Z,4.60
2023-07-30T21:31:08.662Z,3.20
2023-07-30T21:33:36.402Z,3.23
2023-07-30T21:36:05.920Z,2.27
2023-07-30T21:38:33.257Z,2.07
2023-07-30T21:41:00.738Z,2.90
2023-07-30T21:43:28.008Z,2.07
2023-07-30T21:45:56.086Z,2.00
2023-07-30T21:48:23.773Z,3.80
2023-07-30T21:50:58.163Z,2.03
2023-07-30T21:53:26.820Z,2.33
2023-07-30T21:55:54.084Z,1.97
2023-07-30T21:58:21.393Z,5.87
2023-07-30T22:00:51.180Z,7.70
2023-07-30T22:03:18.688Z,7.00
2023-07-30T22:05:46.092Z,5.57
2023-07-30T22:08:13.328Z,5.77
2023-07-30T22:10:43.147Z,8.83
2023-07-30T22:13:10.490Z,6.43
2023-07-30T22:15:37.738Z,10.37
2023-07-30T22:18:05.479Z,9.57
2023-07-30T22:20:32.864Z,8.73
2023-07-30T22:23:00.557Z,6.67
2023-07-30T22:25:27.874Z,11.03
2023-07-30T23:12:04.896Z,23.07
2023-07-30T23:14:33.546Z,18.03
2023-07-30T23:17:00.854Z,20.73
2023-07-30T23:19:28.132Z,20.93
2023-07-30T23:21:55.452Z,21.17
2023-07-30T23:24:22.708Z,22.80
2023-07-30T23:30:39.454Z,18.10
2023-07-30T23:33:06.868Z,21.97
2023-07-30T23:35:34.218Z,16.17
2023-07-30T23:38:01.525Z,24.08
2023-07-30T23:40:28.829Z,26.67
2023-07-30T23:42:59.750Z,21.10
2023-07-30T23:45:27.243Z,14.73
2023-07-30T23:47:55.948Z,17.30
2023-07-30T23:50:23.237Z,19.27
2023-07-30T23:52:50.515Z,21.67
2023-07-30T23:55:17.812Z,20.60
2023-07-30T23:57:48.558Z,15.67
