createdAt,value
2022-09-02T00:02:05.244Z,1.80
2022-09-02T00:04:32.128Z,1.90
2022-09-02T00:06:58.952Z,1.63
2022-09-02T00:09:27.082Z,1.98
2022-09-02T00:11:55.048Z,2.88
2022-09-02T00:16:52.806Z,1.88
2022-09-02T00:19:24.286Z,1.70
2022-09-02T00:21:52.683Z,1.48
2022-09-02T00:24:19.698Z,1.63
2022-09-02T00:26:46.615Z,1.63
2022-09-02T00:29:15.405Z,1.80
2022-09-02T00:31:44.235Z,1.70
2022-09-02T00:34:12.389Z,1.90
2022-09-02T00:36:39.579Z,1.95
2022-09-02T00:39:08.826Z,1.52
2022-09-02T00:41:37.861Z,1.50
2022-09-02T00:44:09.675Z,1.38
2022-09-02T00:46:37.053Z,1.70
2022-09-02T00:49:27.980Z,1.20
2022-09-02T00:52:05.610Z,1.30
2022-09-02T00:54:36.491Z,1.48
2022-09-02T00:57:10.031Z,1.55
2022-09-02T00:59:44.273Z,1.42
2022-09-02T01:02:12.168Z,1.70
2022-09-02T01:04:39.362Z,1.70
2022-09-02T01:07:06.623Z,1.63
2022-09-02T01:09:33.920Z,1.88
2022-09-02T01:12:03.001Z,2.10
2022-09-02T01:14:30.438Z,2.30
2022-09-02T01:17:00.465Z,2.37
2022-09-02T01:19:34.683Z,1.80
2022-09-02T01:22:02.216Z,1.80
2022-09-02T01:24:32.594Z,1.50
2022-09-02T01:27:00.281Z,2.20
2022-09-02T01:29:28.540Z,2.20
2022-09-02T01:34:23.590Z,3.73
2022-09-02T01:36:50.807Z,4.38
2022-09-02T01:39:17.946Z,3.10
2022-09-02T01:41:44.803Z,2.40
2022-09-02T01:44:12.322Z,1.98
2022-09-02T01:46:39.383Z,3.25
2022-09-02T01:49:06.371Z,2.42
2022-09-02T01:51:33.310Z,2.25
2022-09-02T01:54:00.339Z,1.58
2022-09-02T01:56:27.127Z,1.40
2022-09-02T01:58:54.307Z,1.70
2022-09-02T02:01:21.494Z,1.40
2022-09-02T02:03:48.664Z,1.38
2022-09-02T02:06:17.584Z,2.03
2022-09-02T02:08:45.276Z,2.75
2022-09-02T02:11:18.009Z,1.90
2022-09-02T02:13:44.936Z,1.60
2022-09-02T02:16:11.932Z,1.27
2022-09-02T02:18:38.776Z,1.20
2022-09-02T02:21:05.818Z,1.88
2022-09-02T02:23:33.146Z,1.47
2022-09-02T02:26:00.157Z,1.45
2022-09-02T02:28:27.043Z,1.45
2022-09-02T02:30:54.679Z,1.35
2022-09-02T02:33:21.617Z,1.05
2022-09-02T02:35:52.980Z,1.48
2022-09-02T02:38:23.284Z,1.35
2022-09-02T02:40:50.279Z,2.75
2022-09-02T02:43:17.149Z,1.88
2022-09-02T02:45:44.079Z,1.38
2022-09-02T02:48:11.038Z,1.73
2022-09-02T02:50:37.912Z,1.80
2022-09-02T02:53:04.772Z,1.95
2022-09-02T02:55:31.688Z,2.20
2022-09-02T02:57:58.463Z,1.45
2022-09-02T03:00:28.767Z,1.35
2022-09-02T03:03:07.969Z,1.42
2022-09-02T03:05:37.732Z,1.40
2022-09-02T03:08:06.725Z,1.45
2022-09-02T03:10:35.158Z,1.40
2022-09-02T03:13:03.222Z,1.48
2022-09-02T03:15:30.119Z,1.77
2022-09-02T03:17:57.821Z,2.55
2022-09-02T03:20:25.239Z,1.60
2022-09-02T03:22:54.985Z,1.50
2022-09-02T03:25:22.357Z,1.90
2022-09-02T03:27:50.243Z,2.13
2022-09-02T03:30:22.274Z,1.98
2022-09-02T03:32:50.803Z,1.50
2022-09-02T03:35:20.587Z,1.40
2022-09-02T03:37:48.597Z,1.50
2022-09-02T03:40:18.759Z,1.70
2022-09-02T03:42:54.632Z,1.50
2022-09-02T03:45:24.107Z,1.38
2022-09-02T03:47:53.426Z,1.50
2022-09-02T03:50:23.871Z,1.50
2022-09-02T03:52:50.719Z,1.77
2022-09-02T03:55:18.986Z,1.50
2022-09-02T04:00:15.963Z,1.92
2022-09-02T04:02:43.998Z,2.17
2022-09-02T04:05:16.368Z,1.83
2022-09-02T04:07:44.475Z,2.33
2022-09-02T04:10:14.515Z,1.63
2022-09-02T04:12:41.803Z,1.90
2022-09-02T04:15:11.337Z,1.95
2022-09-02T04:17:58.996Z,1.80
2022-09-02T04:20:44.419Z,2.15
2022-09-02T04:23:11.625Z,2.15
2022-09-02T04:25:43.363Z,2.13
2022-09-02T04:28:10.708Z,1.80
2022-09-02T04:30:42.207Z,1.83
2022-09-02T04:33:09.683Z,2.00
2022-09-02T04:35:41.583Z,2.00
2022-09-02T04:38:08.796Z,1.80
2022-09-02T04:40:36.310Z,2.30
2022-09-02T04:43:03.786Z,1.88
2022-09-02T04:45:30.652Z,1.97
2022-09-02T04:47:57.607Z,1.65
2022-09-02T04:50:24.407Z,2.38
2022-09-02T04:52:51.208Z,1.90
2022-09-02T04:55:18.088Z,1.73
2022-09-02T04:57:44.923Z,2.38
2022-09-02T05:00:12.208Z,2.30
2022-09-02T05:02:39.079Z,2.30
2022-09-02T05:05:06.779Z,3.10
2022-09-02T05:07:36.723Z,2.33
2022-09-02T05:10:05.699Z,2.88
2022-09-02T05:12:34.591Z,2.10
2022-09-02T05:15:01.891Z,2.05
2022-09-02T05:17:32.998Z,2.00
2022-09-02T05:20:00.085Z,2.70
2022-09-02T05:22:29.412Z,2.70
2022-09-02T05:24:56.912Z,1.70
2022-09-02T05:27:24.616Z,2.20
2022-09-02T05:29:57.008Z,2.50
2022-09-02T05:32:24.160Z,2.70
2022-09-02T05:34:51.130Z,2.47
2022-09-02T05:37:18.102Z,2.65
2022-09-02T05:39:45.090Z,2.22
2022-09-02T05:42:12.190Z,2.20
2022-09-02T05:44:39.193Z,2.40
2022-09-02T05:47:06.402Z,2.30
2022-09-02T05:49:33.303Z,2.38
2022-09-02T05:52:01.721Z,2.65
2022-09-02T05:54:35.351Z,2.28
2022-09-02T05:57:05.111Z,2.40
2022-09-02T05:59:33.901Z,2.47
2022-09-02T06:02:00.848Z,2.33
2022-09-02T06:04:27.723Z,2.35
2022-09-02T06:06:54.549Z,2.47
2022-09-02T06:09:24.078Z,2.42
2022-09-02T06:11:52.035Z,2.33
2022-09-02T06:14:21.965Z,2.40
2022-09-02T06:16:50.506Z,2.90
2022-09-02T06:19:20.522Z,2.78
2022-09-02T06:21:49.174Z,2.40
2022-09-02T06:24:15.985Z,2.45
2022-09-02T06:26:43.251Z,2.65
2022-09-02T06:29:10.981Z,2.22
2022-09-02T06:31:41.891Z,2.80
2022-09-02T06:34:13.795Z,2.55
2022-09-02T06:36:42.066Z,2.60
2022-09-02T06:41:39.041Z,2.67
2022-09-02T06:44:08.304Z,2.50
2022-09-02T06:46:39.310Z,2.55
2022-09-02T06:49:08.680Z,2.92
2022-09-02T06:51:41.170Z,2.47
2022-09-02T06:54:10.928Z,4.60
2022-09-02T06:56:45.940Z,3.15
2022-09-02T06:59:16.110Z,2.25
2022-09-02T07:01:44.078Z,3.17
2022-09-02T07:04:29.849Z,2.50
2022-09-02T07:06:57.090Z,2.20
2022-09-02T07:09:33.403Z,2.72
2022-09-02T07:12:04.570Z,2.45
2022-09-02T07:14:36.490Z,2.63
2022-09-02T07:17:03.540Z,2.45
2022-09-02T07:19:30.484Z,2.83
2022-09-02T07:21:57.459Z,3.08
2022-09-02T07:24:24.439Z,3.08
2022-09-02T07:26:55.248Z,2.50
2022-09-02T07:29:23.134Z,2.40
2022-09-02T07:31:50.149Z,2.47
2022-09-02T07:34:19.139Z,2.50
2022-09-02T07:36:46.456Z,2.30
2022-09-02T07:39:15.733Z,2.58
2022-09-02T07:41:45.136Z,2.17
2022-09-02T07:44:12.120Z,2.95
2022-09-02T07:46:39.209Z,2.50
2022-09-02T07:49:09.589Z,2.47
2022-09-02T07:51:38.866Z,3.38
2022-09-02T07:54:06.657Z,2.10
2022-09-02T07:56:36.094Z,2.15
2022-09-02T07:59:03.211Z,2.45
2022-09-02T08:01:30.224Z,2.10
2022-09-02T08:03:59.364Z,2.00
2022-09-02T08:06:34.541Z,2.08
2022-09-02T08:09:11.163Z,2.28
2022-09-02T08:11:40.291Z,2.63
2022-09-02T08:14:13.277Z,1.90
2022-09-02T08:16:44.609Z,2.25
2022-09-02T08:19:12.295Z,2.05
2022-09-02T08:21:39.165Z,2.10
2022-09-02T08:24:05.945Z,2.17
2022-09-02T08:26:37.020Z,1.65
2022-09-02T08:29:05.351Z,1.92
2022-09-02T08:34:00.569Z,1.77
2022-09-02T08:36:28.095Z,1.63
2022-09-02T08:38:58.244Z,2.20
2022-09-02T08:41:29.878Z,1.60
2022-09-02T08:44:00.409Z,1.48
2022-09-02T08:46:31.312Z,1.50
2022-09-02T08:49:08.280Z,1.38
2022-09-02T08:52:00.975Z,1.40
2022-09-02T08:54:40.283Z,1.40
2022-09-02T08:57:09.320Z,1.45
2022-09-02T08:59:37.819Z,1.20
2022-09-02T09:02:04.927Z,1.40
2022-09-02T09:04:51.625Z,1.52
2022-09-02T09:07:43.084Z,1.58
2022-09-02T09:10:21.195Z,1.30
2022-09-02T09:15:42.361Z,1.45
2022-09-02T09:18:14.298Z,1.45
2022-09-02T09:20:43.693Z,1.10
2022-09-02T09:23:36.015Z,1.98
2022-09-02T09:26:11.907Z,2.00
2022-09-02T09:28:43.957Z,1.45
2022-09-02T09:31:15.912Z,1.10
2022-09-02T09:34:15.443Z,1.20
2022-09-02T09:36:45.262Z,1.23
2022-09-02T09:39:21.129Z,1.48
2022-09-02T09:41:49.224Z,0.90
2022-09-02T09:44:49.212Z,1.00
2022-09-02T09:47:25.669Z,1.33
2022-09-02T09:49:54.731Z,1.05
2022-09-02T09:52:27.678Z,0.77
2022-09-02T09:55:06.725Z,1.27
2022-09-02T09:57:35.860Z,1.13
2022-09-02T10:00:13.247Z,0.98
2022-09-02T10:02:48.745Z,1.10
2022-09-02T10:05:31.967Z,1.25
2022-09-02T10:08:15.466Z,0.93
2022-09-02T10:10:59.034Z,0.80
2022-09-02T10:13:37.863Z,1.00
2022-09-02T10:16:11.581Z,0.98
2022-09-02T10:18:43.318Z,1.50
2022-09-02T10:21:20.525Z,1.50
2022-09-02T10:24:19.479Z,1.35
2022-09-02T10:26:53.207Z,1.23
2022-09-02T10:29:39.525Z,1.00
2022-09-02T10:32:22.494Z,1.20
2022-09-02T10:35:18.291Z,1.55
2022-09-02T10:38:22.890Z,0.90
2022-09-02T10:41:22.630Z,1.20
2022-09-02T10:44:24.238Z,1.20
2022-09-02T10:47:01.388Z,1.02
2022-09-02T10:49:31.231Z,1.17
2022-09-02T10:52:19.868Z,1.25
2022-09-02T10:55:10.919Z,0.88
2022-09-02T10:57:59.475Z,1.10
2022-09-02T11:00:28.223Z,1.10
2022-09-02T11:03:10.277Z,1.10
2022-09-02T11:05:48.874Z,1.00
2022-09-02T11:08:31.453Z,1.30
2022-09-02T11:11:21.743Z,1.48
2022-09-02T11:13:59.052Z,1.60
2022-09-02T11:16:33.341Z,1.77
2022-09-02T11:19:11.223Z,1.45
2022-09-02T11:21:59.555Z,2.05
2022-09-02T11:24:36.892Z,1.50
2022-09-02T11:27:42.079Z,1.30
2022-09-02T11:30:18.421Z,1.13
2022-09-02T11:33:03.995Z,0.90
2022-09-02T11:35:38.915Z,0.93
2022-09-02T11:38:20.454Z,0.80
2022-09-02T11:47:15.553Z,1.20
2022-09-02T11:49:51.533Z,0.95
2022-09-02T11:52:41.098Z,1.30
2022-09-02T11:55:48.102Z,1.27
2022-09-02T11:58:53.056Z,1.13
2022-09-02T12:01:27.909Z,1.00
2022-09-02T12:07:10.005Z,1.42
2022-09-02T12:09:48.107Z,1.33
2022-09-02T12:12:36.625Z,2.03
2022-09-02T12:15:06.782Z,1.33
2022-09-02T12:18:05.611Z,1.30
2022-09-02T12:20:43.254Z,1.27
2022-09-02T12:23:50.668Z,1.15
2022-09-02T12:26:19.577Z,1.25
2022-09-02T12:28:48.062Z,1.38
2022-09-02T12:31:22.583Z,1.15
2022-09-02T12:33:51.772Z,1.23
2022-09-02T12:36:40.142Z,1.10
2022-09-02T12:39:27.823Z,1.33
2022-09-02T12:42:13.628Z,1.13
2022-09-02T12:44:43.185Z,1.10
2022-09-02T12:47:32.471Z,1.20
2022-09-02T12:50:32.474Z,1.15
2022-09-02T12:53:24.090Z,1.30
2022-09-02T12:56:04.120Z,1.20
2022-09-02T12:58:41.391Z,1.10
2022-09-02T13:01:14.321Z,1.00
2022-09-02T13:03:41.086Z,1.00
2022-09-02T13:06:25.498Z,1.10
2022-09-02T13:08:58.220Z,0.98
2022-09-02T13:11:37.249Z,1.25
2022-09-02T13:14:48.802Z,2.00
2022-09-02T13:17:36.130Z,3.30
2022-09-02T13:20:23.237Z,1.30
2022-09-02T13:23:05.759Z,1.30
2022-09-02T13:25:45.354Z,1.20
2022-09-02T13:28:38.636Z,1.23
2022-09-02T13:31:21.715Z,1.10
2022-09-02T13:33:59.928Z,1.25
2022-09-02T13:39:15.514Z,1.42
2022-09-02T13:41:42.586Z,1.05
2022-09-02T13:44:11.927Z,1.30
2022-09-02T13:46:50.681Z,1.40
2022-09-02T13:49:21.010Z,1.40
2022-09-02T13:51:51.350Z,1.63
2022-09-02T13:54:39.447Z,1.33
2022-09-02T13:57:10.224Z,1.13
2022-09-02T13:59:39.884Z,1.10
2022-09-02T14:02:18.513Z,1.10
2022-09-02T14:04:45.623Z,1.30
2022-09-02T14:07:14.790Z,1.17
2022-09-02T14:09:44.244Z,1.30
2022-09-02T14:12:11.160Z,1.33
2022-09-02T14:14:38.362Z,1.35
2022-09-02T14:17:22.802Z,1.65
2022-09-02T14:19:50.585Z,1.50
2022-09-02T14:22:35.991Z,1.30
2022-09-02T14:25:16.419Z,1.40
2022-09-02T14:28:10.430Z,1.25
2022-09-02T14:30:40.136Z,1.42
2022-09-02T14:33:22.735Z,1.65
2022-09-02T14:35:58.228Z,1.73
2022-09-02T14:38:26.765Z,1.20
2022-09-02T14:41:26.971Z,1.30
2022-09-02T14:43:57.665Z,1.40
2022-09-02T14:46:37.375Z,1.40
2022-09-02T14:49:05.263Z,1.13
2022-09-02T14:51:39.355Z,1.17
2022-09-02T14:54:08.038Z,1.30
2022-09-02T14:57:24.519Z,1.08
2022-09-02T14:59:52.191Z,1.17
2022-09-02T15:02:32.491Z,1.23
2022-09-02T15:05:02.106Z,1.00
2022-09-02T15:07:29.500Z,1.10
2022-09-02T15:09:56.294Z,1.33
2022-09-02T15:12:30.365Z,1.35
2022-09-02T15:14:57.969Z,1.10
2022-09-02T15:17:25.408Z,1.17
2022-09-02T15:19:52.300Z,1.20
2022-09-02T15:22:22.789Z,1.30
2022-09-02T15:24:51.023Z,1.17
2022-09-02T15:29:49.248Z,1.10
2022-09-02T15:32:16.430Z,1.40
2022-09-02T15:34:43.535Z,1.40
2022-09-02T15:37:12.972Z,1.38
2022-09-02T15:39:40.290Z,1.35
2022-09-02T15:42:07.292Z,1.58
2022-09-02T15:44:34.035Z,1.50
2022-09-02T15:47:00.836Z,1.40
2022-09-02T15:49:27.695Z,1.20
2022-09-02T15:51:55.485Z,0.93
2022-09-02T15:54:23.986Z,1.10
2022-09-02T15:56:55.926Z,0.85
2022-09-02T15:59:23.412Z,0.90
2022-09-02T16:01:52.617Z,1.00
2022-09-02T16:04:19.544Z,1.30
2022-09-02T16:06:49.162Z,1.27
2022-09-02T16:09:17.433Z,1.35
2022-09-02T16:14:13.281Z,1.00
2022-09-02T16:16:40.287Z,1.25
2022-09-02T16:19:07.545Z,1.27
2022-09-02T16:21:34.927Z,1.00
2022-09-02T16:24:01.849Z,0.90
2022-09-02T16:26:30.892Z,0.80
2022-09-02T16:29:04.116Z,1.20
2022-09-02T16:31:33.935Z,0.80
2022-09-02T16:34:06.571Z,0.90
2022-09-02T16:36:45.215Z,0.90
2022-09-02T16:39:14.000Z,1.10
2022-09-02T16:41:49.257Z,1.00
2022-09-02T16:44:19.403Z,1.02
2022-09-02T16:46:47.776Z,0.90
2022-09-02T16:49:19.735Z,1.27
2022-09-02T16:51:48.826Z,1.27
2022-09-02T16:54:17.551Z,1.27
2022-09-02T16:56:48.530Z,1.38
2022-09-02T16:59:15.466Z,1.13
2022-09-02T17:01:42.524Z,1.23
2022-09-02T17:04:09.417Z,1.20
2022-09-02T17:06:41.878Z,1.20
2022-09-02T17:09:09.315Z,1.17
2022-09-02T17:11:39.790Z,1.27
2022-09-02T17:14:09.556Z,1.80
2022-09-02T17:16:42.594Z,1.05
2022-09-02T17:19:10.690Z,1.20
2022-09-02T17:21:47.023Z,1.20
2022-09-02T17:24:15.719Z,1.25
2022-09-02T17:26:45.948Z,0.95
2022-09-02T17:29:46.938Z,1.30
2022-09-02T17:32:06.102Z,1.60
2022-09-02T17:34:33.844Z,1.10
2022-09-02T17:37:20.982Z,1.25
2022-09-02T17:39:50.653Z,1.30
2022-09-02T17:42:17.885Z,1.15
2022-09-02T17:44:44.908Z,1.15
2022-09-02T17:47:13.496Z,1.38
2022-09-02T17:49:42.303Z,1.25
2022-09-02T17:52:10.160Z,1.17
2022-09-02T17:54:38.490Z,1.10
2022-09-02T17:57:25.454Z,1.45
2022-09-02T18:00:01.387Z,1.20
2022-09-02T18:02:44.576Z,0.85
2022-09-02T18:05:17.374Z,1.02
2022-09-02T18:08:35.096Z,1.35
2022-09-02T18:11:05.138Z,1.30
2022-09-02T18:13:48.567Z,1.17
2022-09-02T18:16:39.124Z,1.40
2022-09-02T18:19:29.256Z,1.10
2022-09-02T18:22:44.434Z,1.55
2022-09-02T18:25:21.304Z,1.15
2022-09-02T18:27:59.774Z,1.33
2022-09-02T18:30:38.861Z,1.75
2022-09-02T18:33:08.546Z,1.50
2022-09-02T18:35:57.231Z,1.55
2022-09-02T18:38:42.471Z,1.70
2022-09-02T18:41:15.218Z,1.55
2022-09-02T18:44:15.165Z,1.70
2022-09-02T18:46:59.302Z,1.73
2022-09-02T18:49:31.075Z,2.15
2022-09-02T18:52:00.615Z,1.77
2022-09-02T18:55:07.818Z,1.90
2022-09-02T18:57:41.399Z,1.98
2022-09-02T19:00:11.658Z,1.70
2022-09-02T19:03:01.510Z,1.63
2022-09-02T19:05:32.583Z,1.80
2022-09-02T19:08:22.589Z,1.45
2022-09-02T19:10:49.686Z,2.05
2022-09-02T19:13:16.888Z,1.48
2022-09-02T19:15:43.908Z,1.77
2022-09-02T19:18:10.751Z,2.00
2022-09-02T19:20:38.660Z,2.50
2022-09-02T19:23:08.049Z,2.08
2022-09-02T19:25:38.671Z,1.75
2022-09-02T19:28:06.241Z,1.70
2022-09-02T19:30:37.258Z,2.50
2022-09-02T19:33:07.531Z,2.53
2022-09-02T19:35:36.233Z,1.75
2022-09-02T19:38:03.107Z,1.92
2022-09-02T19:40:36.557Z,2.58
2022-09-02T19:43:07.393Z,2.20
2022-09-02T19:45:37.521Z,2.38
2022-09-02T19:48:07.879Z,2.13
2022-09-02T19:50:43.680Z,2.20
2022-09-02T19:53:16.061Z,1.98
2022-09-02T19:55:43.095Z,1.85
2022-09-02T19:58:10.059Z,2.20
2022-09-02T20:00:39.906Z,2.15
2022-09-02T20:03:06.823Z,1.77
2022-09-02T20:05:33.906Z,2.30
2022-09-02T20:08:00.722Z,1.80
2022-09-02T20:10:29.837Z,2.10
2022-09-02T20:12:59.142Z,1.88
2022-09-02T20:15:25.924Z,1.95
2022-09-02T20:17:52.827Z,2.00
2022-09-02T20:20:22.830Z,1.90
2022-09-02T20:22:57.543Z,1.77
2022-09-02T20:25:34.387Z,2.28
2022-09-02T20:28:42.692Z,1.80
2022-09-02T20:31:35.049Z,1.70
2022-09-02T20:34:11.869Z,2.30
2022-09-02T20:37:05.149Z,1.73
2022-09-02T20:40:04.700Z,1.77
2022-09-02T20:43:09.265Z,1.50
2022-09-02T20:45:43.387Z,1.92
2022-09-02T20:48:27.508Z,2.10
2022-09-02T20:51:10.837Z,1.92
2022-09-02T20:53:49.855Z,1.67
2022-09-02T20:56:28.296Z,1.70
2022-09-02T20:59:02.007Z,1.80
2022-09-02T21:01:34.506Z,1.95
2022-09-02T21:04:07.478Z,2.60
2022-09-02T21:06:39.164Z,1.80
2022-09-02T21:09:43.452Z,1.60
2022-09-02T21:12:37.334Z,1.40
2022-09-02T21:15:38.881Z,1.67
2022-09-02T21:18:26.854Z,1.98
2022-09-02T21:21:01.614Z,1.63
2022-09-02T21:23:36.520Z,1.75
2022-09-02T21:26:14.661Z,1.52
2022-09-02T21:31:37.440Z,2.13
2022-09-02T21:34:25.576Z,1.60
2022-09-02T21:39:23.426Z,1.60
2022-09-02T21:42:13.216Z,1.67
2022-09-02T21:44:55.945Z,1.50
2022-09-02T21:47:33.452Z,1.48
2022-09-02T21:50:23.032Z,1.83
2022-09-02T21:53:11.209Z,1.67
2022-09-02T21:55:44.631Z,1.40
2022-09-02T21:58:39.747Z,1.50
2022-09-02T22:01:58.945Z,1.40
2022-09-02T22:04:31.954Z,1.85
2022-09-02T22:07:22.426Z,1.58
2022-09-02T22:10:08.636Z,1.35
2022-09-02T22:12:39.665Z,1.70
2022-09-02T22:15:42.556Z,1.58
2022-09-02T22:18:33.574Z,2.13
2022-09-02T22:21:25.098Z,1.50
2022-09-02T22:23:54.522Z,1.75
2022-09-02T22:26:36.548Z,1.75
2022-09-02T22:29:08.159Z,2.20
2022-09-02T22:31:39.307Z,1.65
2022-09-02T22:34:08.185Z,1.58
2022-09-02T22:36:38.471Z,1.55
2022-09-02T22:39:05.746Z,1.92
2022-09-02T22:41:41.571Z,1.38
2022-09-02T22:44:53.802Z,1.48
2022-09-02T22:47:40.966Z,1.50
2022-09-02T22:50:29.794Z,1.40
2022-09-02T22:52:56.824Z,1.70
2022-09-02T22:55:42.668Z,1.45
2022-09-02T22:58:42.234Z,1.60
2022-09-02T23:01:34.692Z,1.33
2022-09-02T23:04:04.588Z,1.45
2022-09-02T23:06:32.580Z,1.50
2022-09-02T23:09:08.870Z,1.30
2022-09-02T23:11:45.952Z,1.27
2022-09-02T23:14:12.777Z,1.50
2022-09-02T23:16:52.895Z,1.70
2022-09-02T23:19:43.620Z,2.03
2022-09-02T23:22:34.241Z,1.30
2022-09-02T23:25:30.239Z,1.10
2022-09-02T23:28:32.553Z,1.25
2022-09-02T23:31:12.623Z,1.20
2022-09-02T23:34:14.058Z,1.20
2022-09-02T23:37:10.547Z,1.92
2022-09-02T23:39:37.417Z,1.80
2022-09-02T23:42:04.555Z,1.35
2022-09-02T23:44:31.777Z,1.60
2022-09-02T23:47:05.924Z,1.52
2022-09-02T23:49:36.235Z,1.33
2022-09-02T23:52:03.133Z,1.30
2022-09-02T23:54:41.811Z,1.60
2022-09-02T23:57:57.397Z,1.42
