createdAt,value
2022-12-01T00:04:29.625Z,79.23
2022-12-01T00:09:29.856Z,79.47
2022-12-01T00:14:29.571Z,79.78
2022-12-01T00:19:29.542Z,79.88
2022-12-01T00:24:29.400Z,79.23
2022-12-01T00:29:32.666Z,79.23
2022-12-01T00:34:29.248Z,81.06
2022-12-01T00:39:29.235Z,80.71
2022-12-01T00:44:29.117Z,79.47
2022-12-01T00:49:29.281Z,80.30
2022-12-01T00:54:29.016Z,79.44
2022-12-01T00:59:29.068Z,79.64
2022-12-01T01:04:29.044Z,79.13
2022-12-01T01:09:28.856Z,79.54
2022-12-01T01:14:28.815Z,80.19
2022-12-01T01:19:28.783Z,80.85
2022-12-01T01:24:28.581Z,80.82
2022-12-01T01:29:31.702Z,79.50
2022-12-01T01:34:28.471Z,79.85
2022-12-01T01:39:29.102Z,78.96
2022-12-01T01:44:28.421Z,79.58
2022-12-01T01:49:28.367Z,79.44
2022-12-01T01:54:28.227Z,79.09
2022-12-01T01:59:28.227Z,79.16
2022-12-01T02:04:28.111Z,78.74
2022-12-01T02:09:28.136Z,77.50
2022-12-01T02:14:28.127Z,77.95
2022-12-01T02:19:27.976Z,77.70
2022-12-01T02:24:27.826Z,77.39
2022-12-01T02:29:30.855Z,77.81
2022-12-01T02:34:36.006Z,78.99
2022-12-01T02:39:35.073Z,79.50
2022-12-01T02:44:27.800Z,79.68
2022-12-01T02:49:27.497Z,79.64
2022-12-01T02:54:27.467Z,78.67
2022-12-01T02:59:27.372Z,77.84
2022-12-01T03:04:27.419Z,77.19
2022-12-01T03:09:27.330Z,77.43
2022-12-01T03:14:27.230Z,77.19
2022-12-01T03:19:27.081Z,77.64
2022-12-01T03:24:27.276Z,77.64
2022-12-01T03:29:30.113Z,78.12
2022-12-01T03:34:26.916Z,79.33
2022-12-01T03:39:26.950Z,77.70
2022-12-01T03:44:26.740Z,78.22
2022-12-01T03:49:26.880Z,78.78
2022-12-01T03:54:26.658Z,79.19
2022-12-01T03:59:26.640Z,79.60
2022-12-01T04:04:26.552Z,80.12
2022-12-01T04:09:26.519Z,80.57
2022-12-01T04:14:26.436Z,82.27
2022-12-01T04:19:26.384Z,80.78
2022-12-01T04:24:26.300Z,80.99
2022-12-01T04:29:29.450Z,80.99
2022-12-01T04:34:26.225Z,82.79
2022-12-01T04:39:26.124Z,82.03
2022-12-01T04:44:28.969Z,81.75
2022-12-01T04:49:27.731Z,81.99
2022-12-01T04:54:25.860Z,81.82
2022-12-01T04:59:25.954Z,82.17
2022-12-01T05:04:25.804Z,82.89
2022-12-01T05:09:25.693Z,82.89
2022-12-01T05:14:25.799Z,83.55
2022-12-01T05:19:25.680Z,82.68
2022-12-01T05:24:25.631Z,84.00
2022-12-01T05:29:28.497Z,83.76
2022-12-01T05:34:25.340Z,85.08
2022-12-01T05:39:25.345Z,84.07
2022-12-01T05:44:25.275Z,83.45
2022-12-01T05:49:25.182Z,83.34
2022-12-01T05:54:25.120Z,83.31
2022-12-01T05:59:26.170Z,82.68
2022-12-01T06:04:25.138Z,83.45
2022-12-01T06:09:25.185Z,82.86
2022-12-01T06:14:24.796Z,82.79
2022-12-01T06:19:24.831Z,84.17
2022-12-01T06:24:24.870Z,83.83
2022-12-01T06:29:27.654Z,83.86
2022-12-01T06:34:24.698Z,85.19
2022-12-01T06:39:24.525Z,85.14
2022-12-01T06:44:24.493Z,84.21
2022-12-01T06:49:24.381Z,83.80
2022-12-01T06:54:24.456Z,85.39
2022-12-01T06:59:24.231Z,84.00
2022-12-01T07:04:24.152Z,84.98
2022-12-01T07:09:32.062Z,83.03
2022-12-01T07:14:24.044Z,84.81
2022-12-01T07:19:24.112Z,85.60
2022-12-01T07:24:23.930Z,84.42
2022-12-01T07:29:27.005Z,83.28
2022-12-01T07:34:23.879Z,84.36
2022-12-01T07:39:23.805Z,83.38
2022-12-01T07:44:23.651Z,82.62
2022-12-01T07:49:24.038Z,82.76
2022-12-01T07:54:23.580Z,82.20
2022-12-01T07:59:23.660Z,82.14
2022-12-01T08:04:23.356Z,82.59
2022-12-01T08:09:25.021Z,82.90
2022-12-01T08:14:23.259Z,83.25
2022-12-01T08:19:24.162Z,83.25
2022-12-01T08:24:23.093Z,82.59
2022-12-01T08:29:26.287Z,82.80
2022-12-01T08:34:22.975Z,84.53
2022-12-01T08:39:22.978Z,82.70
2022-12-01T08:44:23.112Z,83.04
2022-12-01T08:49:22.813Z,82.80
2022-12-01T08:54:22.887Z,83.98
2022-12-01T08:59:22.712Z,83.11
2022-12-01T09:04:22.790Z,82.39
2022-12-01T09:09:22.692Z,81.82
2022-12-01T09:14:22.524Z,82.01
2022-12-01T09:19:25.007Z,82.42
2022-12-01T09:24:22.637Z,81.20
2022-12-01T09:29:25.832Z,82.53
2022-12-01T09:34:22.513Z,84.05
2022-12-01T09:39:24.897Z,82.73
2022-12-01T09:44:22.112Z,82.42
2022-12-01T09:49:22.213Z,82.21
2022-12-01T09:54:22.052Z,82.73
2022-12-01T09:59:22.260Z,82.94
2022-12-01T10:04:21.892Z,82.63
2022-12-01T10:09:21.831Z,82.53
2022-12-01T10:14:21.715Z,82.28
2022-12-01T10:19:21.833Z,81.97
2022-12-01T10:24:21.820Z,82.03
2022-12-01T10:29:24.643Z,81.66
2022-12-01T10:34:21.422Z,83.39
2022-12-01T10:39:21.568Z,81.87
2022-12-01T10:44:22.085Z,81.41
2022-12-01T10:49:21.356Z,80.89
2022-12-01T10:54:21.290Z,80.89
2022-12-01T10:59:21.310Z,80.47
2022-12-01T11:04:21.140Z,80.52
2022-12-01T11:09:25.996Z,80.41
2022-12-01T11:14:22.118Z,81.14
2022-12-01T11:19:26.932Z,80.47
2022-12-01T11:24:22.221Z,81.24
2022-12-01T11:29:23.971Z,81.66
2022-12-01T11:34:21.144Z,83.36
2022-12-01T11:39:20.995Z,81.10
2022-12-01T11:44:50.884Z,80.44
2022-12-01T11:49:21.842Z,80.79
2022-12-01T11:54:20.534Z,79.99
2022-12-01T11:59:20.486Z,79.58
2022-12-01T12:04:20.345Z,80.16
2022-12-01T12:09:20.235Z,79.96
2022-12-01T12:14:20.088Z,81.10
2022-12-01T12:19:22.529Z,80.68
2022-12-01T12:25:31.665Z,80.27
2022-12-01T12:30:31.593Z,80.54
2022-12-01T12:35:31.506Z,80.65
2022-12-01T12:40:31.581Z,80.06
2022-12-01T12:45:31.939Z,79.82
2022-12-01T12:50:31.505Z,80.68
2022-12-01T12:55:31.330Z,81.62
2022-12-01T13:00:31.238Z,81.87
2022-12-01T13:05:31.240Z,82.07
2022-12-01T13:10:31.170Z,81.35
2022-12-01T13:15:34.081Z,80.79
2022-12-01T13:20:30.908Z,80.73
2022-12-01T13:25:31.065Z,80.06
2022-12-01T13:30:30.830Z,79.24
2022-12-01T13:35:30.857Z,78.75
2022-12-01T13:40:30.632Z,79.13
2022-12-01T13:45:30.800Z,79.03
2022-12-01T13:50:30.550Z,78.64
2022-12-01T13:55:30.760Z,78.02
2022-12-01T14:00:30.454Z,80.06
2022-12-01T14:05:38.235Z,81.51
2022-12-01T14:10:30.325Z,83.67
2022-12-01T14:15:33.252Z,81.89
2022-12-01T14:20:30.141Z,83.15
2022-12-01T14:25:30.265Z,82.14
2022-12-01T14:30:29.975Z,81.35
2022-12-01T14:35:30.143Z,82.59
2022-12-01T14:40:29.865Z,82.59
2022-12-01T14:45:29.856Z,82.73
2022-12-01T14:50:29.940Z,83.63
2022-12-01T14:55:29.741Z,83.77
2022-12-01T15:00:29.626Z,83.46
2022-12-01T15:05:29.746Z,82.86
2022-12-01T15:10:29.615Z,83.81
2022-12-01T15:15:32.474Z,85.47
2022-12-01T15:20:29.433Z,86.44
2022-12-01T15:25:29.407Z,84.64
2022-12-01T15:30:29.328Z,84.84
2022-12-01T15:35:29.591Z,84.74
2022-12-01T15:45:30.204Z,83.42
2022-12-01T15:50:29.208Z,82.80
2022-12-01T15:55:29.106Z,83.36
2022-12-01T16:00:28.835Z,82.24
2022-12-01T16:05:28.870Z,82.49
2022-12-01T16:10:29.018Z,82.14
2022-12-01T16:15:32.006Z,82.32
2022-12-01T16:20:28.806Z,84.22
2022-12-01T16:25:28.688Z,83.01
2022-12-01T16:30:28.531Z,83.46
2022-12-01T16:35:28.595Z,82.80
2022-12-01T16:40:28.415Z,81.93
2022-12-01T16:45:51.763Z,81.28
2022-12-01T16:50:28.206Z,83.04
2022-12-01T16:55:28.319Z,82.21
2022-12-01T17:00:28.143Z,81.97
2022-12-01T17:05:28.157Z,82.42
2022-12-01T17:10:27.991Z,81.94
2022-12-01T17:15:31.082Z,81.82
2022-12-01T17:20:28.158Z,82.67
2022-12-01T17:25:27.967Z,83.39
2022-12-01T17:30:27.703Z,83.11
2022-12-01T17:35:27.831Z,82.21
2022-12-01T17:40:27.606Z,82.63
2022-12-01T17:45:35.375Z,80.68
2022-12-01T17:50:35.203Z,79.61
2022-12-01T17:55:27.371Z,81.35
2022-12-01T18:00:27.623Z,81.80
2022-12-01T18:05:27.424Z,82.94
2022-12-01T18:10:27.315Z,83.81
2022-12-01T18:15:34.484Z,83.64
2022-12-01T18:20:27.044Z,85.41
2022-12-01T18:25:27.081Z,82.87
2022-12-01T18:30:27.306Z,83.39
2022-12-01T18:35:31.592Z,83.29
2022-12-01T18:40:28.078Z,82.11
2022-12-01T18:45:26.715Z,81.90
2022-12-01T18:50:27.021Z,82.32
2022-12-01T18:55:26.731Z,81.76
2022-12-01T19:00:26.716Z,80.83
2022-12-01T19:05:26.460Z,80.83
2022-12-01T19:10:26.597Z,81.35
2022-12-01T19:15:29.455Z,81.04
2022-12-01T19:20:26.428Z,82.35
2022-12-01T19:25:26.505Z,81.80
2022-12-01T19:30:26.159Z,81.59
2022-12-01T19:35:26.230Z,82.15
2022-12-01T19:40:26.240Z,82.21
2022-12-01T19:45:26.360Z,82.87
2022-12-01T19:50:26.065Z,82.25
2022-12-01T19:55:26.013Z,81.59
2022-12-01T20:00:25.913Z,80.14
2022-12-01T20:05:25.974Z,81.49
2022-12-01T20:10:26.122Z,82.11
2022-12-01T23:23:20.581Z,83.68
2022-12-01T23:28:20.478Z,82.32
2022-12-01T23:53:27.663Z,83.75
2022-12-01T23:58:27.519Z,82.64
