createdAt,value
2023-01-19T00:00:57.624Z,25.50
2023-01-19T00:03:24.536Z,24.57
2023-01-19T00:05:52.781Z,23.80
2023-01-19T00:08:19.770Z,25.90
2023-01-19T00:10:48.946Z,24.27
2023-01-19T00:13:16.412Z,25.90
2023-01-19T00:15:43.858Z,26.77
2023-01-19T00:18:11.173Z,26.17
2023-01-19T00:20:39.564Z,25.27
2023-01-19T00:23:08.318Z,26.87
2023-01-19T00:25:36.204Z,27.77
2023-01-19T00:28:03.167Z,27.37
2023-01-19T00:30:30.500Z,26.90
2023-01-19T00:32:58.319Z,27.17
2023-01-19T00:35:25.571Z,28.20
2023-01-19T00:37:52.612Z,28.40
2023-01-19T00:40:20.742Z,29.07
2023-01-19T00:42:48.607Z,28.40
2023-01-19T00:45:21.250Z,28.43
2023-01-19T00:47:50.288Z,28.90
2023-01-19T00:50:17.756Z,26.60
2023-01-19T00:52:45.233Z,28.83
2023-01-19T00:55:13.759Z,30.10
2023-01-19T00:57:41.251Z,28.33
2023-01-19T01:00:14.118Z,28.43
2023-01-19T01:02:42.496Z,28.53
2023-01-19T01:05:10.791Z,28.77
2023-01-19T01:07:41.228Z,29.87
2023-01-19T01:10:14.564Z,28.17
2023-01-19T01:12:41.942Z,28.77
2023-01-19T01:15:23.574Z,28.17
2023-01-19T01:17:53.030Z,29.43
2023-01-19T01:20:27.840Z,32.47
2023-01-19T01:22:55.973Z,30.17
2023-01-19T01:25:25.386Z,30.70
2023-01-19T01:27:53.095Z,30.27
2023-01-19T01:30:21.165Z,29.97
2023-01-19T01:32:48.552Z,31.50
2023-01-19T01:35:16.491Z,31.57
2023-01-19T01:37:43.605Z,30.93
2023-01-19T01:40:16.501Z,29.37
2023-01-19T01:42:44.447Z,31.07
2023-01-19T01:45:38.478Z,27.90
2023-01-19T01:48:22.411Z,33.07
2023-01-19T01:51:16.494Z,32.70
2023-01-19T01:53:46.682Z,29.50
2023-01-19T01:56:18.215Z,29.63
2023-01-19T01:58:45.612Z,28.37
2023-01-19T02:01:31.231Z,29.63
2023-01-19T02:03:59.537Z,28.10
2023-01-19T02:06:26.977Z,29.70
2023-01-19T02:09:28.782Z,29.37
2023-01-19T02:12:15.811Z,29.70
2023-01-19T02:14:42.821Z,30.97
2023-01-19T02:17:09.716Z,30.80
2023-01-19T02:19:43.144Z,31.10
2023-01-19T02:22:18.567Z,31.77
2023-01-19T02:24:45.691Z,30.97
2023-01-19T02:27:13.208Z,29.70
2023-01-19T02:29:40.343Z,33.10
2023-01-19T02:32:08.653Z,35.90
2023-01-19T02:34:36.006Z,35.27
2023-01-19T02:37:14.822Z,32.63
2023-01-19T02:39:51.399Z,33.83
2023-01-19T02:42:41.669Z,32.77
2023-01-19T02:45:09.954Z,29.90
2023-01-19T02:47:43.721Z,29.13
2023-01-19T02:50:46.120Z,31.17
2023-01-19T02:53:30.150Z,29.10
2023-01-19T02:56:13.359Z,28.47
2023-01-19T02:59:12.109Z,27.37
2023-01-19T03:01:57.699Z,28.47
2023-01-19T03:04:24.713Z,29.77
2023-01-19T03:07:14.323Z,28.37
2023-01-19T03:10:11.778Z,27.40
2023-01-19T03:12:52.643Z,28.33
2023-01-19T03:15:27.550Z,26.93
2023-01-19T03:17:57.064Z,27.13
2023-01-19T03:20:25.654Z,28.57
2023-01-19T03:23:00.944Z,26.43
2023-01-19T03:25:31.424Z,26.30
2023-01-19T03:27:59.948Z,25.70
2023-01-19T03:30:31.086Z,24.60
2023-01-19T03:33:07.310Z,25.10
2023-01-19T03:35:37.263Z,26.17
2023-01-19T03:38:09.498Z,23.43
2023-01-19T03:40:37.125Z,24.57
2023-01-19T03:43:05.287Z,23.90
2023-01-19T03:45:34.282Z,27.63
2023-01-19T03:48:01.874Z,26.37
2023-01-19T03:50:30.697Z,24.83
2023-01-19T03:53:11.904Z,24.50
2023-01-19T03:55:42.251Z,21.40
2023-01-19T03:58:10.140Z,22.57
2023-01-19T04:00:37.749Z,21.83
2023-01-19T04:03:06.054Z,22.50
2023-01-19T04:05:34.161Z,21.57
2023-01-19T04:08:01.251Z,21.70
2023-01-19T04:10:28.110Z,22.57
2023-01-19T04:13:00.111Z,21.53
2023-01-19T04:15:28.835Z,21.80
2023-01-19T04:18:00.079Z,24.03
2023-01-19T04:20:28.622Z,23.13
2023-01-19T04:22:59.882Z,22.77
2023-01-19T04:25:27.978Z,24.07
2023-01-19T04:27:55.698Z,24.50
2023-01-19T04:30:25.401Z,23.53
2023-01-19T04:32:52.509Z,25.07
2023-01-19T04:35:19.843Z,22.40
2023-01-19T04:37:46.775Z,24.87
2023-01-19T04:40:14.049Z,22.87
2023-01-19T04:42:45.376Z,23.27
2023-01-19T04:45:13.932Z,22.70
2023-01-19T04:47:42.733Z,24.33
2023-01-19T04:50:11.738Z,23.77
2023-01-19T04:52:39.016Z,24.53
2023-01-19T04:55:07.528Z,23.27
2023-01-19T04:57:35.609Z,29.87
2023-01-19T05:00:07.645Z,24.40
2023-01-19T05:02:35.266Z,23.03
2023-01-19T05:05:03.180Z,23.53
2023-01-19T05:07:30.583Z,22.90
2023-01-19T05:09:59.463Z,24.60
2023-01-19T05:12:26.332Z,24.90
2023-01-19T05:14:53.491Z,25.27
2023-01-19T05:17:20.621Z,21.97
2023-01-19T05:19:48.835Z,22.13
2023-01-19T05:22:16.622Z,20.50
2023-01-19T05:24:43.611Z,21.63
2023-01-19T05:27:10.930Z,20.40
2023-01-19T05:29:37.877Z,22.23
2023-01-19T05:32:05.376Z,20.17
2023-01-19T05:34:32.167Z,19.83
2023-01-19T05:36:59.013Z,19.40
2023-01-19T05:39:26.815Z,20.37
2023-01-19T05:41:53.638Z,18.63
2023-01-19T05:44:20.535Z,19.33
2023-01-19T05:46:47.742Z,19.23
2023-01-19T05:49:14.876Z,19.43
2023-01-19T05:51:45.451Z,21.37
2023-01-19T05:54:17.920Z,19.70
2023-01-19T05:56:44.807Z,20.67
2023-01-19T05:59:11.739Z,20.53
2023-01-19T06:01:39.877Z,20.03
2023-01-19T06:04:07.266Z,21.80
2023-01-19T06:06:34.273Z,22.43
2023-01-19T06:09:01.135Z,21.50
2023-01-19T06:11:28.515Z,20.73
2023-01-19T06:13:55.476Z,23.90
2023-01-19T06:16:22.267Z,22.83
2023-01-19T06:18:49.079Z,24.23
2023-01-19T06:21:15.958Z,22.40
2023-01-19T06:23:42.783Z,21.67
2023-01-19T06:26:09.591Z,22.27
2023-01-19T06:28:36.433Z,21.57
2023-01-19T06:31:03.767Z,21.23
2023-01-19T06:33:30.789Z,22.13
2023-01-19T06:35:57.741Z,22.13
2023-01-19T06:38:24.857Z,24.00
2023-01-19T06:40:58.679Z,20.53
2023-01-19T06:43:26.787Z,20.67
2023-01-19T06:45:53.705Z,21.50
2023-01-19T06:48:21.002Z,21.50
2023-01-19T06:50:48.763Z,22.23
2023-01-19T06:53:16.884Z,21.10
2023-01-19T06:55:44.294Z,20.57
2023-01-19T06:58:11.968Z,20.67
2023-01-19T07:00:38.812Z,21.33
2023-01-19T07:03:09.227Z,20.70
2023-01-19T07:05:36.704Z,20.40
2023-01-19T07:08:04.040Z,20.80
2023-01-19T07:11:25.779Z,18.73
2023-01-19T07:13:17.963Z,20.17
2023-01-19T07:15:44.758Z,21.17
2023-01-19T07:18:11.608Z,21.37
2023-01-19T07:20:38.767Z,19.50
2023-01-19T07:23:05.597Z,21.23
2023-01-19T07:25:32.634Z,19.50
2023-01-19T07:28:00.235Z,20.77
2023-01-19T07:30:27.327Z,19.40
2023-01-19T07:32:58.932Z,20.63
2023-01-19T07:35:26.314Z,20.23
2023-01-19T07:37:53.133Z,22.53
2023-01-19T07:40:19.971Z,20.00
2023-01-19T07:42:48.757Z,21.00
2023-01-19T07:45:17.195Z,21.00
2023-01-19T07:47:49.068Z,21.33
2023-01-19T07:50:17.453Z,20.63
2023-01-19T07:52:44.775Z,21.20
2023-01-19T07:55:11.659Z,22.43
2023-01-19T07:57:38.462Z,22.67
2023-01-19T08:00:05.751Z,22.33
2023-01-19T08:02:34.059Z,21.97
2023-01-19T08:05:00.903Z,21.70
2023-01-19T08:07:27.736Z,24.57
2023-01-19T08:09:54.566Z,24.93
2023-01-19T08:12:21.648Z,21.13
2023-01-19T08:14:48.468Z,24.93
2023-01-19T08:17:15.292Z,22.93
2023-01-19T08:19:44.074Z,21.73
2023-01-19T08:22:10.862Z,20.53
2023-01-19T08:24:37.683Z,23.23
2023-01-19T08:27:04.704Z,21.90
2023-01-19T08:29:32.018Z,21.07
2023-01-19T08:32:02.166Z,20.40
2023-01-19T08:34:32.476Z,21.53
2023-01-19T08:36:59.633Z,31.33
2023-01-19T08:39:27.463Z,25.77
2023-01-19T08:41:54.573Z,24.13
2023-01-19T08:44:21.645Z,24.33
2023-01-19T08:46:48.580Z,25.10
2023-01-19T08:49:15.943Z,21.70
2023-01-19T08:51:45.867Z,22.23
2023-01-19T08:54:13.530Z,21.73
2023-01-19T08:56:40.373Z,23.97
2023-01-19T08:59:10.836Z,21.77
2023-01-19T09:01:39.101Z,24.33
2023-01-19T09:04:06.348Z,26.67
2023-01-19T09:06:33.169Z,33.00
2023-01-19T09:09:00.159Z,27.70
2023-01-19T09:11:27.603Z,23.27
2023-01-19T09:13:54.558Z,23.37
2023-01-19T09:16:21.527Z,25.87
2023-01-19T09:18:48.448Z,24.20
2023-01-19T09:21:15.298Z,22.93
2023-01-19T09:23:42.224Z,24.07
2023-01-19T09:26:10.045Z,26.10
2023-01-19T09:28:38.155Z,27.10
2023-01-19T09:31:07.149Z,25.10
2023-01-19T09:33:34.801Z,24.87
2023-01-19T09:36:02.315Z,22.47
2023-01-19T09:38:32.843Z,23.67
2023-01-19T09:41:00.922Z,22.37
2023-01-19T09:43:35.579Z,21.57
2023-01-19T09:46:06.682Z,22.23
2023-01-19T09:48:37.273Z,20.30
2023-01-19T09:51:09.914Z,21.50
2023-01-19T09:53:47.292Z,20.87
2023-01-19T09:56:16.072Z,20.23
2023-01-19T09:58:42.940Z,20.37
2023-01-19T10:01:48.540Z,21.67
2023-01-19T10:04:42.212Z,22.33
2023-01-19T10:07:08.977Z,23.60
2023-01-19T10:09:41.787Z,22.97
2023-01-19T10:12:21.691Z,19.47
2023-01-19T10:15:12.082Z,20.33
2023-01-19T10:18:02.153Z,20.80
2023-01-19T10:20:35.241Z,24.07
2023-01-19T10:23:05.792Z,22.20
2023-01-19T10:25:33.692Z,21.63
2023-01-19T10:28:01.721Z,23.07
2023-01-19T10:30:30.265Z,24.57
2023-01-19T10:32:57.198Z,35.37
2023-01-19T10:35:25.176Z,34.53
2023-01-19T10:37:58.483Z,26.33
2023-01-19T10:40:31.293Z,28.70
2023-01-19T10:42:59.022Z,23.73
2023-01-19T10:45:30.273Z,23.10
2023-01-19T10:48:06.639Z,22.10
2023-01-19T10:50:40.039Z,25.43
2023-01-19T10:53:22.384Z,23.63
2023-01-19T10:56:29.436Z,23.33
2023-01-19T10:58:56.370Z,21.20
2023-01-19T11:01:28.279Z,21.87
2023-01-19T11:03:57.126Z,25.57
2023-01-19T11:06:27.773Z,24.13
2023-01-19T11:09:11.182Z,22.43
2023-01-19T11:11:50.278Z,23.27
2023-01-19T11:14:23.020Z,24.23
2023-01-19T11:16:57.903Z,26.03
2023-01-19T11:19:30.769Z,21.50
2023-01-19T11:22:22.808Z,21.20
2023-01-19T11:24:50.121Z,23.13
2023-01-19T11:27:19.661Z,21.37
2023-01-19T11:29:57.962Z,20.73
2023-01-19T11:32:28.143Z,21.57
2023-01-19T11:34:55.013Z,20.23
2023-01-19T11:37:21.773Z,20.70
2023-01-19T11:39:55.016Z,18.47
2023-01-19T11:42:22.328Z,18.13
2023-01-19T11:44:49.137Z,20.90
2023-01-19T11:47:45.873Z,18.43
2023-01-19T11:50:28.426Z,17.30
2023-01-19T11:53:00.608Z,18.70
2023-01-19T11:55:53.655Z,18.40
2023-01-19T11:58:21.030Z,18.47
2023-01-19T12:01:00.538Z,19.33
2023-01-19T12:03:40.738Z,18.67
2023-01-19T12:06:14.147Z,17.23
2023-01-19T12:08:56.900Z,17.87
2023-01-19T12:11:31.632Z,16.30
2023-01-19T12:14:00.090Z,17.90
2023-01-19T12:16:30.388Z,18.23
2023-01-19T12:19:10.671Z,17.80
2023-01-19T12:21:38.231Z,17.83
2023-01-19T12:24:23.260Z,17.40
2023-01-19T12:27:02.174Z,17.50
2023-01-19T12:29:32.150Z,19.40
2023-01-19T12:32:13.931Z,17.00
2023-01-19T12:34:43.852Z,17.27
2023-01-19T12:37:34.888Z,21.37
2023-01-19T12:40:18.497Z,20.20
2023-01-19T12:43:03.093Z,18.40
2023-01-19T12:45:35.288Z,17.73
2023-01-19T12:48:03.983Z,19.63
2023-01-19T12:50:37.757Z,19.93
2023-01-19T12:53:15.927Z,19.60
2023-01-19T12:55:46.829Z,18.43
2023-01-19T12:58:20.827Z,21.00
2023-01-19T13:00:50.013Z,19.67
2023-01-19T13:03:17.823Z,19.63
2023-01-19T13:05:44.569Z,21.67
2023-01-19T13:08:14.449Z,22.33
2023-01-19T13:11:03.025Z,21.10
2023-01-19T13:13:37.108Z,20.20
2023-01-19T13:16:19.011Z,19.93
2023-01-19T13:19:05.804Z,20.03
2023-01-19T13:21:36.531Z,20.83
2023-01-19T13:24:19.499Z,20.80
2023-01-19T13:26:49.117Z,20.80
2023-01-19T13:29:31.840Z,18.17
2023-01-19T13:32:03.672Z,21.17
2023-01-19T13:34:57.621Z,22.23
2023-01-19T13:37:33.900Z,22.53
2023-01-19T13:40:02.162Z,21.40
2023-01-19T13:42:38.521Z,22.67
2023-01-19T13:45:29.856Z,20.90
2023-01-19T13:47:59.587Z,22.73
2023-01-19T13:50:35.018Z,21.60
2023-01-19T13:53:02.841Z,21.33
2023-01-19T13:55:31.036Z,22.57
2023-01-19T13:57:58.081Z,21.70
2023-01-19T14:00:28.103Z,19.93
2023-01-19T14:03:18.543Z,23.37
2023-01-19T14:05:45.716Z,23.07
2023-01-19T14:08:15.244Z,23.97
2023-01-19T14:10:48.968Z,24.90
2023-01-19T14:13:29.494Z,25.47
2023-01-19T14:15:58.969Z,25.87
2023-01-19T14:18:31.275Z,24.43
2023-01-19T14:21:02.806Z,25.40
2023-01-19T14:23:43.999Z,27.43
2023-01-19T14:26:46.658Z,25.23
2023-01-19T14:29:33.769Z,25.40
2023-01-19T14:32:00.549Z,24.77
2023-01-19T14:34:42.234Z,25.83
2023-01-19T14:37:22.414Z,25.43
2023-01-19T14:40:13.679Z,24.97
2023-01-19T14:42:43.487Z,24.23
2023-01-19T14:45:22.286Z,26.60
2023-01-19T14:48:04.859Z,23.37
2023-01-19T14:50:38.769Z,24.80
2023-01-19T14:53:16.795Z,30.40
2023-01-19T14:56:02.141Z,56.67
2023-01-19T14:58:32.901Z,39.23
2023-01-19T15:01:00.096Z,28.77
2023-01-19T15:03:43.487Z,39.70
2023-01-19T15:06:15.396Z,34.53
2023-01-19T15:08:42.668Z,28.43
2023-01-19T15:11:22.771Z,29.67
2023-01-19T15:13:50.408Z,29.93
2023-01-19T15:16:17.520Z,30.43
2023-01-19T15:18:44.384Z,35.47
2023-01-19T15:21:16.408Z,61.60
2023-01-19T15:23:43.348Z,29.43
2023-01-19T15:26:16.039Z,38.47
2023-01-19T15:28:43.198Z,37.27
2023-01-19T15:31:15.565Z,36.90
2023-01-19T15:33:42.473Z,29.87
2023-01-19T15:36:13.723Z,49.53
2023-01-19T15:38:40.736Z,32.43
2023-01-19T15:41:24.530Z,29.67
2023-01-19T15:43:51.399Z,31.63
2023-01-19T15:46:20.835Z,26.50
2023-01-19T15:48:48.623Z,31.60
2023-01-19T15:51:17.715Z,35.97
2023-01-19T15:53:45.235Z,33.87
2023-01-19T15:56:24.772Z,31.77
2023-01-19T15:58:53.228Z,35.53
2023-01-19T16:01:22.500Z,43.10
2023-01-19T16:03:50.348Z,40.33
2023-01-19T16:06:18.037Z,36.30
2023-01-19T16:08:45.021Z,38.53
2023-01-19T16:11:14.500Z,34.57
2023-01-19T16:13:45.735Z,38.50
2023-01-19T16:16:20.702Z,44.97
2023-01-19T16:18:47.711Z,36.13
2023-01-19T16:21:14.566Z,34.07
2023-01-19T16:23:41.771Z,35.73
2023-01-19T16:26:22.554Z,32.17
2023-01-19T16:28:49.483Z,31.27
2023-01-19T16:31:16.708Z,37.53
2023-01-19T16:33:45.297Z,33.73
2023-01-19T16:36:42.589Z,36.37
2023-01-19T16:39:14.611Z,35.83
2023-01-19T16:41:42.566Z,35.63
2023-01-19T16:44:11.817Z,37.07
2023-01-19T16:46:43.506Z,33.47
2023-01-19T16:49:17.917Z,34.43
2023-01-19T16:51:45.116Z,30.17
2023-01-19T16:54:23.459Z,35.10
2023-01-19T16:56:50.493Z,39.23
2023-01-19T16:59:18.444Z,32.33
2023-01-19T17:01:46.010Z,32.07
2023-01-19T17:04:13.910Z,33.97
2023-01-19T17:06:41.139Z,34.03
2023-01-19T17:09:09.485Z,34.57
2023-01-19T17:11:37.359Z,33.93
2023-01-19T17:14:08.217Z,33.20
2023-01-19T17:16:35.764Z,32.17
2023-01-19T17:19:04.741Z,31.93
2023-01-19T17:21:31.608Z,38.90
2023-01-19T17:23:58.848Z,37.23
2023-01-19T17:26:28.374Z,30.83
2023-01-19T17:29:06.280Z,25.90
2023-01-19T17:31:33.828Z,30.03
2023-01-19T17:34:01.209Z,32.53
2023-01-19T17:36:29.232Z,30.00
2023-01-19T17:38:58.795Z,28.73
2023-01-19T17:41:28.383Z,28.67
2023-01-19T17:43:56.019Z,28.07
2023-01-19T17:46:25.227Z,30.03
2023-01-19T17:48:53.022Z,28.63
2023-01-19T17:51:19.931Z,29.00
2023-01-19T17:53:46.818Z,30.97
2023-01-19T17:56:16.035Z,30.57
2023-01-19T17:58:44.182Z,31.73
2023-01-19T18:01:18.904Z,31.63
2023-01-19T18:03:46.747Z,32.47
2023-01-19T18:06:13.877Z,28.97
2023-01-19T18:08:42.846Z,31.37
2023-01-19T18:11:11.536Z,30.70
2023-01-19T18:13:38.938Z,30.77
2023-01-19T18:16:12.113Z,30.47
2023-01-19T18:18:39.205Z,30.17
2023-01-19T18:21:09.567Z,28.03
2023-01-19T18:23:36.919Z,28.23
2023-01-19T18:26:06.672Z,32.60
2023-01-19T18:28:34.140Z,32.20
2023-01-19T18:31:01.181Z,31.50
2023-01-19T18:33:28.912Z,33.50
2023-01-19T18:35:55.718Z,30.27
2023-01-19T18:38:22.541Z,30.27
2023-01-19T18:40:49.372Z,34.40
2023-01-19T18:43:16.199Z,34.07
2023-01-19T18:45:45.822Z,28.50
2023-01-19T18:48:12.591Z,31.17
2023-01-19T18:50:39.523Z,33.00
2023-01-19T18:53:06.293Z,30.33
2023-01-19T18:55:33.146Z,32.90
2023-01-19T18:57:59.956Z,29.50
2023-01-19T19:00:26.782Z,32.57
2023-01-19T19:02:55.653Z,28.17
2023-01-19T19:05:22.469Z,34.17
2023-01-19T19:07:49.421Z,34.93
2023-01-19T19:10:16.465Z,36.40
2023-01-19T19:12:43.313Z,30.07
2023-01-19T19:15:10.634Z,39.87
2023-01-19T19:17:37.462Z,36.77
2023-01-19T19:20:04.513Z,36.13
2023-01-19T19:22:32.264Z,35.43
2023-01-19T19:24:59.103Z,31.77
2023-01-19T19:27:25.969Z,35.93
2023-01-19T19:29:53.908Z,35.47
2023-01-19T19:32:21.001Z,32.53
2023-01-19T19:34:52.824Z,36.90
2023-01-19T19:37:22.851Z,34.13
2023-01-19T19:39:49.669Z,33.73
2023-01-19T19:42:16.563Z,32.90
2023-01-19T19:44:43.386Z,31.80
2023-01-19T19:47:10.164Z,31.27
2023-01-19T19:49:37.157Z,32.70
2023-01-19T19:52:04.052Z,33.83
2023-01-19T19:54:30.932Z,34.30
2023-01-19T19:56:57.723Z,30.40
2023-01-19T19:59:24.508Z,31.23
2023-01-19T20:01:53.735Z,36.93
2023-01-19T20:04:22.797Z,30.50
2023-01-19T20:06:49.699Z,32.43
2023-01-19T20:09:17.153Z,31.97
2023-01-19T20:11:46.655Z,32.77
2023-01-19T20:14:16.263Z,29.93
2023-01-19T20:16:43.406Z,28.07
2023-01-19T20:19:10.559Z,32.00
2023-01-19T20:21:39.596Z,29.80
2023-01-19T20:24:10.230Z,26.73
2023-01-19T20:26:41.340Z,29.27
2023-01-19T20:29:10.358Z,28.80
2023-01-19T20:31:42.066Z,30.47
2023-01-19T20:34:11.194Z,30.50
2023-01-19T20:36:38.179Z,30.73
2023-01-19T20:39:10.193Z,27.23
2023-01-19T20:41:43.702Z,30.40
2023-01-19T20:44:16.909Z,29.27
2023-01-19T20:46:43.737Z,31.07
2023-01-19T20:49:10.736Z,29.73
2023-01-19T20:51:41.627Z,34.03
2023-01-19T20:54:09.179Z,31.20
2023-01-19T20:56:38.540Z,28.63
2023-01-19T20:59:05.355Z,32.27
2023-01-19T21:01:32.350Z,30.73
2023-01-19T21:03:59.336Z,32.07
2023-01-19T21:06:26.178Z,32.10
2023-01-19T21:08:53.223Z,32.07
2023-01-19T21:11:21.366Z,25.27
2023-01-19T21:13:48.922Z,29.43
2023-01-19T21:16:16.361Z,32.33
2023-01-19T21:18:43.630Z,30.70
2023-01-19T21:21:20.829Z,29.53
2023-01-19T21:24:00.403Z,28.40
2023-01-19T21:26:29.881Z,30.27
2023-01-19T21:29:01.205Z,29.47
2023-01-19T21:31:28.604Z,30.20
2023-01-19T21:33:56.692Z,30.00
2023-01-19T21:36:24.596Z,30.37
2023-01-19T21:38:52.501Z,30.47
2023-01-19T21:41:20.144Z,32.80
2023-01-19T21:43:47.154Z,27.83
2023-01-19T21:46:18.023Z,29.60
2023-01-19T21:48:45.866Z,31.30
2023-01-19T21:51:14.262Z,27.60
2023-01-19T21:53:41.797Z,30.17
2023-01-19T21:56:10.287Z,26.87
2023-01-19T21:58:37.434Z,26.70
2023-01-19T22:01:10.844Z,29.10
2023-01-19T22:03:38.052Z,27.93
2023-01-19T22:06:10.246Z,29.33
2023-01-19T22:08:37.806Z,26.70
2023-01-19T22:11:09.805Z,26.83
2023-01-19T22:13:40.629Z,29.27
2023-01-19T22:16:13.424Z,26.93
2023-01-19T22:18:45.359Z,26.50
2023-01-19T22:21:21.389Z,27.30
2023-01-19T22:23:53.294Z,24.70
2023-01-19T22:26:20.191Z,27.23
2023-01-19T22:28:47.388Z,26.47
2023-01-19T22:31:17.120Z,27.00
2023-01-19T22:33:44.688Z,29.33
2023-01-19T22:36:23.190Z,29.97
2023-01-19T22:38:55.279Z,27.20
2023-01-19T22:41:26.322Z,25.73
2023-01-19T22:43:55.581Z,27.07
2023-01-19T22:46:25.449Z,25.47
2023-01-19T22:48:53.225Z,29.33
2023-01-19T22:51:21.439Z,26.63
2023-01-19T22:53:48.351Z,28.63
2023-01-19T22:56:17.577Z,27.27
2023-01-19T22:58:45.626Z,26.87
2023-01-19T23:01:14.899Z,27.80
2023-01-19T23:03:42.212Z,25.93
2023-01-19T23:06:11.655Z,25.30
2023-01-19T23:08:39.153Z,27.07
2023-01-19T23:11:13.356Z,26.63
2023-01-19T23:13:40.756Z,27.93
2023-01-19T23:16:08.218Z,26.20
2023-01-19T23:18:35.266Z,29.27
2023-01-19T23:21:07.614Z,31.13
2023-01-19T23:23:35.474Z,27.60
2023-01-19T23:26:10.067Z,20.70
2023-01-19T23:28:37.244Z,22.27
2023-01-19T23:31:43.840Z,22.07
2023-01-19T23:34:12.457Z,18.67
2023-01-19T23:36:41.510Z,25.70
2023-01-19T23:39:15.493Z,27.30
2023-01-19T23:41:42.295Z,23.80
2023-01-19T23:44:09.157Z,24.73
2023-01-19T23:46:35.974Z,31.00
2023-01-19T23:49:02.909Z,25.70
2023-01-19T23:51:31.478Z,28.27
2023-01-19T23:53:59.724Z,26.60
2023-01-19T23:56:32.891Z,26.17
2023-01-19T23:59:05.746Z,28.87
