createdAt,value
2019-05-13T00:01:14.405Z,2.17
2019-05-13T00:03:44.066Z,1.77
2019-05-13T00:06:13.398Z,1.87
2019-05-13T00:08:43.866Z,1.90
2019-05-13T00:11:13.652Z,1.50
2019-05-13T00:13:44.155Z,2.23
2019-05-13T00:16:13.953Z,1.77
2019-05-13T00:18:41.729Z,1.60
2019-05-13T00:21:10.037Z,1.80
2019-05-13T00:23:38.369Z,1.73
2019-05-13T00:26:06.689Z,1.70
2019-05-13T00:28:34.937Z,1.90
2019-05-13T00:31:03.506Z,1.90
2019-05-13T00:33:33.921Z,2.00
2019-05-13T00:36:03.914Z,2.00
2019-05-13T00:38:33.553Z,2.00
2019-05-13T00:41:03.714Z,2.10
2019-05-13T00:43:33.797Z,1.93
2019-05-13T00:46:03.699Z,2.10
2019-05-13T00:48:33.437Z,2.00
2019-05-13T00:51:03.523Z,2.20
2019-05-13T00:53:31.500Z,2.23
2019-05-13T00:55:59.739Z,2.53
2019-05-13T00:58:27.992Z,2.10
2019-05-13T01:00:56.283Z,2.37
2019-05-13T01:03:28.120Z,2.27
2019-05-13T01:05:54.540Z,2.20
2019-05-13T01:08:23.762Z,2.20
2019-05-13T01:10:53.629Z,2.20
2019-05-13T01:13:23.750Z,2.00
2019-05-13T01:15:54.197Z,2.00
2019-05-13T01:18:23.428Z,1.90
2019-05-13T01:20:53.658Z,2.20
2019-05-13T01:23:23.842Z,1.87
2019-05-13T01:25:51.591Z,2.13
2019-05-13T01:28:19.893Z,2.00
2019-05-13T01:30:48.254Z,1.80
2019-05-13T01:33:16.574Z,2.27
2019-05-13T01:35:44.928Z,2.07
2019-05-13T01:38:13.582Z,1.90
2019-05-13T01:40:43.964Z,2.33
2019-05-13T01:43:14.128Z,2.10
2019-05-13T01:45:44.070Z,1.53
2019-05-13T01:48:13.881Z,2.00
2019-05-13T01:50:43.786Z,2.10
2019-05-13T01:53:14.270Z,1.63
2019-05-13T01:55:44.061Z,2.07
2019-05-13T01:58:14.397Z,2.00
2019-05-13T02:00:43.999Z,2.10
2019-05-13T02:03:14.141Z,2.30
2019-05-13T02:05:43.787Z,2.20
2019-05-13T02:08:11.514Z,2.33
2019-05-13T02:10:50.425Z,2.07
2019-05-13T02:13:18.690Z,2.07
2019-05-13T02:15:46.967Z,2.30
2019-05-13T02:18:15.261Z,2.13
2019-05-13T02:20:44.322Z,2.20
2019-05-13T02:23:14.505Z,1.73
2019-05-13T02:25:43.595Z,2.20
2019-05-13T02:28:13.924Z,2.70
2019-05-13T02:30:45.271Z,2.50
2019-05-13T02:33:13.208Z,2.10
2019-05-13T02:35:43.418Z,2.57
2019-05-13T02:38:22.631Z,1.80
2019-05-13T02:40:43.269Z,1.93
2019-05-13T02:43:13.635Z,2.10
2019-05-13T02:45:42.970Z,2.03
2019-05-13T02:48:12.550Z,1.83
2019-05-13T02:50:43.872Z,2.33
2019-05-13T02:53:13.668Z,2.10
2019-05-13T02:55:43.633Z,2.43
2019-05-13T02:58:12.356Z,2.40
2019-05-13T03:00:44.068Z,2.00
2019-05-13T03:03:12.900Z,2.47
2019-05-13T03:05:42.899Z,2.00
2019-05-13T03:08:12.813Z,2.00
2019-05-13T03:10:43.385Z,2.07
2019-05-13T03:13:12.616Z,1.97
2019-05-13T03:15:42.890Z,2.10
2019-05-13T03:18:13.375Z,2.40
2019-05-13T03:20:43.102Z,2.53
2019-05-13T03:23:13.408Z,2.30
2019-05-13T03:25:42.941Z,2.63
2019-05-13T03:28:13.393Z,1.77
2019-05-13T03:30:45.709Z,2.50
2019-05-13T03:33:18.143Z,2.50
2019-05-13T03:35:45.706Z,2.33
2019-05-13T03:38:12.758Z,2.03
2019-05-13T03:40:42.585Z,3.20
2019-05-13T03:43:12.867Z,2.83
2019-05-13T03:45:43.323Z,2.20
2019-05-13T03:48:12.269Z,2.47
2019-05-13T03:50:43.381Z,2.23
2019-05-13T03:53:12.985Z,2.10
2019-05-13T03:55:43.407Z,2.47
2019-05-13T03:58:13.073Z,2.40
2019-05-13T04:00:42.646Z,2.80
2019-05-13T04:03:13.483Z,2.60
2019-05-13T04:05:43.750Z,2.40
2019-05-13T04:08:13.181Z,2.47
2019-05-13T04:10:42.117Z,2.90
2019-05-13T04:13:12.406Z,2.30
2019-05-13T04:15:42.811Z,2.43
2019-05-13T04:18:12.544Z,2.40
2019-05-13T04:20:42.317Z,2.67
2019-05-13T04:23:12.870Z,2.23
2019-05-13T04:25:44.563Z,2.63
2019-05-13T04:28:13.298Z,3.00
2019-05-13T04:30:43.602Z,3.10
2019-05-13T04:33:12.962Z,2.80
2019-05-13T04:35:42.575Z,2.47
2019-05-13T04:38:13.094Z,2.57
2019-05-13T04:40:42.397Z,2.97
2019-05-13T04:43:13.038Z,2.90
2019-05-13T04:45:43.018Z,2.47
2019-05-13T04:48:12.776Z,3.00
2019-05-13T04:50:43.138Z,2.80
2019-05-13T04:53:13.413Z,2.57
2019-05-13T04:55:42.802Z,2.27
2019-05-13T04:58:12.997Z,2.93
2019-05-13T05:01:02.074Z,2.60
2019-05-13T05:03:44.679Z,3.57
2019-05-13T05:06:12.445Z,2.63
2019-05-13T05:08:47.612Z,2.40
2019-05-13T05:11:22.211Z,2.80
2019-05-13T05:14:02.518Z,3.17
2019-05-13T05:16:35.583Z,3.30
2019-05-13T05:19:23.638Z,2.80
2019-05-13T05:21:55.406Z,3.27
2019-05-13T05:24:34.123Z,3.00
2019-05-13T05:27:06.815Z,2.93
2019-05-13T05:29:36.655Z,3.20
2019-05-13T05:32:06.523Z,3.23
2019-05-13T05:34:52.839Z,3.07
2019-05-13T05:37:31.121Z,3.23
2019-05-13T05:39:59.014Z,3.00
2019-05-13T05:42:28.800Z,3.50
2019-05-13T05:45:02.558Z,3.33
2019-05-13T05:47:31.804Z,3.10
2019-05-13T05:50:03.022Z,3.57
2019-05-13T05:52:32.088Z,3.23
2019-05-13T05:55:02.446Z,3.50
2019-05-13T05:57:31.455Z,2.93
2019-05-13T06:00:02.322Z,3.70
2019-05-13T06:02:32.181Z,3.60
2019-05-13T06:05:02.588Z,3.67
2019-05-13T06:07:32.321Z,3.50
2019-05-13T06:10:02.238Z,3.50
2019-05-13T06:12:31.565Z,3.13
2019-05-13T06:15:02.607Z,3.70
2019-05-13T06:17:31.979Z,3.60
2019-05-13T06:20:03.202Z,3.30
2019-05-13T06:22:32.051Z,2.90
2019-05-13T06:25:01.380Z,3.43
2019-05-13T06:27:31.726Z,3.43
2019-05-13T06:30:02.329Z,3.63
2019-05-13T06:32:31.476Z,3.23
2019-05-13T06:35:02.152Z,3.80
2019-05-13T06:37:32.039Z,3.50
2019-05-13T06:40:02.075Z,2.73
2019-05-13T06:42:32.264Z,3.90
2019-05-13T06:45:01.899Z,3.00
2019-05-13T06:47:32.031Z,3.10
2019-05-13T06:50:02.508Z,2.90
2019-05-13T06:52:31.889Z,3.20
2019-05-13T06:55:02.526Z,3.23
2019-05-13T06:57:32.101Z,3.00
2019-05-13T07:00:01.648Z,3.73
2019-05-13T07:02:31.851Z,2.97
2019-05-13T07:05:02.074Z,3.80
2019-05-13T07:07:31.713Z,2.60
2019-05-13T07:10:02.608Z,3.40
2019-05-13T07:12:31.279Z,3.10
2019-05-13T07:15:02.258Z,3.23
2019-05-13T07:17:32.208Z,2.67
2019-05-13T07:20:02.123Z,3.30
2019-05-13T07:22:32.163Z,2.97
2019-05-13T07:25:02.353Z,3.47
2019-05-13T07:27:31.828Z,4.93
2019-05-13T07:30:01.969Z,4.00
2019-05-13T07:32:31.508Z,3.37
2019-05-13T07:35:03.412Z,3.37
2019-05-13T07:37:31.784Z,3.47
2019-05-13T07:40:02.570Z,3.00
2019-05-13T07:42:31.292Z,3.30
2019-05-13T07:45:01.470Z,2.83
2019-05-13T07:47:31.505Z,2.70
2019-05-13T07:50:02.211Z,3.10
2019-05-13T07:52:31.764Z,3.03
2019-05-13T07:55:01.598Z,2.70
2019-05-13T07:57:31.699Z,2.57
2019-05-13T08:00:01.722Z,3.10
2019-05-13T08:02:31.788Z,2.70
2019-05-13T08:05:02.425Z,2.83
2019-05-13T08:07:31.423Z,2.70
2019-05-13T08:10:00.950Z,2.63
2019-05-13T08:12:31.630Z,2.60
2019-05-13T08:14:59.087Z,2.20
2019-05-13T08:17:27.292Z,1.97
2019-05-13T08:19:55.580Z,2.60
2019-05-13T08:22:23.866Z,2.80
2019-05-13T08:24:54.498Z,2.03
2019-05-13T08:27:30.525Z,2.20
2019-05-13T08:29:52.277Z,1.73
2019-05-13T08:32:22.160Z,1.90
2019-05-13T08:34:52.510Z,1.67
2019-05-13T08:37:21.681Z,2.10
2019-05-13T08:39:52.204Z,2.13
2019-05-13T08:42:23.372Z,2.00
2019-05-13T08:44:52.339Z,1.77
2019-05-13T08:47:22.408Z,2.10
2019-05-13T08:49:52.101Z,1.90
2019-05-13T08:52:21.913Z,2.13
2019-05-13T08:54:52.482Z,1.97
2019-05-13T08:57:22.160Z,1.83
2019-05-13T08:59:51.548Z,2.30
2019-05-13T09:02:22.243Z,1.60
2019-05-13T09:04:51.476Z,2.00
2019-05-13T09:07:23.936Z,2.27
2019-05-13T09:09:51.261Z,2.27
2019-05-13T09:12:29.478Z,2.27
2019-05-13T09:14:52.219Z,1.73
2019-05-13T09:17:21.328Z,1.50
2019-05-13T09:19:51.822Z,1.80
2019-05-13T09:22:21.364Z,1.90
2019-05-13T09:24:49.335Z,2.00
2019-05-13T09:27:17.578Z,2.13
2019-05-13T09:29:45.834Z,1.60
2019-05-13T09:32:14.117Z,2.20
2019-05-13T09:34:42.492Z,2.27
2019-05-13T09:37:11.903Z,1.90
2019-05-13T09:39:41.444Z,2.07
2019-05-13T09:42:12.432Z,2.00
2019-05-13T09:44:41.945Z,1.70
2019-05-13T09:47:11.793Z,1.83
2019-05-13T09:49:41.943Z,2.03
2019-05-13T09:52:11.838Z,1.70
2019-05-13T09:54:41.496Z,1.57
2019-05-13T09:57:11.908Z,2.00
2019-05-13T09:59:41.984Z,1.80
2019-05-13T10:02:12.046Z,2.00
2019-05-13T10:04:43.170Z,1.83
2019-05-13T10:07:12.380Z,1.90
2019-05-13T10:09:42.928Z,2.10
2019-05-13T10:12:12.196Z,1.77
2019-05-13T10:14:40.726Z,2.00
2019-05-13T10:17:08.997Z,1.90
2019-05-13T10:19:37.248Z,2.30
2019-05-13T10:22:05.586Z,2.30
2019-05-13T10:24:33.966Z,1.97
2019-05-13T10:27:02.686Z,1.87
2019-05-13T10:29:32.064Z,2.40
2019-05-13T10:32:02.740Z,2.10
2019-05-13T10:34:32.097Z,2.30
2019-05-13T10:37:02.160Z,1.80
2019-05-13T10:39:30.634Z,2.30
2019-05-13T10:41:58.939Z,2.20
2019-05-13T10:44:27.191Z,2.30
2019-05-13T10:46:55.420Z,2.23
2019-05-13T10:49:23.737Z,2.07
2019-05-13T10:51:52.612Z,1.73
2019-05-13T10:54:21.758Z,2.20
2019-05-13T10:56:53.205Z,2.10
2019-05-13T10:59:22.186Z,2.00
2019-05-13T11:01:50.052Z,2.57
2019-05-13T11:04:18.307Z,1.97
2019-05-13T11:06:46.832Z,2.20
2019-05-13T11:09:15.116Z,1.90
2019-05-13T11:11:43.396Z,2.03
2019-05-13T11:14:15.471Z,1.73
2019-05-13T11:16:42.705Z,1.93
2019-05-13T11:19:11.926Z,1.67
2019-05-13T11:21:43.353Z,1.57
2019-05-13T11:24:12.731Z,1.80
2019-05-13T11:26:41.821Z,1.73
2019-05-13T11:29:12.073Z,1.77
2019-05-13T11:31:42.852Z,1.90
2019-05-13T11:34:10.388Z,2.03
2019-05-13T11:36:42.692Z,1.70
2019-05-13T11:39:08.710Z,1.77
2019-05-13T11:41:37.509Z,1.90
2019-05-13T11:44:15.860Z,1.80
2019-05-13T11:46:37.153Z,1.60
2019-05-13T11:49:05.494Z,2.03
2019-05-13T11:51:33.732Z,1.93
2019-05-13T11:54:02.592Z,1.60
2019-05-13T11:56:33.734Z,2.00
2019-05-13T11:59:04.083Z,1.83
2019-05-13T12:01:33.506Z,1.90
2019-05-13T12:04:02.766Z,1.93
2019-05-13T12:06:33.923Z,1.83
2019-05-13T12:09:03.082Z,2.10
2019-05-13T12:11:33.209Z,2.07
2019-05-13T12:14:00.704Z,2.10
2019-05-13T12:16:29.029Z,2.17
2019-05-13T12:18:57.331Z,1.97
2019-05-13T12:21:25.606Z,1.40
2019-05-13T12:23:54.137Z,1.87
2019-05-13T12:26:23.784Z,1.60
2019-05-13T12:28:53.532Z,1.90
2019-05-13T12:31:22.513Z,1.80
2019-05-13T12:33:52.194Z,1.83
2019-05-13T12:36:23.559Z,2.10
2019-05-13T12:38:53.491Z,1.80
2019-05-13T12:41:23.073Z,1.90
2019-05-13T12:43:53.901Z,1.77
2019-05-13T12:46:23.657Z,2.17
2019-05-13T12:48:50.853Z,1.83
2019-05-13T12:51:19.114Z,2.00
2019-05-13T12:53:47.520Z,1.90
2019-05-13T12:56:15.799Z,1.73
2019-05-13T12:58:44.126Z,1.80
2019-05-13T13:01:12.915Z,1.53
2019-05-13T13:03:41.332Z,1.90
2019-05-13T13:06:29.996Z,1.60
2019-05-13T13:08:47.395Z,1.90
2019-05-13T13:11:09.754Z,1.50
2019-05-13T13:13:59.092Z,1.80
2019-05-13T13:16:08.112Z,1.60
2019-05-13T13:18:36.470Z,1.80
2019-05-13T13:21:07.427Z,1.90
2019-05-13T13:23:34.707Z,1.70
2019-05-13T13:26:03.477Z,2.20
2019-05-13T13:28:34.181Z,1.80
2019-05-13T13:31:04.100Z,2.20
2019-05-13T13:33:34.430Z,1.70
2019-05-13T13:36:05.219Z,1.73
2019-05-13T13:38:32.656Z,1.90
2019-05-13T13:41:03.943Z,1.70
2019-05-13T13:43:36.997Z,1.80
2019-05-13T13:46:11.555Z,1.80
2019-05-13T13:48:33.245Z,2.00
2019-05-13T13:51:04.036Z,2.00
2019-05-13T13:53:33.313Z,1.57
2019-05-13T13:56:02.294Z,1.97
2019-05-13T13:58:32.721Z,1.73
2019-05-13T14:01:11.286Z,2.10
2019-05-13T14:03:33.902Z,2.00
2019-05-13T14:06:06.395Z,1.73
2019-05-13T14:08:30.618Z,2.00
2019-05-13T14:10:58.959Z,1.60
2019-05-13T14:13:27.281Z,1.70
2019-05-13T14:15:55.615Z,1.70
2019-05-13T14:18:26.832Z,1.67
2019-05-13T14:20:53.877Z,1.97
2019-05-13T14:23:23.826Z,1.90
2019-05-13T14:25:52.916Z,1.77
2019-05-13T14:28:22.847Z,2.00
2019-05-13T14:30:51.975Z,1.80
2019-05-13T14:33:20.286Z,1.97
2019-05-13T14:35:48.539Z,1.80
2019-05-13T14:38:16.833Z,1.80
2019-05-13T14:40:45.393Z,1.80
2019-05-13T14:43:13.750Z,2.27
2019-05-13T14:45:42.069Z,1.73
2019-05-13T14:48:12.503Z,1.80
2019-05-13T14:50:41.659Z,1.90
2019-05-13T14:53:10.106Z,1.80
2019-05-13T14:55:38.478Z,1.53
2019-05-13T14:58:06.977Z,2.47
2019-05-13T15:00:35.220Z,2.27
2019-05-13T15:03:03.551Z,1.50
2019-05-13T15:05:31.870Z,2.00
2019-05-13T15:08:00.224Z,1.93
2019-05-13T15:10:28.523Z,1.80
2019-05-13T15:12:58.458Z,1.80
2019-05-13T15:15:26.802Z,2.00
2019-05-13T15:17:55.056Z,1.80
2019-05-13T15:20:23.413Z,1.83
2019-05-13T15:22:52.724Z,1.90
2019-05-13T15:25:22.084Z,1.77
2019-05-13T15:27:52.832Z,2.10
2019-05-13T15:30:21.987Z,1.90
2019-05-13T15:32:52.577Z,1.80
2019-05-13T15:35:20.414Z,2.23
2019-05-13T15:37:48.790Z,1.40
2019-05-13T15:40:17.094Z,1.90
2019-05-13T15:42:45.721Z,1.70
2019-05-13T15:45:14.306Z,1.80
2019-05-13T15:47:42.562Z,1.63
2019-05-13T15:50:12.311Z,1.60
2019-05-13T15:52:43.244Z,1.90
2019-05-13T15:55:11.955Z,2.23
2019-05-13T15:57:42.688Z,1.47
2019-05-13T16:00:12.607Z,2.07
2019-05-13T16:02:42.122Z,1.80
2019-05-13T16:05:12.010Z,1.63
2019-05-13T16:07:41.827Z,2.00
2019-05-13T16:10:11.322Z,1.60
2019-05-13T16:12:39.726Z,1.50
2019-05-13T16:17:41.230Z,1.50
2019-05-13T16:20:07.042Z,1.70
2019-05-13T16:22:35.293Z,1.53
2019-05-13T16:25:05.285Z,1.80
2019-05-13T16:27:33.511Z,1.67
2019-05-13T16:30:02.528Z,1.70
2019-05-13T16:32:31.900Z,2.03
2019-05-13T16:35:02.800Z,2.10
2019-05-13T16:37:31.360Z,1.87
2019-05-13T16:39:59.850Z,2.30
2019-05-13T16:42:28.111Z,2.00
2019-05-13T16:44:56.418Z,1.87
2019-05-13T16:47:24.749Z,1.73
2019-05-13T16:49:52.985Z,2.27
2019-05-13T16:52:22.029Z,2.00
2019-05-13T16:54:52.780Z,1.70
2019-05-13T16:57:20.326Z,1.63
2019-05-13T16:59:48.649Z,1.60
2019-05-13T17:02:17.009Z,1.67
2019-05-13T17:04:45.322Z,1.50
2019-05-13T17:07:13.591Z,3.00
2019-05-13T17:09:41.854Z,2.93
2019-05-13T17:12:13.857Z,2.37
2019-05-13T17:14:41.615Z,2.47
2019-05-13T17:17:11.862Z,2.50
2019-05-13T17:19:42.040Z,2.20
2019-05-13T17:22:09.908Z,1.77
2019-05-13T17:24:38.176Z,1.97
2019-05-13T17:27:06.440Z,1.77
2019-05-13T17:29:34.806Z,2.00
2019-05-13T17:32:03.097Z,1.83
2019-05-13T17:34:31.907Z,1.70
2019-05-13T17:37:02.693Z,1.80
2019-05-13T17:39:32.122Z,2.10
2019-05-13T17:42:01.449Z,2.50
2019-05-13T17:47:01.391Z,1.90
2019-05-13T17:49:28.978Z,2.30
2019-05-13T17:51:57.212Z,1.77
2019-05-13T17:54:25.508Z,2.10
2019-05-13T17:56:53.816Z,2.20
2019-05-13T17:59:22.136Z,2.80
2019-05-13T18:01:51.653Z,2.73
2019-05-13T18:04:22.446Z,2.23
2019-05-13T18:06:52.166Z,2.33
2019-05-13T18:09:22.173Z,2.50
2019-05-13T18:11:49.921Z,1.90
2019-05-13T18:14:18.226Z,2.00
2019-05-13T18:16:46.498Z,2.20
2019-05-13T18:19:14.886Z,2.13
2019-05-13T18:21:43.227Z,2.30
2019-05-13T18:24:12.060Z,1.97
2019-05-13T18:26:41.913Z,2.40
2019-05-13T18:29:12.192Z,2.30
2019-05-13T18:31:42.093Z,1.80
2019-05-13T18:34:12.291Z,1.70
2019-05-13T18:36:42.691Z,2.10
2019-05-13T18:39:12.363Z,2.10
2019-05-13T18:41:41.379Z,2.07
2019-05-13T18:44:11.999Z,2.40
2019-05-13T18:46:41.690Z,1.90
2019-05-13T18:49:11.815Z,2.00
2019-05-13T18:51:42.060Z,2.10
2019-05-13T18:54:11.719Z,1.90
2019-05-13T18:56:41.569Z,1.90
2019-05-13T18:59:12.311Z,2.20
2019-05-13T19:01:39.612Z,1.87
2019-05-13T19:04:07.891Z,1.80
2019-05-13T19:06:36.162Z,1.70
2019-05-13T19:09:05.582Z,1.90
2019-05-13T19:11:33.926Z,2.00
2019-05-13T19:14:02.243Z,2.07
2019-05-13T19:16:31.929Z,2.37
2019-05-13T19:19:11.981Z,1.77
2019-05-13T19:21:31.142Z,2.03
2019-05-13T19:24:01.881Z,1.90
2019-05-13T19:26:29.564Z,1.70
2019-05-13T19:28:57.842Z,2.03
2019-05-13T19:31:26.179Z,2.10
2019-05-13T19:33:54.487Z,2.30
2019-05-13T19:36:22.814Z,1.60
2019-05-13T19:38:51.338Z,2.00
2019-05-13T19:41:22.110Z,2.20
2019-05-13T19:43:51.028Z,2.00
2019-05-13T19:46:19.476Z,1.90
2019-05-13T19:48:47.794Z,2.23
2019-05-13T19:51:16.060Z,2.10
2019-05-13T19:53:44.996Z,1.93
2019-05-13T19:56:13.396Z,2.40
2019-05-13T19:58:41.746Z,2.30
2019-05-13T20:01:11.654Z,2.33
2019-05-13T20:03:42.166Z,2.23
2019-05-13T20:06:12.089Z,2.50
2019-05-13T20:08:41.285Z,2.73
2019-05-13T20:11:11.443Z,2.40
2019-05-13T20:13:41.578Z,2.83
2019-05-13T20:16:11.531Z,3.00
2019-05-13T20:18:41.452Z,2.70
2019-05-13T20:21:12.711Z,2.80
2019-05-13T20:23:41.402Z,3.00
2019-05-13T20:26:09.402Z,2.80
2019-05-13T20:28:38.085Z,2.80
2019-05-13T20:31:06.372Z,2.60
2019-05-13T20:33:39.629Z,3.10
2019-05-13T20:36:04.619Z,2.70
2019-05-13T20:38:32.843Z,2.50
2019-05-13T20:41:01.393Z,2.67
2019-05-13T20:43:32.527Z,2.70
2019-05-13T20:46:02.096Z,2.80
2019-05-13T20:48:32.046Z,2.93
2019-05-13T20:51:02.562Z,2.57
2019-05-13T20:53:31.115Z,2.67
2019-05-13T20:56:01.766Z,2.60
2019-05-13T20:58:32.598Z,3.03
2019-05-13T21:01:02.338Z,3.07
2019-05-13T21:03:31.849Z,2.60
2019-05-13T21:06:00.171Z,2.40
2019-05-13T21:08:28.417Z,2.90
2019-05-13T21:10:56.722Z,2.40
2019-05-13T21:13:24.994Z,2.80
2019-05-13T21:15:53.342Z,2.77
2019-05-13T21:18:22.290Z,2.33
2019-05-13T21:20:50.584Z,2.60
2019-05-13T21:23:18.921Z,2.90
2019-05-13T21:25:47.266Z,3.10
2019-05-13T21:28:15.607Z,3.30
2019-05-13T21:30:43.969Z,2.73
2019-05-13T21:33:12.226Z,2.60
2019-05-13T21:35:41.892Z,3.50
2019-05-13T21:38:11.268Z,2.60
2019-05-13T21:40:41.594Z,2.63
2019-05-13T21:43:09.657Z,2.80
2019-05-13T21:45:37.895Z,2.77
2019-05-13T21:48:06.149Z,2.90
2019-05-13T21:50:37.332Z,2.70
2019-05-13T21:53:04.361Z,2.70
2019-05-13T21:55:32.782Z,2.83
2019-05-13T21:58:03.121Z,2.80
2019-05-13T22:00:32.609Z,2.77
2019-05-13T22:03:02.108Z,2.97
2019-05-13T22:05:31.410Z,3.47
2019-05-13T22:08:01.708Z,3.20
2019-05-13T22:10:31.063Z,3.00
2019-05-13T22:13:01.420Z,2.83
2019-05-13T22:15:29.474Z,3.10
2019-05-13T22:17:57.704Z,2.97
2019-05-13T22:20:25.982Z,2.63
2019-05-13T22:22:54.309Z,3.10
2019-05-13T22:25:22.728Z,3.17
2019-05-13T22:27:51.890Z,2.87
2019-05-13T22:30:20.401Z,3.20
2019-05-13T22:32:48.676Z,2.77
2019-05-13T22:35:17.010Z,3.37
2019-05-13T22:37:45.342Z,2.90
2019-05-13T22:40:13.786Z,3.20
2019-05-13T22:42:42.217Z,3.10
2019-05-13T22:45:11.742Z,3.30
2019-05-13T22:47:41.737Z,2.80
2019-05-13T22:50:11.441Z,3.07
2019-05-13T22:52:41.866Z,2.57
2019-05-13T22:55:11.559Z,3.00
2019-05-13T22:57:42.012Z,2.70
2019-05-13T23:00:11.893Z,3.27
2019-05-13T23:02:42.151Z,2.77
2019-05-13T23:05:11.313Z,2.80
2019-05-13T23:07:39.752Z,2.70
2019-05-13T23:10:08.007Z,2.87
2019-05-13T23:12:36.346Z,2.90
2019-05-13T23:15:06.179Z,2.93
2019-05-13T23:17:34.509Z,2.50
2019-05-13T23:20:04.544Z,2.80
2019-05-13T23:22:32.857Z,2.90
2019-05-13T23:25:01.621Z,2.33
2019-05-13T23:27:31.991Z,2.93
2019-05-13T23:30:01.154Z,2.60
2019-05-13T23:32:31.862Z,2.90
2019-05-13T23:35:01.743Z,2.63
2019-05-13T23:37:31.066Z,2.60
2019-05-13T23:40:01.267Z,2.57
2019-05-13T23:42:31.810Z,2.30
2019-05-13T23:44:59.356Z,2.73
2019-05-13T23:47:27.704Z,2.80
2019-05-13T23:49:55.998Z,2.30
2019-05-13T23:52:24.288Z,2.50
2019-05-13T23:54:52.613Z,2.30
2019-05-13T23:57:22.189Z,2.10
2019-05-13T23:59:51.101Z,2.43
