createdAt,value
2018-12-10T00:00:28.630Z,7.38
2018-12-10T00:02:29.582Z,7.35
2018-12-10T00:03:21.960Z,7.25
2018-12-10T00:05:15.194Z,7.31
2018-12-10T00:06:15.170Z,7.21
2018-12-10T00:08:09.437Z,7.03
2018-12-10T00:09:17.055Z,7.11
2018-12-10T00:11:12.332Z,6.97
2018-12-10T00:12:03.682Z,6.85
2018-12-10T00:14:05.611Z,6.88
2018-12-10T00:14:57.937Z,6.77
2018-12-10T00:16:52.247Z,6.85
2018-12-10T00:17:52.214Z,6.97
2018-12-10T00:19:53.104Z,6.82
2018-12-10T00:20:45.455Z,6.84
2018-12-10T00:22:47.462Z,6.82
2018-12-10T00:23:39.734Z,6.89
2018-12-10T00:25:33.042Z,6.89
2018-12-10T00:26:33.032Z,6.89
2018-12-10T00:28:34.045Z,6.93
2018-12-10T00:29:26.263Z,6.92
2018-12-10T00:31:19.598Z,6.81
2018-12-10T00:32:19.520Z,6.82
2018-12-10T00:34:12.964Z,6.81
2018-12-10T00:35:12.843Z,6.79
2018-12-10T00:37:14.803Z,6.77
2018-12-10T00:38:07.108Z,6.69
2018-12-10T00:40:01.460Z,6.69
2018-12-10T00:41:01.394Z,6.63
2018-12-10T00:42:55.702Z,6.62
2018-12-10T00:43:55.654Z,6.66
2018-12-10T00:45:48.963Z,6.64
2018-12-10T00:46:48.928Z,6.63
2018-12-10T00:48:43.228Z,6.74
2018-12-10T00:49:43.186Z,6.63
2018-12-10T00:51:44.165Z,6.66
2018-12-10T00:52:36.439Z,6.69
2018-12-10T00:54:37.441Z,6.69
2018-12-10T00:55:29.726Z,6.66
2018-12-10T00:57:24.057Z,6.66
2018-12-10T00:58:24.012Z,6.54
2018-12-10T01:00:18.330Z,6.70
2018-12-10T01:01:18.251Z,6.66
2018-12-10T01:03:11.535Z,6.70
2018-12-10T01:04:11.501Z,6.64
2018-12-10T01:06:05.825Z,6.66
2018-12-10T01:07:05.746Z,6.70
2018-12-10T01:08:59.298Z,6.70
2018-12-10T01:09:59.262Z,6.77
2018-12-10T01:12:00.212Z,6.78
2018-12-10T01:12:52.511Z,6.79
2018-12-10T01:14:45.826Z,6.81
2018-12-10T01:15:45.775Z,6.84
2018-12-10T01:17:47.672Z,6.78
2018-12-10T01:18:39.043Z,6.70
2018-12-10T01:20:32.326Z,6.64
2018-12-10T01:21:32.271Z,6.66
2018-12-10T01:23:25.604Z,6.64
2018-12-10T01:24:25.547Z,6.72
2018-12-10T01:26:18.852Z,6.74
2018-12-10T01:27:26.413Z,6.77
2018-12-10T01:29:20.732Z,6.62
2018-12-10T01:30:12.041Z,6.62
2018-12-10T01:32:12.976Z,6.66
2018-12-10T01:33:05.342Z,6.56
2018-12-10T01:35:07.243Z,6.51
2018-12-10T01:35:58.565Z,6.56
2018-12-10T01:37:51.868Z,6.52
2018-12-10T01:38:51.821Z,6.56
2018-12-10T01:40:46.151Z,6.60
2018-12-10T01:41:46.077Z,6.57
2018-12-10T01:43:40.403Z,6.67
2018-12-10T01:44:40.376Z,6.54
2018-12-10T01:46:42.267Z,6.60
2018-12-10T01:47:34.617Z,6.52
2018-12-10T01:49:37.556Z,6.69
2018-12-10T01:50:28.863Z,6.66
2018-12-10T01:52:29.774Z,6.64
2018-12-10T01:53:22.132Z,6.63
2018-12-10T01:55:15.463Z,6.62
2018-12-10T01:56:15.388Z,6.63
2018-12-10T01:58:08.692Z,6.62
2018-12-10T01:59:08.642Z,6.66
2018-12-10T02:01:01.955Z,6.72
2018-12-10T02:02:01.897Z,6.72
2018-12-10T02:03:55.223Z,6.59
2018-12-10T02:04:55.152Z,6.75
2018-12-10T02:06:57.109Z,6.77
2018-12-10T02:07:49.419Z,6.72
2018-12-10T02:09:42.730Z,6.66
2018-12-10T02:10:42.677Z,6.66
2018-12-10T02:12:35.968Z,6.66
2018-12-10T02:13:35.921Z,6.52
2018-12-10T02:15:29.213Z,6.63
2018-12-10T02:16:29.183Z,6.49
2018-12-10T02:18:22.492Z,6.48
2018-12-10T02:19:22.423Z,6.46
2018-12-10T02:21:16.728Z,6.39
2018-12-10T02:22:16.690Z,6.44
2018-12-10T02:24:09.999Z,6.33
2018-12-10T02:25:09.945Z,6.31
2018-12-10T02:27:03.257Z,6.28
2018-12-10T02:28:03.290Z,6.19
2018-12-10T02:29:56.505Z,6.38
2018-12-10T02:30:56.480Z,6.27
2018-12-10T02:32:49.799Z,6.24
2018-12-10T02:33:49.738Z,6.31
2018-12-10T02:35:43.064Z,6.28
2018-12-10T02:36:43.056Z,6.26
2018-12-10T02:38:36.341Z,6.38
2018-12-10T02:39:36.299Z,6.36
2018-12-10T02:41:29.566Z,6.27
2018-12-10T02:42:29.525Z,6.28
2018-12-10T02:44:22.851Z,6.28
2018-12-10T02:45:22.775Z,6.27
2018-12-10T02:47:16.111Z,6.20
2018-12-10T02:48:16.042Z,6.33
2018-12-10T02:50:09.354Z,6.24
2018-12-10T02:51:09.320Z,6.31
2018-12-10T02:53:02.645Z,6.22
2018-12-10T02:54:02.566Z,6.27
2018-12-10T02:55:55.882Z,6.26
2018-12-10T02:56:55.846Z,6.30
2018-12-10T02:58:49.223Z,6.28
2018-12-10T02:59:49.073Z,6.28
2018-12-10T03:01:42.394Z,6.33
2018-12-10T03:02:42.342Z,6.30
2018-12-10T03:04:43.303Z,6.38
2018-12-10T03:05:35.621Z,6.31
2018-12-10T03:07:28.927Z,6.20
2018-12-10T03:08:28.879Z,6.20
2018-12-10T03:10:22.221Z,6.17
2018-12-10T03:11:22.132Z,6.20
2018-12-10T03:13:15.451Z,6.27
2018-12-10T03:14:15.417Z,6.14
2018-12-10T03:16:08.709Z,6.19
2018-12-10T03:17:08.671Z,6.17
2018-12-10T03:19:01.980Z,6.02
2018-12-10T03:20:01.920Z,6.01
2018-12-10T03:21:56.214Z,5.98
2018-12-10T03:22:56.170Z,6.07
2018-12-10T03:24:49.485Z,6.04
2018-12-10T03:25:49.452Z,5.94
2018-12-10T03:27:42.718Z,6.08
2018-12-10T03:28:42.695Z,6.01
2018-12-10T03:30:36.007Z,6.01
2018-12-10T03:31:35.947Z,5.98
2018-12-10T03:33:29.258Z,6.01
2018-12-10T03:34:29.192Z,6.05
2018-12-10T03:36:22.521Z,6.02
2018-12-10T03:37:22.471Z,6.05
2018-12-10T03:39:15.766Z,6.02
2018-12-10T03:40:15.726Z,5.99
2018-12-10T03:42:09.032Z,6.08
2018-12-10T03:43:08.956Z,6.20
2018-12-10T03:45:02.296Z,6.16
2018-12-10T03:46:02.207Z,6.11
2018-12-10T03:48:03.183Z,6.09
2018-12-10T03:48:55.492Z,6.07
2018-12-10T03:50:56.437Z,6.08
2018-12-10T03:51:48.737Z,6.14
2018-12-10T03:53:43.019Z,6.05
2018-12-10T03:54:42.992Z,6.14
2018-12-10T03:56:37.302Z,6.04
2018-12-10T03:57:37.235Z,6.08
2018-12-10T03:59:31.523Z,6.17
2018-12-10T04:00:31.509Z,6.01
2018-12-10T04:02:25.825Z,6.01
2018-12-10T04:03:25.745Z,6.08
2018-12-10T04:05:19.079Z,6.02
2018-12-10T04:06:19.009Z,6.05
2018-12-10T04:08:12.329Z,6.14
2018-12-10T04:09:12.264Z,6.14
2018-12-10T04:11:05.615Z,6.17
2018-12-10T04:12:05.538Z,6.17
2018-12-10T04:13:58.844Z,6.19
2018-12-10T04:14:58.810Z,6.16
2018-12-10T04:16:52.114Z,6.16
2018-12-10T04:17:52.064Z,6.09
2018-12-10T04:19:54.035Z,6.20
2018-12-10T04:20:45.315Z,6.16
2018-12-10T04:22:46.267Z,6.17
2018-12-10T04:23:46.239Z,6.19
2018-12-10T04:25:39.515Z,6.22
2018-12-10T04:26:40.474Z,6.16
2018-12-10T04:28:25.176Z,6.22
2018-12-10T04:29:25.127Z,6.19
2018-12-10T04:31:18.399Z,6.01
2018-12-10T04:32:18.370Z,6.17
2018-12-10T04:34:13.691Z,6.02
2018-12-10T04:35:13.621Z,6.02
2018-12-10T04:37:06.925Z,6.07
2018-12-10T04:38:06.859Z,6.02
2018-12-10T04:40:07.830Z,6.02
2018-12-10T04:41:08.754Z,6.02
2018-12-10T04:42:53.466Z,6.04
2018-12-10T04:43:53.377Z,6.05
2018-12-10T04:45:55.296Z,6.01
2018-12-10T04:46:46.626Z,6.05
2018-12-10T04:48:47.580Z,6.01
2018-12-10T04:49:39.895Z,6.05
2018-12-10T04:51:34.186Z,5.97
2018-12-10T04:52:34.175Z,5.93
2018-12-10T04:54:27.491Z,5.90
2018-12-10T04:55:27.411Z,5.89
2018-12-10T04:57:21.716Z,6.04
2018-12-10T04:58:21.676Z,5.93
2018-12-10T05:00:14.975Z,5.97
2018-12-10T05:01:14.906Z,5.97
2018-12-10T05:03:08.245Z,5.98
2018-12-10T05:04:08.162Z,5.99
2018-12-10T05:06:01.460Z,6.04
2018-12-10T05:07:01.406Z,6.04
2018-12-10T05:08:54.737Z,5.94
2018-12-10T05:09:54.681Z,5.99
2018-12-10T05:11:47.991Z,6.01
2018-12-10T05:12:47.941Z,6.02
2018-12-10T05:14:41.268Z,6.01
2018-12-10T05:15:41.191Z,6.04
2018-12-10T05:17:34.509Z,5.98
2018-12-10T05:18:34.455Z,5.99
2018-12-10T05:20:27.807Z,5.89
2018-12-10T05:21:27.762Z,5.87
2018-12-10T05:23:21.053Z,5.89
2018-12-10T05:24:20.999Z,5.94
2018-12-10T05:26:14.348Z,5.86
2018-12-10T05:27:14.278Z,5.90
2018-12-10T05:29:07.548Z,5.93
2018-12-10T05:30:07.519Z,5.87
2018-12-10T05:32:01.820Z,5.84
2018-12-10T05:33:01.749Z,5.84
2018-12-10T05:34:56.073Z,5.76
2018-12-10T05:35:56.020Z,5.83
2018-12-10T05:37:50.334Z,5.83
2018-12-10T05:38:50.272Z,5.82
2018-12-10T05:40:51.243Z,5.82
2018-12-10T05:41:43.530Z,5.82
2018-12-10T05:43:36.822Z,5.73
2018-12-10T05:44:36.787Z,5.69
2018-12-10T05:46:31.135Z,5.72
2018-12-10T05:47:31.063Z,5.68
2018-12-10T05:49:24.353Z,5.72
2018-12-10T05:50:24.338Z,5.72
2018-12-10T05:52:17.659Z,5.76
2018-12-10T05:53:17.569Z,5.82
2018-12-10T05:55:10.903Z,5.68
2018-12-10T05:56:10.819Z,5.72
2018-12-10T05:58:05.190Z,5.72
2018-12-10T05:59:05.113Z,5.61
2018-12-10T06:00:58.435Z,5.73
2018-12-10T06:01:58.345Z,5.73
2018-12-10T06:03:51.692Z,5.61
2018-12-10T06:04:51.597Z,5.64
2018-12-10T06:06:45.914Z,5.65
2018-12-10T06:07:45.881Z,5.76
2018-12-10T06:09:39.150Z,5.68
2018-12-10T06:10:39.145Z,5.61
2018-12-10T06:12:32.427Z,5.71
2018-12-10T06:13:32.354Z,5.59
2018-12-10T06:15:25.666Z,5.71
2018-12-10T06:16:25.629Z,5.72
2018-12-10T06:18:18.960Z,5.79
2018-12-10T06:19:18.883Z,5.75
2018-12-10T06:21:13.186Z,5.86
2018-12-10T06:22:13.129Z,5.80
2018-12-10T06:24:07.433Z,5.84
2018-12-10T06:25:07.375Z,5.80
2018-12-10T06:27:00.685Z,5.83
2018-12-10T06:28:00.639Z,5.84
2018-12-10T06:29:54.959Z,5.73
2018-12-10T06:30:54.890Z,5.80
2018-12-10T06:32:48.205Z,5.73
2018-12-10T06:33:48.181Z,5.73
2018-12-10T06:35:49.080Z,5.75
2018-12-10T06:36:41.415Z,5.79
2018-12-10T06:38:34.729Z,5.79
2018-12-10T06:39:34.694Z,5.79
2018-12-10T06:41:27.995Z,5.68
2018-12-10T06:42:27.940Z,5.69
2018-12-10T06:44:21.266Z,5.73
2018-12-10T06:45:21.191Z,5.79
2018-12-10T06:47:14.512Z,5.79
2018-12-10T06:48:14.468Z,5.79
2018-12-10T06:50:07.800Z,5.76
2018-12-10T06:51:07.736Z,5.73
2018-12-10T06:53:01.047Z,5.84
2018-12-10T06:54:01.002Z,5.76
2018-12-10T06:55:54.326Z,5.82
2018-12-10T06:56:54.257Z,5.71
2018-12-10T06:58:48.588Z,5.80
2018-12-10T06:59:48.522Z,5.75
2018-12-10T07:01:41.847Z,5.69
2018-12-10T07:02:41.770Z,5.69
2018-12-10T07:04:35.107Z,5.69
2018-12-10T07:05:35.041Z,5.71
2018-12-10T07:07:31.081Z,5.69
2018-12-10T07:08:29.336Z,5.72
2018-12-10T07:10:22.623Z,5.59
2018-12-10T07:11:22.561Z,5.68
2018-12-10T07:13:15.866Z,5.61
2018-12-10T07:14:15.812Z,5.61
2018-12-10T07:16:09.138Z,5.62
2018-12-10T07:17:09.072Z,5.65
2018-12-10T07:19:02.374Z,5.68
2018-12-10T07:20:02.312Z,5.69
2018-12-10T07:21:55.678Z,5.68
2018-12-10T07:22:55.613Z,5.65
2018-12-10T07:24:48.923Z,5.61
2018-12-10T07:25:48.838Z,5.57
2018-12-10T07:27:43.138Z,5.66
2018-12-10T07:28:43.082Z,5.65
2018-12-10T07:30:41.372Z,5.57
2018-12-10T07:31:37.331Z,5.53
2018-12-10T07:33:30.657Z,5.59
2018-12-10T07:34:30.595Z,5.64
2018-12-10T07:36:23.938Z,5.59
2018-12-10T07:37:23.842Z,5.50
2018-12-10T07:39:18.137Z,5.59
2018-12-10T07:40:18.108Z,5.59
2018-12-10T07:42:11.429Z,5.54
2018-12-10T07:43:11.377Z,5.48
2018-12-10T07:45:04.679Z,5.50
2018-12-10T07:46:12.212Z,5.51
2018-12-10T07:47:57.928Z,5.56
2018-12-10T07:48:57.891Z,5.50
2018-12-10T07:50:51.199Z,5.64
2018-12-10T07:51:51.134Z,5.59
2018-12-10T07:53:44.454Z,5.57
2018-12-10T07:54:44.415Z,5.72
2018-12-10T07:56:37.713Z,5.57
2018-12-10T07:57:37.653Z,5.62
2018-12-10T07:59:31.977Z,5.71
2018-12-10T08:00:31.917Z,5.69
2018-12-10T08:02:25.238Z,5.75
2018-12-10T08:03:25.157Z,5.66
2018-12-10T08:05:18.454Z,5.68
2018-12-10T08:06:18.413Z,5.68
2018-12-10T08:08:11.740Z,5.69
2018-12-10T08:09:11.685Z,5.71
2018-12-10T08:11:04.974Z,5.75
2018-12-10T08:12:04.940Z,5.72
2018-12-10T08:13:58.198Z,5.68
2018-12-10T08:14:58.178Z,5.71
2018-12-10T08:16:51.472Z,5.65
2018-12-10T08:17:51.443Z,5.61
2018-12-10T08:19:44.733Z,5.61
2018-12-10T08:20:44.679Z,5.54
2018-12-10T08:22:38.019Z,5.51
2018-12-10T08:23:37.935Z,5.56
2018-12-10T08:25:32.319Z,5.59
2018-12-10T08:26:32.299Z,5.62
2018-12-10T08:28:25.534Z,5.61
2018-12-10T08:29:25.583Z,5.62
2018-12-10T08:31:19.929Z,5.57
2018-12-10T08:32:19.868Z,5.56
2018-12-10T08:34:13.385Z,5.66
2018-12-10T08:35:13.113Z,5.61
2018-12-10T08:37:07.440Z,5.56
2018-12-10T08:38:07.304Z,5.65
2018-12-10T08:40:01.669Z,5.57
2018-12-10T08:41:01.651Z,5.61
2018-12-10T08:42:56.164Z,5.76
2018-12-10T08:43:55.814Z,5.71
2018-12-10T08:45:48.685Z,5.64
2018-12-10T08:46:48.598Z,5.68
2018-12-10T08:48:42.105Z,5.69
2018-12-10T08:49:41.895Z,5.73
2018-12-10T08:51:35.215Z,5.82
2018-12-10T08:52:35.156Z,5.83
2018-12-10T08:54:29.447Z,5.89
2018-12-10T08:55:29.419Z,5.90
2018-12-10T08:57:22.791Z,5.86
2018-12-10T08:58:22.684Z,5.82
2018-12-10T09:00:15.954Z,5.98
2018-12-10T09:01:15.926Z,5.94
2018-12-10T09:03:10.247Z,5.94
2018-12-10T09:04:10.222Z,6.01
2018-12-10T09:06:03.569Z,6.04
2018-12-10T09:07:03.471Z,5.99
2018-12-10T09:08:57.820Z,5.98
2018-12-10T09:09:57.860Z,5.94
2018-12-10T09:11:51.071Z,6.05
2018-12-10T09:12:51.115Z,5.99
2018-12-10T09:14:45.374Z,5.98
2018-12-10T09:15:45.341Z,6.02
2018-12-10T09:17:38.645Z,5.97
2018-12-10T09:18:38.602Z,6.05
2018-12-10T09:20:31.947Z,6.09
2018-12-10T09:21:31.928Z,6.07
2018-12-10T09:23:25.170Z,6.28
2018-12-10T09:24:25.210Z,6.28
2018-12-10T09:26:18.523Z,6.44
2018-12-10T09:27:18.422Z,6.36
2018-12-10T09:29:11.628Z,6.36
2018-12-10T09:30:11.608Z,6.20
2018-12-10T09:32:05.022Z,6.17
2018-12-10T09:33:04.965Z,6.20
2018-12-10T09:34:58.387Z,6.35
2018-12-10T09:35:58.130Z,6.52
2018-12-10T09:37:52.594Z,6.63
2018-12-10T09:38:52.497Z,6.69
2018-12-10T09:40:46.863Z,6.72
2018-12-10T09:41:46.996Z,6.64
2018-12-10T09:43:40.054Z,6.63
2018-12-10T09:44:39.976Z,6.64
2018-12-10T09:46:34.492Z,6.42
2018-12-10T09:47:34.192Z,6.51
2018-12-10T09:49:29.188Z,6.57
2018-12-10T09:50:27.541Z,6.49
2018-12-10T09:52:20.963Z,6.48
2018-12-10T09:53:20.898Z,6.57
2018-12-10T09:55:14.106Z,6.57
2018-12-10T09:56:14.152Z,6.49
2018-12-10T09:58:08.303Z,6.52
2018-12-10T09:59:08.354Z,6.52
2018-12-10T10:01:02.806Z,6.46
2018-12-10T10:02:02.738Z,6.45
2018-12-10T10:03:57.059Z,6.54
2018-12-10T10:04:56.946Z,6.54
2018-12-10T10:06:51.337Z,6.46
2018-12-10T10:07:51.334Z,6.49
2018-12-10T10:09:44.658Z,6.36
2018-12-10T10:10:44.552Z,6.38
2018-12-10T10:12:37.797Z,6.46
2018-12-10T10:13:37.735Z,6.42
2018-12-10T10:15:32.151Z,6.52
2018-12-10T10:16:32.138Z,6.48
2018-12-10T10:18:26.347Z,6.45
2018-12-10T10:19:26.333Z,6.35
2018-12-10T10:21:19.630Z,6.45
2018-12-10T10:22:19.559Z,6.45
2018-12-10T10:24:14.049Z,6.30
2018-12-10T10:25:13.844Z,6.20
2018-12-10T10:27:09.430Z,6.26
2018-12-10T10:28:09.331Z,6.24
2018-12-10T10:30:02.699Z,6.39
2018-12-10T10:31:02.570Z,6.42
2018-12-10T10:32:58.585Z,6.48
2018-12-10T10:33:58.149Z,6.51
2018-12-10T10:35:52.478Z,6.66
2018-12-10T10:36:52.513Z,6.60
2018-12-10T10:38:46.638Z,6.63
2018-12-10T10:39:49.605Z,6.66
2018-12-10T10:41:41.881Z,6.75
2018-12-10T10:43:55.282Z,6.75
2018-12-10T10:44:55.181Z,6.54
2018-12-10T10:46:49.174Z,6.45
2018-12-10T10:47:49.840Z,6.49
2018-12-10T10:49:41.892Z,6.60
2018-12-10T10:50:41.488Z,6.52
2018-12-10T10:52:34.932Z,6.56
2018-12-10T10:53:34.846Z,6.62
2018-12-10T10:55:29.545Z,6.75
2018-12-10T10:56:29.606Z,6.77
2018-12-10T10:58:24.106Z,6.64
2018-12-10T10:59:23.754Z,6.74
2018-12-10T11:01:16.556Z,6.72
2018-12-10T11:02:16.565Z,6.62
2018-12-10T11:04:10.681Z,6.66
2018-12-10T11:05:09.860Z,6.63
2018-12-10T11:07:07.219Z,6.63
2018-12-10T11:08:07.225Z,6.72
2018-12-10T11:10:01.561Z,6.70
2018-12-10T11:11:01.598Z,6.72
2018-12-10T11:12:54.750Z,6.72
2018-12-10T11:13:54.752Z,6.72
2018-12-10T11:15:48.161Z,6.74
2018-12-10T11:16:47.905Z,6.67
2018-12-10T11:18:40.875Z,6.67
2018-12-10T11:19:41.070Z,6.79
2018-12-10T11:21:35.139Z,6.88
2018-12-10T11:22:35.031Z,6.88
2018-12-10T11:24:29.927Z,6.97
2018-12-10T11:25:29.846Z,6.93
2018-12-10T11:27:24.334Z,6.85
2018-12-10T11:28:24.131Z,6.96
2018-12-10T11:30:17.732Z,7.07
2018-12-10T11:31:17.413Z,7.07
2018-12-10T11:33:14.081Z,7.11
2018-12-10T11:34:13.694Z,7.00
2018-12-10T11:36:07.402Z,6.99
2018-12-10T11:37:07.428Z,7.11
2018-12-10T11:39:02.797Z,7.21
2018-12-10T11:40:02.522Z,7.15
2018-12-10T11:41:55.697Z,7.20
2018-12-10T11:42:55.723Z,7.15
2018-12-10T11:44:50.427Z,7.23
2018-12-10T11:45:49.878Z,7.28
2018-12-10T11:47:43.353Z,7.18
2018-12-10T11:48:43.191Z,7.23
2018-12-10T11:50:37.508Z,7.20
2018-12-10T11:51:37.603Z,7.23
2018-12-10T11:53:31.818Z,7.13
2018-12-10T11:54:31.804Z,7.13
2018-12-10T11:56:36.105Z,7.20
2018-12-10T11:57:26.064Z,7.23
2018-12-10T11:59:21.828Z,7.21
2018-12-10T12:00:21.584Z,7.15
2018-12-10T12:02:15.499Z,7.24
2018-12-10T12:03:14.832Z,7.25
2018-12-10T12:05:07.689Z,7.18
2018-12-10T12:06:07.974Z,7.23
2018-12-10T12:08:02.977Z,7.38
2018-12-10T12:09:02.980Z,7.33
2018-12-10T12:10:57.244Z,7.33
2018-12-10T12:11:57.193Z,7.25
2018-12-10T12:13:51.686Z,7.05
2018-12-10T12:14:51.555Z,7.06
2018-12-10T12:16:47.440Z,6.95
2018-12-10T12:17:45.879Z,6.84
2018-12-10T12:19:41.245Z,6.69
2018-12-10T12:20:41.198Z,6.63
2018-12-10T12:22:34.202Z,6.49
2018-12-10T12:23:34.140Z,6.51
2018-12-10T12:25:28.592Z,6.36
2018-12-10T12:26:28.338Z,6.45
2018-12-10T12:28:23.695Z,6.45
2018-12-10T12:29:23.807Z,6.46
2018-12-10T12:31:18.912Z,6.38
2018-12-10T12:32:18.940Z,6.36
2018-12-10T12:34:13.839Z,6.39
2018-12-10T12:35:13.345Z,6.45
2018-12-10T12:37:07.708Z,6.44
2018-12-10T12:38:07.600Z,6.31
2018-12-10T12:40:03.077Z,6.14
2018-12-10T12:41:02.935Z,6.05
2018-12-10T12:42:57.340Z,6.02
2018-12-10T12:43:57.323Z,6.01
2018-12-10T12:45:51.565Z,6.02
2018-12-10T12:46:51.444Z,6.02
2018-12-10T12:48:46.176Z,6.01
2018-12-10T12:49:45.839Z,6.05
2018-12-10T12:51:39.245Z,6.02
2018-12-10T12:52:39.108Z,6.05
2018-12-10T12:54:34.519Z,6.01
2018-12-10T12:55:34.390Z,6.02
2018-12-10T12:57:28.742Z,6.07
2018-12-10T12:58:28.619Z,6.19
2018-12-10T13:00:26.988Z,6.20
2018-12-10T13:01:21.957Z,6.20
2018-12-10T13:03:16.326Z,6.16
2018-12-10T13:04:17.244Z,6.14
2018-12-10T13:06:11.580Z,6.24
2018-12-10T13:07:11.502Z,6.24
2018-12-10T13:09:05.907Z,6.27
2018-12-10T13:10:05.927Z,6.20
2018-12-10T13:12:01.165Z,6.17
2018-12-10T13:13:01.217Z,6.31
2018-12-10T13:14:55.545Z,6.22
2018-12-10T13:15:55.392Z,6.19
2018-12-10T13:17:49.821Z,6.30
2018-12-10T13:18:49.652Z,6.22
2018-12-10T13:20:45.241Z,6.30
2018-12-10T13:21:44.933Z,6.17
2018-12-10T13:23:39.462Z,6.20
2018-12-10T13:24:39.163Z,6.17
2018-12-10T13:26:33.779Z,6.22
2018-12-10T13:27:33.687Z,6.35
2018-12-10T13:29:31.361Z,6.19
2018-12-10T13:30:29.281Z,6.26
2018-12-10T13:32:23.341Z,6.22
2018-12-10T13:33:23.276Z,6.24
2018-12-10T13:35:17.568Z,6.26
2018-12-10T13:36:17.471Z,6.22
2018-12-10T13:38:12.546Z,6.22
2018-12-10T13:39:10.326Z,6.22
2018-12-10T13:41:03.718Z,5.99
2018-12-10T13:42:03.536Z,6.01
2018-12-10T13:43:59.550Z,5.94
2018-12-10T13:44:57.977Z,6.02
2018-12-10T13:46:52.334Z,5.91
2018-12-10T13:47:52.278Z,5.90
2018-12-10T13:49:45.538Z,5.93
2018-12-10T13:50:45.563Z,6.02
2018-12-10T13:52:40.026Z,5.91
2018-12-10T13:53:39.782Z,5.90
2018-12-10T13:55:33.279Z,6.02
2018-12-10T13:56:33.118Z,6.02
2018-12-10T13:58:26.458Z,6.02
2018-12-10T13:59:26.435Z,6.02
2018-12-10T14:01:21.758Z,5.94
2018-12-10T14:02:21.708Z,6.04
2018-12-10T14:04:16.184Z,5.84
2018-12-10T14:05:15.983Z,5.90
2018-12-10T14:07:09.559Z,5.94
2018-12-10T14:08:09.439Z,6.04
2018-12-10T14:10:03.759Z,5.97
2018-12-10T14:11:03.621Z,5.87
2018-12-10T14:12:56.954Z,6.01
2018-12-10T14:13:56.922Z,5.89
2018-12-10T14:15:51.252Z,5.90
2018-12-10T14:16:51.123Z,5.98
2018-12-10T14:18:45.481Z,6.02
2018-12-10T14:19:45.433Z,6.04
2018-12-10T14:21:39.785Z,5.99
2018-12-10T14:22:39.730Z,6.01
2018-12-10T14:24:35.024Z,6.02
2018-12-10T14:25:35.126Z,6.02
2018-12-10T14:27:28.228Z,5.94
2018-12-10T14:28:28.179Z,5.87
2018-12-10T14:30:23.529Z,5.97
2018-12-10T14:31:27.362Z,5.91
2018-12-10T14:33:16.764Z,5.93
2018-12-10T14:34:16.722Z,6.02
2018-12-10T14:36:11.070Z,6.05
2018-12-10T14:37:11.216Z,6.05
2018-12-10T14:39:05.370Z,6.04
2018-12-10T14:40:05.255Z,6.01
2018-12-10T14:41:59.685Z,6.02
2018-12-10T14:42:59.521Z,6.02
2018-12-10T14:44:53.877Z,5.99
2018-12-10T14:45:53.777Z,6.04
2018-12-10T14:47:47.079Z,6.01
2018-12-10T14:48:47.022Z,6.02
2018-12-10T14:50:40.331Z,6.07
2018-12-10T14:51:40.261Z,6.01
2018-12-10T14:53:33.566Z,6.02
2018-12-10T14:54:33.506Z,6.08
2018-12-10T14:56:26.820Z,6.14
2018-12-10T14:57:26.760Z,6.02
2018-12-10T14:59:20.078Z,6.01
2018-12-10T15:00:20.017Z,6.09
2018-12-10T15:02:13.306Z,6.07
2018-12-10T15:03:13.263Z,6.07
2018-12-10T15:05:06.590Z,6.08
2018-12-10T15:06:06.531Z,6.02
2018-12-10T15:07:59.856Z,6.19
2018-12-10T15:08:59.798Z,6.16
2018-12-10T15:10:53.115Z,6.16
2018-12-10T15:11:53.065Z,6.16
2018-12-10T15:13:46.350Z,6.17
2018-12-10T15:14:46.322Z,6.17
2018-12-10T15:16:39.645Z,6.14
2018-12-10T15:17:39.583Z,6.19
2018-12-10T15:19:32.918Z,6.24
2018-12-10T15:20:32.835Z,6.19
2018-12-10T15:22:26.147Z,6.20
2018-12-10T15:23:26.109Z,6.26
2018-12-10T15:25:19.428Z,6.27
2018-12-10T15:26:19.368Z,6.22
2018-12-10T15:28:12.684Z,6.16
2018-12-10T15:29:12.627Z,6.26
2018-12-10T15:31:05.981Z,6.27
2018-12-10T15:32:05.893Z,6.14
2018-12-10T15:33:59.219Z,6.19
2018-12-10T15:34:59.179Z,6.19
2018-12-10T15:36:52.483Z,6.19
2018-12-10T15:37:52.413Z,6.14
2018-12-10T15:39:45.707Z,6.12
2018-12-10T15:40:45.669Z,6.17
2018-12-10T15:42:39.014Z,6.16
2018-12-10T15:43:38.936Z,6.08
2018-12-10T15:45:32.268Z,6.09
2018-12-10T15:46:32.210Z,6.09
2018-12-10T15:48:25.513Z,6.01
2018-12-10T15:49:25.471Z,6.04
2018-12-10T15:51:18.773Z,5.99
2018-12-10T15:52:18.723Z,6.05
2018-12-10T15:54:12.038Z,6.07
2018-12-10T15:55:11.984Z,6.07
2018-12-10T15:57:05.306Z,6.01
2018-12-10T15:58:05.240Z,6.02
2018-12-10T15:59:58.541Z,6.07
2018-12-10T16:00:58.529Z,6.01
2018-12-10T16:02:51.879Z,6.04
2018-12-10T16:03:51.792Z,6.02
2018-12-10T16:05:45.086Z,6.05
2018-12-10T16:06:45.045Z,6.01
2018-12-10T16:08:38.395Z,6.02
2018-12-10T16:09:45.935Z,6.08
2018-12-10T16:11:31.614Z,5.87
2018-12-10T16:12:31.564Z,5.90
2018-12-10T16:14:25.006Z,5.75
2018-12-10T16:15:24.815Z,5.71
2018-12-10T16:17:18.135Z,5.59
2018-12-10T16:18:18.077Z,5.46
2018-12-10T16:20:11.377Z,5.29
2018-12-10T16:21:11.341Z,5.35
2018-12-10T16:23:04.655Z,5.26
2018-12-10T16:24:04.591Z,5.21
2018-12-10T16:25:57.930Z,5.15
2018-12-10T16:26:57.876Z,5.25
2018-12-10T16:28:51.183Z,5.04
2018-12-10T16:29:51.127Z,5.07
2018-12-10T16:31:44.440Z,4.96
2018-12-10T16:32:44.397Z,5.02
2018-12-10T16:34:37.715Z,5.00
2018-12-10T16:35:37.646Z,5.17
2018-12-10T16:37:30.946Z,5.17
2018-12-10T16:38:30.928Z,5.17
2018-12-10T16:40:24.236Z,5.25
2018-12-10T16:41:24.191Z,5.28
2018-12-10T16:43:17.483Z,5.36
2018-12-10T16:44:17.426Z,5.32
2018-12-10T16:46:10.753Z,5.38
2018-12-10T16:47:10.695Z,5.46
2018-12-10T16:49:04.046Z,5.39
2018-12-10T16:50:03.961Z,5.46
2018-12-10T16:51:57.283Z,5.43
2018-12-10T16:52:57.209Z,5.50
2018-12-10T16:54:50.561Z,5.47
2018-12-10T16:55:50.491Z,5.47
2018-12-10T16:57:43.793Z,5.51
2018-12-10T16:58:43.761Z,5.56
2018-12-10T17:00:37.058Z,5.51
2018-12-10T17:01:37.003Z,5.59
2018-12-10T17:03:31.312Z,5.66
2018-12-10T17:04:31.281Z,5.62
2018-12-10T17:06:24.573Z,5.65
2018-12-10T17:07:24.523Z,5.64
2018-12-10T17:09:17.843Z,5.61
2018-12-10T17:10:17.768Z,5.65
2018-12-10T17:12:11.084Z,5.57
2018-12-10T17:13:11.025Z,5.59
2018-12-10T17:15:04.327Z,5.68
2018-12-10T17:16:04.335Z,5.71
2018-12-10T17:17:57.599Z,5.69
2018-12-10T17:18:57.555Z,5.61
2018-12-10T17:20:50.856Z,5.61
2018-12-10T17:21:50.829Z,5.61
2018-12-10T17:23:44.113Z,5.69
2018-12-10T17:24:44.054Z,5.68
2018-12-10T17:26:37.378Z,5.68
2018-12-10T17:27:37.341Z,5.73
2018-12-10T17:29:30.605Z,5.75
2018-12-10T17:30:30.569Z,5.71
2018-12-10T17:32:23.894Z,5.68
2018-12-10T17:33:23.829Z,5.72
2018-12-10T17:35:18.159Z,5.72
2018-12-10T17:36:18.106Z,5.75
2018-12-10T17:38:12.411Z,5.68
2018-12-10T17:39:12.346Z,5.68
2018-12-10T17:41:06.702Z,5.71
2018-12-10T17:42:05.603Z,5.71
2018-12-10T17:43:58.912Z,5.71
2018-12-10T17:44:58.856Z,5.68
2018-12-10T17:46:52.159Z,5.71
2018-12-10T17:47:52.129Z,5.66
2018-12-10T17:49:45.430Z,5.68
2018-12-10T17:50:45.390Z,5.75
2018-12-10T17:52:38.684Z,5.66
2018-12-10T17:53:38.615Z,5.69
2018-12-10T17:55:31.901Z,5.79
2018-12-10T17:56:31.896Z,5.69
2018-12-10T17:58:25.190Z,5.72
2018-12-10T17:59:25.127Z,5.72
2018-12-10T18:01:18.434Z,5.68
2018-12-10T18:02:18.392Z,5.73
2018-12-10T18:04:11.711Z,5.68
2018-12-10T18:05:11.641Z,5.75
2018-12-10T18:07:04.945Z,5.69
2018-12-10T18:08:04.886Z,5.69
2018-12-10T18:09:58.200Z,5.59
2018-12-10T18:10:58.141Z,5.66
2018-12-10T18:12:51.465Z,5.68
2018-12-10T18:13:51.426Z,5.62
2018-12-10T18:15:45.716Z,5.56
2018-12-10T18:16:45.670Z,5.65
2018-12-10T18:18:38.958Z,5.62
2018-12-10T18:19:38.896Z,5.64
2018-12-10T18:21:32.199Z,5.62
2018-12-10T18:22:32.166Z,5.65
2018-12-10T18:24:25.468Z,5.62
2018-12-10T18:25:25.415Z,5.61
2018-12-10T18:27:18.726Z,5.68
2018-12-10T18:28:18.687Z,5.61
2018-12-10T18:30:11.992Z,5.65
2018-12-10T18:31:11.936Z,5.66
2018-12-10T18:33:05.248Z,5.57
2018-12-10T18:34:05.195Z,5.59
2018-12-10T18:35:58.518Z,5.57
2018-12-10T18:36:58.466Z,5.62
2018-12-10T18:38:51.756Z,5.59
2018-12-10T18:39:51.747Z,5.62
2018-12-10T18:41:45.073Z,5.48
2018-12-10T18:42:44.980Z,5.48
2018-12-10T18:44:38.263Z,5.51
2018-12-10T18:45:38.222Z,5.50
2018-12-10T18:47:31.561Z,5.51
2018-12-10T18:48:31.506Z,5.43
2018-12-10T18:50:24.828Z,5.46
2018-12-10T18:51:24.747Z,5.35
2018-12-10T18:53:18.087Z,5.41
2018-12-10T18:54:18.017Z,5.39
2018-12-10T18:56:11.347Z,5.53
2018-12-10T18:57:11.281Z,5.50
2018-12-10T18:59:05.631Z,5.43
2018-12-10T19:00:05.574Z,5.41
2018-12-10T19:01:58.873Z,5.41
2018-12-10T19:02:58.832Z,5.47
2018-12-10T19:04:52.124Z,5.38
2018-12-10T19:05:52.067Z,5.33
2018-12-10T19:07:45.410Z,5.32
2018-12-10T19:08:45.349Z,5.30
2018-12-10T19:10:38.664Z,5.30
2018-12-10T19:11:38.599Z,5.32
2018-12-10T19:13:31.913Z,5.32
2018-12-10T19:14:31.863Z,5.30
2018-12-10T19:16:25.181Z,5.25