createdAt,value
2017-07-19T05:31:18.984Z,3416
2017-07-19T05:31:44.456Z,3468
2017-07-19T05:32:09.936Z,3528
2017-07-19T05:32:35.413Z,3592
2017-07-19T05:33:00.922Z,3652
2017-07-19T05:33:26.383Z,3588
2017-07-19T05:33:51.853Z,3452
2017-07-19T05:34:17.337Z,3620
2017-07-19T05:34:42.819Z,3700
2017-07-19T05:35:08.320Z,3780
2017-07-19T05:35:33.767Z,3820
2017-07-19T05:35:59.281Z,3860
2017-07-19T05:36:24.701Z,3900
2017-07-19T05:36:50.202Z,3912
2017-07-19T05:37:15.680Z,3856
2017-07-19T05:37:41.125Z,3852
2017-07-19T05:38:06.584Z,3872
2017-07-19T05:38:32.056Z,3872
2017-07-19T05:38:57.529Z,3860
2017-07-19T05:39:22.999Z,3828
2017-07-19T05:39:48.479Z,3792
2017-07-19T05:40:13.949Z,3752
2017-07-19T05:40:39.428Z,3736
2017-07-19T05:41:04.895Z,3696
2017-07-19T05:41:30.377Z,3656
2017-07-19T05:41:55.837Z,3592
2017-07-19T05:42:21.332Z,3604
2017-07-19T05:42:46.812Z,3620
2017-07-19T05:43:12.299Z,3560
2017-07-19T05:43:37.789Z,3552
2017-07-19T05:44:03.287Z,3336
2017-07-19T05:44:28.770Z,3088
2017-07-19T05:44:54.232Z,3068
2017-07-19T05:45:19.734Z,3212
2017-07-19T05:45:45.197Z,3360
2017-07-19T05:46:10.686Z,3452
2017-07-19T05:46:36.137Z,3464
2017-07-19T05:47:01.601Z,3488
2017-07-19T05:47:27.068Z,3516
2017-07-19T05:47:52.530Z,3536
2017-07-19T05:48:17.991Z,3584
2017-07-19T05:48:43.473Z,3612
2017-07-19T05:49:08.961Z,3604
2017-07-19T05:49:34.465Z,3644
2017-07-19T05:49:59.957Z,3672
2017-07-19T05:50:25.436Z,3640
2017-07-19T05:50:50.923Z,3704
2017-07-19T05:51:16.394Z,3776
2017-07-19T05:51:41.895Z,3856
2017-07-19T05:52:07.353Z,3964
2017-07-19T05:52:32.870Z,3944
2017-07-19T05:52:58.338Z,3872
2017-07-19T05:53:23.837Z,3856
2017-07-19T05:53:49.290Z,3776
2017-07-19T05:54:14.777Z,3736
2017-07-19T05:54:40.271Z,3756
2017-07-19T05:55:05.724Z,3736
2017-07-19T05:55:31.192Z,3728
2017-07-19T05:55:56.704Z,3700
2017-07-19T05:56:22.193Z,3640
2017-07-19T05:56:47.669Z,3640
2017-07-19T05:57:13.129Z,3556
2017-07-19T05:57:38.621Z,3352
2017-07-19T05:58:04.124Z,3368
2017-07-19T05:58:29.641Z,3604
2017-07-19T05:58:55.142Z,3704
2017-07-19T05:59:20.600Z,3804
2017-07-19T05:59:46.093Z,3924
2017-07-19T06:00:11.570Z,3900
2017-07-19T06:00:37.041Z,3760
2017-07-19T06:01:02.512Z,3772
2017-07-19T06:01:28.025Z,3816
2017-07-19T06:01:53.484Z,3904
2017-07-19T06:02:18.981Z,4024
2017-07-19T06:02:44.492Z,4024
2017-07-19T06:03:09.971Z,4040
2017-07-19T06:03:35.453Z,4008
2017-07-19T06:04:00.935Z,4068
2017-07-19T06:04:26.426Z,4048
2017-07-19T06:04:51.926Z,4128
2017-07-19T06:05:17.389Z,4220
2017-07-19T06:05:42.868Z,4280
2017-07-19T06:06:08.346Z,4320
2017-07-19T06:06:33.802Z,4376
2017-07-19T06:06:59.320Z,4460
2017-07-19T06:07:24.780Z,4460
2017-07-19T06:07:50.268Z,4376
2017-07-19T06:08:15.746Z,4384
2017-07-19T06:08:41.230Z,4400
2017-07-19T06:09:06.706Z,4480
2017-07-19T06:09:32.173Z,4544
2017-07-19T06:09:57.627Z,4572
2017-07-19T06:10:23.105Z,4512
2017-07-19T06:10:48.570Z,4500
2017-07-19T06:11:14.053Z,4468
2017-07-19T06:11:39.516Z,4448
2017-07-19T06:12:04.983Z,4432
2017-07-19T06:12:30.490Z,4412
2017-07-19T06:12:55.967Z,4400
2017-07-19T06:13:21.447Z,4396
2017-07-19T06:13:46.973Z,4436
2017-07-19T06:14:12.429Z,4476
2017-07-19T06:14:37.927Z,4480
2017-07-19T06:15:03.367Z,4472
2017-07-19T06:15:28.828Z,4528
2017-07-19T06:15:54.286Z,4564
2017-07-19T06:16:19.766Z,4572
2017-07-19T06:16:45.249Z,4580
2017-07-19T06:17:10.700Z,4572
2017-07-19T06:17:36.186Z,4592
2017-07-19T06:18:01.659Z,4604
2017-07-19T06:18:27.135Z,4628
2017-07-19T06:18:52.650Z,4652
2017-07-19T06:19:18.116Z,4644
2017-07-19T06:19:43.662Z,4508
2017-07-19T06:20:09.159Z,4556
2017-07-19T06:20:34.631Z,4568
2017-07-19T06:21:00.101Z,4536
2017-07-19T06:21:25.572Z,4512
2017-07-19T06:21:51.030Z,4472
2017-07-19T06:22:16.486Z,4472
2017-07-19T06:22:41.984Z,4472
2017-07-19T06:23:07.454Z,4316
2017-07-19T06:23:33.004Z,4248
2017-07-19T06:23:58.401Z,4276
2017-07-19T06:24:23.889Z,4220
2017-07-19T06:24:49.379Z,4300
2017-07-19T06:25:14.829Z,4220
2017-07-19T06:25:40.313Z,4208
2017-07-19T06:26:05.814Z,4228
2017-07-19T06:26:31.308Z,4324
2017-07-19T06:26:56.786Z,4320
2017-07-19T06:27:22.267Z,4388
2017-07-19T06:27:47.745Z,4336
2017-07-19T06:28:13.203Z,4388
2017-07-19T06:28:38.674Z,4444
2017-07-19T06:29:04.153Z,4592
2017-07-19T06:29:29.636Z,4580
2017-07-19T06:29:55.099Z,4580
2017-07-19T06:30:20.553Z,4628
2017-07-19T06:30:46.021Z,4668
2017-07-19T06:31:11.488Z,4696
2017-07-19T06:31:36.948Z,4724
2017-07-19T06:32:02.421Z,4724
2017-07-19T06:32:27.887Z,4732
2017-07-19T06:32:53.354Z,4756
2017-07-19T06:33:18.840Z,4760
2017-07-19T06:33:44.318Z,4788
2017-07-19T06:34:09.819Z,4780
2017-07-19T06:34:35.277Z,4788
2017-07-19T06:35:00.769Z,4800
2017-07-19T06:35:26.237Z,4804
2017-07-19T06:35:51.712Z,4836
2017-07-19T06:36:17.177Z,4836
2017-07-19T06:36:42.649Z,4820
2017-07-19T06:37:08.120Z,4800
2017-07-19T06:37:33.581Z,4788
2017-07-19T06:37:59.077Z,4788
2017-07-19T06:38:24.581Z,4784
2017-07-19T06:38:50.050Z,4792
2017-07-19T06:39:15.533Z,4804
2017-07-19T06:39:41.010Z,4796
2017-07-19T06:40:06.489Z,4560
2017-07-19T06:40:31.973Z,4796
2017-07-19T06:40:57.467Z,4792
2017-07-19T06:41:22.960Z,4792
2017-07-19T06:41:48.466Z,4796
2017-07-19T06:42:13.948Z,4784
2017-07-19T06:42:39.409Z,4728
2017-07-19T06:43:04.906Z,4724
2017-07-19T06:43:30.367Z,4696
2017-07-19T06:43:55.848Z,4720
2017-07-19T06:44:21.350Z,4712
2017-07-19T06:44:46.811Z,4748
2017-07-19T06:45:12.259Z,4772
2017-07-19T06:45:37.759Z,4792
2017-07-19T06:46:03.224Z,4772
2017-07-19T06:46:28.696Z,4780
2017-07-19T06:46:54.180Z,4788
2017-07-19T06:47:19.682Z,4788
2017-07-19T06:47:45.143Z,4800
2017-07-19T06:48:10.610Z,4836
2017-07-19T06:48:36.077Z,4832
2017-07-19T06:49:01.555Z,4844
2017-07-19T06:49:27.032Z,4892
2017-07-19T06:49:52.519Z,4912
2017-07-19T06:50:17.996Z,4892
2017-07-19T06:50:43.487Z,4920
2017-07-19T06:51:08.979Z,4940
2017-07-19T06:51:34.461Z,4952
2017-07-19T06:51:59.943Z,4984
2017-07-19T06:52:25.413Z,4988
2017-07-19T06:52:50.884Z,5000
2017-07-19T06:53:16.380Z,5028
2017-07-19T06:53:41.868Z,5056
2017-07-19T06:54:07.364Z,5076
2017-07-19T06:54:32.848Z,5084
2017-07-19T06:54:58.344Z,5056
2017-07-19T06:55:23.839Z,5092
2017-07-19T06:55:49.331Z,5092
2017-07-19T06:56:14.763Z,5128
2017-07-19T06:56:40.228Z,5144
2017-07-19T06:57:05.677Z,5152
2017-07-19T06:57:31.150Z,5192
2017-07-19T06:57:56.621Z,5208
2017-07-19T06:58:22.063Z,5216
2017-07-19T06:58:47.532Z,5236
2017-07-19T06:59:12.988Z,5252
2017-07-19T06:59:38.441Z,5292
2017-07-19T07:00:03.928Z,5304
2017-07-19T07:00:29.402Z,5316
2017-07-19T07:00:54.908Z,5312
2017-07-19T07:01:20.386Z,5312
2017-07-19T07:01:45.847Z,5308
2017-07-19T07:02:11.319Z,5332
2017-07-19T07:02:36.805Z,5328
2017-07-19T07:03:02.307Z,5328
2017-07-19T07:03:27.798Z,5336
2017-07-19T07:03:53.256Z,5344
2017-07-19T07:04:18.750Z,5328
2017-07-19T07:04:44.208Z,5296
2017-07-19T07:05:09.714Z,5276
2017-07-19T07:05:35.200Z,5288
2017-07-19T07:06:00.693Z,5268
2017-07-19T07:06:26.153Z,5308
2017-07-19T07:06:51.618Z,5344
2017-07-19T07:07:17.097Z,5320
2017-07-19T07:07:42.599Z,5348
2017-07-19T07:08:08.088Z,5376
2017-07-19T07:08:33.540Z,5360
2017-07-19T07:08:58.996Z,5368
2017-07-19T07:09:24.484Z,5388
2017-07-19T07:09:49.936Z,5372
2017-07-19T07:10:15.439Z,5372
2017-07-19T07:10:40.898Z,5388
2017-07-19T07:11:06.422Z,5392
2017-07-19T07:11:31.861Z,5400
2017-07-19T07:11:57.364Z,5372
2017-07-19T07:12:22.842Z,5368
2017-07-19T07:12:48.327Z,5360
2017-07-19T07:13:13.809Z,5356
2017-07-19T07:13:39.278Z,5372
2017-07-19T07:14:04.740Z,5380
2017-07-19T07:14:30.221Z,5396
2017-07-19T07:14:55.735Z,5380
2017-07-19T07:15:21.211Z,5272
2017-07-19T07:15:46.680Z,5284
2017-07-19T07:16:12.133Z,5272
2017-07-19T07:16:37.622Z,5324
2017-07-19T07:17:03.099Z,5340
2017-07-19T07:17:28.582Z,5340
2017-07-19T07:17:54.043Z,5356
2017-07-19T07:18:19.589Z,5372
2017-07-19T07:18:45.076Z,5380
2017-07-19T07:19:10.585Z,5368
2017-07-19T07:19:36.077Z,5400
2017-07-19T07:20:01.572Z,5400
2017-07-19T07:20:27.067Z,5372
2017-07-19T07:20:52.562Z,5360
2017-07-19T07:21:18.054Z,5308
2017-07-19T07:21:43.547Z,5200
2017-07-19T07:22:09.008Z,5196
2017-07-19T07:22:34.488Z,5352
2017-07-19T07:22:59.968Z,5364
2017-07-19T07:23:25.457Z,5376
2017-07-19T07:23:50.960Z,5336
2017-07-19T07:24:16.448Z,5352
2017-07-19T07:24:41.912Z,5344
2017-07-19T07:25:07.374Z,5376
2017-07-19T07:25:32.877Z,5340
2017-07-19T07:25:58.333Z,5352
2017-07-19T07:26:23.798Z,5352
2017-07-19T07:26:49.255Z,5340
2017-07-19T07:27:14.745Z,5304
2017-07-19T07:27:40.213Z,5260
2017-07-19T07:28:05.698Z,5212
2017-07-19T07:28:31.146Z,5208
2017-07-19T07:28:56.637Z,5188
2017-07-19T07:29:22.104Z,5228
2017-07-19T07:29:47.574Z,5192
2017-07-19T07:30:13.056Z,5208
2017-07-19T07:30:38.539Z,5220
2017-07-19T07:31:03.999Z,5224
2017-07-19T07:31:29.479Z,5324
2017-07-19T07:31:54.930Z,5288
2017-07-19T07:32:20.363Z,5260
2017-07-19T07:32:45.849Z,5236
2017-07-19T07:33:11.314Z,5268
2017-07-19T07:33:36.783Z,5248
2017-07-19T07:34:02.267Z,5260
2017-07-19T07:34:27.715Z,5308
2017-07-19T07:34:53.169Z,5324
2017-07-19T07:35:18.636Z,5312
2017-07-19T07:35:44.096Z,5268
2017-07-19T07:36:09.595Z,5248
2017-07-19T07:36:35.067Z,5228
2017-07-19T07:37:00.527Z,5352
2017-07-19T07:37:26.038Z,5344
2017-07-19T07:37:51.483Z,5388
2017-07-19T07:38:16.957Z,5408
2017-07-19T07:38:42.418Z,5388
2017-07-19T07:39:07.855Z,5412
2017-07-19T07:39:33.341Z,5380
2017-07-19T07:39:58.807Z,5356
2017-07-19T07:40:24.269Z,5404
2017-07-19T07:40:49.747Z,5360
2017-07-19T07:41:15.218Z,5272
2017-07-19T07:41:40.676Z,5212
2017-07-19T07:42:06.129Z,5212
2017-07-19T07:42:31.624Z,5272
2017-07-19T07:42:57.089Z,5268
2017-07-19T07:43:22.545Z,5288
2017-07-19T07:43:48.030Z,5328
2017-07-19T07:44:13.538Z,5352
2017-07-19T07:44:39.010Z,5328
2017-07-19T07:45:04.460Z,5408
2017-07-19T07:45:29.940Z,5404
2017-07-19T07:45:55.405Z,5360
2017-07-19T07:46:20.883Z,5404
2017-07-19T07:46:46.365Z,5412
2017-07-19T07:47:11.836Z,5468
2017-07-19T07:47:37.294Z,5424
2017-07-19T07:48:02.773Z,5532
2017-07-19T07:48:28.250Z,5568
2017-07-19T07:48:53.729Z,5620
2017-07-19T07:49:19.198Z,5668
2017-07-19T07:49:44.671Z,5772
2017-07-19T07:50:10.176Z,5792
2017-07-19T07:50:35.663Z,5812
2017-07-19T07:51:01.128Z,5860
2017-07-19T07:51:26.600Z,5892
2017-07-19T07:51:52.080Z,5908
2017-07-19T07:52:17.556Z,6040
2017-07-19T07:52:43.063Z,6092
2017-07-19T07:53:08.530Z,6092
2017-07-19T07:53:34.008Z,6092
2017-07-19T07:53:59.478Z,6020
2017-07-19T07:54:24.959Z,6000
2017-07-19T07:54:50.419Z,5956
2017-07-19T07:55:15.862Z,5900
2017-07-19T07:55:41.316Z,5832
2017-07-19T07:56:06.841Z,5788
2017-07-19T07:56:32.341Z,5796
2017-07-19T07:56:57.817Z,5744
2017-07-19T07:57:23.282Z,5756
2017-07-19T07:57:48.772Z,5688
2017-07-19T07:58:14.242Z,5524
2017-07-19T07:58:39.725Z,5500
2017-07-19T07:59:05.218Z,5576
2017-07-19T07:59:30.684Z,5640
2017-07-19T07:59:56.174Z,5628
2017-07-19T08:00:21.626Z,5484
2017-07-19T08:00:47.132Z,5456
2017-07-19T08:01:12.596Z,5484
2017-07-19T08:01:38.074Z,5492
2017-07-19T08:02:03.549Z,5480
2017-07-19T08:02:29.038Z,5408
2017-07-19T08:02:54.580Z,5384
2017-07-19T08:03:20.034Z,5344
2017-07-19T08:03:45.504Z,5316
2017-07-19T08:04:10.953Z,5316
2017-07-19T08:04:36.447Z,5320
2017-07-19T08:05:01.904Z,5312
2017-07-19T08:05:27.353Z,5304
2017-07-19T08:05:52.854Z,5344
2017-07-19T08:06:18.315Z,5364
2017-07-19T08:06:43.766Z,5372
2017-07-19T08:07:09.217Z,5376
2017-07-19T08:07:34.692Z,5344
2017-07-19T08:08:00.172Z,5352
2017-07-19T08:08:25.630Z,5340
2017-07-19T08:08:51.105Z,5392
2017-07-19T08:09:16.566Z,5360
2017-07-19T08:09:42.017Z,5312
2017-07-19T08:10:07.469Z,5300
2017-07-19T08:10:32.946Z,5304
2017-07-19T08:10:58.419Z,5348
2017-07-19T08:11:23.902Z,5424
2017-07-19T08:11:49.419Z,5440
2017-07-19T08:12:14.907Z,5508
2017-07-19T08:12:40.360Z,5548
2017-07-19T08:13:05.830Z,5616
2017-07-19T08:13:31.313Z,5636
2017-07-19T08:13:56.813Z,5636
2017-07-19T08:14:22.278Z,5648
2017-07-19T08:14:47.750Z,5728
2017-07-19T08:15:13.224Z,5732
2017-07-19T08:15:38.699Z,5748
2017-07-19T08:16:04.166Z,5792
2017-07-19T08:16:29.626Z,5948
2017-07-19T08:16:55.098Z,5996
2017-07-19T08:17:20.582Z,6128
2017-07-19T08:17:46.065Z,6204
2017-07-19T08:18:11.539Z,6288
2017-07-19T08:18:37.018Z,6320
2017-07-19T08:19:55.400Z,6504
2017-07-19T08:20:20.857Z,6580
2017-07-19T08:20:46.335Z,6640
2017-07-19T08:21:11.836Z,6660
2017-07-19T08:21:37.310Z,6712
2017-07-19T08:22:02.813Z,6744
2017-07-19T08:22:28.276Z,6796
2017-07-19T08:22:53.770Z,6824
2017-07-19T08:23:19.238Z,6872
2017-07-19T08:23:44.718Z,6864
2017-07-19T08:24:10.206Z,6868
2017-07-19T08:24:35.678Z,6908
2017-07-19T08:25:01.163Z,6900
2017-07-19T08:25:26.611Z,6856
2017-07-19T08:25:52.096Z,6840
2017-07-19T08:26:17.551Z,6896
2017-07-19T08:26:43.015Z,6984
2017-07-19T08:27:08.484Z,6932
2017-07-19T08:27:33.943Z,6960
2017-07-19T08:27:59.401Z,6912
2017-07-19T08:28:24.888Z,6856
2017-07-19T08:28:50.339Z,6828
2017-07-19T08:29:15.785Z,6812
2017-07-19T08:29:41.303Z,6832
2017-07-19T08:30:06.822Z,6984
2017-07-19T08:30:32.393Z,7096
2017-07-19T08:30:57.871Z,7152
2017-07-19T08:31:23.344Z,7160
2017-07-19T08:31:48.808Z,7244
2017-07-19T08:32:14.277Z,7296
2017-07-19T08:32:39.738Z,7328
2017-07-19T08:33:05.208Z,7336
2017-07-19T08:33:30.671Z,7360
2017-07-19T08:33:56.144Z,7288
2017-07-19T08:34:21.612Z,7300
2017-07-19T08:34:47.074Z,7280
2017-07-19T08:35:12.513Z,7328
2017-07-19T08:35:37.986Z,7384
2017-07-19T08:36:03.447Z,7388
2017-07-19T08:36:28.928Z,7412
2017-07-19T08:36:54.389Z,7384
2017-07-19T08:37:19.860Z,7368
2017-07-19T08:37:45.342Z,7368
2017-07-19T08:38:10.822Z,7112
2017-07-19T08:38:36.314Z,7052
2017-07-19T08:39:01.786Z,7004
2017-07-19T08:39:27.268Z,7064
2017-07-19T08:39:52.757Z,7028
2017-07-19T08:40:18.241Z,6940
2017-07-19T08:40:43.747Z,6932
2017-07-19T08:41:09.230Z,6816
2017-07-19T08:41:34.717Z,6696
2017-07-19T08:42:00.194Z,6572
2017-07-19T08:42:25.685Z,6548
2017-07-19T08:42:51.172Z,6464
2017-07-19T08:43:16.666Z,6376
2017-07-19T08:43:42.152Z,6300
2017-07-19T08:44:07.656Z,6208
2017-07-19T08:44:33.133Z,6136
2017-07-19T08:44:58.597Z,6128
2017-07-19T08:45:24.088Z,6048
2017-07-19T08:45:49.552Z,5896
2017-07-19T08:46:15.042Z,5796
2017-07-19T08:46:40.521Z,5704
2017-07-19T08:47:06.017Z,5688
2017-07-19T08:47:31.470Z,5688
2017-07-19T08:47:56.952Z,5680
2017-07-19T08:48:22.417Z,5640
2017-07-19T08:48:47.907Z,5596
2017-07-19T08:49:13.387Z,5564
2017-07-19T08:49:38.865Z,5596
2017-07-19T08:50:04.324Z,5672
2017-07-19T08:50:29.803Z,5716
2017-07-19T08:50:55.283Z,5704
2017-07-19T08:51:20.767Z,5708
2017-07-19T08:51:46.231Z,5768
2017-07-19T08:52:11.730Z,5764
2017-07-19T08:52:37.186Z,5700
2017-07-19T08:53:02.655Z,5676
2017-07-19T08:53:28.121Z,5668
2017-07-19T08:53:53.604Z,5716
2017-07-19T08:54:19.073Z,5736
2017-07-19T08:54:44.528Z,5820
2017-07-19T08:55:10.004Z,5960
2017-07-19T08:55:35.468Z,5956
2017-07-19T08:56:00.933Z,5964
2017-07-19T08:56:26.386Z,5940
2017-07-19T08:56:51.871Z,5952
2017-07-19T08:57:17.340Z,5924
2017-07-19T08:57:42.810Z,5884
2017-07-19T08:58:08.399Z,5920
2017-07-19T08:58:33.879Z,5936
2017-07-19T08:58:59.369Z,5896
2017-07-19T08:59:24.832Z,5784
2017-07-19T08:59:50.312Z,5712
2017-07-19T09:00:15.781Z,5528
2017-07-19T09:00:41.261Z,5460
2017-07-19T09:01:06.730Z,5580
2017-07-19T09:01:32.206Z,5568
2017-07-19T09:01:57.700Z,5492
2017-07-19T09:02:23.158Z,5372
2017-07-19T09:02:48.614Z,5304
2017-07-19T09:03:14.118Z,5264
2017-07-19T09:03:39.624Z,5272
2017-07-19T09:04:05.110Z,5232
2017-07-19T09:04:30.567Z,5232
2017-07-19T09:04:56.009Z,5284
2017-07-19T09:05:21.513Z,5488
2017-07-19T09:05:46.981Z,5560
2017-07-19T09:06:12.452Z,5568
2017-07-19T09:06:37.895Z,5676
2017-07-19T09:07:03.337Z,5708
2017-07-19T09:07:28.791Z,5772
2017-07-19T09:07:54.283Z,5896
2017-07-19T09:08:19.785Z,6044
2017-07-19T09:08:45.258Z,6020
2017-07-19T09:09:10.722Z,6132
2017-07-19T09:09:36.200Z,6208
2017-07-19T09:10:01.709Z,6360
2017-07-19T09:10:27.205Z,6504
2017-07-19T09:10:52.681Z,6484
2017-07-19T09:11:18.185Z,6364
2017-07-19T09:11:43.691Z,6268
2017-07-19T09:12:09.178Z,6108
2017-07-19T09:12:34.659Z,6060
2017-07-19T09:13:00.128Z,5964
2017-07-19T09:13:25.625Z,5904
2017-07-19T09:13:51.084Z,5984
2017-07-19T09:14:16.573Z,5928
2017-07-19T09:14:42.094Z,5836
2017-07-19T09:15:07.541Z,5780
2017-07-19T09:15:33.030Z,5724
2017-07-19T09:15:58.529Z,5600
2017-07-19T09:16:24.001Z,5528
2017-07-19T09:16:49.481Z,5512
2017-07-19T09:17:14.966Z,5476
2017-07-19T09:17:40.437Z,5412
2017-07-19T09:18:05.902Z,5280
2017-07-19T09:18:31.378Z,5240
2017-07-19T09:18:56.851Z,5316
2017-07-19T09:19:22.339Z,5316
2017-07-19T09:19:47.824Z,5264
2017-07-19T09:20:13.319Z,5148
2017-07-19T09:20:38.794Z,5080
2017-07-19T09:21:04.292Z,5012
2017-07-19T09:21:29.795Z,4932
2017-07-19T09:21:55.246Z,4808
2017-07-19T09:22:20.739Z,4856
2017-07-19T09:22:46.229Z,4936
2017-07-19T09:23:11.705Z,5056
2017-07-19T09:23:37.157Z,5104
2017-07-19T09:24:02.613Z,5112
2017-07-19T09:24:28.072Z,5176
2017-07-19T09:24:53.567Z,5220
2017-07-19T09:25:19.010Z,5236
2017-07-19T09:25:44.480Z,5260
2017-07-19T09:26:09.973Z,5348
2017-07-19T09:26:35.427Z,5456
2017-07-19T09:27:00.868Z,5528
2017-07-19T09:27:26.402Z,5524
2017-07-19T09:27:51.816Z,5596
2017-07-19T09:28:17.299Z,5640
2017-07-19T09:28:42.748Z,5852
2017-07-19T09:29:08.228Z,5896
2017-07-19T09:29:33.692Z,6032
2017-07-19T09:29:59.184Z,6132
2017-07-19T09:30:24.687Z,6196
2017-07-19T09:30:50.229Z,6272
2017-07-19T09:31:15.747Z,6320
2017-07-19T09:31:41.204Z,6432
2017-07-19T09:32:06.695Z,6588
2017-07-19T09:32:32.214Z,6728
2017-07-19T09:32:57.689Z,6740
2017-07-19T09:33:23.131Z,6792
2017-07-19T09:33:48.639Z,6824
2017-07-19T09:34:14.126Z,6916
2017-07-19T09:34:39.594Z,6956
2017-07-19T09:35:05.042Z,6948
2017-07-19T09:35:30.540Z,6956
2017-07-19T09:35:56.002Z,6996
2017-07-19T09:36:21.480Z,7040
2017-07-19T09:36:46.953Z,7052
2017-07-19T09:37:12.442Z,7108
2017-07-19T09:37:37.949Z,7096
2017-07-19T09:38:03.456Z,7076
2017-07-19T09:38:28.932Z,7044
2017-07-19T09:38:54.432Z,7008
2017-07-19T09:39:19.913Z,6956
2017-07-19T09:39:45.368Z,6896
2017-07-19T09:40:10.878Z,6856
2017-07-19T09:40:36.397Z,6776
2017-07-19T09:41:01.855Z,6696
2017-07-19T09:41:27.320Z,6600
2017-07-19T09:41:52.788Z,6492
2017-07-19T09:42:18.265Z,6344
2017-07-19T09:42:43.711Z,6168
2017-07-19T09:43:09.159Z,5952
2017-07-19T09:43:34.650Z,5744
2017-07-19T09:44:00.098Z,5676
2017-07-19T09:44:25.573Z,5708
2017-07-19T09:44:51.050Z,5712
2017-07-19T09:45:16.523Z,5728
2017-07-19T09:45:42.016Z,5680
2017-07-19T09:46:07.532Z,5744
2017-07-19T09:46:33.012Z,5760
2017-07-19T09:46:58.518Z,5852
2017-07-19T09:47:23.979Z,5884
2017-07-19T09:47:49.567Z,5924
2017-07-19T09:48:15.019Z,5944
2017-07-19T09:48:40.561Z,5912
2017-07-19T09:49:06.074Z,5844
2017-07-19T09:49:31.573Z,5816
2017-07-19T09:49:57.071Z,5828
2017-07-19T09:50:22.551Z,5796
2017-07-19T09:50:48.043Z,5764
2017-07-19T09:51:13.528Z,5600
2017-07-19T09:51:39.003Z,5664
2017-07-19T09:52:04.499Z,5776
2017-07-19T09:52:29.984Z,5816
2017-07-19T09:52:55.456Z,5884
2017-07-19T09:53:20.999Z,5884
2017-07-19T09:53:46.475Z,5856
2017-07-19T09:54:11.945Z,5788
2017-07-19T09:54:37.418Z,5772
2017-07-19T09:55:02.881Z,5748
2017-07-19T09:55:28.385Z,5668
2017-07-19T09:55:53.872Z,5644
2017-07-19T09:56:19.317Z,5744
2017-07-19T09:56:44.819Z,5728
2017-07-19T09:57:10.315Z,5724
2017-07-19T09:57:35.786Z,5696
2017-07-19T09:58:01.302Z,5680
2017-07-19T09:58:26.756Z,5644
2017-07-19T09:58:52.252Z,5596
2017-07-19T09:59:17.748Z,5536
2017-07-19T09:59:43.218Z,5484
2017-07-19T10:00:08.691Z,5436
2017-07-19T10:00:34.199Z,5388
2017-07-19T10:00:59.655Z,5364
2017-07-19T10:01:25.145Z,5344
2017-07-19T10:01:50.650Z,5328
2017-07-19T10:02:16.140Z,5272
2017-07-19T10:02:41.620Z,5240
2017-07-19T10:03:07.084Z,5188
2017-07-19T10:03:32.624Z,5164
2017-07-19T10:03:58.066Z,5128
2017-07-19T10:04:23.570Z,5092
2017-07-19T10:04:49.029Z,5044
2017-07-19T10:05:14.523Z,5020
2017-07-19T10:05:40.009Z,4984
2017-07-19T10:06:05.514Z,4960
2017-07-19T10:06:30.999Z,4944
2017-07-19T10:06:56.466Z,4928
2017-07-19T10:07:21.996Z,4888
2017-07-19T10:07:47.530Z,4876
2017-07-19T10:08:13.015Z,4860
2017-07-19T10:08:38.484Z,4832
2017-07-19T10:09:03.985Z,4820
2017-07-19T10:09:29.439Z,4792
2017-07-19T10:09:54.931Z,4768
2017-07-19T10:10:20.436Z,4760
2017-07-19T10:10:45.870Z,4764
2017-07-19T10:11:11.334Z,4748
2017-07-19T10:11:36.804Z,4744
2017-07-19T10:12:02.266Z,4732
2017-07-19T10:12:27.727Z,4716
2017-07-19T10:12:53.173Z,4712
2017-07-19T10:13:18.646Z,4684
2017-07-19T10:13:44.150Z,4668
2017-07-19T10:14:09.623Z,4648
2017-07-19T10:14:35.135Z,4632
2017-07-19T10:15:00.665Z,4616
2017-07-19T10:15:26.150Z,4616
2017-07-19T10:15:51.647Z,4608
2017-07-19T10:16:17.134Z,4600
2017-07-19T10:16:42.598Z,4564
2017-07-19T10:17:08.097Z,4556
2017-07-19T10:17:33.623Z,4548
2017-07-19T10:17:59.080Z,4528
2017-07-19T10:18:24.536Z,4508
2017-07-19T10:18:50.000Z,4496
2017-07-19T10:19:15.494Z,4468
2017-07-19T10:19:40.932Z,4468
2017-07-19T10:20:06.432Z,4468
2017-07-19T10:20:31.915Z,4448
2017-07-19T10:20:57.393Z,4428
2017-07-19T10:21:22.862Z,4412
2017-07-19T10:21:48.347Z,4392
2017-07-19T10:22:13.806Z,4372
2017-07-19T10:22:39.290Z,4356
2017-07-19T10:23:04.790Z,4340
2017-07-19T10:23:30.257Z,4316
2017-07-19T10:23:55.810Z,4292
2017-07-19T10:24:21.317Z,4276
2017-07-19T10:24:46.785Z,4256
2017-07-19T10:25:12.251Z,4232
2017-07-19T10:25:37.722Z,4212
2017-07-19T10:26:03.192Z,4196
2017-07-19T10:26:28.716Z,4168
2017-07-19T10:26:54.178Z,4152
2017-07-19T10:27:19.646Z,4128
2017-07-19T10:27:45.149Z,4108
2017-07-19T10:28:10.607Z,4092
2017-07-19T10:28:36.095Z,4072
2017-07-19T10:29:01.567Z,4048
2017-07-19T10:29:27.074Z,4032
2017-07-19T10:29:52.563Z,4016
2017-07-19T10:30:18.037Z,4008
2017-07-19T10:30:43.500Z,4000
2017-07-19T10:31:08.976Z,3976
2017-07-19T10:31:34.465Z,3952
2017-07-19T10:31:59.948Z,3936
2017-07-19T10:32:25.444Z,3916
2017-07-19T10:32:50.908Z,3896
2017-07-19T10:33:16.417Z,3876
2017-07-19T10:33:41.899Z,3856
2017-07-19T10:34:07.372Z,3832
2017-07-19T10:34:32.854Z,3812
2017-07-19T10:34:58.332Z,3796
2017-07-19T10:35:23.820Z,3772
2017-07-19T10:35:49.312Z,3752
2017-07-19T10:36:14.807Z,3736
2017-07-19T10:36:40.265Z,3712
2017-07-19T10:37:05.731Z,3688
2017-07-19T10:37:31.240Z,3676
2017-07-19T10:37:56.717Z,3656
2017-07-19T10:38:22.200Z,3636
2017-07-19T10:38:47.670Z,3620
2017-07-19T10:39:13.124Z,3608
2017-07-19T10:39:38.608Z,3592
2017-07-19T10:40:04.092Z,3584
2017-07-19T10:40:29.584Z,3568
2017-07-19T10:40:55.053Z,3552
2017-07-19T10:41:20.557Z,3548
2017-07-19T10:41:46.033Z,3544
2017-07-19T10:42:11.491Z,3544
2017-07-19T10:42:36.959Z,3540
2017-07-19T10:43:02.438Z,3532
2017-07-19T10:43:27.897Z,3524
2017-07-19T10:43:53.395Z,3520
2017-07-19T10:44:18.878Z,3516
2017-07-19T10:44:44.347Z,3512
2017-07-19T10:45:09.824Z,3504
2017-07-19T10:45:35.311Z,3496
2017-07-19T10:46:44.031Z,3484
2017-07-19T10:47:09.512Z,3472
2017-07-19T10:47:34.984Z,3460
2017-07-19T10:48:00.468Z,3456
2017-07-19T10:48:25.940Z,3448
2017-07-19T10:48:51.418Z,3440
2017-07-19T10:49:16.898Z,3428
2017-07-19T10:49:42.377Z,3412
2017-07-19T10:50:07.874Z,3404
2017-07-19T10:50:33.368Z,3396
2017-07-19T10:50:58.830Z,3392
2017-07-19T10:51:24.315Z,3380
2017-07-19T10:51:49.772Z,3372
2017-07-19T10:52:15.246Z,3356
2017-07-19T10:52:40.733Z,3344
2017-07-19T10:53:06.216Z,3344
2017-07-19T10:53:31.697Z,3348
2017-07-19T10:53:57.211Z,3356
2017-07-19T10:54:22.690Z,3372
2017-07-19T10:54:48.176Z,3376
2017-07-19T10:55:13.647Z,3372
2017-07-19T10:55:39.142Z,3364
2017-07-19T10:56:04.636Z,3356
2017-07-19T10:56:30.119Z,3356
2017-07-19T10:56:55.582Z,3356
2017-07-19T10:57:21.048Z,3360
2017-07-19T10:57:46.529Z,3356
2017-07-19T10:58:12.013Z,3352
2017-07-19T10:58:37.449Z,3344
2017-07-19T10:59:02.933Z,3336
2017-07-19T10:59:28.373Z,3328
2017-07-19T10:59:53.870Z,3316
2017-07-19T11:00:19.388Z,3308
2017-07-19T11:00:44.830Z,3296
2017-07-19T11:01:10.309Z,3292
2017-07-19T11:01:35.807Z,3280
2017-07-19T11:02:01.280Z,3280
2017-07-19T11:02:26.752Z,3280
2017-07-19T11:02:52.231Z,3288
2017-07-19T11:03:17.734Z,3304
2017-07-19T11:03:43.216Z,3312
2017-07-19T11:04:08.686Z,3316
2017-07-19T11:04:34.170Z,3316
2017-07-19T11:04:59.660Z,3328
2017-07-19T11:05:25.135Z,3336
2017-07-19T11:05:50.616Z,3328
2017-07-19T11:06:16.102Z,3316
2017-07-19T11:06:41.555Z,3312
2017-07-19T11:07:07.048Z,3312
2017-07-19T11:07:32.568Z,3308
2017-07-19T11:07:58.098Z,3296
2017-07-19T11:08:23.580Z,3288
2017-07-19T11:08:49.026Z,3272
2017-07-19T11:09:14.548Z,3264
2017-07-19T11:09:40.054Z,3264
2017-07-19T11:10:05.524Z,3256
2017-07-19T11:10:31.005Z,3256
2017-07-19T11:10:56.484Z,3240
2017-07-19T11:11:21.958Z,3224
2017-07-19T11:11:47.445Z,3216