createdAt,value
2019-03-18T00:00:31.939Z,2.30
2019-03-18T00:03:01.484Z,2.23
2019-03-18T00:05:30.760Z,2.67
2019-03-18T00:07:59.979Z,1.93
2019-03-18T00:10:29.235Z,2.80
2019-03-18T00:12:58.825Z,2.97
2019-03-18T00:15:28.063Z,2.33
2019-03-18T00:17:57.312Z,2.83
2019-03-18T00:20:26.609Z,2.83
2019-03-18T00:22:55.864Z,2.83
2019-03-18T00:25:25.112Z,2.90
2019-03-18T00:27:54.365Z,2.70
2019-03-18T00:30:23.619Z,2.63
2019-03-18T00:32:52.871Z,3.77
2019-03-18T00:35:22.138Z,2.77
2019-03-18T00:37:51.364Z,2.67
2019-03-18T00:40:20.877Z,3.33
2019-03-18T00:42:50.132Z,3.47
2019-03-18T00:45:19.684Z,2.90
2019-03-18T00:47:48.952Z,3.70
2019-03-18T00:50:18.192Z,4.83
2019-03-18T00:52:47.497Z,2.20
2019-03-18T00:55:16.967Z,3.20
2019-03-18T00:57:46.142Z,2.47
2019-03-18T01:00:19.855Z,2.97
2019-03-18T01:02:49.634Z,2.27
2019-03-18T01:05:19.404Z,2.93
2019-03-18T01:07:48.597Z,3.33
2019-03-18T01:10:18.385Z,2.43
2019-03-18T01:12:48.596Z,2.00
2019-03-18T01:15:27.367Z,2.83
2019-03-18T01:17:49.889Z,2.07
2019-03-18T01:20:19.145Z,2.97
2019-03-18T01:22:48.388Z,2.57
2019-03-18T01:25:17.641Z,2.70
2019-03-18T01:27:46.895Z,2.50
2019-03-18T01:30:16.154Z,2.80
2019-03-18T01:32:45.403Z,1.73
2019-03-18T01:35:14.639Z,4.30
2019-03-18T01:37:44.991Z,2.23
2019-03-18T01:40:14.307Z,3.23
2019-03-18T01:42:43.556Z,2.73
2019-03-18T01:45:12.795Z,4.03
2019-03-18T01:47:42.050Z,2.43
2019-03-18T01:50:15.123Z,2.57
2019-03-18T01:52:45.646Z,1.70
2019-03-18T01:55:15.269Z,2.00
2019-03-18T01:57:44.509Z,2.57
2019-03-18T02:00:15.103Z,1.90
2019-03-18T02:02:44.341Z,3.07
2019-03-18T02:05:13.603Z,1.70
2019-03-18T02:07:43.915Z,2.00
2019-03-18T02:10:15.470Z,1.50
2019-03-18T02:12:44.715Z,1.63
2019-03-18T02:15:15.220Z,1.77
2019-03-18T02:17:44.535Z,1.73
2019-03-18T02:20:15.030Z,1.50
2019-03-18T02:22:45.258Z,1.63
2019-03-18T02:25:14.514Z,3.37
2019-03-18T02:27:43.776Z,2.40
2019-03-18T02:30:17.691Z,1.77
2019-03-18T02:32:46.949Z,1.40
2019-03-18T02:35:16.211Z,1.60
2019-03-18T02:37:45.447Z,1.67
2019-03-18T02:40:14.713Z,2.93
2019-03-18T02:42:43.970Z,2.33
2019-03-18T02:45:13.217Z,1.30
2019-03-18T02:47:42.490Z,1.60
2019-03-18T02:50:11.708Z,1.70
2019-03-18T02:52:40.998Z,1.40
2019-03-18T02:55:10.360Z,1.37
2019-03-18T02:57:39.612Z,1.37
2019-03-18T03:00:13.254Z,1.43
2019-03-18T03:02:42.505Z,1.87
2019-03-18T03:05:12.895Z,1.87
2019-03-18T03:07:42.161Z,1.30
2019-03-18T03:10:12.707Z,1.33
2019-03-18T03:12:41.955Z,1.60
2019-03-18T03:15:14.759Z,1.10
2019-03-18T03:17:44.166Z,1.17
2019-03-18T03:20:13.421Z,2.07
2019-03-18T03:22:42.752Z,1.00
2019-03-18T03:25:12.083Z,1.07
2019-03-18T03:27:41.290Z,1.73
2019-03-18T03:30:12.936Z,1.30
2019-03-18T03:32:42.262Z,1.20
2019-03-18T03:35:11.762Z,1.67
2019-03-18T03:37:40.992Z,1.10
2019-03-18T03:40:12.320Z,1.07
2019-03-18T03:42:41.553Z,0.83
2019-03-18T03:45:13.399Z,0.80
2019-03-18T03:47:42.650Z,1.67
2019-03-18T03:50:13.537Z,2.03
2019-03-18T03:52:42.847Z,0.70
2019-03-18T03:55:13.354Z,1.10
2019-03-18T03:57:42.705Z,0.60
2019-03-18T04:00:14.061Z,0.80
2019-03-18T04:02:43.296Z,0.90
2019-03-18T04:05:12.557Z,0.67
2019-03-18T04:07:41.790Z,0.77
2019-03-18T04:10:14.621Z,1.67
2019-03-18T04:12:43.895Z,0.70
2019-03-18T04:15:15.904Z,0.70
2019-03-18T04:17:45.401Z,0.50
2019-03-18T04:20:16.753Z,1.20
2019-03-18T04:22:46.212Z,0.60
2019-03-18T04:25:15.761Z,1.27
2019-03-18T04:27:44.994Z,0.60
2019-03-18T04:30:15.382Z,0.47
2019-03-18T04:32:44.644Z,0.73
2019-03-18T04:35:13.897Z,0.63
2019-03-18T04:37:43.153Z,0.40
2019-03-18T04:40:12.543Z,0.53
2019-03-18T04:42:41.828Z,0.40
2019-03-18T04:45:11.385Z,0.73
2019-03-18T04:47:40.616Z,0.60
2019-03-18T04:50:11.372Z,0.50
2019-03-18T04:52:40.612Z,0.47
2019-03-18T04:55:09.863Z,0.73
2019-03-18T04:57:39.103Z,0.53
2019-03-18T05:00:12.593Z,0.50
2019-03-18T05:02:41.847Z,0.20
2019-03-18T05:05:11.027Z,0.47
2019-03-18T05:07:40.283Z,0.43
2019-03-18T05:10:10.386Z,0.30
2019-03-18T05:12:39.649Z,0.70
2019-03-18T05:15:10.234Z,1.50
2019-03-18T05:17:39.485Z,0.40
2019-03-18T05:20:10.376Z,0.40
2019-03-18T05:22:39.616Z,0.30
2019-03-18T05:25:10.206Z,0.63
2019-03-18T05:27:39.450Z,0.60
2019-03-18T05:30:12.942Z,0.30
2019-03-18T05:32:42.179Z,0.30
2019-03-18T05:35:11.435Z,0.40
2019-03-18T05:37:40.668Z,0.30
2019-03-18T05:40:09.921Z,0.30
2019-03-18T05:42:39.174Z,0.40
2019-03-18T05:45:10.194Z,0.67
2019-03-18T05:47:40.099Z,0.60
2019-03-18T05:50:10.895Z,1.10
2019-03-18T05:52:40.148Z,0.30
2019-03-18T05:55:09.923Z,0.90
2019-03-18T05:57:39.164Z,0.50
2019-03-18T06:00:10.859Z,0.30
2019-03-18T06:02:40.099Z,0.10
2019-03-18T06:05:09.424Z,0.57
2019-03-18T06:07:38.685Z,0.10
2019-03-18T06:10:10.844Z,0.20
2019-03-18T06:12:40.098Z,0.30
2019-03-18T06:15:11.539Z,0.43
2019-03-18T06:17:51.575Z,0.40
2019-03-18T06:20:12.619Z,0.50
2019-03-18T06:22:41.868Z,0.20
2019-03-18T06:25:11.120Z,0.40
2019-03-18T06:27:40.371Z,1.23
2019-03-18T06:30:13.949Z,0.60
2019-03-18T06:32:43.201Z,0.40
2019-03-18T06:35:12.535Z,0.40
2019-03-18T06:37:41.776Z,0.20
2019-03-18T06:40:12.866Z,0.60
2019-03-18T06:42:42.119Z,1.10
2019-03-18T06:45:11.789Z,0.53
2019-03-18T06:47:41.039Z,0.30
2019-03-18T06:50:11.672Z,0.30
2019-03-18T06:52:40.887Z,0.80
2019-03-18T06:55:10.139Z,0.30
2019-03-18T06:57:39.319Z,0.40
2019-03-18T07:00:17.731Z,0.30
2019-03-18T07:02:46.985Z,0.20
2019-03-18T07:05:16.223Z,0.40
2019-03-18T07:07:45.479Z,0.27
2019-03-18T07:10:14.719Z,0.50
2019-03-18T07:12:43.971Z,0.40
2019-03-18T07:15:13.231Z,0.20
2019-03-18T07:17:42.558Z,0.60
2019-03-18T07:20:13.049Z,0.27
2019-03-18T07:22:42.287Z,0.30
2019-03-18T07:25:11.468Z,0.33
2019-03-18T07:27:41.896Z,0.60
2019-03-18T07:30:13.639Z,0.23
2019-03-18T07:32:42.883Z,0.73
2019-03-18T07:35:12.124Z,0.40
2019-03-18T07:37:41.378Z,0.23
2019-03-18T07:40:13.951Z,0.40
2019-03-18T07:42:43.203Z,0.50
2019-03-18T07:45:15.561Z,0.47
2019-03-18T07:47:43.958Z,0.60
2019-03-18T07:50:14.733Z,0.40
2019-03-18T07:52:43.973Z,0.40
2019-03-18T07:55:14.320Z,0.30
2019-03-18T07:57:43.541Z,0.50
2019-03-18T08:00:14.127Z,0.63
2019-03-18T08:02:43.370Z,0.50
2019-03-18T08:05:12.615Z,0.53
2019-03-18T08:07:41.856Z,0.30
2019-03-18T08:10:12.847Z,0.20
2019-03-18T08:12:42.084Z,0.30
2019-03-18T08:15:13.343Z,0.63
2019-03-18T08:17:42.680Z,0.90
2019-03-18T08:20:12.759Z,0.33
2019-03-18T08:22:42.101Z,0.57
2019-03-18T08:25:11.562Z,0.67
2019-03-18T08:27:40.827Z,0.30
2019-03-18T08:30:13.317Z,0.53
2019-03-18T08:32:42.551Z,0.37
2019-03-18T08:35:11.808Z,0.80
2019-03-18T08:37:41.139Z,0.33
2019-03-18T08:40:13.368Z,0.37
2019-03-18T08:42:43.878Z,0.40
2019-03-18T08:45:13.683Z,0.20
2019-03-18T08:47:42.920Z,0.20
2019-03-18T08:50:13.343Z,0.20
2019-03-18T08:52:42.675Z,0.30
2019-03-18T08:55:12.195Z,0.40
2019-03-18T08:57:41.444Z,0.23
2019-03-18T09:00:17.904Z,0.27
2019-03-18T09:02:47.156Z,0.30
2019-03-18T09:05:16.401Z,0.80
2019-03-18T09:07:45.651Z,0.53
2019-03-18T09:10:16.049Z,0.57
2019-03-18T09:12:45.315Z,0.80
2019-03-18T09:15:14.696Z,0.90
2019-03-18T09:17:43.999Z,0.30
2019-03-18T09:20:15.959Z,0.30
2019-03-18T09:22:45.434Z,0.30
2019-03-18T09:25:14.667Z,0.73
2019-03-18T09:27:43.927Z,0.30
2019-03-18T09:30:18.415Z,0.13
2019-03-18T09:32:47.619Z,0.37
2019-03-18T09:35:16.852Z,0.20
2019-03-18T09:37:46.145Z,0.23
2019-03-18T09:40:18.527Z,0.30
2019-03-18T09:42:47.775Z,0.30
2019-03-18T09:45:17.963Z,0.30
2019-03-18T09:47:47.208Z,0.60
2019-03-18T09:50:16.465Z,0.30
2019-03-18T09:52:45.768Z,0.37
2019-03-18T09:55:15.027Z,0.37
2019-03-18T09:57:44.260Z,0.60
2019-03-18T10:00:20.104Z,0.50
2019-03-18T10:02:49.347Z,0.27
2019-03-18T10:05:18.596Z,0.30
2019-03-18T10:07:47.926Z,1.50
2019-03-18T10:10:17.178Z,0.70
2019-03-18T10:12:46.476Z,0.70
2019-03-18T10:15:22.037Z,0.37
2019-03-18T10:17:51.287Z,0.63
2019-03-18T10:20:20.528Z,0.30
2019-03-18T10:22:49.781Z,0.60
2019-03-18T10:25:19.031Z,0.27
2019-03-18T10:27:48.291Z,0.50
2019-03-18T10:30:17.543Z,0.50
2019-03-18T10:32:46.806Z,0.40
2019-03-18T10:35:16.056Z,0.37
2019-03-18T10:37:45.296Z,0.20
2019-03-18T10:40:14.723Z,0.93
2019-03-18T10:42:43.978Z,0.43
2019-03-18T10:45:13.979Z,0.30
2019-03-18T10:47:43.302Z,0.50
2019-03-18T10:50:19.024Z,0.50
2019-03-18T10:52:48.295Z,0.57
2019-03-18T10:55:17.524Z,0.33
2019-03-18T10:57:46.853Z,0.50
2019-03-18T11:00:17.428Z,0.30
2019-03-18T11:02:46.688Z,0.93
2019-03-18T11:05:15.936Z,1.17
2019-03-18T11:07:45.440Z,0.30
2019-03-18T11:10:15.972Z,1.30
2019-03-18T11:12:46.381Z,1.17
2019-03-18T11:15:17.268Z,0.27
2019-03-18T11:17:46.509Z,0.40
2019-03-18T11:20:19.390Z,0.57
2019-03-18T11:22:48.705Z,0.60
2019-03-18T11:25:17.960Z,0.60
2019-03-18T11:27:47.203Z,0.40
2019-03-18T11:30:20.145Z,0.40
2019-03-18T11:32:49.379Z,0.27
2019-03-18T11:35:18.633Z,0.30
2019-03-18T11:37:48.952Z,0.40
2019-03-18T11:40:20.712Z,0.47
2019-03-18T11:42:49.968Z,0.50
2019-03-18T11:45:20.480Z,0.20
2019-03-18T11:47:49.725Z,0.40
2019-03-18T11:50:20.000Z,0.30
2019-03-18T11:52:49.252Z,0.30
2019-03-18T11:55:20.139Z,0.30
2019-03-18T11:57:49.391Z,0.30
2019-03-18T12:00:21.048Z,0.50
2019-03-18T12:02:50.300Z,0.30
2019-03-18T12:05:29.152Z,0.70
2019-03-18T12:07:58.409Z,0.60
2019-03-18T12:10:27.661Z,0.80
2019-03-18T12:12:56.926Z,0.30
2019-03-18T12:15:27.503Z,0.70
2019-03-18T12:17:56.756Z,0.30
2019-03-18T12:20:26.150Z,0.57
2019-03-18T12:22:55.551Z,0.60
2019-03-18T12:25:24.803Z,0.30
2019-03-18T12:27:54.052Z,0.63
2019-03-18T12:30:24.846Z,0.23
2019-03-18T12:32:54.096Z,0.60
2019-03-18T12:35:23.332Z,0.30
2019-03-18T12:37:52.572Z,0.57
2019-03-18T12:40:21.832Z,0.43
2019-03-18T12:42:51.068Z,0.70
2019-03-18T12:45:21.568Z,0.50
2019-03-18T12:47:50.808Z,0.67
2019-03-18T12:50:38.717Z,0.50
2019-03-18T12:52:53.320Z,1.07
2019-03-18T12:55:22.579Z,0.47
2019-03-18T12:57:51.824Z,0.47
2019-03-18T13:00:33.695Z,1.37
2019-03-18T13:03:04.063Z,0.37
2019-03-18T13:05:34.329Z,1.13
2019-03-18T13:08:03.567Z,0.50
2019-03-18T13:10:32.803Z,1.10
2019-03-18T13:13:02.064Z,0.60
2019-03-18T13:15:31.300Z,0.30
2019-03-18T13:18:00.556Z,0.43
2019-03-18T13:20:29.867Z,0.60
2019-03-18T13:22:59.119Z,1.90
2019-03-18T13:25:28.692Z,0.40
2019-03-18T13:27:57.936Z,0.93
2019-03-18T13:30:27.298Z,0.40
2019-03-18T13:32:56.716Z,0.80
2019-03-18T13:35:25.972Z,0.80
2019-03-18T13:37:55.219Z,1.07
2019-03-18T13:40:24.471Z,1.37
2019-03-18T13:42:53.735Z,0.80
2019-03-18T13:45:23.708Z,0.60
2019-03-18T13:47:52.959Z,1.03
2019-03-18T13:50:22.769Z,0.40
2019-03-18T13:52:52.004Z,0.40
2019-03-18T13:55:21.260Z,0.50
2019-03-18T13:57:50.506Z,0.30
2019-03-18T14:00:20.797Z,1.23
2019-03-18T14:02:50.107Z,1.07
2019-03-18T14:05:19.296Z,0.47
2019-03-18T14:07:59.471Z,0.60
2019-03-18T14:10:23.505Z,1.63
2019-03-18T14:12:54.013Z,0.60
2019-03-18T14:15:24.617Z,0.50
2019-03-18T14:17:53.856Z,1.30
2019-03-18T14:20:28.727Z,0.40
2019-03-18T14:22:57.968Z,0.47
2019-03-18T14:25:27.220Z,0.60
2019-03-18T14:27:56.479Z,0.73
2019-03-18T14:30:25.715Z,0.40
2019-03-18T14:32:54.975Z,0.90
2019-03-18T14:35:24.215Z,0.70
2019-03-18T14:37:53.468Z,1.40
2019-03-18T14:40:24.070Z,0.93
2019-03-18T14:42:53.398Z,0.97
2019-03-18T14:45:23.797Z,2.93
2019-03-18T14:47:53.057Z,2.77
2019-03-18T14:50:22.292Z,3.10
2019-03-18T14:52:51.547Z,2.47
2019-03-18T14:55:20.784Z,2.83
2019-03-18T14:57:50.040Z,2.93
2019-03-18T15:00:25.196Z,3.23
2019-03-18T15:02:54.724Z,3.03
2019-03-18T15:05:23.965Z,2.20
2019-03-18T15:07:53.224Z,3.13
2019-03-18T15:10:25.164Z,2.40
2019-03-18T15:12:54.788Z,2.97
2019-03-18T15:15:24.024Z,3.60
2019-03-18T15:17:53.280Z,3.03
2019-03-18T15:20:25.131Z,3.97
2019-03-18T15:22:54.387Z,2.93
2019-03-18T15:25:29.315Z,3.27
2019-03-18T15:27:58.495Z,4.77
2019-03-18T15:30:27.749Z,4.33
2019-03-18T15:32:57.003Z,3.83
2019-03-18T15:35:27.315Z,4.60
2019-03-18T15:37:56.575Z,4.00
2019-03-18T15:42:54.797Z,4.90
2019-03-18T15:45:24.124Z,4.80
2019-03-18T15:47:53.465Z,5.10
2019-03-18T15:50:24.359Z,5.20
2019-03-18T15:52:53.600Z,4.77
2019-03-18T15:55:24.333Z,5.17
2019-03-18T15:57:53.715Z,4.20
2019-03-18T16:00:27.463Z,4.17
2019-03-18T16:02:56.703Z,3.97
2019-03-18T16:05:26.029Z,4.70
2019-03-18T16:07:55.272Z,5.43
2019-03-18T16:10:24.526Z,4.37
2019-03-18T16:12:53.776Z,4.77
2019-03-18T16:15:23.028Z,4.50
2019-03-18T16:17:52.371Z,4.70
2019-03-18T16:20:26.186Z,3.70
2019-03-18T16:22:55.435Z,5.23
2019-03-18T16:25:24.676Z,4.00
2019-03-18T16:27:53.920Z,4.47
2019-03-18T16:30:23.174Z,3.90
2019-03-18T16:32:52.413Z,4.00
2019-03-18T16:35:21.728Z,4.43
2019-03-18T16:37:50.980Z,3.17
2019-03-18T16:40:24.526Z,7.00
2019-03-18T16:42:53.763Z,4.00
2019-03-18T16:45:23.036Z,3.13
2019-03-18T16:47:52.273Z,4.30
2019-03-18T16:50:29.739Z,4.43
2019-03-18T16:52:59.003Z,3.63
2019-03-18T16:55:28.247Z,3.67
2019-03-18T16:57:57.427Z,2.73
2019-03-18T17:00:28.009Z,4.17
2019-03-18T17:02:57.244Z,3.90
2019-03-18T17:05:26.497Z,3.50
2019-03-18T17:07:55.804Z,3.57
2019-03-18T17:10:25.057Z,3.77
2019-03-18T17:12:54.363Z,3.43
2019-03-18T17:15:23.772Z,3.30
2019-03-18T17:17:53.024Z,3.17
2019-03-18T17:20:22.279Z,3.43
2019-03-18T17:22:51.447Z,2.47
2019-03-18T17:25:28.467Z,3.20
2019-03-18T17:27:57.720Z,2.83
2019-03-18T17:30:27.161Z,2.77
2019-03-18T17:32:56.696Z,2.83
2019-03-18T17:35:26.979Z,2.33
2019-03-18T17:37:56.375Z,2.30
2019-03-18T17:40:25.610Z,2.70
2019-03-18T17:42:55.218Z,2.40
2019-03-18T17:45:24.468Z,2.53
2019-03-18T17:47:53.989Z,2.57
2019-03-18T17:50:30.707Z,2.73
2019-03-18T17:53:03.561Z,1.73
2019-03-18T17:55:31.021Z,2.13
2019-03-18T17:58:00.338Z,2.03
2019-03-18T18:00:40.379Z,2.27
2019-03-18T18:03:09.707Z,1.67
2019-03-18T18:05:38.962Z,2.20
2019-03-18T18:08:08.202Z,2.40
2019-03-18T18:10:37.455Z,1.37
2019-03-18T18:13:06.697Z,1.77
2019-03-18T18:15:35.955Z,2.17
2019-03-18T18:18:05.230Z,2.43
2019-03-18T18:20:34.458Z,1.60
2019-03-18T18:23:13.812Z,1.70
2019-03-18T18:25:34.579Z,1.50
2019-03-18T18:28:03.821Z,1.80
2019-03-18T18:30:33.075Z,1.90
2019-03-18T18:33:02.317Z,1.73
2019-03-18T18:35:31.572Z,2.27
2019-03-18T18:38:00.809Z,1.30
2019-03-18T18:40:30.236Z,1.70
2019-03-18T18:42:59.488Z,1.67
2019-03-18T18:45:28.799Z,1.50
2019-03-18T18:47:58.057Z,1.97
2019-03-18T18:50:27.291Z,1.30
2019-03-18T18:52:56.473Z,1.87
2019-03-18T18:55:25.780Z,2.20
2019-03-18T18:57:55.101Z,1.40
2019-03-18T19:00:24.439Z,1.60
2019-03-18T19:02:53.691Z,1.37
2019-03-18T19:05:22.949Z,2.53
2019-03-18T19:07:52.360Z,1.30
2019-03-18T19:10:21.691Z,1.83
2019-03-18T19:12:50.943Z,1.20
2019-03-18T19:15:27.451Z,1.90
2019-03-18T19:17:56.714Z,1.70
2019-03-18T19:20:25.980Z,1.00
2019-03-18T19:22:55.237Z,1.57
2019-03-18T19:25:24.483Z,1.43
2019-03-18T19:27:53.731Z,1.60
2019-03-18T19:30:23.927Z,1.73
2019-03-18T19:32:53.237Z,1.97
2019-03-18T19:35:22.760Z,1.07
2019-03-18T19:37:52.083Z,1.73
2019-03-18T19:40:24.855Z,1.77
2019-03-18T19:42:54.117Z,1.50
2019-03-18T19:45:23.520Z,1.47
2019-03-18T19:47:53.416Z,1.30
2019-03-18T19:50:25.381Z,1.90
2019-03-18T19:52:54.679Z,1.50
2019-03-18T19:55:23.937Z,1.80
2019-03-18T19:57:53.192Z,1.20
2019-03-18T20:00:24.739Z,1.50
2019-03-18T20:02:53.986Z,1.17
2019-03-18T20:05:23.248Z,1.70
2019-03-18T20:07:52.479Z,2.53
2019-03-18T20:10:22.474Z,1.27
2019-03-18T20:12:51.716Z,1.13
2019-03-18T20:15:20.982Z,1.23
2019-03-18T20:17:50.228Z,2.13
2019-03-18T20:20:23.667Z,2.13
2019-03-18T20:22:52.922Z,1.30
2019-03-18T20:25:22.189Z,1.27
2019-03-18T20:27:51.416Z,1.10
2019-03-18T20:30:21.817Z,1.27
2019-03-18T20:32:51.066Z,0.90
2019-03-18T20:35:25.577Z,1.27
2019-03-18T20:37:55.351Z,1.53
2019-03-18T20:40:24.584Z,1.30
2019-03-18T20:42:54.027Z,1.00
2019-03-18T20:45:25.012Z,1.90
2019-03-18T20:47:54.337Z,1.70
2019-03-18T20:50:24.517Z,1.13
2019-03-18T20:52:53.815Z,1.53
2019-03-18T20:55:23.317Z,1.10
2019-03-18T20:57:52.569Z,1.43
2019-03-18T21:00:23.033Z,1.30
2019-03-18T21:02:52.356Z,1.13
2019-03-18T21:05:21.608Z,1.23
2019-03-18T21:07:50.928Z,1.30
2019-03-18T21:10:21.011Z,1.83
2019-03-18T21:12:50.339Z,1.40
2019-03-18T21:15:19.755Z,1.13
2019-03-18T21:17:49.311Z,1.40
2019-03-18T21:20:19.702Z,0.90
2019-03-18T21:22:48.940Z,1.40
2019-03-18T21:25:18.204Z,0.90
2019-03-18T21:27:47.443Z,1.50
2019-03-18T21:30:19.879Z,0.90
2019-03-18T21:32:49.170Z,1.20
2019-03-18T21:35:18.375Z,1.20
2019-03-18T21:37:48.929Z,1.53
2019-03-18T21:40:21.237Z,1.10
2019-03-18T21:42:50.487Z,0.80
2019-03-18T21:45:23.314Z,1.30
2019-03-18T21:47:51.995Z,1.30
2019-03-18T21:50:21.265Z,1.40
2019-03-18T21:52:50.496Z,1.43
2019-03-18T21:55:19.750Z,0.80
2019-03-18T21:57:48.993Z,1.57
2019-03-18T22:00:19.391Z,1.13
2019-03-18T22:02:48.643Z,0.90
2019-03-18T22:05:17.891Z,1.17
2019-03-18T22:07:47.149Z,1.07
2019-03-18T22:10:18.790Z,1.10
2019-03-18T22:12:48.089Z,0.87
2019-03-18T22:15:17.395Z,1.03
2019-03-18T22:17:46.652Z,0.70
2019-03-18T22:20:18.004Z,1.50
2019-03-18T22:22:47.261Z,0.90
2019-03-18T22:25:16.594Z,0.70
2019-03-18T22:27:45.842Z,2.27
2019-03-18T22:30:19.711Z,1.17
2019-03-18T22:32:48.956Z,1.13
2019-03-18T22:35:18.266Z,0.60
2019-03-18T22:37:48.616Z,0.70
2019-03-18T22:40:18.239Z,1.13
2019-03-18T22:42:47.486Z,1.17
2019-03-18T22:45:17.475Z,0.80
2019-03-18T22:47:46.723Z,1.00
2019-03-18T22:50:17.340Z,1.07
2019-03-18T22:52:46.582Z,0.60
2019-03-18T22:55:15.835Z,0.80
2019-03-18T22:57:45.080Z,0.80
2019-03-18T23:00:22.651Z,1.53
2019-03-18T23:02:53.517Z,0.97
2019-03-18T23:05:22.772Z,0.90
2019-03-18T23:07:52.017Z,0.97
2019-03-18T23:10:21.270Z,1.00
2019-03-18T23:12:51.231Z,0.77
2019-03-18T23:15:20.471Z,1.63
2019-03-18T23:17:49.705Z,1.97
2019-03-18T23:20:18.950Z,0.70
2019-03-18T23:22:48.192Z,1.80
2019-03-18T23:25:17.748Z,1.30
2019-03-18T23:27:47.011Z,0.90
2019-03-18T23:30:16.245Z,0.90
2019-03-18T23:32:45.492Z,1.13
2019-03-18T23:35:15.807Z,1.23
2019-03-18T23:37:45.059Z,1.03
2019-03-18T23:40:14.661Z,1.03
2019-03-18T23:42:43.912Z,1.63
2019-03-18T23:45:13.672Z,0.70
2019-03-18T23:47:42.880Z,1.07
2019-03-18T23:50:13.662Z,0.90
2019-03-18T23:52:42.908Z,0.80
2019-03-18T23:55:18.867Z,0.80
2019-03-18T23:57:43.022Z,0.90
