createdAt,value
2018-03-31T00:00:56.982Z,98762.41
2018-03-31T00:03:23.848Z,98770.02
2018-03-31T00:05:50.714Z,98773.71
2018-03-31T00:08:17.596Z,98772.55
2018-03-31T00:10:44.478Z,98772.16
2018-03-31T00:13:11.350Z,98773.13
2018-03-31T00:15:38.219Z,98770.96
2018-03-31T00:18:05.150Z,98776.86
2018-03-31T00:20:31.994Z,98773.31
2018-03-31T00:22:58.867Z,98782.76
2018-03-31T00:25:26.082Z,98783.95
2018-03-31T00:27:52.965Z,98780.44
2018-03-31T00:30:19.838Z,98777.69
2018-03-31T00:32:46.721Z,98777.29
2018-03-31T00:35:13.593Z,98775.55
2018-03-31T00:37:40.484Z,98778.91
2018-03-31T00:40:07.349Z,98783.40
2018-03-31T00:42:34.419Z,98774.38
2018-03-31T00:45:01.299Z,98768.70
2018-03-31T00:47:28.281Z,98782.45
2018-03-31T00:49:55.177Z,98781.27
2018-03-31T00:52:22.193Z,98778.51
2018-03-31T00:54:49.071Z,98781.48
2018-03-31T00:57:15.954Z,98785.20
2018-03-31T00:59:42.814Z,98781.66
2018-03-31T01:02:09.797Z,98780.07
2018-03-31T01:04:36.666Z,98781.05
2018-03-31T01:07:03.542Z,98780.47
2018-03-31T01:09:30.417Z,98783.22
2018-03-31T01:11:57.326Z,98776.92
2018-03-31T01:14:24.193Z,98770.41
2018-03-31T01:16:51.063Z,98763.91
2018-03-31T01:19:17.941Z,98759.78
2018-03-31T01:21:44.813Z,98763.14
2018-03-31T01:24:11.704Z,98765.89
2018-03-31T01:26:38.565Z,98765.09
2018-03-31T01:29:05.445Z,98756.05
2018-03-31T01:31:32.315Z,98761.38
2018-03-31T01:33:59.177Z,98766.87
2018-03-31T01:36:26.048Z,98766.26
2018-03-31T01:38:52.917Z,98760.36
2018-03-31T01:41:19.801Z,98760.17
2018-03-31T01:43:46.670Z,98767.27
2018-03-31T01:46:13.558Z,98769.04
2018-03-31T01:48:40.427Z,98773.34
2018-03-31T01:51:07.310Z,98776.49
2018-03-31T01:53:34.177Z,98764.70
2018-03-31T01:56:01.073Z,98757.24
2018-03-31T01:58:27.965Z,98753.12
2018-03-31T02:00:54.983Z,98753.09
2018-03-31T02:03:21.902Z,98768.61
2018-03-31T02:05:48.802Z,98775.09
2018-03-31T02:08:15.680Z,98778.05
2018-03-31T02:10:42.565Z,98772.34
2018-03-31T02:13:09.437Z,98776.67
2018-03-31T02:15:36.312Z,98774.11
2018-03-31T02:18:03.293Z,98767.81
2018-03-31T02:20:30.178Z,98770.07
2018-03-31T02:22:57.062Z,98771.23
2018-03-31T02:25:23.986Z,98770.83
2018-03-31T02:27:50.907Z,98772.23
2018-03-31T02:30:17.868Z,98766.16
2018-03-31T02:32:44.791Z,98758.31
2018-03-31T02:35:11.642Z,98758.52
2018-03-31T02:37:38.510Z,98742.03
2018-03-31T02:40:05.393Z,98736.93
2018-03-31T02:42:32.263Z,98738.30
2018-03-31T02:44:59.154Z,98728.86
2018-03-31T02:47:26.028Z,98731.19
2018-03-31T02:49:52.947Z,98729.23
2018-03-31T02:52:19.818Z,98730.97
2018-03-31T02:54:46.714Z,98717.80
2018-03-31T02:57:13.621Z,98718.97
2018-03-31T02:59:40.486Z,98714.23
2018-03-31T03:02:07.360Z,98709.28
2018-03-31T03:04:34.231Z,98716.73
2018-03-31T03:07:01.116Z,98720.46
2018-03-31T03:09:28.006Z,98726.53
2018-03-31T03:11:54.910Z,98725.92
2018-03-31T03:14:21.835Z,98726.28
2018-03-31T03:16:48.713Z,98728.63
2018-03-31T03:19:15.593Z,98732.14
2018-03-31T03:21:42.478Z,98723.90
2018-03-31T03:24:09.352Z,98735.11
2018-03-31T03:26:36.227Z,98736.11
2018-03-31T03:29:03.090Z,98737.27
2018-03-31T03:31:30.013Z,98740.23
2018-03-31T03:33:56.917Z,98733.37
2018-03-31T03:36:23.895Z,98738.65
2018-03-31T03:38:51.167Z,98733.95
2018-03-31T03:41:18.037Z,98732.18
2018-03-31T03:43:45.011Z,98737.31
2018-03-31T03:46:11.872Z,98737.70
2018-03-31T03:48:38.751Z,98742.02
2018-03-31T03:51:05.628Z,98740.81
2018-03-31T03:53:32.505Z,98740.02
2018-03-31T03:55:59.393Z,98735.72
2018-03-31T03:58:26.262Z,98734.53
2018-03-31T04:00:53.124Z,98737.48
2018-03-31T04:03:20.238Z,98733.55
2018-03-31T04:05:47.106Z,98740.64
2018-03-31T04:08:13.970Z,98746.72
2018-03-31T04:10:40.850Z,98744.18
2018-03-31T04:13:07.714Z,98745.16
2018-03-31T04:15:34.606Z,98754.20
2018-03-31T04:18:01.477Z,98752.42
2018-03-31T04:20:28.345Z,98756.55
2018-03-31T04:22:55.230Z,98758.14
2018-03-31T04:25:22.118Z,98761.28
2018-03-31T04:27:49.002Z,98764.25
2018-03-31T04:30:15.873Z,98763.85
2018-03-31T04:32:42.761Z,98768.38
2018-03-31T04:35:09.645Z,98771.12
2018-03-31T04:37:36.510Z,98764.83
2018-03-31T04:40:03.390Z,98762.48
2018-03-31T04:42:30.277Z,98764.47
2018-03-31T04:44:57.186Z,98763.48
2018-03-31T04:47:24.096Z,98762.08
2018-03-31T04:49:50.984Z,98763.06
2018-03-31T04:52:17.892Z,98761.69
2018-03-31T04:54:44.756Z,98768.77
2018-03-31T04:57:11.635Z,98768.55
2018-03-31T04:59:38.517Z,98768.16
2018-03-31T05:02:05.382Z,98776.22
2018-03-31T05:04:32.270Z,98771.92
2018-03-31T05:06:59.176Z,98779.77
2018-03-31T05:09:26.083Z,98785.08
2018-03-31T05:11:53.013Z,98783.70
2018-03-31T05:14:19.888Z,98786.86
2018-03-31T05:16:46.749Z,98789.60
2018-03-31T05:19:13.636Z,98793.52
2018-03-31T05:21:40.498Z,98791.16
2018-03-31T05:24:07.384Z,98788.63
2018-03-31T05:26:34.249Z,98790.80
2018-03-31T05:29:01.138Z,98789.39
2018-03-31T05:31:28.014Z,98790.76
2018-03-31T05:33:54.893Z,98792.05
2018-03-31T05:36:21.764Z,98796.31
2018-03-31T05:38:48.637Z,98792.95
2018-03-31T05:41:15.532Z,98792.33
2018-03-31T05:43:42.407Z,98787.77
2018-03-31T05:46:09.269Z,98795.40
2018-03-31T05:48:36.153Z,98793.62
2018-03-31T05:51:03.019Z,98794.64
2018-03-31T05:53:29.878Z,98797.17
2018-03-31T05:55:56.761Z,98797.60
2018-03-31T05:58:23.623Z,98801.50
2018-03-31T06:00:50.541Z,98798.31
2018-03-31T06:03:17.409Z,98801.02
2018-03-31T06:05:44.291Z,98794.10
2018-03-31T06:08:11.158Z,98795.83
2018-03-31T06:10:38.054Z,98798.00
2018-03-31T06:13:04.920Z,98802.75
2018-03-31T06:15:31.792Z,98807.89
2018-03-31T06:17:58.678Z,98812.27
2018-03-31T06:20:25.563Z,98812.67
2018-03-31T06:22:52.421Z,98807.98
2018-03-31T06:25:19.315Z,98813.52
2018-03-31T06:27:46.172Z,98807.84
2018-03-31T06:30:13.058Z,98810.23
2018-03-31T06:32:39.922Z,98806.94
2018-03-31T06:35:06.799Z,98806.77
2018-03-31T06:37:33.681Z,98806.81
2018-03-31T06:40:00.561Z,98805.48
2018-03-31T06:42:27.429Z,98808.48
2018-03-31T06:44:54.310Z,98810.30
2018-03-31T06:47:21.190Z,98815.47
2018-03-31T06:49:48.069Z,98806.49
2018-03-31T06:52:14.960Z,98810.91
2018-03-31T06:54:41.871Z,98809.19
2018-03-31T06:57:08.717Z,98816.28
2018-03-31T06:59:35.589Z,98813.02
2018-03-31T07:02:02.474Z,98818.63
2018-03-31T07:04:29.353Z,98819.66
2018-03-31T07:06:56.238Z,98814.60
2018-03-31T07:09:23.109Z,98812.69
2018-03-31T07:11:49.994Z,98821.04
2018-03-31T07:14:16.867Z,98819.85
2018-03-31T07:16:43.721Z,98823.60
2018-03-31T07:19:10.610Z,98823.08
2018-03-31T07:21:47.606Z,98815.96
2018-03-31T07:24:14.473Z,98813.30
2018-03-31T07:26:41.341Z,98811.42
2018-03-31T07:29:08.229Z,98816.12
2018-03-31T07:31:35.099Z,98825.81
2018-03-31T07:34:01.977Z,98816.59
2018-03-31T07:36:28.861Z,98820.30
2018-03-31T07:38:55.753Z,98821.84
2018-03-31T07:41:22.625Z,98824.31
2018-03-31T07:43:49.495Z,98823.56
2018-03-31T07:46:16.374Z,98823.29
2018-03-31T07:48:43.246Z,98822.39
2018-03-31T07:51:10.131Z,98821.27
2018-03-31T07:53:36.993Z,98821.81
2018-03-31T07:56:03.881Z,98821.52
2018-03-31T07:58:30.761Z,98817.55
2018-03-31T08:00:57.763Z,98819.69
2018-03-31T08:03:24.613Z,98822.61
2018-03-31T08:05:51.542Z,98819.72
2018-03-31T08:08:18.430Z,98821.05
2018-03-31T08:10:45.302Z,98814.42
2018-03-31T08:13:12.195Z,98821.20
2018-03-31T08:15:39.069Z,98821.05
2018-03-31T08:18:05.954Z,98824.92
2018-03-31T08:20:32.826Z,98828.88
2018-03-31T08:22:59.709Z,98833.64
2018-03-31T08:25:26.582Z,98831.28
2018-03-31T08:27:53.458Z,98831.30
2018-03-31T08:30:20.336Z,98827.12
2018-03-31T08:32:47.218Z,98828.16
2018-03-31T08:35:14.110Z,98827.39
2018-03-31T08:37:41.060Z,98819.67
2018-03-31T08:40:07.921Z,98829.69
2018-03-31T08:42:34.802Z,98830.23
2018-03-31T08:45:01.673Z,98831.47
2018-03-31T08:47:28.594Z,98831.81
2018-03-31T08:49:55.514Z,98828.16
2018-03-31T08:52:22.443Z,98824.17
2018-03-31T08:54:49.332Z,98823.22
2018-03-31T08:57:16.217Z,98829.55
2018-03-31T08:59:43.106Z,98835.48
2018-03-31T09:02:09.997Z,98831.89
2018-03-31T09:04:36.866Z,98832.69
2018-03-31T09:07:03.756Z,98824.46
2018-03-31T09:09:30.622Z,98829.77
2018-03-31T09:11:57.506Z,98828.41
2018-03-31T09:14:24.374Z,98831.91
2018-03-31T09:16:51.258Z,98827.75
2018-03-31T09:19:18.131Z,98825.91
2018-03-31T09:21:45.022Z,98830.57
2018-03-31T09:24:11.886Z,98831.17
2018-03-31T09:26:38.770Z,98830.50
2018-03-31T09:29:05.661Z,98828.88
2018-03-31T09:31:32.529Z,98831.31
2018-03-31T09:33:59.405Z,98828.27
2018-03-31T09:36:26.272Z,98830.35
2018-03-31T09:38:53.169Z,98828.62
2018-03-31T09:41:20.030Z,98832.93
2018-03-31T09:43:46.934Z,98834.03
2018-03-31T09:46:13.810Z,98830.32
2018-03-31T09:48:40.693Z,98827.94
2018-03-31T09:51:07.562Z,98826.03
2018-03-31T09:53:34.446Z,98825.36
2018-03-31T09:56:01.381Z,98824.92
2018-03-31T09:58:28.355Z,98831.74
2018-03-31T10:01:00.881Z,98831.76
2018-03-31T10:03:27.757Z,98838.11
2018-03-31T10:05:54.679Z,98845.58
2018-03-31T10:08:21.519Z,98838.12
2018-03-31T10:10:48.397Z,98845.62
2018-03-31T10:13:15.385Z,98840.69
2018-03-31T10:15:42.298Z,98842.63
2018-03-31T10:18:09.173Z,98841.70
2018-03-31T10:20:36.062Z,98849.38
2018-03-31T10:23:02.993Z,98847.95
2018-03-31T10:25:29.877Z,98846.51
2018-03-31T10:27:56.751Z,98846.89
2018-03-31T10:30:23.914Z,98847.25
2018-03-31T10:32:50.830Z,98845.56
2018-03-31T10:35:17.707Z,98839.66
2018-03-31T10:37:44.589Z,98834.33
2018-03-31T10:40:11.491Z,98838.95
2018-03-31T10:42:38.651Z,98837.47
2018-03-31T10:45:05.502Z,98827.73
2018-03-31T10:47:32.422Z,98826.52
2018-03-31T10:49:59.346Z,98824.00
2018-03-31T10:52:26.262Z,98829.55
2018-03-31T10:54:53.157Z,98833.64
2018-03-31T10:57:20.080Z,98839.19
2018-03-31T10:59:47.019Z,98844.44
2018-03-31T11:02:13.887Z,98849.17
2018-03-31T11:04:40.773Z,98841.27
2018-03-31T11:07:07.656Z,98846.96
2018-03-31T11:09:34.536Z,98838.55
2018-03-31T11:12:01.421Z,98845.70
2018-03-31T11:14:28.312Z,98841.10
2018-03-31T11:16:55.188Z,98847.11
2018-03-31T11:19:22.069Z,98854.53
2018-03-31T11:21:48.945Z,98856.53
2018-03-31T11:24:15.828Z,98857.63
2018-03-31T11:26:42.685Z,98860.88
2018-03-31T11:29:09.569Z,98863.94
2018-03-31T11:31:36.440Z,98850.61
2018-03-31T11:34:03.323Z,98851.88
2018-03-31T11:36:30.198Z,98842.95
2018-03-31T11:38:57.082Z,98845.70
2018-03-31T11:41:23.946Z,98848.69
2018-03-31T11:43:50.826Z,98845.76
2018-03-31T11:46:17.706Z,98838.93
2018-03-31T11:48:44.599Z,98841.37
2018-03-31T11:51:11.482Z,98844.11
2018-03-31T11:53:38.362Z,98836.38
2018-03-31T11:56:05.250Z,98840.76
2018-03-31T11:58:33.610Z,98827.09
2018-03-31T12:01:06.878Z,98838.88
2018-03-31T12:03:33.790Z,98834.66
2018-03-31T12:06:00.669Z,98837.73
2018-03-31T12:08:27.572Z,98837.13
2018-03-31T12:10:54.556Z,98834.40
2018-03-31T12:13:21.572Z,98833.84
2018-03-31T12:15:48.511Z,98839.84
2018-03-31T12:18:15.374Z,98842.39
2018-03-31T12:20:42.274Z,98836.27
2018-03-31T12:23:09.157Z,98839.39
2018-03-31T12:25:37.234Z,98840.91
2018-03-31T12:28:04.105Z,98836.80
2018-03-31T12:30:31.010Z,98837.23
2018-03-31T12:32:57.896Z,98838.17
2018-03-31T12:35:24.759Z,98839.67
2018-03-31T12:37:51.645Z,98839.23
2018-03-31T12:40:18.552Z,98835.52
2018-03-31T12:42:45.440Z,98831.68
2018-03-31T12:45:12.305Z,98835.59
2018-03-31T12:47:39.175Z,98823.55
2018-03-31T12:50:06.065Z,98829.73
2018-03-31T12:52:33.009Z,98837.49
2018-03-31T12:54:59.985Z,98839.28
2018-03-31T12:57:26.969Z,98833.68
2018-03-31T12:59:53.875Z,98828.48
2018-03-31T13:02:21.514Z,98830.36
2018-03-31T13:04:48.424Z,98842.72
2018-03-31T13:07:16.070Z,98820.73
2018-03-31T13:09:42.956Z,98828.23
2018-03-31T13:12:09.844Z,98819.42
2018-03-31T13:14:36.723Z,98827.77
2018-03-31T13:17:03.597Z,98833.19
2018-03-31T13:19:30.522Z,98834.31
2018-03-31T13:21:57.390Z,98840.58
2018-03-31T13:24:24.282Z,98836.92
2018-03-31T13:26:51.173Z,98829.35
2018-03-31T13:29:18.071Z,98832.31
2018-03-31T13:31:44.958Z,98828.23
2018-03-31T13:34:11.856Z,98831.03
2018-03-31T13:36:38.758Z,98830.05
2018-03-31T13:39:05.643Z,98828.27
2018-03-31T13:41:32.618Z,98833.09
2018-03-31T13:43:59.585Z,98839.89
2018-03-31T13:46:26.534Z,98838.27
2018-03-31T13:48:53.544Z,98838.30
2018-03-31T13:51:20.462Z,98832.55
2018-03-31T13:53:47.359Z,98828.94
2018-03-31T13:56:14.295Z,98831.92
2018-03-31T13:58:41.204Z,98836.75
2018-03-31T14:01:08.078Z,98839.75
2018-03-31T14:03:34.987Z,98835.74
2018-03-31T14:06:01.850Z,98839.32
2018-03-31T14:08:28.773Z,98840.59
2018-03-31T14:10:55.642Z,98835.61
2018-03-31T14:13:22.528Z,98839.39
2018-03-31T14:15:49.410Z,98838.77
2018-03-31T14:18:16.297Z,98841.33
2018-03-31T14:20:43.189Z,98848.23
2018-03-31T14:23:10.133Z,98853.35
2018-03-31T14:25:37.870Z,98855.92
2018-03-31T14:28:04.754Z,98855.13
2018-03-31T14:30:31.637Z,98855.72
2018-03-31T14:32:58.510Z,98865.66
2018-03-31T14:35:25.590Z,98869.86
2018-03-31T14:37:52.501Z,98866.33
2018-03-31T14:40:19.400Z,98865.80
2018-03-31T14:42:46.279Z,98867.39
2018-03-31T14:45:13.176Z,98881.59
2018-03-31T14:47:40.037Z,98865.05
2018-03-31T14:50:06.917Z,98873.14
2018-03-31T14:52:33.962Z,98880.05
2018-03-31T14:55:00.837Z,98887.52
2018-03-31T14:57:27.777Z,98884.17
2018-03-31T14:59:54.757Z,98892.88
2018-03-31T15:02:21.636Z,98897.72
2018-03-31T15:04:48.509Z,98903.95
2018-03-31T15:07:15.408Z,98897.67
2018-03-31T15:09:42.273Z,98913.01
2018-03-31T15:12:09.157Z,98900.98
2018-03-31T15:14:36.034Z,98899.78
2018-03-31T15:17:02.934Z,98905.45
2018-03-31T15:19:29.859Z,98910.56
2018-03-31T15:21:56.740Z,98903.80
2018-03-31T15:24:23.609Z,98908.69
2018-03-31T15:26:50.489Z,98911.54
2018-03-31T15:29:17.369Z,98910.34
2018-03-31T15:31:44.256Z,98907.80
2018-03-31T15:34:11.113Z,98905.20
2018-03-31T15:36:38.004Z,98907.78
2018-03-31T15:39:04.876Z,98904.39
2018-03-31T15:41:41.295Z,98901.40
2018-03-31T15:44:08.619Z,98906.69
2018-03-31T15:46:35.538Z,98904.48
2018-03-31T15:49:02.367Z,98914.49
2018-03-31T15:51:29.318Z,98908.92
2018-03-31T15:53:56.223Z,98908.54
2018-03-31T15:56:23.159Z,98908.54
2018-03-31T15:58:50.041Z,98903.41
2018-03-31T16:01:16.966Z,98900.25
2018-03-31T16:03:43.941Z,98900.61
2018-03-31T16:06:10.821Z,98901.84
2018-03-31T16:08:37.686Z,98913.63
2018-03-31T16:11:04.575Z,98917.14
2018-03-31T16:13:31.474Z,98909.61
2018-03-31T16:15:58.455Z,98916.27
2018-03-31T16:18:25.390Z,98924.95
2018-03-31T16:20:52.309Z,98927.13
2018-03-31T16:23:19.198Z,98940.47
2018-03-31T16:25:46.065Z,98929.48
2018-03-31T16:28:12.956Z,98931.61
2018-03-31T16:30:39.819Z,98936.83
2018-03-31T16:33:06.700Z,98942.23
2018-03-31T16:35:33.565Z,98932.34
2018-03-31T16:38:00.490Z,98934.33
2018-03-31T16:40:27.359Z,98945.15
2018-03-31T16:42:54.239Z,98938.46
2018-03-31T16:45:21.110Z,98946.70
2018-03-31T16:47:48.002Z,98938.62
2018-03-31T16:50:14.883Z,98943.09
2018-03-31T16:52:41.757Z,98944.02
2018-03-31T16:55:08.628Z,98947.63
2018-03-31T16:57:35.509Z,98952.52
2018-03-31T17:00:02.433Z,98953.88
2018-03-31T17:02:29.374Z,98954.27
2018-03-31T17:04:56.263Z,98958.57
2018-03-31T17:07:23.170Z,98952.90
2018-03-31T17:09:50.065Z,98953.03
2018-03-31T17:12:17.746Z,98952.78
2018-03-31T17:14:44.625Z,98958.45
2018-03-31T17:17:11.589Z,98954.17
2018-03-31T17:19:39.247Z,98953.76
2018-03-31T17:22:06.125Z,98956.80
2018-03-31T17:24:33.080Z,98959.07
2018-03-31T17:27:00.014Z,98954.58
2018-03-31T17:29:26.942Z,98961.38
2018-03-31T17:31:53.908Z,98959.89
2018-03-31T17:34:21.471Z,98965.48
2018-03-31T17:36:48.443Z,98966.62
2018-03-31T17:39:15.287Z,98965.64
2018-03-31T17:41:42.155Z,98964.95
2018-03-31T17:44:10.126Z,98966.95
2018-03-31T17:46:36.989Z,98964.92
2018-03-31T17:49:04.172Z,98967.69
2018-03-31T17:51:31.868Z,98967.03
2018-03-31T17:53:58.852Z,98963.43
2018-03-31T17:56:26.324Z,98962.96
2018-03-31T17:58:53.490Z,98965.59
2018-03-31T18:01:20.381Z,98971.06
2018-03-31T18:03:47.274Z,98972.06
2018-03-31T18:06:14.169Z,98987.66
2018-03-31T18:08:41.165Z,98983.70
2018-03-31T18:11:08.075Z,98992.32
2018-03-31T18:13:34.958Z,98991.91
2018-03-31T18:16:02.752Z,98998.09
2018-03-31T18:18:29.666Z,98989.24
2018-03-31T18:20:56.754Z,98989.42
2018-03-31T18:23:24.662Z,98999.12
2018-03-31T18:25:53.683Z,98997.30
2018-03-31T18:28:20.562Z,99005.64
2018-03-31T18:30:47.486Z,99011.34
2018-03-31T18:33:14.919Z,99006.80
2018-03-31T18:35:41.795Z,99018.43
2018-03-31T18:38:08.672Z,99020.92
2018-03-31T18:40:35.561Z,99019.22
2018-03-31T18:43:02.494Z,99026.30
2018-03-31T18:45:29.479Z,99018.02
2018-03-31T18:47:58.435Z,99020.48
2018-03-31T18:50:25.405Z,99023.94
2018-03-31T18:52:52.514Z,99027.75
2018-03-31T18:55:19.400Z,99032.95
2018-03-31T18:57:47.475Z,99041.80
2018-03-31T19:00:14.349Z,99046.91
2018-03-31T19:02:41.223Z,99044.73
2018-03-31T19:05:08.726Z,99049.72
2018-03-31T19:07:35.765Z,99038.49
2018-03-31T19:10:02.622Z,99049.38
2018-03-31T19:12:29.685Z,99057.16
2018-03-31T19:14:57.746Z,99066.36
2018-03-31T19:17:24.633Z,99061.38
2018-03-31T19:19:51.695Z,99069.55
2018-03-31T19:22:18.615Z,99068.49
2018-03-31T19:24:51.042Z,99075.59
2018-03-31T19:27:18.359Z,99078.83
2018-03-31T19:29:45.227Z,99077.37
2018-03-31T19:32:12.139Z,99075.89
2018-03-31T19:34:39.261Z,99088.84
2018-03-31T19:37:06.138Z,99081.21
2018-03-31T19:39:39.737Z,99087.69
2018-03-31T19:42:06.609Z,99087.26
2018-03-31T19:44:34.646Z,99090.73
2018-03-31T19:47:01.573Z,99090.81
2018-03-31T19:49:28.438Z,99094.70
2018-03-31T19:51:55.709Z,99099.34
2018-03-31T19:54:23.354Z,99103.27
2018-03-31T19:56:50.219Z,99098.77
2018-03-31T19:59:17.680Z,99094.47
2018-03-31T20:01:44.558Z,99094.94
2018-03-31T20:04:11.427Z,99103.80
2018-03-31T20:06:39.499Z,99110.72
2018-03-31T20:09:06.367Z,99109.39
2018-03-31T20:11:33.549Z,99113.88
2018-03-31T20:14:00.458Z,99112.32
2018-03-31T20:16:27.346Z,99116.29
2018-03-31T20:18:54.344Z,99112.09
2018-03-31T20:21:22.736Z,99114.42
2018-03-31T20:23:49.672Z,99113.75
2018-03-31T20:26:16.677Z,99122.69
2018-03-31T20:28:43.572Z,99113.48
2018-03-31T20:31:10.429Z,99123.67
2018-03-31T20:33:38.509Z,99121.88
2018-03-31T20:36:05.365Z,99117.05
2018-03-31T20:38:32.254Z,99115.11
2018-03-31T20:40:59.150Z,99117.84
2018-03-31T20:43:26.090Z,99122.47
2018-03-31T20:45:52.998Z,99124.04
2018-03-31T20:48:19.898Z,99116.37
2018-03-31T20:50:47.009Z,99114.70
2018-03-31T20:53:13.952Z,99117.17
2018-03-31T20:55:40.815Z,99117.47
2018-03-31T20:58:07.697Z,99127.49
2018-03-31T21:00:34.605Z,99142.52
2018-03-31T21:03:01.471Z,99134.95
2018-03-31T21:05:28.448Z,99133.52
2018-03-31T21:07:55.356Z,99133.33
2018-03-31T21:10:22.279Z,99139.89
2018-03-31T21:12:49.158Z,99141.38
2018-03-31T21:15:16.051Z,99140.05
2018-03-31T21:17:43.486Z,99139.63
2018-03-31T21:20:10.362Z,99140.65
2018-03-31T21:22:37.235Z,99140.02
2018-03-31T21:25:04.876Z,99134.66
2018-03-31T21:27:31.754Z,99133.29
2018-03-31T21:29:58.679Z,99140.84
2018-03-31T21:32:25.590Z,99135.19
2018-03-31T21:34:52.744Z,99137.92
2018-03-31T21:37:19.664Z,99134.57
2018-03-31T21:39:46.606Z,99136.50
2018-03-31T21:42:13.589Z,99134.48
2018-03-31T21:44:40.450Z,99130.20
2018-03-31T21:47:07.356Z,99131.30
2018-03-31T21:49:34.220Z,99137.25
2018-03-31T21:52:01.102Z,99135.58
2018-03-31T21:54:27.993Z,99127.52
2018-03-31T21:56:54.956Z,99129.12
2018-03-31T21:59:21.803Z,99129.02
2018-03-31T22:01:48.694Z,99133.95
2018-03-31T22:04:15.565Z,99126.27
2018-03-31T22:06:42.450Z,99123.98
2018-03-31T22:09:09.324Z,99125.88
2018-03-31T22:11:36.202Z,99127.84
2018-03-31T22:14:08.833Z,99122.05
2018-03-31T22:16:35.719Z,99127.56
2018-03-31T22:19:02.578Z,99136.96
2018-03-31T22:21:29.453Z,99133.30
2018-03-31T22:23:56.358Z,99138.41
2018-03-31T22:26:23.256Z,99140.78
2018-03-31T22:28:50.126Z,99141.98
2018-03-31T22:31:17.026Z,99148.69
2018-03-31T22:33:43.924Z,99146.28
2018-03-31T22:36:10.788Z,99149.65
2018-03-31T22:38:37.674Z,99141.28
2018-03-31T22:41:04.550Z,99154.07
2018-03-31T22:43:31.429Z,99152.89
2018-03-31T22:45:58.344Z,99147.33
2018-03-31T22:48:25.229Z,99150.18
2018-03-31T22:50:52.132Z,99155.92
2018-03-31T22:53:19.022Z,99160.18
2018-03-31T22:55:45.915Z,99163.67
2018-03-31T22:58:12.790Z,99160.82
2018-03-31T23:00:39.657Z,99162.87
2018-03-31T23:03:06.534Z,99170.70
2018-03-31T23:05:33.449Z,99170.70
2018-03-31T23:08:00.273Z,99177.36
2018-03-31T23:10:27.162Z,99172.47
2018-03-31T23:12:54.042Z,99171.50
2018-03-31T23:15:20.913Z,99175.31
2018-03-31T23:17:47.782Z,99184.19
2018-03-31T23:20:14.657Z,99193.17
2018-03-31T23:22:41.539Z,99194.30
2018-03-31T23:25:08.422Z,99191.85
2018-03-31T23:27:35.289Z,99197.83
2018-03-31T23:30:02.506Z,99193.05
2018-03-31T23:32:29.392Z,99182.49
2018-03-31T23:34:56.295Z,99178.84
2018-03-31T23:37:23.193Z,99184.34
2018-03-31T23:39:50.067Z,99194.25
2018-03-31T23:42:16.964Z,99190.60
2018-03-31T23:44:43.864Z,99191.75
2018-03-31T23:47:10.746Z,99202.03
2018-03-31T23:49:37.609Z,99207.53
2018-03-31T23:52:04.773Z,99222.22
2018-03-31T23:54:31.646Z,99223.06
2018-03-31T23:56:58.533Z,99228.69
2018-03-31T23:59:25.413Z,99222.95
