createdAt,value
2022-09-04T00:54:13.777Z,101150.59
2022-09-04T03:37:34.429Z,101226.38
2022-09-04T07:03:32.201Z,101420.34
2022-09-04T07:30:07.781Z,101434.56
2022-09-04T07:35:37.453Z,101444.94
2022-09-04T07:41:20.813Z,101448.06
2022-09-04T07:46:35.254Z,101450.44
2022-09-04T07:51:45.352Z,101462.84
2022-09-04T07:57:06.193Z,101462.47
2022-09-04T08:02:24.360Z,101473.50
2022-09-04T08:07:53.922Z,101468.69
2022-09-04T08:13:09.769Z,101476.53
2022-09-04T08:18:35.137Z,101474.78
2022-09-04T08:23:59.803Z,101472.66
2022-09-04T08:29:22.978Z,101476.59
2022-09-04T08:34:46.158Z,101479.88
2022-09-04T08:40:02.337Z,101486.91
2022-09-04T08:45:53.339Z,101489.81
2022-09-04T08:51:29.213Z,101491.34
2022-09-04T08:56:41.905Z,101495.47
2022-09-04T09:02:26.239Z,101502.63
2022-09-04T09:08:07.555Z,101507.53
2022-09-04T09:13:41.281Z,101501.00
2022-09-04T09:19:09.748Z,101499.91
2022-09-04T09:24:34.891Z,101503.50
2022-09-04T09:30:03.160Z,101503.72
2022-09-04T09:35:37.033Z,101504.97
2022-09-04T09:41:12.405Z,101500.09
2022-09-04T09:46:58.169Z,101499.78
2022-09-04T09:52:27.556Z,101497.59
2022-09-04T09:57:55.369Z,101490.38
2022-09-04T10:03:42.872Z,101489.19
2022-09-04T10:09:16.160Z,101488.22
2022-09-04T10:14:41.958Z,101485.84
2022-09-04T10:20:11.620Z,101490.59
2022-09-04T10:25:44.025Z,101496.69
2022-09-04T10:31:21.599Z,101493.63
2022-09-04T10:36:35.388Z,101494.00
2022-09-04T10:41:54.387Z,101507.84
2022-09-04T10:47:07.577Z,101497.84
2022-09-04T10:52:40.975Z,101501.22
2022-09-04T10:57:56.859Z,101498.22
2022-09-04T11:03:26.091Z,101498.00
2022-09-04T11:08:51.669Z,101495.53
2022-09-04T11:14:19.513Z,101497.28
2022-09-04T11:20:16.183Z,101493.16
2022-09-04T11:25:46.230Z,101498.34
2022-09-04T11:31:06.901Z,101486.09
2022-09-04T11:36:35.378Z,101484.53
2022-09-04T11:41:55.099Z,101491.84
2022-09-04T11:47:28.337Z,101491.59
2022-09-04T11:53:08.274Z,101496.78
2022-09-04T11:58:31.515Z,101488.22
2022-09-04T12:04:09.755Z,101494.41
2022-09-04T12:09:35.911Z,101489.19
2022-09-04T12:15:11.245Z,101487.31
2022-09-04T12:20:32.193Z,101496.44
2022-09-04T12:26:06.017Z,101506.72
2022-09-04T12:31:31.071Z,101501.09
2022-09-04T12:37:11.312Z,101496.63
2022-09-04T12:42:22.463Z,101503.56
2022-09-04T12:47:41.557Z,101502.53
2022-09-04T12:53:06.671Z,101509.19
2022-09-04T12:58:22.095Z,101507.75
2022-09-04T13:03:37.405Z,101499.91
2022-09-04T13:08:53.898Z,101503.38
2022-09-04T13:14:10.331Z,101513.78
2022-09-04T13:19:22.664Z,101509.91
2022-09-04T13:24:44.119Z,101504.88
2022-09-04T13:30:03.608Z,101510.31
2022-09-04T13:35:19.856Z,101514.72
2022-09-04T13:40:35.769Z,101505.06
2022-09-04T13:45:43.097Z,101504.88
2022-09-04T13:50:55.608Z,101520.28
2022-09-04T13:56:03.955Z,101493.59
2022-09-04T14:01:13.326Z,101510.31
2022-09-04T14:06:20.328Z,101520.34
2022-09-04T14:11:53.059Z,101507.72
2022-09-04T14:16:56.142Z,101510.97
2022-09-04T14:22:10.089Z,101512.06
2022-09-04T14:27:19.775Z,101493.41
2022-09-04T14:32:32.127Z,101508.13
2022-09-04T14:37:54.137Z,101511.78
2022-09-04T14:43:02.512Z,101507.31
2022-09-04T14:48:09.130Z,101498.41
2022-09-04T14:53:22.839Z,101503.25
2022-09-04T14:58:30.644Z,101509.28
2022-09-04T15:03:38.128Z,101503.19
2022-09-04T15:08:42.089Z,101504.50
2022-09-04T15:13:54.039Z,101499.63
2022-09-04T15:19:04.939Z,101491.03
2022-09-04T15:24:17.768Z,101405.69
2022-09-04T15:29:27.127Z,101495.41
2022-09-04T15:34:32.312Z,101487.63
2022-09-04T15:39:45.902Z,101489.41
2022-09-04T15:44:48.883Z,101501.03
2022-09-04T15:49:56.309Z,101472.09
2022-09-04T15:55:11.894Z,101481.00
2022-09-04T16:00:17.219Z,101488.28
2022-09-04T16:05:25.241Z,101492.88
2022-09-04T16:10:41.228Z,101490.66
2022-09-04T16:15:45.741Z,101489.13
2022-09-04T16:20:55.007Z,101494.56
2022-09-04T16:26:01.173Z,101506.56
2022-09-04T16:31:07.333Z,101499.91
2022-09-04T16:36:13.807Z,101498.41
2022-09-04T16:41:25.539Z,101493.38
2022-09-04T16:46:32.354Z,101498.41
2022-09-04T16:51:42.086Z,101489.69
2022-09-04T16:56:50.916Z,101496.78
2022-09-04T17:02:00.879Z,101496.66
2022-09-04T17:07:14.812Z,101507.41
2022-09-04T17:12:32.700Z,101489.44
2022-09-04T17:17:40.939Z,101488.09
2022-09-04T17:29:05.065Z,101500.75
2022-09-04T17:29:14.606Z,101493.88
2022-09-04T17:40:37.986Z,101494.31
2022-09-04T17:40:48.576Z,101466.50
2022-09-04T17:45:03.206Z,101494.09
2022-09-04T17:50:12.581Z,101491.81
2022-09-04T17:55:15.301Z,101494.28
2022-09-04T18:00:23.911Z,101497.84
2022-09-04T18:05:33.666Z,101495.38
2022-09-04T18:10:53.608Z,101504.72
2022-09-04T18:16:07.343Z,101511.19
2022-09-04T18:21:16.802Z,101504.97
2022-09-04T18:26:31.873Z,101530.38
2022-09-04T18:37:12.480Z,101535.81
2022-09-04T18:37:44.036Z,101541.44
2022-09-04T18:50:37.223Z,101550.59
2022-09-04T18:50:39.337Z,101539.91
2022-09-04T18:53:57.626Z,101548.41
2022-09-04T18:59:07.126Z,101556.88
2022-09-04T19:04:33.916Z,101558.91
2022-09-04T19:09:55.790Z,101569.19
2022-09-04T19:15:01.138Z,101570.88
2022-09-04T19:20:10.280Z,101570.56
2022-09-04T19:25:18.773Z,101568.84
2022-09-04T19:30:25.138Z,101579.63
2022-09-04T19:35:37.107Z,101584.63
2022-09-04T19:45:59.349Z,101483.22
2022-09-04T19:46:33.386Z,101575.16
2022-09-04T19:53:29.718Z,101583.44
2022-09-04T19:57:33.487Z,101588.47
2022-09-04T20:02:47.860Z,101591.97
2022-09-04T20:07:56.632Z,101594.56
2022-09-04T20:13:25.543Z,101601.41
2022-09-04T20:18:35.317Z,101600.91
2022-09-04T20:23:49.589Z,101597.94
2022-09-04T20:29:09.581Z,101599.75
2022-09-04T20:34:24.939Z,101603.97
2022-09-04T20:39:36.187Z,101599.72
2022-09-04T20:44:51.179Z,101598.59
2022-09-04T20:53:04.678Z,101615.06
2022-09-04T20:56:03.673Z,101610.63
2022-09-04T21:03:11.658Z,101601.72
2022-09-04T21:06:41.591Z,101604.97
2022-09-04T21:11:48.136Z,101611.81
2022-09-04T21:17:33.526Z,101615.53
2022-09-04T21:22:52.178Z,101611.34
2022-09-04T21:28:10.506Z,101605.91
2022-09-04T21:33:28.311Z,101610.59
2022-09-04T21:39:12.510Z,101516.41
2022-09-04T21:44:46.895Z,101613.97
2022-09-04T21:50:39.690Z,101625.16
2022-09-04T22:01:02.055Z,101624.47
2022-09-04T22:02:43.462Z,101624.25
2022-09-04T22:07:46.877Z,101616.03
2022-09-04T22:13:42.620Z,101614.16
2022-09-04T22:18:41.363Z,101613.09
2022-09-04T22:24:18.451Z,101614.69
2022-09-04T22:29:45.693Z,101616.38
2022-09-04T22:35:18.057Z,101614.81
2022-09-04T22:40:28.832Z,101619.44
2022-09-04T22:46:12.626Z,101624.69
2022-09-04T22:51:32.624Z,101622.22
2022-09-04T22:56:48.140Z,101612.66
2022-09-04T23:02:14.487Z,101610.75
2022-09-04T23:12:57.276Z,101622.91
2022-09-04T23:14:05.536Z,101620.97
2022-09-04T23:20:42.430Z,101618.53
2022-09-04T23:26:51.091Z,101622.88
2022-09-04T23:30:27.282Z,101629.97
2022-09-04T23:35:43.560Z,101630.53
2022-09-04T23:40:53.651Z,101630.94
2022-09-04T23:46:15.528Z,101620.06
2022-09-04T23:51:31.869Z,101619.81
2022-09-04T23:56:41.561Z,101615.72
