createdAt,value
2019-03-26T00:00:02.314Z,6.42
2019-03-26T00:02:03.466Z,6.32
2019-03-26T00:03:12.682Z,6.33
2019-03-26T00:04:12.718Z,6.32
2019-03-26T00:05:12.764Z,6.30
2019-03-26T00:06:12.817Z,6.27
2019-03-26T00:07:12.275Z,6.17
2019-03-26T00:08:12.819Z,6.21
2019-03-26T00:09:12.823Z,6.20
2019-03-26T00:10:03.372Z,6.10
2019-03-26T00:11:03.344Z,6.13
2019-03-26T00:12:12.339Z,6.05
2019-03-26T00:13:12.363Z,6.08
2019-03-26T00:14:10.892Z,6.10
2019-03-26T00:15:12.448Z,6.02
2019-03-26T00:16:12.443Z,6.05
2019-03-26T00:17:11.953Z,6.02
2019-03-26T00:18:11.487Z,6.01
2019-03-26T00:19:12.502Z,6.05
2019-03-26T00:22:22.857Z,5.95
2019-03-26T00:23:32.037Z,5.92
2019-03-26T00:24:32.068Z,5.93
2019-03-26T00:25:32.061Z,5.90
2019-03-26T00:26:32.078Z,5.90
2019-03-26T00:27:31.670Z,5.98
2019-03-26T00:28:32.176Z,5.96
2019-03-26T00:29:32.200Z,5.90
2019-03-26T00:30:32.211Z,5.88
2019-03-26T00:33:48.507Z,5.96
2019-03-26T00:34:57.732Z,5.87
2019-03-26T00:35:57.735Z,5.88
2019-03-26T00:36:57.283Z,5.83
2019-03-26T00:39:04.960Z,5.87
2019-03-26T00:42:31.760Z,5.75
2019-03-26T00:43:40.960Z,5.80
2019-03-26T00:44:39.273Z,5.73
2019-03-26T00:45:41.010Z,5.74
2019-03-26T00:46:42.036Z,5.78
2019-03-26T00:47:40.620Z,5.77
2019-03-26T00:48:31.668Z,5.81
2019-03-26T00:49:42.127Z,5.67
2019-03-26T00:50:41.166Z,5.80
2019-03-26T00:51:41.174Z,5.73
2019-03-26T00:52:40.656Z,5.70
2019-03-26T00:53:31.644Z,5.78
2019-03-26T00:54:39.669Z,5.73
2019-03-26T00:55:40.707Z,5.78
2019-03-26T00:56:40.736Z,5.74
2019-03-26T00:57:40.279Z,5.80
2019-03-26T00:58:40.811Z,5.69
2019-03-26T00:59:31.576Z,5.78
2019-03-26T01:00:39.793Z,5.74
2019-03-26T01:01:40.817Z,5.73
2019-03-26T01:02:40.343Z,5.70
2019-03-26T01:03:41.855Z,5.73
2019-03-26T01:04:40.872Z,5.73
2019-03-26T01:05:39.454Z,5.67
2019-03-26T01:06:40.929Z,5.70
2019-03-26T01:07:41.495Z,5.67
2019-03-26T01:08:40.962Z,5.66
2019-03-26T01:09:31.461Z,5.73
2019-03-26T01:10:40.529Z,5.67
2019-03-26T01:11:40.505Z,5.69
2019-03-26T01:12:40.018Z,5.63
2019-03-26T01:13:40.530Z,5.65
2019-03-26T01:14:40.551Z,5.62
2019-03-26T01:15:41.619Z,5.59
2019-03-26T01:16:40.619Z,5.56
2019-03-26T01:17:31.417Z,5.56
2019-03-26T01:18:31.351Z,5.58
2019-03-26T01:19:31.340Z,5.55
2019-03-26T01:20:40.661Z,5.49
2019-03-26T01:21:41.669Z,5.52
2019-03-26T01:22:40.172Z,5.55
2019-03-26T01:23:40.687Z,5.51
2019-03-26T01:24:40.855Z,5.47
2019-03-26T01:25:40.749Z,5.41
2019-03-26T01:26:40.794Z,5.47
2019-03-26T01:27:39.800Z,5.40
2019-03-26T01:28:31.272Z,5.42
2019-03-26T01:29:31.231Z,5.42
2019-03-26T01:30:40.341Z,5.42
2019-03-26T01:31:31.223Z,5.37
2019-03-26T01:32:39.872Z,5.48
2019-03-26T01:33:31.225Z,5.38
2019-03-26T01:34:31.200Z,5.49
2019-03-26T01:35:40.388Z,5.55
2019-03-26T01:36:40.382Z,5.42
2019-03-26T01:37:31.159Z,5.47
2019-03-26T01:38:31.143Z,5.38
2019-03-26T01:39:31.157Z,5.44
2019-03-26T01:40:31.161Z,5.38
2019-03-26T01:41:31.103Z,5.45
2019-03-26T01:42:31.098Z,5.33
2019-03-26T01:43:31.079Z,5.33
2019-03-26T01:44:31.074Z,5.30
2019-03-26T01:45:31.069Z,5.29
2019-03-26T01:46:31.046Z,5.22
2019-03-26T01:47:31.048Z,5.23
2019-03-26T01:48:31.025Z,5.19
2019-03-26T01:49:31.015Z,5.26
2019-03-26T01:50:31.048Z,5.23
2019-03-26T01:51:30.997Z,5.22
2019-03-26T01:52:31.000Z,5.26
2019-03-26T01:53:30.981Z,5.26
2019-03-26T01:54:30.974Z,5.27
2019-03-26T01:55:30.977Z,5.23
2019-03-26T01:56:30.957Z,5.23
2019-03-26T01:57:30.947Z,5.23
2019-03-26T01:58:30.930Z,5.20
2019-03-26T01:59:30.910Z,5.27
2019-03-26T02:00:30.907Z,5.20
2019-03-26T02:01:30.907Z,5.20
2019-03-26T02:02:31.072Z,5.23
2019-03-26T02:03:30.866Z,5.20
2019-03-26T02:04:30.854Z,5.17
2019-03-26T02:05:30.844Z,5.17
2019-03-26T02:06:30.836Z,5.12
2019-03-26T02:07:30.824Z,5.14
2019-03-26T02:08:30.835Z,5.12
2019-03-26T02:09:30.804Z,5.17
2019-03-26T02:10:30.792Z,5.17
2019-03-26T02:11:30.784Z,5.15
2019-03-26T02:12:30.769Z,5.14
2019-03-26T02:13:30.782Z,5.11
2019-03-26T02:14:30.747Z,5.11
2019-03-26T02:15:30.744Z,5.11
2019-03-26T02:16:30.738Z,4.99
2019-03-26T02:17:30.723Z,5.01
2019-03-26T02:18:30.719Z,5.02
2019-03-26T02:19:30.707Z,5.02
2019-03-26T02:20:30.696Z,4.99
2019-03-26T02:21:30.675Z,4.97
2019-03-26T02:22:30.671Z,4.99
2019-03-26T02:23:30.675Z,4.94
2019-03-26T02:24:30.649Z,4.99
2019-03-26T02:25:30.666Z,5.01
2019-03-26T02:26:30.634Z,4.86
2019-03-26T02:27:30.621Z,4.99
2019-03-26T02:28:30.621Z,4.99
2019-03-26T02:29:30.598Z,4.94
2019-03-26T02:30:30.595Z,4.93
2019-03-26T02:31:30.574Z,4.96
2019-03-26T02:32:30.572Z,4.97
2019-03-26T02:33:30.577Z,5.02
2019-03-26T02:34:30.549Z,4.99
2019-03-26T02:35:30.565Z,4.96
2019-03-26T02:36:30.531Z,4.99
2019-03-26T02:37:30.510Z,4.94
2019-03-26T02:38:30.803Z,4.99
2019-03-26T02:39:30.503Z,4.94
2019-03-26T02:40:30.487Z,5.02
2019-03-26T02:41:30.475Z,4.97
2019-03-26T02:42:30.476Z,4.91
2019-03-26T02:43:30.447Z,4.96
2019-03-26T02:44:30.449Z,4.96
2019-03-26T02:45:30.429Z,4.87
2019-03-26T02:46:30.417Z,4.86
2019-03-26T02:47:30.455Z,4.86
2019-03-26T02:48:30.401Z,4.96
2019-03-26T02:49:30.392Z,4.94
2019-03-26T02:50:30.376Z,4.99
2019-03-26T02:51:30.362Z,4.88
2019-03-26T02:52:30.353Z,4.91
2019-03-26T02:53:30.351Z,4.91
2019-03-26T02:54:30.362Z,4.91
2019-03-26T02:55:30.324Z,4.90
2019-03-26T02:56:30.312Z,4.91
2019-03-26T02:57:30.302Z,4.77
2019-03-26T02:58:30.289Z,4.90
2019-03-26T02:59:30.299Z,4.80
2019-03-26T03:00:30.267Z,4.77
2019-03-26T03:01:30.257Z,4.83
2019-03-26T03:02:30.239Z,4.74
2019-03-26T03:03:30.238Z,4.67
2019-03-26T03:04:30.238Z,4.71
2019-03-26T03:05:35.619Z,4.79
2019-03-26T03:06:31.203Z,4.68
2019-03-26T03:07:30.194Z,4.77
2019-03-26T03:08:30.179Z,4.72
2019-03-26T03:09:30.189Z,4.67
2019-03-26T03:10:30.169Z,4.79
2019-03-26T03:11:30.148Z,4.69
2019-03-26T03:12:30.139Z,4.71
2019-03-26T03:13:30.165Z,4.69
2019-03-26T03:14:30.147Z,4.71
2019-03-26T03:15:30.111Z,4.75
2019-03-26T03:16:30.114Z,4.74
2019-03-26T03:17:30.085Z,4.65
2019-03-26T03:18:30.073Z,4.69
2019-03-26T03:19:30.076Z,4.61
2019-03-26T03:20:30.056Z,4.62
2019-03-26T03:21:30.048Z,4.61
2019-03-26T03:22:30.050Z,4.62
2019-03-26T03:23:30.019Z,4.67
2019-03-26T03:24:30.016Z,4.61
2019-03-26T03:25:29.999Z,4.64
2019-03-26T03:26:29.991Z,4.74
2019-03-26T03:27:29.981Z,4.72
2019-03-26T03:28:29.982Z,4.64
2019-03-26T03:29:29.970Z,4.74
2019-03-26T03:30:29.970Z,4.75
2019-03-26T03:31:29.937Z,4.67
2019-03-26T03:32:29.922Z,4.79
2019-03-26T03:33:29.920Z,4.68
2019-03-26T03:34:29.950Z,4.74
2019-03-26T03:35:29.896Z,4.77
2019-03-26T03:36:29.880Z,4.79
2019-03-26T03:37:29.887Z,4.75
2019-03-26T03:38:29.864Z,4.75
2019-03-26T03:39:29.869Z,4.88
2019-03-26T03:40:29.839Z,4.79
2019-03-26T03:41:29.835Z,4.90
2019-03-26T03:42:29.820Z,4.93
2019-03-26T03:43:29.816Z,4.96
2019-03-26T03:44:29.809Z,4.88
2019-03-26T03:45:29.799Z,4.93
2019-03-26T03:46:29.774Z,4.83
2019-03-26T03:47:29.770Z,4.90
2019-03-26T03:48:29.760Z,4.87
2019-03-26T03:49:29.766Z,4.93
2019-03-26T03:50:29.741Z,4.94
2019-03-26T03:51:29.738Z,4.84
2019-03-26T03:52:29.709Z,4.91
2019-03-26T03:53:29.700Z,4.84
2019-03-26T03:54:29.686Z,4.88
2019-03-26T03:55:29.692Z,4.90
2019-03-26T03:56:29.677Z,4.97
2019-03-26T03:57:29.652Z,4.93
2019-03-26T03:58:29.638Z,4.99
2019-03-26T03:59:29.629Z,4.94
2019-03-26T04:00:29.633Z,4.86
2019-03-26T04:01:29.613Z,5.01
2019-03-26T04:02:29.635Z,4.90
2019-03-26T04:03:29.614Z,4.87
2019-03-26T04:04:29.583Z,4.94
2019-03-26T04:05:29.578Z,4.96
2019-03-26T04:06:29.566Z,4.96
2019-03-26T04:07:29.557Z,4.87
2019-03-26T04:08:29.567Z,4.99
2019-03-26T04:09:29.528Z,4.88
2019-03-26T04:10:29.551Z,5.02
2019-03-26T04:11:29.530Z,4.88
2019-03-26T04:12:29.498Z,4.88
2019-03-26T04:13:29.490Z,4.91
2019-03-26T04:14:29.472Z,4.96
2019-03-26T04:15:29.543Z,4.88
2019-03-26T04:16:29.456Z,4.91
2019-03-26T04:17:29.447Z,4.80
2019-03-26T04:18:29.437Z,4.86
2019-03-26T04:19:29.435Z,4.87
2019-03-26T04:20:29.412Z,4.91
2019-03-26T04:21:29.411Z,4.90
2019-03-26T04:22:29.389Z,4.96
2019-03-26T04:23:29.382Z,4.90
2019-03-26T04:24:29.386Z,4.91
2019-03-26T04:25:29.390Z,4.86
2019-03-26T04:26:29.376Z,4.88
2019-03-26T04:27:29.336Z,4.87
2019-03-26T04:28:29.326Z,4.90
2019-03-26T04:29:29.325Z,4.87
2019-03-26T04:30:29.326Z,4.77
2019-03-26T04:31:29.312Z,4.88
2019-03-26T04:32:29.286Z,4.86
2019-03-26T04:33:29.272Z,4.90
2019-03-26T04:34:29.267Z,4.83
2019-03-26T04:35:29.255Z,4.88
2019-03-26T04:36:29.277Z,4.86
2019-03-26T04:37:29.249Z,4.80
2019-03-26T04:38:29.221Z,4.79
2019-03-26T04:39:29.207Z,4.84
2019-03-26T04:40:29.197Z,4.91
2019-03-26T04:41:29.207Z,4.79
2019-03-26T04:42:29.214Z,4.84
2019-03-26T04:43:29.166Z,4.77
2019-03-26T04:44:29.157Z,4.80
2019-03-26T04:45:29.148Z,4.79
2019-03-26T04:46:29.159Z,4.77
2019-03-26T04:47:29.133Z,4.83
2019-03-26T04:48:29.124Z,4.75
2019-03-26T04:49:29.104Z,4.79
2019-03-26T04:50:29.103Z,4.83
2019-03-26T04:51:29.080Z,4.75
2019-03-26T04:52:29.090Z,4.83
2019-03-26T04:53:29.075Z,4.79
2019-03-26T04:54:29.066Z,4.77
2019-03-26T04:55:29.036Z,4.84
2019-03-26T04:56:29.026Z,4.79
2019-03-26T04:57:29.038Z,4.74
2019-03-26T04:58:29.005Z,4.77
2019-03-26T04:59:29.007Z,4.84
2019-03-26T05:00:28.996Z,4.90
2019-03-26T05:01:28.973Z,4.90
2019-03-26T05:02:28.980Z,4.91
2019-03-26T05:03:28.962Z,4.83
2019-03-26T05:04:28.947Z,4.90
2019-03-26T05:05:28.947Z,4.86
2019-03-26T05:06:38.021Z,4.93
2019-03-26T05:07:29.948Z,4.87
2019-03-26T05:08:28.899Z,4.86
2019-03-26T05:09:28.893Z,4.91
2019-03-26T05:10:28.886Z,4.86
2019-03-26T05:11:28.899Z,4.87
2019-03-26T05:12:28.865Z,4.91
2019-03-26T05:13:28.852Z,4.91
2019-03-26T05:14:28.838Z,4.86
2019-03-26T05:15:28.830Z,4.83
2019-03-26T05:16:28.819Z,4.96
2019-03-26T05:17:28.832Z,4.88
2019-03-26T05:18:28.796Z,4.97
2019-03-26T05:19:28.785Z,4.97
2019-03-26T05:20:28.779Z,5.02
2019-03-26T05:21:28.763Z,4.88
2019-03-26T05:22:28.770Z,4.93
2019-03-26T05:23:28.750Z,4.86
2019-03-26T05:24:28.727Z,4.96
2019-03-26T05:25:28.717Z,4.88
2019-03-26T05:26:28.732Z,4.86
2019-03-26T05:27:28.712Z,4.88
2019-03-26T05:28:28.717Z,4.86
2019-03-26T05:29:28.676Z,4.87
2019-03-26T05:30:28.664Z,4.93
2019-03-26T05:31:28.656Z,4.88
2019-03-26T05:32:28.660Z,4.88
2019-03-26T05:33:28.645Z,4.94
2019-03-26T05:34:28.640Z,4.91
2019-03-26T05:35:28.610Z,4.94
2019-03-26T05:36:28.602Z,4.93
2019-03-26T05:37:28.609Z,4.88
2019-03-26T05:38:28.581Z,4.94
2019-03-26T05:39:28.577Z,4.97
2019-03-26T05:40:28.587Z,4.97
2019-03-26T05:41:28.547Z,4.99
2019-03-26T05:42:28.545Z,4.94
2019-03-26T05:43:28.522Z,4.96
2019-03-26T05:44:28.554Z,4.93
2019-03-26T05:45:28.517Z,4.94
2019-03-26T05:46:28.498Z,5.01
2019-03-26T05:47:28.497Z,4.97
2019-03-26T05:48:28.475Z,4.94
2019-03-26T05:49:28.461Z,4.96
2019-03-26T05:50:28.454Z,5.01
2019-03-26T05:51:28.460Z,5.02
2019-03-26T05:52:28.473Z,5.01
2019-03-26T05:53:28.425Z,4.96
2019-03-26T05:54:28.412Z,4.99
2019-03-26T05:55:28.403Z,4.99
2019-03-26T05:56:30.559Z,4.99
2019-03-26T05:57:28.406Z,5.04
2019-03-26T05:58:28.380Z,4.99
2019-03-26T05:59:28.357Z,4.90
2019-03-26T06:00:28.348Z,5.02
2019-03-26T06:01:28.334Z,5.06
2019-03-26T06:02:28.340Z,5.09
2019-03-26T06:03:28.344Z,5.05
2019-03-26T06:04:28.315Z,5.17
2019-03-26T06:05:28.292Z,5.15
2019-03-26T06:06:28.282Z,5.14
2019-03-26T06:07:31.146Z,5.14
2019-03-26T06:08:28.272Z,5.09
2019-03-26T06:09:28.262Z,5.17
2019-03-26T06:10:28.238Z,5.17
2019-03-26T06:11:28.226Z,5.17
2019-03-26T06:12:28.244Z,5.26
2019-03-26T06:13:28.213Z,5.22
2019-03-26T06:14:28.209Z,5.22
2019-03-26T06:15:28.216Z,5.22
2019-03-26T06:16:37.913Z,5.33
2019-03-26T06:17:29.176Z,5.33
2019-03-26T06:18:28.159Z,5.32
2019-03-26T06:19:28.151Z,5.30
2019-03-26T06:20:28.158Z,5.33
2019-03-26T06:21:28.174Z,5.32
2019-03-26T06:22:28.136Z,5.35
2019-03-26T06:23:28.107Z,5.37
2019-03-26T06:24:28.092Z,5.38
2019-03-26T06:25:28.231Z,5.42
2019-03-26T06:26:28.097Z,5.42
2019-03-26T06:27:28.087Z,5.49
2019-03-26T06:28:28.052Z,5.42
2019-03-26T06:29:28.038Z,5.49
2019-03-26T06:30:28.029Z,5.49
2019-03-26T06:31:28.033Z,5.55
2019-03-26T06:32:28.004Z,5.55
2019-03-26T06:33:28.051Z,5.58
2019-03-26T06:34:27.996Z,5.66
2019-03-26T06:35:27.973Z,5.69
2019-03-26T06:36:27.966Z,5.66
2019-03-26T06:37:27.966Z,5.73
2019-03-26T06:38:27.961Z,5.69
2019-03-26T06:39:27.929Z,5.73
2019-03-26T06:40:27.920Z,5.78
2019-03-26T06:41:27.910Z,5.81
2019-03-26T06:42:27.910Z,5.81
2019-03-26T06:43:27.915Z,5.69
2019-03-26T06:44:27.875Z,5.80
2019-03-26T06:45:27.936Z,5.78
2019-03-26T06:46:27.849Z,5.87
2019-03-26T06:47:27.850Z,5.81
2019-03-26T06:48:27.840Z,5.78
2019-03-26T06:49:27.829Z,5.87
2019-03-26T06:50:27.815Z,5.85
2019-03-26T06:51:27.798Z,5.90
2019-03-26T06:52:27.786Z,5.90
2019-03-26T06:53:27.796Z,5.88
2019-03-26T06:54:27.771Z,5.85
2019-03-26T06:55:27.761Z,5.96
2019-03-26T06:56:27.741Z,5.90
2019-03-26T06:57:35.413Z,5.90
2019-03-26T06:58:28.759Z,5.87
2019-03-26T06:59:27.719Z,5.93
2019-03-26T07:00:27.724Z,5.88
2019-03-26T07:01:27.691Z,6.01
2019-03-26T07:02:27.680Z,5.99
2019-03-26T07:03:27.674Z,5.95
2019-03-26T07:04:27.700Z,6.03
2019-03-26T07:05:27.647Z,6.01
2019-03-26T07:06:27.636Z,6.03
2019-03-26T07:07:31.675Z,6.03
2019-03-26T07:08:27.613Z,6.10
2019-03-26T07:09:27.615Z,6.05
2019-03-26T07:10:27.595Z,6.05
2019-03-26T07:11:27.588Z,6.06
2019-03-26T07:12:27.574Z,6.17
2019-03-26T07:13:27.566Z,6.10
2019-03-26T07:14:27.563Z,6.03
2019-03-26T07:15:27.553Z,6.10
2019-03-26T07:16:27.536Z,6.11
2019-03-26T07:17:27.526Z,6.16
2019-03-26T07:18:27.508Z,6.11
2019-03-26T07:19:27.509Z,6.13
2019-03-26T07:20:27.486Z,6.13
2019-03-26T07:21:27.483Z,6.16
2019-03-26T07:22:27.470Z,6.14
2019-03-26T07:23:27.469Z,6.11
2019-03-26T07:24:27.465Z,6.19
2019-03-26T07:25:27.442Z,6.17
2019-03-26T07:26:27.436Z,6.21
2019-03-26T07:27:27.417Z,6.27
2019-03-26T07:28:27.403Z,6.27
2019-03-26T07:29:27.411Z,6.28
2019-03-26T07:30:27.384Z,6.35
2019-03-26T07:31:27.389Z,6.40
2019-03-26T07:32:27.367Z,6.57
2019-03-26T07:33:27.354Z,6.71
2019-03-26T07:34:27.354Z,6.89
2019-03-26T07:35:27.330Z,7.15
2019-03-26T07:36:27.318Z,7.21
2019-03-26T07:37:27.307Z,7.33
2019-03-26T07:38:27.297Z,7.30
2019-03-26T07:39:27.303Z,7.36
2019-03-26T07:40:27.282Z,7.34
2019-03-26T07:41:27.268Z,7.66
2019-03-26T07:42:27.254Z,7.63
2019-03-26T07:43:27.245Z,7.81
2019-03-26T07:44:27.255Z,8.12
2019-03-26T07:45:27.232Z,8.14
2019-03-26T07:46:27.222Z,8.22
2019-03-26T07:47:27.221Z,8.29
2019-03-26T07:48:27.192Z,8.29
2019-03-26T07:49:27.184Z,8.14
2019-03-26T07:50:27.171Z,8.14
2019-03-26T07:51:27.167Z,8.03
2019-03-26T07:52:27.177Z,8.21
2019-03-26T07:53:27.142Z,8.32
2019-03-26T07:54:27.126Z,8.21
2019-03-26T07:55:27.118Z,8.13
2019-03-26T07:56:27.115Z,8.09
2019-03-26T07:57:27.110Z,8.04
2019-03-26T07:58:27.120Z,8.06
2019-03-26T07:59:27.079Z,8.04
2019-03-26T08:00:27.073Z,8.04
2019-03-26T08:01:27.061Z,8.07
2019-03-26T08:02:27.050Z,8.13
2019-03-26T08:03:27.058Z,8.24
2019-03-26T08:04:27.069Z,8.31
2019-03-26T08:05:29.963Z,8.37
2019-03-26T08:06:27.005Z,8.39
2019-03-26T08:07:26.999Z,8.45
2019-03-26T08:08:26.994Z,8.50
2019-03-26T08:09:27.184Z,8.54
2019-03-26T08:10:26.959Z,8.57
2019-03-26T08:11:26.949Z,8.52
2019-03-26T08:12:26.942Z,8.52
2019-03-26T08:13:26.952Z,8.67
2019-03-26T08:14:26.970Z,8.67
2019-03-26T08:15:26.922Z,8.76
2019-03-26T08:16:26.909Z,8.85
2019-03-26T08:17:26.916Z,8.98
2019-03-26T08:18:26.884Z,9.00
2019-03-26T08:19:26.870Z,9.17
2019-03-26T08:20:26.887Z,9.20
2019-03-26T08:21:26.881Z,9.13
2019-03-26T08:22:26.848Z,9.13
2019-03-26T08:23:26.820Z,9.12
2019-03-26T08:24:26.812Z,9.16
2019-03-26T08:25:26.800Z,9.17
2019-03-26T08:26:26.808Z,9.40
2019-03-26T08:27:26.789Z,9.58
2019-03-26T08:28:26.774Z,9.50
2019-03-26T08:29:26.767Z,9.56
2019-03-26T08:30:26.749Z,9.55
2019-03-26T08:31:26.749Z,9.65
2019-03-26T08:32:26.741Z,9.68
2019-03-26T08:33:26.715Z,9.70
2019-03-26T08:34:26.714Z,9.70
2019-03-26T08:35:26.689Z,9.74
2019-03-26T08:36:26.680Z,9.62
2019-03-26T08:37:26.681Z,9.49
2019-03-26T08:38:26.700Z,9.45
2019-03-26T08:39:35.450Z,9.37
2019-03-26T08:40:26.630Z,9.31
2019-03-26T08:41:26.622Z,9.34
2019-03-26T08:42:26.613Z,9.31
2019-03-26T08:43:26.608Z,9.16
2019-03-26T08:44:26.599Z,9.24
2019-03-26T08:45:26.578Z,9.24
2019-03-26T08:46:26.576Z,9.24
2019-03-26T08:47:26.553Z,9.26
2019-03-26T08:48:26.546Z,9.26
2019-03-26T08:49:30.658Z,9.24
2019-03-26T08:50:26.576Z,9.22
2019-03-26T08:51:26.510Z,9.27
2019-03-26T08:52:26.501Z,9.24
2019-03-26T08:53:26.515Z,9.26
2019-03-26T08:54:26.499Z,9.31
2019-03-26T08:55:26.469Z,9.24
2019-03-26T08:56:26.504Z,9.30
2019-03-26T08:57:26.451Z,9.32
2019-03-26T08:58:26.449Z,9.35
2019-03-26T08:59:26.436Z,9.30
2019-03-26T09:00:26.423Z,9.27
2019-03-26T09:01:26.406Z,9.27
2019-03-26T09:02:26.394Z,9.50
2019-03-26T09:03:26.429Z,9.52
2019-03-26T09:04:27.149Z,9.50
2019-03-26T09:05:26.410Z,9.62
2019-03-26T09:06:26.420Z,9.63
2019-03-26T09:07:26.350Z,9.67
2019-03-26T09:08:26.335Z,9.88
2019-03-26T09:09:26.338Z,9.83
2019-03-26T09:10:26.326Z,9.77
2019-03-26T09:11:26.315Z,9.59
2019-03-26T09:12:26.292Z,9.65
2019-03-26T09:13:26.292Z,9.65
2019-03-26T09:14:26.295Z,9.67
2019-03-26T09:15:26.261Z,9.60
2019-03-26T09:16:26.257Z,9.53
2019-03-26T09:17:26.260Z,9.48
2019-03-26T09:18:26.233Z,9.48
2019-03-26T09:19:26.263Z,9.44
2019-03-26T09:20:26.226Z,9.30
2019-03-26T09:21:26.200Z,9.34
2019-03-26T09:22:26.196Z,9.35
2019-03-26T09:23:26.190Z,9.22
2019-03-26T09:24:26.167Z,9.16
2019-03-26T09:25:26.165Z,9.26
2019-03-26T09:26:26.152Z,9.35
2019-03-26T09:27:26.134Z,9.42
2019-03-26T09:28:26.140Z,9.78
2019-03-26T09:29:26.125Z,9.86
2019-03-26T09:30:26.140Z,9.88
2019-03-26T09:31:26.105Z,9.85
2019-03-26T09:32:26.081Z,9.78
2019-03-26T09:33:26.069Z,9.74
2019-03-26T09:34:26.097Z,9.73
2019-03-26T09:35:26.093Z,9.73
2019-03-26T09:36:26.034Z,9.74
2019-03-26T09:37:26.026Z,9.73
2019-03-26T09:38:38.235Z,9.70
2019-03-26T09:39:27.007Z,9.68
2019-03-26T09:40:26.008Z,9.68
2019-03-26T09:41:25.985Z,9.59
2019-03-26T09:42:25.972Z,9.60
2019-03-26T09:43:25.963Z,9.60
2019-03-26T09:44:25.953Z,9.60
2019-03-26T09:45:25.953Z,9.56
2019-03-26T09:46:25.929Z,9.53
2019-03-26T09:47:25.921Z,9.55
2019-03-26T09:48:25.904Z,9.50
2019-03-26T09:49:25.911Z,9.40
2019-03-26T09:50:25.894Z,9.24
2019-03-26T09:51:25.875Z,9.22
2019-03-26T09:52:25.867Z,9.30
2019-03-26T09:53:25.851Z,9.24
2019-03-26T09:54:25.839Z,9.30
2019-03-26T09:55:25.843Z,9.24
2019-03-26T09:56:30.513Z,9.17
2019-03-26T09:57:26.810Z,9.22
2019-03-26T09:58:25.797Z,9.23
2019-03-26T09:59:25.785Z,9.12
2019-03-26T10:00:25.835Z,9.20
2019-03-26T10:01:25.765Z,9.16
2019-03-26T10:02:25.756Z,9.31
2019-03-26T10:03:25.751Z,9.44
2019-03-26T10:04:25.733Z,9.60
2019-03-26T10:05:25.731Z,9.81
2019-03-26T10:06:25.711Z,9.99
2019-03-26T10:07:25.702Z,9.98
2019-03-26T10:08:25.689Z,9.93
2019-03-26T10:09:25.697Z,9.88
2019-03-26T10:10:25.685Z,9.99
2019-03-26T10:11:25.658Z,9.92
2019-03-26T10:12:25.652Z,9.92
2019-03-26T10:13:25.640Z,9.93
2019-03-26T10:14:25.633Z,9.85
2019-03-26T10:15:25.633Z,9.81
2019-03-26T10:16:25.623Z,9.88
2019-03-26T10:17:25.592Z,9.74
2019-03-26T10:18:25.614Z,9.67
2019-03-26T10:19:25.572Z,9.58
2019-03-26T10:20:25.582Z,9.49
2019-03-26T10:21:25.554Z,9.40
2019-03-26T10:22:25.546Z,9.35
2019-03-26T10:23:25.528Z,9.34
2019-03-26T10:24:25.530Z,9.23
2019-03-26T10:25:25.545Z,9.30
2019-03-26T10:26:25.520Z,9.26
2019-03-26T10:27:25.488Z,9.31
2019-03-26T10:28:25.482Z,9.32
2019-03-26T10:29:30.622Z,9.34
2019-03-26T10:30:26.502Z,9.34
2019-03-26T10:31:25.455Z,9.30
2019-03-26T10:32:25.455Z,9.27
2019-03-26T10:33:25.423Z,9.20
2019-03-26T10:34:25.416Z,9.30
2019-03-26T10:35:25.410Z,9.23
2019-03-26T10:36:25.420Z,9.22
2019-03-26T10:37:25.401Z,9.13
2019-03-26T10:38:25.373Z,9.17
2019-03-26T10:39:25.372Z,9.13
2019-03-26T10:40:25.367Z,9.12
2019-03-26T10:41:25.352Z,9.27
2019-03-26T10:42:25.346Z,9.38
2019-03-26T10:43:25.329Z,9.31
2019-03-26T10:44:25.318Z,9.37
2019-03-26T10:45:25.309Z,9.41
2019-03-26T10:46:25.302Z,9.55
2019-03-26T10:47:25.286Z,9.50
2019-03-26T10:48:25.284Z,9.35
2019-03-26T10:49:25.267Z,9.23
2019-03-26T10:50:25.246Z,9.24
2019-03-26T10:51:25.257Z,9.19
2019-03-26T10:52:25.225Z,9.17
2019-03-26T10:53:25.214Z,9.12
2019-03-26T10:54:25.217Z,9.16
2019-03-26T10:55:25.194Z,9.19
2019-03-26T10:56:25.194Z,9.20
2019-03-26T10:57:25.169Z,9.27
2019-03-26T10:58:25.153Z,9.32
2019-03-26T10:59:25.146Z,9.32
2019-03-26T11:00:25.157Z,9.38
2019-03-26T11:01:25.134Z,9.32
2019-03-26T11:02:25.119Z,9.38
2019-03-26T11:03:25.102Z,9.49
2019-03-26T11:04:25.092Z,10.20
2019-03-26T11:05:25.085Z,10.22
2019-03-26T11:06:25.110Z,10.07
2019-03-26T11:07:25.056Z,10.14
2019-03-26T11:08:25.046Z,10.11
2019-03-26T11:09:27.166Z,10.07
2019-03-26T11:10:25.023Z,9.95
2019-03-26T11:11:25.026Z,9.85
2019-03-26T11:12:25.025Z,9.75
2019-03-26T11:13:24.992Z,9.78
2019-03-26T11:14:24.983Z,9.75
2019-03-26T11:15:24.968Z,9.75
2019-03-26T11:16:24.959Z,9.73
2019-03-26T11:17:24.958Z,9.73
2019-03-26T11:18:24.937Z,9.62
2019-03-26T11:19:24.926Z,9.62
2019-03-26T11:20:24.916Z,9.58
2019-03-26T11:21:24.908Z,9.62
2019-03-26T11:22:24.914Z,9.56
2019-03-26T11:23:24.898Z,9.52
2019-03-26T11:24:24.874Z,9.58
2019-03-26T11:25:24.861Z,9.58
2019-03-26T11:26:24.851Z,9.56
2019-03-26T11:27:24.859Z,9.58
2019-03-26T11:28:24.834Z,9.56
2019-03-26T11:29:24.820Z,9.50
2019-03-26T11:30:24.811Z,9.53
2019-03-26T11:31:24.803Z,9.53
2019-03-26T11:32:24.806Z,9.50
2019-03-26T11:33:24.781Z,9.50
2019-03-26T11:34:24.773Z,9.50
2019-03-26T11:35:24.770Z,9.48
2019-03-26T11:36:24.745Z,9.50
2019-03-26T11:37:24.831Z,9.38
2019-03-26T11:38:24.729Z,9.37
2019-03-26T11:39:32.576Z,9.32
2019-03-26T11:40:25.721Z,9.31
2019-03-26T11:41:24.695Z,9.26
2019-03-26T11:42:24.684Z,9.23
2019-03-26T11:43:24.684Z,9.20
2019-03-26T11:44:24.661Z,9.06
2019-03-26T11:45:24.647Z,9.00
2019-03-26T11:46:24.640Z,9.10
2019-03-26T11:47:24.630Z,9.06
2019-03-26T11:48:24.624Z,8.98
2019-03-26T11:49:24.608Z,8.97
2019-03-26T11:50:24.616Z,9.00
2019-03-26T11:51:24.592Z,9.03
2019-03-26T11:52:24.579Z,9.08
2019-03-26T11:53:24.570Z,9.00
2019-03-26T11:54:24.552Z,9.06
2019-03-26T11:55:24.542Z,9.13
2019-03-26T11:56:24.533Z,9.04
2019-03-26T11:57:24.523Z,9.06
2019-03-26T11:58:30.361Z,9.03
2019-03-26T11:59:25.501Z,9.12
2019-03-26T12:00:33.498Z,9.04
2019-03-26T12:01:24.481Z,9.06
2019-03-26T12:02:33.641Z,8.97
2019-03-26T12:03:33.051Z,8.97
2019-03-26T12:04:24.442Z,9.00
2019-03-26T12:05:24.432Z,9.10
2019-03-26T12:06:33.554Z,9.01
2019-03-26T12:07:33.573Z,8.98
2019-03-26T12:08:34.109Z,9.00
2019-03-26T12:09:24.390Z,9.00
2019-03-26T12:10:24.412Z,8.97
2019-03-26T12:11:24.367Z,9.01
2019-03-26T12:12:24.397Z,8.96
2019-03-26T12:13:24.358Z,8.94
2019-03-26T12:14:24.343Z,8.94
2019-03-26T12:15:24.328Z,8.88
2019-03-26T12:16:25.113Z,8.96
2019-03-26T12:17:24.300Z,8.96
2019-03-26T12:18:24.319Z,8.85
2019-03-26T12:19:24.287Z,8.93
2019-03-26T12:20:24.269Z,8.89
2019-03-26T12:21:24.264Z,8.88
2019-03-26T12:22:24.251Z,9.01
2019-03-26T12:23:24.240Z,8.97
2019-03-26T12:24:24.252Z,8.97
2019-03-26T12:25:24.226Z,9.01
2019-03-26T12:26:24.207Z,9.08
2019-03-26T12:27:24.200Z,9.13
2019-03-26T12:28:24.186Z,8.97
2019-03-26T12:29:24.187Z,9.01
2019-03-26T12:30:24.164Z,9.00
2019-03-26T12:31:24.159Z,9.03
2019-03-26T12:32:24.143Z,8.98
2019-03-26T12:33:24.133Z,9.04
2019-03-26T12:34:24.128Z,8.97
2019-03-26T12:35:24.109Z,9.10
2019-03-26T12:36:24.102Z,9.93
2019-03-26T12:37:24.098Z,11.66
2019-03-26T12:38:24.086Z,13.71
2019-03-26T12:39:24.081Z,15.46
2019-03-26T12:40:24.057Z,16.72
2019-03-26T12:41:24.047Z,15.60
2019-03-26T12:42:24.044Z,15.05
2019-03-26T12:43:24.022Z,14.54
2019-03-26T12:44:24.022Z,14.42
2019-03-26T12:45:24.009Z,13.76
2019-03-26T12:46:23.993Z,13.69
2019-03-26T12:47:23.981Z,13.68
2019-03-26T12:48:23.982Z,13.21
2019-03-26T12:49:23.976Z,12.89
2019-03-26T12:50:23.957Z,12.91
2019-03-26T12:51:23.939Z,12.66
2019-03-26T12:52:23.926Z,12.46
2019-03-26T12:53:23.916Z,12.22
2019-03-26T12:54:23.914Z,12.01
2019-03-26T12:55:23.892Z,11.82
2019-03-26T12:56:23.883Z,11.56
2019-03-26T12:57:23.876Z,11.36
2019-03-26T12:58:31.749Z,11.23
2019-03-26T12:59:26.628Z,11.06
2019-03-26T13:00:23.839Z,10.94
2019-03-26T13:01:23.829Z,10.98
2019-03-26T13:02:23.831Z,10.88
2019-03-26T13:03:23.838Z,10.84
2019-03-26T13:04:23.910Z,10.66
2019-03-26T13:05:23.800Z,10.69
2019-03-26T13:06:23.777Z,10.63
2019-03-26T13:07:23.764Z,10.52
2019-03-26T13:08:23.756Z,10.42
2019-03-26T13:09:23.755Z,10.31
2019-03-26T13:10:23.736Z,10.32
2019-03-26T13:11:23.725Z,10.31
2019-03-26T13:12:23.720Z,10.31
2019-03-26T13:13:23.703Z,10.35
2019-03-26T13:14:23.700Z,10.34
2019-03-26T13:15:23.702Z,10.47
2019-03-26T13:16:23.679Z,10.43
2019-03-26T13:17:23.658Z,10.51
2019-03-26T13:18:23.655Z,10.46
2019-03-26T13:19:23.651Z,10.36
2019-03-26T13:20:23.630Z,10.39
2019-03-26T13:21:23.616Z,10.13
2019-03-26T13:22:23.612Z,10.04
2019-03-26T13:23:23.600Z,10.07
2019-03-26T13:24:23.634Z,9.99
2019-03-26T13:25:23.574Z,9.96