createdAt,value
2023-01-03T00:02:19.593Z,9.92
2023-01-03T00:04:49.732Z,10.04
2023-01-03T00:07:33.947Z,10.04
2023-01-03T00:10:11.394Z,9.93
2023-01-03T00:12:38.971Z,9.96
2023-01-03T00:15:06.807Z,9.95
2023-01-03T00:17:34.140Z,9.97
2023-01-03T00:20:01.681Z,9.93
2023-01-03T00:22:32.253Z,9.91
2023-01-03T00:24:59.814Z,9.87
2023-01-03T00:27:27.731Z,9.88
2023-01-03T00:29:55.523Z,9.93
2023-01-03T00:32:22.898Z,9.94
2023-01-03T00:34:50.297Z,9.97
2023-01-03T00:37:17.710Z,9.97
2023-01-03T00:39:45.118Z,10.02
2023-01-03T00:42:12.645Z,10.06
2023-01-03T00:44:40.008Z,10.07
2023-01-03T00:47:07.408Z,10.08
2023-01-03T00:49:34.807Z,10.07
2023-01-03T00:52:02.288Z,10.09
2023-01-03T00:54:29.656Z,10.08
2023-01-03T00:56:57.022Z,10.07
2023-01-03T00:59:24.374Z,10.09
2023-01-03T01:01:54.549Z,10.10
2023-01-03T01:04:30.229Z,10.10
2023-01-03T01:07:00.733Z,10.07
2023-01-03T01:09:34.718Z,10.08
2023-01-03T01:12:03.082Z,10.04
2023-01-03T01:14:33.290Z,10.09
2023-01-03T01:17:03.939Z,10.09
2023-01-03T01:19:37.150Z,10.07
2023-01-03T01:22:04.968Z,10.04
2023-01-03T01:24:33.264Z,9.95
2023-01-03T01:27:01.183Z,9.96
2023-01-03T01:29:28.732Z,10.01
2023-01-03T01:31:56.240Z,10.00
2023-01-03T01:34:23.911Z,10.06
2023-01-03T01:36:51.764Z,10.10
2023-01-03T01:39:24.785Z,10.05
2023-01-03T01:42:19.461Z,10.06
2023-01-03T01:44:58.860Z,10.09
2023-01-03T01:47:28.809Z,10.09
2023-01-03T01:50:16.463Z,10.10
2023-01-03T01:52:52.900Z,10.09
2023-01-03T01:55:35.384Z,10.11
2023-01-03T01:58:03.357Z,10.10
2023-01-03T02:00:30.975Z,10.11
2023-01-03T02:02:59.155Z,10.09
2023-01-03T02:05:27.833Z,10.00
2023-01-03T02:07:55.784Z,10.02
2023-01-03T02:10:51.625Z,10.07
2023-01-03T02:13:39.298Z,10.06
2023-01-03T02:16:34.376Z,10.04
2023-01-03T02:19:26.904Z,10.06
2023-01-03T02:22:12.906Z,9.99
2023-01-03T02:25:13.080Z,9.94
2023-01-03T02:27:59.391Z,10.01
2023-01-03T02:30:35.547Z,9.98
2023-01-03T02:33:21.639Z,10.03
2023-01-03T02:36:05.608Z,10.03
2023-01-03T02:38:41.068Z,10.01
2023-01-03T02:41:36.298Z,10.00
2023-01-03T02:44:22.445Z,10.01
2023-01-03T02:46:55.808Z,9.99
2023-01-03T02:49:30.894Z,10.00
2023-01-03T02:52:10.161Z,9.92
2023-01-03T02:54:44.440Z,9.99
2023-01-03T02:57:16.236Z,10.00
2023-01-03T02:59:51.383Z,9.99
2023-01-03T03:02:21.790Z,10.03
2023-01-03T03:04:55.548Z,10.04
2023-01-03T03:07:34.167Z,10.03
2023-01-03T03:10:20.864Z,9.97
2023-01-03T03:13:13.249Z,10.00
2023-01-03T03:16:01.013Z,10.04
2023-01-03T03:18:47.739Z,10.04
2023-01-03T03:21:37.287Z,9.95
2023-01-03T03:24:30.415Z,9.94
2023-01-03T03:27:00.524Z,10.01
2023-01-03T03:29:29.027Z,9.97
2023-01-03T03:31:57.089Z,9.99
2023-01-03T03:34:31.083Z,10.06
2023-01-03T03:37:12.009Z,10.03
2023-01-03T03:39:57.826Z,10.11
2023-01-03T03:43:14.850Z,10.09
2023-01-03T03:46:03.737Z,9.99
2023-01-03T03:49:23.705Z,10.00
2023-01-03T03:51:56.012Z,9.96
2023-01-03T03:54:25.927Z,9.96
2023-01-03T03:57:00.215Z,9.99
2023-01-03T03:59:29.508Z,9.93
2023-01-03T04:02:01.601Z,10.00
2023-01-03T04:04:36.920Z,9.98
2023-01-03T04:07:04.772Z,10.03
2023-01-03T04:09:32.490Z,9.97
2023-01-03T04:11:59.941Z,9.98
2023-01-03T04:14:27.471Z,10.00
2023-01-03T04:16:54.990Z,9.99
2023-01-03T04:19:22.519Z,9.92
2023-01-03T04:21:49.892Z,9.91
2023-01-03T04:24:19.593Z,9.96
2023-01-03T04:26:48.533Z,9.98
2023-01-03T04:29:16.101Z,9.95
2023-01-03T04:31:43.541Z,9.92
2023-01-03T04:34:11.069Z,9.85
2023-01-03T04:36:38.583Z,9.83
2023-01-03T04:39:06.093Z,9.83
2023-01-03T04:41:33.609Z,9.85
2023-01-03T04:44:04.705Z,9.84
2023-01-03T04:46:35.351Z,9.84
2023-01-03T04:49:03.805Z,9.85
2023-01-03T04:51:31.515Z,9.82
2023-01-03T04:53:58.996Z,9.90
2023-01-03T04:56:29.161Z,9.96
2023-01-03T04:58:56.861Z,9.93
2023-01-03T05:01:26.121Z,9.84
2023-01-03T05:04:00.978Z,9.86
2023-01-03T05:06:29.226Z,9.78
2023-01-03T05:08:56.961Z,9.84
2023-01-03T05:11:24.537Z,9.86
2023-01-03T05:13:51.945Z,9.83
2023-01-03T05:16:19.468Z,9.82
2023-01-03T05:18:48.206Z,9.80
2023-01-03T05:21:36.521Z,9.81
2023-01-03T05:24:22.749Z,9.86
2023-01-03T05:26:51.019Z,9.86
2023-01-03T05:29:21.191Z,9.88
2023-01-03T05:31:49.454Z,9.88
2023-01-03T05:34:16.949Z,9.91
2023-01-03T05:36:44.425Z,9.92
2023-01-03T05:39:12.286Z,9.89
2023-01-03T05:41:58.307Z,9.95
2023-01-03T05:44:26.800Z,9.88
2023-01-03T05:46:54.279Z,9.78
2023-01-03T05:49:21.696Z,9.74
2023-01-03T05:51:49.809Z,9.80
2023-01-03T05:54:19.339Z,9.73
2023-01-03T05:56:47.034Z,9.75
2023-01-03T05:59:14.779Z,9.75
2023-01-03T06:01:42.170Z,9.74
2023-01-03T06:04:09.733Z,9.79
2023-01-03T06:06:37.254Z,9.78
2023-01-03T06:09:04.709Z,9.82
2023-01-03T06:11:32.141Z,9.76
2023-01-03T06:13:59.491Z,9.78
2023-01-03T06:16:45.705Z,9.80
2023-01-03T06:19:13.385Z,9.79
2023-01-03T06:21:41.662Z,9.86
2023-01-03T06:24:09.932Z,9.82
2023-01-03T06:26:37.442Z,9.79
2023-01-03T06:29:06.024Z,9.81
2023-01-03T06:31:33.991Z,9.81
2023-01-03T06:34:01.548Z,9.82
2023-01-03T06:36:29.597Z,9.83
2023-01-03T06:38:58.396Z,9.80
2023-01-03T06:41:26.006Z,9.73
2023-01-03T06:43:56.797Z,9.74
2023-01-03T06:46:42.580Z,9.72
2023-01-03T06:49:34.890Z,9.80
2023-01-03T06:52:22.946Z,9.83
2023-01-03T06:54:50.844Z,9.83
2023-01-03T06:57:26.514Z,9.84
2023-01-03T06:59:55.360Z,9.83
2023-01-03T07:02:23.017Z,9.88
2023-01-03T07:04:50.681Z,9.87
2023-01-03T07:07:18.180Z,9.86
2023-01-03T07:09:45.585Z,9.88
2023-01-03T07:12:31.254Z,9.88
2023-01-03T07:14:59.082Z,9.87
2023-01-03T07:17:26.639Z,9.84
2023-01-03T07:19:53.966Z,9.85
2023-01-03T07:22:21.382Z,9.88
2023-01-03T07:24:48.749Z,9.88
2023-01-03T07:27:16.165Z,9.93
2023-01-03T07:29:43.555Z,9.90
2023-01-03T07:32:10.974Z,9.85
2023-01-03T07:34:38.423Z,9.93
2023-01-03T07:37:05.746Z,9.95
2023-01-03T07:39:33.156Z,9.94
2023-01-03T07:42:19.383Z,9.93
2023-01-03T07:44:46.836Z,9.85
2023-01-03T07:47:14.554Z,9.94
2023-01-03T07:49:41.974Z,9.94
2023-01-03T07:52:09.509Z,9.94
2023-01-03T07:54:36.945Z,9.95
2023-01-03T07:57:04.416Z,10.01
2023-01-03T07:59:31.910Z,10.06
2023-01-03T08:01:59.393Z,10.04
2023-01-03T08:04:27.128Z,9.99
2023-01-03T08:06:54.616Z,10.01
2023-01-03T08:09:40.530Z,10.01
2023-01-03T08:12:28.054Z,9.93
2023-01-03T08:14:55.473Z,9.95
2023-01-03T08:17:22.811Z,9.94
2023-01-03T08:19:50.478Z,9.90
2023-01-03T08:22:17.896Z,9.98
2023-01-03T08:24:45.343Z,9.95
2023-01-03T08:27:12.833Z,10.03
2023-01-03T08:29:40.308Z,10.00
2023-01-03T08:32:07.971Z,10.02
2023-01-03T08:34:37.840Z,10.10
2023-01-03T08:37:10.412Z,10.10
2023-01-03T08:40:01.030Z,10.13
2023-01-03T08:42:28.765Z,10.13
2023-01-03T08:45:02.358Z,10.17
2023-01-03T08:47:31.117Z,10.23
2023-01-03T08:49:59.926Z,10.30
2023-01-03T08:52:33.119Z,10.35
2023-01-03T08:55:02.884Z,10.38
2023-01-03T08:57:30.378Z,10.38
2023-01-03T08:59:57.794Z,10.41
2023-01-03T09:02:25.528Z,10.53
2023-01-03T09:04:53.229Z,10.53
2023-01-03T09:07:20.608Z,10.57
2023-01-03T09:09:48.013Z,10.61
2023-01-03T09:12:15.480Z,10.68
2023-01-03T09:14:42.932Z,10.58
2023-01-03T09:17:10.306Z,10.60
2023-01-03T09:19:37.724Z,10.70
2023-01-03T09:22:05.217Z,10.69
2023-01-03T09:24:32.679Z,10.66
2023-01-03T09:27:00.112Z,10.73
2023-01-03T09:29:27.579Z,10.73
2023-01-03T09:31:55.060Z,10.62
2023-01-03T09:34:22.525Z,10.70
2023-01-03T09:36:49.853Z,10.60
2023-01-03T09:39:17.271Z,10.69
2023-01-03T09:41:44.980Z,10.69
2023-01-03T09:44:13.059Z,10.81
2023-01-03T09:46:40.776Z,10.82
2023-01-03T09:49:08.306Z,10.83
2023-01-03T09:52:01.462Z,10.93
2023-01-03T09:54:53.821Z,10.96
2023-01-03T09:57:46.852Z,11.00
2023-01-03T10:00:36.915Z,11.14
2023-01-03T10:03:37.394Z,11.12
2023-01-03T10:06:41.249Z,11.14
2023-01-03T10:09:39.878Z,11.16
2023-01-03T10:12:12.897Z,11.34
2023-01-03T10:14:53.892Z,11.35
2023-01-03T10:17:36.197Z,11.26
2023-01-03T10:20:03.548Z,11.34
2023-01-03T10:22:33.204Z,11.42
2023-01-03T10:25:23.824Z,11.38
2023-01-03T10:27:57.085Z,11.35
2023-01-03T10:30:30.498Z,11.31
2023-01-03T10:33:25.050Z,11.27
2023-01-03T10:35:52.567Z,11.23
2023-01-03T10:38:23.094Z,11.26
2023-01-03T10:41:02.132Z,11.29
2023-01-03T10:43:39.845Z,11.36
2023-01-03T10:46:18.308Z,11.35
2023-01-03T10:51:43.434Z,11.44
2023-01-03T10:54:17.985Z,11.44
2023-01-03T10:56:46.983Z,11.47
2023-01-03T10:59:26.708Z,11.66
2023-01-03T11:02:16.655Z,11.50
2023-01-03T11:04:45.164Z,11.46
2023-01-03T11:07:15.795Z,11.52
2023-01-03T11:09:58.281Z,11.38
2023-01-03T11:12:28.836Z,11.60
2023-01-03T11:14:58.226Z,11.54
2023-01-03T11:17:26.926Z,11.52
2023-01-03T11:19:56.380Z,11.44
2023-01-03T11:22:39.967Z,11.42
2023-01-03T11:25:12.842Z,11.42
2023-01-03T11:27:49.217Z,11.41
2023-01-03T11:30:19.317Z,11.45
2023-01-03T11:32:54.426Z,11.41
2023-01-03T11:35:41.562Z,11.46
2023-01-03T11:38:27.111Z,11.54
2023-01-03T11:41:13.853Z,11.59
2023-01-03T11:44:09.972Z,11.52
2023-01-03T11:46:52.498Z,11.43
2023-01-03T11:49:59.171Z,11.55
2023-01-03T11:52:57.089Z,11.54
2023-01-03T11:55:49.748Z,11.46
2023-01-03T11:58:17.188Z,11.50
2023-01-03T12:00:50.697Z,11.52
2023-01-03T12:03:24.040Z,11.54
2023-01-03T12:06:11.702Z,11.58
2023-01-03T12:08:48.349Z,11.64
2023-01-03T12:11:40.675Z,11.62
2023-01-03T12:14:16.576Z,11.57
2023-01-03T12:17:11.257Z,11.58
2023-01-03T12:19:43.818Z,11.68
2023-01-03T12:22:16.132Z,11.65
2023-01-03T12:24:59.107Z,11.59
2023-01-03T12:27:36.362Z,11.59
2023-01-03T12:30:34.772Z,11.60
2023-01-03T12:33:31.040Z,11.60
2023-01-03T12:36:28.005Z,11.66
2023-01-03T12:39:49.646Z,11.67
2023-01-03T12:42:35.949Z,11.69
2023-01-03T12:45:34.253Z,11.68
2023-01-03T12:48:34.727Z,11.74
2023-01-03T12:51:02.240Z,11.75
2023-01-03T12:53:32.756Z,11.85
2023-01-03T12:56:06.695Z,11.89
2023-01-03T12:58:52.308Z,11.94
2023-01-03T13:01:34.560Z,11.87
2023-01-03T13:04:25.039Z,11.95
2023-01-03T13:07:05.609Z,12.00
2023-01-03T13:09:38.158Z,11.95
2023-01-03T13:12:12.533Z,11.87
2023-01-03T13:15:05.916Z,11.85
2023-01-03T13:17:44.830Z,11.86
2023-01-03T13:20:15.113Z,11.93
2023-01-03T13:22:50.416Z,12.03
2023-01-03T13:25:26.583Z,12.05
2023-01-03T13:27:57.555Z,12.01
2023-01-03T13:30:30.809Z,11.92
2023-01-03T13:33:13.456Z,11.87
2023-01-03T13:35:46.755Z,11.86
2023-01-03T13:38:24.593Z,11.81
2023-01-03T13:41:39.002Z,11.69
2023-01-03T13:44:28.699Z,11.68
2023-01-03T13:46:56.569Z,11.72
2023-01-03T13:49:27.747Z,11.71
2023-01-03T13:51:57.512Z,11.76
2023-01-03T13:54:25.185Z,11.75
2023-01-03T13:56:53.500Z,11.74
2023-01-03T13:59:42.479Z,11.69
2023-01-03T14:02:14.132Z,11.70
2023-01-03T14:05:02.701Z,11.68
2023-01-03T14:07:48.121Z,11.71
2023-01-03T14:10:51.458Z,11.73
2023-01-03T14:13:28.523Z,11.67
2023-01-03T14:16:12.896Z,11.71
2023-01-03T14:18:45.815Z,11.74
2023-01-03T14:21:30.338Z,11.74
2023-01-03T14:24:01.114Z,11.70
2023-01-03T14:26:31.718Z,11.74
2023-01-03T14:29:00.374Z,11.67
2023-01-03T14:31:28.326Z,11.75
2023-01-03T14:33:59.660Z,11.70
2023-01-03T14:36:28.520Z,11.72
2023-01-03T14:38:58.544Z,11.71
2023-01-03T14:41:27.930Z,11.73
2023-01-03T14:44:19.870Z,11.67
2023-01-03T14:46:53.538Z,11.65
2023-01-03T14:49:44.618Z,11.55
2023-01-03T14:52:19.130Z,11.59
2023-01-03T14:54:50.770Z,11.61
2023-01-03T14:57:26.083Z,11.60
2023-01-03T14:59:56.658Z,11.59
2023-01-03T15:02:25.206Z,11.61
2023-01-03T15:04:56.042Z,11.51
2023-01-03T15:07:34.595Z,11.49
2023-01-03T15:10:15.630Z,11.52
2023-01-03T15:12:48.383Z,11.54
2023-01-03T15:15:28.418Z,11.56
2023-01-03T15:18:01.827Z,11.59
2023-01-03T15:20:35.722Z,11.54
2023-01-03T15:23:04.396Z,11.51
2023-01-03T15:25:41.757Z,11.52
2023-01-03T15:28:27.721Z,11.52
2023-01-03T15:31:01.173Z,11.53
2023-01-03T15:33:34.193Z,11.55
2023-01-03T15:36:18.720Z,11.51
2023-01-03T15:38:48.851Z,11.48
2023-01-03T15:41:43.507Z,11.43
2023-01-03T15:44:13.408Z,11.44
2023-01-03T15:46:45.801Z,11.45
2023-01-03T15:49:15.505Z,11.45
2023-01-03T15:51:42.968Z,11.46
2023-01-03T15:54:16.108Z,11.46
2023-01-03T15:57:03.374Z,11.52
2023-01-03T15:59:39.640Z,11.41
2023-01-03T16:02:18.345Z,11.44
2023-01-03T16:04:47.531Z,11.43
2023-01-03T16:07:15.915Z,11.38
2023-01-03T16:09:43.363Z,11.39
2023-01-03T16:12:17.568Z,11.31
2023-01-03T16:14:49.442Z,11.35
2023-01-03T16:17:24.679Z,11.38
2023-01-03T16:19:53.716Z,11.38
2023-01-03T16:22:41.339Z,11.39
2023-01-03T16:25:15.447Z,11.36
2023-01-03T16:27:43.087Z,11.31
2023-01-03T16:30:13.084Z,11.32
2023-01-03T16:32:40.682Z,11.24
2023-01-03T16:35:16.087Z,11.23
2023-01-03T16:37:44.001Z,11.21
2023-01-03T16:40:20.411Z,11.17
2023-01-03T16:42:48.280Z,11.13
2023-01-03T16:45:17.058Z,11.12
2023-01-03T16:47:44.980Z,11.12
2023-01-03T16:50:16.061Z,11.12
2023-01-03T16:52:47.697Z,11.18
2023-01-03T16:55:17.789Z,11.16
2023-01-03T16:57:48.883Z,11.22
2023-01-03T17:00:25.219Z,11.24
2023-01-03T17:02:55.702Z,11.12
2023-01-03T17:05:23.700Z,11.07
2023-01-03T17:07:53.467Z,11.02
2023-01-03T17:10:31.634Z,11.02
2023-01-03T17:13:04.103Z,10.96
2023-01-03T17:15:35.866Z,10.95
2023-01-03T17:18:03.185Z,10.98
2023-01-03T17:20:30.781Z,11.00
2023-01-03T17:23:00.140Z,11.01
2023-01-03T17:25:27.572Z,11.00
2023-01-03T17:27:57.355Z,10.99
2023-01-03T17:30:27.172Z,11.05
2023-01-03T17:32:55.307Z,11.03
2023-01-03T17:35:22.736Z,11.02
2023-01-03T17:40:42.155Z,10.98
2023-01-03T17:43:24.799Z,10.93
2023-01-03T17:46:17.805Z,10.91
2023-01-03T17:49:08.771Z,10.85
2023-01-03T17:51:36.250Z,10.84
2023-01-03T17:54:03.839Z,10.87
2023-01-03T17:56:31.330Z,10.86
2023-01-03T17:58:58.700Z,10.89
2023-01-03T18:01:26.184Z,10.87
2023-01-03T18:03:53.785Z,10.87
2023-01-03T18:06:23.829Z,10.84
2023-01-03T18:08:52.907Z,10.85
2023-01-03T18:11:24.541Z,10.88
2023-01-03T18:13:51.847Z,10.88
2023-01-03T18:16:22.561Z,10.86
2023-01-03T18:18:50.652Z,10.86
2023-01-03T18:21:27.657Z,10.79
2023-01-03T18:24:01.515Z,10.87
2023-01-03T18:26:35.852Z,10.76
2023-01-03T18:29:04.719Z,10.72
2023-01-03T18:31:32.366Z,10.68
2023-01-03T18:34:04.277Z,10.71
2023-01-03T18:36:38.920Z,10.73
2023-01-03T18:39:28.807Z,10.80
2023-01-03T18:42:17.373Z,10.68
2023-01-03T18:44:44.946Z,10.72
2023-01-03T18:47:13.185Z,10.66
2023-01-03T18:49:40.618Z,10.60
2023-01-03T18:52:23.231Z,10.55
2023-01-03T18:54:51.791Z,10.72
2023-01-03T18:57:19.647Z,10.63
2023-01-03T18:59:47.621Z,10.59
2023-01-03T19:02:17.002Z,10.62
2023-01-03T19:04:50.777Z,10.68
2023-01-03T19:07:30.891Z,10.72
2023-01-03T19:09:59.661Z,10.54
2023-01-03T19:12:27.216Z,10.56
2023-01-03T19:14:54.649Z,10.61
2023-01-03T19:17:21.987Z,10.62
2023-01-03T19:19:49.353Z,10.56
2023-01-03T19:22:26.936Z,10.58
2023-01-03T19:24:57.108Z,10.53
2023-01-03T19:27:33.937Z,10.52
2023-01-03T19:30:03.911Z,10.53
2023-01-03T19:32:32.138Z,10.55
2023-01-03T19:34:59.661Z,10.49
2023-01-03T19:37:27.119Z,10.48
2023-01-03T19:39:54.503Z,10.46
2023-01-03T19:42:40.878Z,10.46
2023-01-03T19:45:17.117Z,10.45
2023-01-03T19:47:44.576Z,10.48
2023-01-03T19:50:28.223Z,10.49
2023-01-03T19:52:55.813Z,10.44
2023-01-03T19:55:27.493Z,10.44
2023-01-03T19:57:55.175Z,10.44
2023-01-03T20:00:28.738Z,10.39
2023-01-03T20:02:58.683Z,10.48
2023-01-03T20:05:35.032Z,10.45
2023-01-03T20:08:12.210Z,10.49
2023-01-03T20:10:43.381Z,10.51
2023-01-03T20:13:23.399Z,10.53
2023-01-03T20:15:54.519Z,10.50
2023-01-03T20:18:26.168Z,10.54
2023-01-03T20:20:56.763Z,10.52
2023-01-03T20:23:24.664Z,10.46
2023-01-03T20:25:52.641Z,10.44
2023-01-03T20:28:29.144Z,10.48
2023-01-03T20:31:01.475Z,10.51
2023-01-03T20:33:29.204Z,10.47
2023-01-03T20:36:17.600Z,10.49
2023-01-03T20:38:49.175Z,10.46
2023-01-03T20:41:18.327Z,10.47
2023-01-03T20:43:47.597Z,10.40
2023-01-03T20:46:20.111Z,10.30
2023-01-03T20:48:56.100Z,10.39
2023-01-03T20:51:26.973Z,10.36
2023-01-03T20:53:55.471Z,10.35
2023-01-03T20:56:23.854Z,10.29
2023-01-03T20:58:51.325Z,10.24
2023-01-03T21:01:18.879Z,10.28
2023-01-03T21:03:46.528Z,10.24
2023-01-03T21:06:19.696Z,10.11
2023-01-03T21:08:56.342Z,10.14
2023-01-03T21:11:32.183Z,10.15
2023-01-03T21:14:00.978Z,10.16
2023-01-03T21:16:43.522Z,10.08
2023-01-03T21:19:19.184Z,10.10
2023-01-03T21:21:48.964Z,10.09
2023-01-03T21:24:17.921Z,10.14
2023-01-03T21:26:45.439Z,10.09
2023-01-03T21:29:13.057Z,10.15
2023-01-03T21:31:43.039Z,10.13
2023-01-03T21:34:17.383Z,10.11
2023-01-03T21:36:44.985Z,10.13
2023-01-03T21:39:12.553Z,10.12
2023-01-03T21:42:00.362Z,10.08
2023-01-03T21:44:27.818Z,10.06
2023-01-03T21:46:55.152Z,10.12
2023-01-03T21:49:22.627Z,10.13
2023-01-03T21:51:50.049Z,10.06
2023-01-03T21:54:17.425Z,10.04
2023-01-03T21:56:46.032Z,10.07
2023-01-03T21:59:15.583Z,10.06
2023-01-03T22:02:03.219Z,10.03
2023-01-03T22:04:31.015Z,10.04
2023-01-03T22:07:00.884Z,10.00
2023-01-03T22:09:49.064Z,10.09
2023-01-03T22:12:18.117Z,9.99
2023-01-03T22:14:46.285Z,10.01
2023-01-03T22:17:14.244Z,9.98
2023-01-03T22:19:41.672Z,10.00
2023-01-03T22:22:09.181Z,9.96
2023-01-03T22:24:36.619Z,9.94
2023-01-03T22:27:04.137Z,9.95
2023-01-03T22:29:31.562Z,9.98
2023-01-03T22:31:59.022Z,9.97
2023-01-03T22:34:26.533Z,9.99
2023-01-03T22:36:53.998Z,9.91
2023-01-03T22:39:21.378Z,9.93
2023-01-03T22:41:48.742Z,9.90
2023-01-03T22:44:16.119Z,9.91
2023-01-03T22:46:43.479Z,9.83
2023-01-03T22:49:10.944Z,9.87
2023-01-03T22:51:38.363Z,9.81
2023-01-03T22:54:06.542Z,9.68
2023-01-03T22:56:34.033Z,9.65
2023-01-03T22:59:02.066Z,9.64
2023-01-03T23:01:29.932Z,9.63
2023-01-03T23:04:03.714Z,9.61
2023-01-03T23:06:32.143Z,9.62
2023-01-03T23:09:01.276Z,9.58
2023-01-03T23:11:49.424Z,9.56
2023-01-03T23:14:19.476Z,9.57
2023-01-03T23:16:47.579Z,9.50
2023-01-03T23:19:16.979Z,9.42
2023-01-03T23:21:47.292Z,9.46
2023-01-03T23:24:17.400Z,9.41
2023-01-03T23:26:44.887Z,9.39
2023-01-03T23:29:14.495Z,9.41
2023-01-03T23:31:42.868Z,9.36
2023-01-03T23:34:13.630Z,9.30
2023-01-03T23:36:43.396Z,9.30
2023-01-03T23:39:13.777Z,9.28
2023-01-03T23:41:41.483Z,9.21
2023-01-03T23:44:09.396Z,9.19
2023-01-03T23:46:37.067Z,9.15
2023-01-03T23:49:04.855Z,9.12
2023-01-03T23:51:32.280Z,9.14
2023-01-03T23:53:59.808Z,9.14
2023-01-03T23:56:27.315Z,9.10
2023-01-03T23:58:54.850Z,9.12
