createdAt,value
2023-04-09T00:00:47.553Z,34.30
2023-04-09T00:03:13.985Z,31.80
2023-04-09T00:05:40.955Z,34.05
2023-04-09T00:08:08.124Z,30.17
2023-04-09T00:10:34.641Z,31.33
2023-04-09T00:13:01.150Z,34.47
2023-04-09T00:15:31.172Z,30.05
2023-04-09T00:17:58.658Z,28.17
2023-04-09T00:20:25.328Z,34.42
2023-04-09T00:22:52.211Z,29.13
2023-04-09T00:25:19.705Z,32.85
2023-04-09T00:27:46.133Z,33.92
2023-04-09T00:30:12.701Z,33.50
2023-04-09T00:32:39.094Z,29.33
2023-04-09T00:35:05.950Z,26.10
2023-04-09T00:37:32.331Z,27.25
2023-04-09T00:39:58.728Z,27.48
2023-04-09T00:42:25.752Z,31.38
2023-04-09T00:44:52.208Z,30.17
2023-04-09T00:47:18.582Z,36.77
2023-04-09T00:49:44.958Z,26.55
2023-04-09T00:52:11.424Z,30.33
2023-04-09T00:54:37.864Z,27.65
2023-04-09T00:57:05.067Z,29.30
2023-04-09T00:59:31.448Z,34.50
2023-04-09T01:01:57.925Z,28.63
2023-04-09T01:04:24.998Z,30.20
2023-04-09T01:06:55.858Z,31.27
2023-04-09T01:09:35.390Z,30.02
2023-04-09T01:12:21.111Z,28.07
2023-04-09T01:14:50.797Z,27.13
2023-04-09T01:17:24.276Z,26.20
2023-04-09T01:20:05.277Z,24.67
2023-04-09T01:22:42.394Z,25.60
2023-04-09T01:25:34.149Z,31.93
2023-04-09T01:28:17.078Z,27.67
2023-04-09T01:30:47.955Z,30.20
2023-04-09T01:33:16.456Z,26.63
2023-04-09T01:35:44.587Z,27.70
2023-04-09T01:38:12.490Z,30.07
2023-04-09T01:40:39.038Z,32.28
2023-04-09T01:43:07.670Z,28.85
2023-04-09T01:45:34.741Z,29.40
2023-04-09T01:48:01.542Z,29.58
2023-04-09T01:50:28.205Z,27.63
2023-04-09T01:52:54.564Z,29.50
2023-04-09T01:55:20.937Z,31.13
2023-04-09T01:57:47.313Z,25.58
2023-04-09T02:00:14.747Z,34.28
2023-04-09T02:02:48.956Z,29.97
2023-04-09T02:05:19.463Z,25.52
2023-04-09T02:07:50.329Z,30.15
2023-04-09T02:10:20.276Z,32.05
2023-04-09T02:12:52.445Z,31.20
2023-04-09T02:15:22.120Z,27.57
2023-04-09T02:17:48.699Z,29.58
2023-04-09T02:20:19.028Z,33.90
2023-04-09T02:22:48.536Z,27.52
2023-04-09T02:25:15.641Z,32.17
2023-04-09T02:27:42.115Z,31.60
2023-04-09T02:30:08.845Z,28.08
2023-04-09T02:32:35.207Z,33.42
2023-04-09T02:35:01.604Z,28.90
2023-04-09T02:37:27.989Z,27.90
2023-04-09T02:39:54.417Z,28.53
2023-04-09T02:42:21.688Z,31.83
2023-04-09T02:44:48.028Z,29.30
2023-04-09T02:47:14.465Z,33.30
2023-04-09T02:49:40.818Z,33.65
2023-04-09T02:52:07.217Z,34.20
2023-04-09T02:54:33.575Z,29.33
2023-04-09T02:56:59.912Z,30.58
2023-04-09T02:59:26.325Z,30.08
2023-04-09T03:01:52.871Z,34.67
2023-04-09T03:04:19.530Z,32.60
2023-04-09T03:06:45.964Z,31.38
2023-04-09T03:09:12.330Z,28.92
2023-04-09T03:11:38.726Z,29.73
2023-04-09T03:14:05.187Z,29.52
2023-04-09T03:16:31.607Z,26.43
2023-04-09T03:18:58.014Z,28.90
2023-04-09T03:21:24.456Z,29.42
2023-04-09T03:23:50.909Z,28.02
2023-04-09T03:26:17.323Z,29.02
2023-04-09T03:28:43.726Z,28.03
2023-04-09T03:31:10.306Z,27.45
2023-04-09T03:33:36.636Z,29.23
2023-04-09T03:36:03.295Z,25.08
2023-04-09T03:38:29.747Z,28.50
2023-04-09T03:40:56.590Z,28.57
2023-04-09T03:43:22.976Z,29.75
2023-04-09T03:45:49.459Z,29.75
2023-04-09T03:48:15.925Z,29.23
2023-04-09T03:50:42.437Z,25.77
2023-04-09T03:53:08.810Z,27.83
2023-04-09T03:55:35.254Z,24.05
2023-04-09T03:58:01.683Z,26.15
2023-04-09T04:00:28.085Z,25.60
2023-04-09T04:02:54.500Z,23.58
2023-04-09T04:05:24.382Z,26.90
2023-04-09T04:07:50.848Z,27.33
2023-04-09T04:10:17.334Z,25.23
2023-04-09T04:12:43.756Z,25.63
2023-04-09T04:15:10.262Z,26.08
2023-04-09T04:17:36.650Z,31.63
2023-04-09T04:20:03.935Z,27.83
2023-04-09T04:22:30.501Z,26.33
2023-04-09T04:24:56.913Z,28.05
2023-04-09T04:27:23.273Z,29.20
2023-04-09T04:29:49.651Z,26.37
2023-04-09T04:32:16.141Z,24.17
2023-04-09T04:34:42.578Z,26.05
2023-04-09T04:37:09.023Z,24.83
2023-04-09T04:39:35.375Z,26.23
2023-04-09T04:42:01.981Z,24.70
2023-04-09T04:44:28.396Z,27.65
2023-04-09T04:46:54.816Z,25.98
2023-04-09T04:49:21.171Z,25.83
2023-04-09T04:51:47.502Z,28.55
2023-04-09T04:54:13.843Z,28.87
2023-04-09T04:56:40.161Z,29.65
2023-04-09T04:59:06.495Z,26.40
2023-04-09T05:01:32.986Z,25.40
2023-04-09T05:03:59.489Z,24.55
2023-04-09T05:06:27.955Z,26.00
2023-04-09T05:08:57.913Z,22.02
2023-04-09T05:11:27.981Z,27.63
2023-04-09T05:13:54.388Z,26.63
2023-04-09T05:16:22.016Z,25.88
2023-04-09T05:18:48.374Z,24.70
2023-04-09T05:21:14.745Z,23.17
2023-04-09T05:23:41.354Z,24.45
2023-04-09T05:26:07.739Z,23.35
2023-04-09T05:28:34.159Z,28.40
2023-04-09T05:31:00.563Z,31.90
2023-04-09T05:33:26.927Z,26.95
2023-04-09T05:35:53.304Z,26.63
2023-04-09T05:38:19.707Z,27.30
2023-04-09T05:40:46.208Z,27.52
2023-04-09T05:43:12.532Z,27.97
2023-04-09T05:45:38.867Z,32.83
2023-04-09T05:48:05.897Z,32.35
2023-04-09T05:50:40.687Z,29.13
2023-04-09T05:53:10.219Z,27.00
2023-04-09T05:55:36.698Z,31.90
2023-04-09T05:58:03.037Z,32.15
2023-04-09T06:00:29.506Z,33.35
2023-04-09T06:02:56.118Z,33.75
2023-04-09T06:05:22.616Z,25.80
2023-04-09T06:07:48.939Z,31.47
2023-04-09T06:10:15.416Z,35.28
2023-04-09T06:12:41.785Z,33.40
2023-04-09T06:15:08.376Z,31.50
2023-04-09T06:17:34.812Z,34.42
2023-04-09T06:20:01.145Z,33.37
2023-04-09T06:22:27.469Z,34.30
2023-04-09T06:24:53.810Z,29.88
2023-04-09T06:27:22.010Z,32.95
2023-04-09T06:29:48.500Z,32.13
2023-04-09T06:32:14.835Z,28.60
2023-04-09T06:34:41.234Z,27.50
2023-04-09T06:37:07.548Z,28.10
2023-04-09T06:39:33.900Z,24.65
2023-04-09T06:42:00.213Z,24.80
2023-04-09T06:44:26.545Z,26.57
2023-04-09T06:46:52.974Z,22.23
2023-04-09T06:49:19.467Z,22.60
2023-04-09T06:51:46.477Z,23.85
2023-04-09T06:54:12.919Z,21.50
2023-04-09T06:56:39.343Z,22.77
2023-04-09T06:59:05.745Z,19.23
2023-04-09T07:01:33.140Z,20.40
2023-04-09T07:03:59.592Z,21.52
2023-04-09T07:06:26.406Z,21.35
2023-04-09T07:08:52.918Z,18.37
2023-04-09T07:11:19.442Z,20.20
2023-04-09T07:13:45.792Z,23.20
2023-04-09T07:16:12.276Z,18.58
2023-04-09T07:18:38.744Z,21.35
2023-04-09T07:21:05.378Z,20.27
2023-04-09T07:23:36.185Z,20.27
2023-04-09T07:26:04.316Z,19.48
2023-04-09T07:28:30.978Z,18.98
2023-04-09T07:30:57.393Z,16.42
2023-04-09T07:33:23.715Z,19.57
2023-04-09T07:35:50.289Z,22.60
2023-04-09T07:38:16.753Z,20.13
2023-04-09T07:40:43.184Z,20.08
2023-04-09T07:43:09.511Z,21.33
2023-04-09T07:45:35.866Z,14.10
2023-04-09T07:48:02.273Z,18.15
2023-04-09T07:50:29.001Z,17.73
2023-04-09T07:52:55.438Z,15.50
2023-04-09T07:55:21.829Z,17.55
2023-04-09T07:57:48.265Z,14.87
2023-04-09T08:00:15.516Z,18.50
2023-04-09T08:02:42.483Z,17.85
2023-04-09T08:05:09.929Z,14.93
2023-04-09T08:07:36.779Z,16.10
2023-04-09T08:10:03.291Z,15.87
2023-04-09T08:12:29.628Z,19.83
2023-04-09T08:14:55.997Z,22.55
2023-04-09T08:17:22.510Z,15.13
2023-04-09T08:19:49.722Z,19.42
2023-04-09T08:22:16.112Z,17.30
2023-04-09T08:24:43.753Z,17.95
2023-04-09T08:27:10.918Z,21.35
2023-04-09T08:29:38.597Z,18.15
2023-04-09T08:32:05.116Z,11.05
2023-04-09T08:34:31.460Z,18.33
2023-04-09T08:36:57.832Z,18.67
2023-04-09T08:39:25.236Z,18.23
2023-04-09T08:41:52.281Z,18.27
2023-04-09T08:44:18.705Z,20.02
2023-04-09T08:46:45.227Z,20.30
2023-04-09T08:49:12.814Z,18.38
2023-04-09T08:51:40.354Z,18.45
2023-04-09T08:54:07.318Z,19.02
2023-04-09T08:56:33.678Z,19.85
2023-04-09T08:59:00.034Z,19.83
2023-04-09T09:01:28.738Z,22.13
2023-04-09T09:04:04.283Z,22.17
2023-04-09T09:06:36.154Z,19.25
2023-04-09T09:09:13.674Z,21.45
2023-04-09T09:11:41.699Z,21.30
2023-04-09T09:14:10.693Z,19.95
2023-04-09T09:16:42.736Z,19.73
2023-04-09T09:19:24.287Z,18.73
2023-04-09T09:21:57.289Z,21.73
2023-04-09T09:24:23.796Z,22.57
2023-04-09T09:26:50.382Z,19.02
2023-04-09T09:29:17.373Z,22.20
2023-04-09T09:31:49.236Z,22.48
2023-04-09T09:34:17.313Z,19.95
2023-04-09T09:36:44.893Z,22.93
2023-04-09T09:39:13.146Z,20.38
2023-04-09T09:41:41.151Z,16.98
2023-04-09T09:44:09.058Z,20.92
2023-04-09T09:46:40.705Z,20.02
2023-04-09T09:49:07.891Z,20.07
2023-04-09T09:51:39.254Z,21.25
2023-04-09T09:54:07.121Z,22.58
2023-04-09T09:56:38.945Z,18.95
2023-04-09T09:59:17.440Z,20.83
2023-04-09T10:01:46.174Z,16.73
2023-04-09T10:04:15.626Z,16.77
2023-04-09T10:06:44.286Z,15.27
2023-04-09T10:09:11.780Z,16.73
2023-04-09T10:11:42.430Z,13.85
2023-04-09T10:14:09.768Z,16.40
2023-04-09T10:16:36.522Z,16.15
2023-04-09T10:19:03.392Z,15.10
2023-04-09T10:21:58.961Z,17.80
2023-04-09T10:24:25.724Z,15.18
2023-04-09T10:26:55.485Z,12.40
2023-04-09T10:29:29.392Z,15.18
2023-04-09T10:32:07.931Z,13.60
2023-04-09T10:34:42.693Z,16.65
2023-04-09T10:37:14.010Z,14.85
2023-04-09T10:39:44.272Z,17.03
2023-04-09T10:42:16.148Z,15.40
2023-04-09T10:44:42.785Z,16.80
2023-04-09T10:47:10.688Z,15.05
2023-04-09T10:49:39.133Z,16.20
2023-04-09T10:52:12.288Z,12.93
2023-04-09T10:54:46.602Z,13.20
2023-04-09T10:57:18.802Z,13.02
2023-04-09T10:59:53.874Z,14.35
2023-04-09T11:02:26.445Z,13.57
2023-04-09T11:05:14.501Z,11.60
2023-04-09T11:07:45.269Z,11.13
2023-04-09T11:10:12.518Z,12.88
2023-04-09T11:12:39.053Z,11.15
2023-04-09T11:15:05.996Z,9.38
2023-04-09T11:17:36.856Z,9.77
2023-04-09T11:20:03.897Z,8.45
2023-04-09T11:22:30.520Z,10.95
2023-04-09T11:24:56.944Z,9.00
2023-04-09T11:27:23.315Z,7.65
2023-04-09T11:29:55.713Z,8.33
2023-04-09T11:32:22.060Z,8.93
2023-04-09T11:34:48.392Z,8.65
2023-04-09T11:37:16.862Z,8.20
2023-04-09T11:39:46.660Z,7.90
2023-04-09T11:42:15.897Z,7.50
2023-04-09T11:44:44.424Z,8.05
2023-04-09T11:47:11.269Z,6.07
2023-04-09T11:49:37.768Z,8.23
2023-04-09T11:52:04.721Z,7.47
2023-04-09T11:54:33.343Z,9.10
2023-04-09T11:57:01.684Z,6.50
2023-04-09T11:59:28.230Z,6.93
2023-04-09T12:01:57.926Z,5.88
2023-04-09T12:04:24.550Z,7.07
2023-04-09T12:06:51.807Z,8.47
2023-04-09T12:09:18.167Z,6.57
2023-04-09T12:11:46.284Z,6.65
2023-04-09T12:14:14.873Z,5.55
2023-04-09T12:16:43.801Z,5.65
2023-04-09T12:19:11.745Z,5.93
2023-04-09T12:21:49.012Z,7.03
2023-04-09T12:24:17.126Z,7.10
2023-04-09T12:26:45.466Z,5.93
2023-04-09T12:29:13.217Z,5.90
2023-04-09T12:31:39.617Z,5.33
2023-04-09T12:34:06.009Z,6.30
2023-04-09T12:36:32.381Z,9.77
2023-04-09T12:38:58.763Z,8.07
2023-04-09T12:41:25.398Z,5.40
2023-04-09T12:43:52.025Z,6.80
2023-04-09T12:46:19.556Z,7.10
2023-04-09T12:48:46.967Z,7.53
2023-04-09T12:51:13.969Z,6.78
2023-04-09T12:53:40.661Z,6.78
2023-04-09T12:56:07.547Z,10.80
2023-04-09T12:58:33.960Z,8.90
2023-04-09T13:01:00.766Z,6.63
2023-04-09T13:03:27.533Z,8.20
2023-04-09T13:05:54.056Z,8.02
2023-04-09T13:08:20.681Z,7.90
2023-04-09T13:10:47.228Z,8.90
2023-04-09T13:13:13.788Z,10.57
2023-04-09T13:15:44.730Z,9.55
2023-04-09T13:18:12.828Z,10.02
2023-04-09T13:20:39.507Z,6.57
2023-04-09T13:23:06.275Z,8.50
2023-04-09T13:25:32.767Z,6.32
2023-04-09T13:27:59.199Z,10.00
2023-04-09T13:30:25.618Z,10.70
2023-04-09T13:32:52.052Z,6.27
2023-04-09T13:35:19.098Z,7.30
2023-04-09T13:37:45.567Z,7.07
2023-04-09T13:40:12.333Z,7.65
2023-04-09T13:42:38.709Z,5.80
2023-04-09T13:45:05.884Z,7.37
2023-04-09T13:47:32.285Z,7.15
2023-04-09T13:49:58.672Z,8.55
2023-04-09T13:52:26.749Z,8.60
2023-04-09T13:54:56.134Z,8.07
2023-04-09T13:57:22.471Z,8.97
2023-04-09T13:59:49.606Z,5.63
2023-04-09T14:02:17.918Z,7.43
2023-04-09T14:04:44.565Z,7.22
2023-04-09T14:07:11.022Z,7.38
2023-04-09T14:09:37.415Z,8.07
2023-04-09T14:12:03.921Z,5.85
2023-04-09T14:14:30.267Z,5.80
2023-04-09T14:16:56.688Z,6.35
2023-04-09T14:19:23.056Z,6.55
2023-04-09T14:21:49.449Z,7.60
2023-04-09T14:24:16.052Z,5.60
2023-04-09T14:26:42.514Z,7.53
2023-04-09T14:29:08.866Z,7.63
2023-04-09T14:31:35.352Z,6.30
2023-04-09T14:34:01.825Z,5.97
2023-04-09T14:36:28.180Z,7.32
2023-04-09T14:38:57.393Z,7.80
2023-04-09T14:41:24.332Z,6.38
2023-04-09T14:43:50.862Z,5.82
2023-04-09T14:46:17.265Z,7.70
2023-04-09T14:48:43.674Z,8.57
2023-04-09T14:51:10.783Z,7.55
2023-04-09T14:53:37.726Z,9.55
2023-04-09T14:56:04.357Z,7.40
2023-04-09T14:58:31.050Z,7.30
2023-04-09T15:00:57.608Z,8.27
2023-04-09T15:03:24.239Z,10.18
2023-04-09T15:05:50.895Z,7.03
2023-04-09T15:08:17.261Z,7.30
2023-04-09T15:10:43.643Z,8.40
2023-04-09T15:13:10.100Z,7.47
2023-04-09T15:15:36.681Z,6.07
2023-04-09T15:18:05.797Z,8.00
2023-04-09T15:20:37.051Z,8.05
2023-04-09T15:23:03.413Z,7.50
2023-04-09T15:25:29.803Z,7.88
2023-04-09T15:27:56.266Z,7.38
2023-04-09T15:30:22.782Z,7.90
2023-04-09T15:32:49.199Z,6.25
2023-04-09T15:35:19.008Z,8.57
2023-04-09T15:37:45.349Z,7.28
2023-04-09T15:40:12.353Z,7.72
2023-04-09T15:42:38.675Z,7.00
2023-04-09T15:45:05.703Z,6.15
2023-04-09T15:47:33.315Z,7.73
2023-04-09T15:49:59.968Z,5.60
2023-04-09T15:52:26.970Z,6.43
2023-04-09T15:54:53.324Z,5.65
2023-04-09T15:57:20.948Z,6.32
2023-04-09T15:59:48.307Z,6.93
2023-04-09T16:02:14.727Z,6.60
2023-04-09T16:04:41.282Z,6.10
2023-04-09T16:07:09.287Z,4.88
2023-04-09T16:09:35.775Z,6.05
2023-04-09T16:12:02.910Z,6.93
2023-04-09T16:14:30.097Z,8.13
2023-04-09T16:16:56.521Z,7.93
2023-04-09T16:19:24.981Z,6.63
2023-04-09T16:21:52.310Z,6.15
2023-04-09T16:24:18.840Z,5.40
2023-04-09T16:26:45.992Z,5.40
2023-04-09T16:29:12.980Z,4.95
2023-04-09T16:31:42.161Z,5.88
2023-04-09T16:34:08.621Z,7.85
2023-04-09T16:36:37.009Z,7.30
2023-04-09T16:39:04.728Z,5.18
2023-04-09T16:41:31.421Z,7.07
2023-04-09T16:43:57.793Z,4.95
2023-04-09T16:46:24.269Z,6.97
2023-04-09T16:48:50.931Z,5.87
2023-04-09T16:51:17.578Z,5.93
2023-04-09T16:53:44.087Z,5.90
2023-04-09T16:56:10.782Z,6.70
2023-04-09T16:58:37.719Z,8.38
2023-04-09T17:01:04.456Z,6.60
2023-04-09T17:03:31.152Z,7.85
2023-04-09T17:05:57.619Z,6.35
2023-04-09T17:08:26.694Z,6.45
2023-04-09T17:11:01.397Z,6.53
2023-04-09T17:13:32.441Z,5.80
2023-04-09T17:15:58.918Z,7.78
2023-04-09T17:18:25.283Z,7.72
2023-04-09T17:20:52.100Z,5.68
2023-04-09T17:23:18.648Z,7.32
2023-04-09T17:25:45.104Z,7.20
2023-04-09T17:28:11.825Z,5.60
2023-04-09T17:30:38.226Z,7.85
2023-04-09T17:33:04.753Z,6.82
2023-04-09T17:35:31.235Z,6.13
2023-04-09T17:37:57.621Z,6.70
2023-04-09T17:40:24.133Z,6.90
2023-04-09T17:42:50.473Z,6.18
2023-04-09T17:45:16.873Z,9.77
2023-04-09T17:47:43.315Z,5.93
2023-04-09T17:50:09.945Z,8.50
2023-04-09T17:52:40.503Z,5.88
2023-04-09T17:55:08.448Z,5.07
2023-04-09T17:57:35.801Z,5.97
2023-04-09T18:00:04.168Z,4.88
2023-04-09T18:02:31.697Z,7.07
2023-04-09T18:05:02.492Z,5.82
2023-04-09T18:07:33.924Z,5.28
2023-04-09T18:10:01.904Z,5.97
2023-04-09T18:12:28.685Z,6.20
2023-04-09T18:14:55.131Z,5.27
2023-04-09T18:17:21.656Z,5.30
2023-04-09T18:19:48.068Z,5.53
2023-04-09T18:22:14.691Z,7.70
2023-04-09T18:24:41.240Z,5.40
2023-04-09T18:27:07.576Z,6.30
2023-04-09T18:29:33.969Z,5.45
2023-04-09T18:32:00.373Z,6.45
2023-04-09T18:34:26.935Z,4.90
2023-04-09T18:36:54.050Z,7.45
2023-04-09T18:39:22.551Z,5.30
2023-04-09T18:41:49.287Z,4.30
2023-04-09T18:44:16.368Z,6.93
2023-04-09T18:46:42.877Z,4.45
2023-04-09T18:49:09.916Z,5.03
2023-04-09T18:51:36.578Z,6.70
2023-04-09T18:54:03.096Z,5.72
2023-04-09T18:56:29.484Z,4.63
2023-04-09T18:58:55.953Z,6.22
2023-04-09T19:01:23.117Z,5.47
2023-04-09T19:03:49.881Z,7.90
2023-04-09T19:06:19.490Z,6.63
2023-04-09T19:08:47.144Z,6.95
2023-04-09T19:11:14.456Z,6.70
2023-04-09T19:13:41.230Z,8.90
2023-04-09T19:16:09.298Z,7.30
2023-04-09T19:18:37.345Z,7.32
2023-04-09T19:21:04.758Z,6.68
2023-04-09T19:23:31.712Z,6.20
2023-04-09T19:25:58.074Z,6.35
2023-04-09T19:28:24.551Z,6.53
2023-04-09T19:30:54.578Z,7.30
2023-04-09T19:33:22.034Z,8.25
2023-04-09T19:35:49.553Z,8.18
2023-04-09T19:38:17.075Z,8.90
2023-04-09T19:40:43.902Z,10.57
2023-04-09T19:43:11.150Z,8.30
2023-04-09T19:45:38.880Z,7.70
2023-04-09T19:48:06.606Z,8.05
2023-04-09T19:50:43.711Z,9.30
2023-04-09T19:53:10.737Z,8.20
2023-04-09T19:55:37.407Z,10.30
2023-04-09T19:58:05.074Z,9.50
2023-04-09T20:00:32.481Z,10.45
2023-04-09T20:02:59.024Z,9.75
2023-04-09T20:05:26.133Z,11.50
2023-04-09T20:07:55.430Z,7.50
2023-04-09T20:10:21.733Z,6.88
2023-04-09T20:12:49.463Z,9.18
2023-04-09T20:15:17.461Z,8.63
2023-04-09T20:17:43.871Z,9.53
2023-04-09T20:20:10.756Z,9.05
2023-04-09T20:22:37.186Z,8.80
2023-04-09T20:25:03.618Z,7.80
2023-04-09T20:27:29.982Z,8.98
2023-04-09T20:29:56.387Z,10.53
2023-04-09T20:32:22.995Z,8.32
2023-04-09T20:34:49.600Z,6.78
2023-04-09T20:37:16.180Z,9.82
2023-04-09T20:39:42.559Z,7.90
2023-04-09T20:42:08.934Z,8.57
2023-04-09T20:44:35.349Z,9.35
2023-04-09T20:47:01.753Z,8.98
2023-04-09T20:49:28.328Z,8.07
2023-04-09T20:51:54.977Z,7.95
2023-04-09T20:54:23.011Z,8.07
2023-04-09T20:56:49.924Z,9.10
2023-04-09T20:59:17.160Z,12.35
2023-04-09T21:01:43.661Z,7.47
2023-04-09T21:04:10.335Z,8.48
2023-04-09T21:06:36.854Z,8.20
2023-04-09T21:09:03.336Z,8.13
2023-04-09T21:11:29.763Z,8.40
2023-04-09T21:13:56.155Z,11.80
2023-04-09T21:16:23.133Z,11.13
2023-04-09T21:18:50.284Z,11.43
2023-04-09T21:21:16.836Z,8.88
2023-04-09T21:23:43.301Z,9.77
2023-04-09T21:26:11.259Z,10.13
2023-04-09T21:28:37.608Z,11.60
2023-04-09T21:31:04.088Z,7.20
2023-04-09T21:33:30.673Z,11.93
2023-04-09T21:35:57.148Z,10.10
2023-04-09T21:38:23.581Z,11.40
2023-04-09T21:40:49.995Z,12.20
2023-04-09T21:43:16.626Z,10.80
2023-04-09T21:45:43.072Z,15.98
2023-04-09T21:48:09.553Z,9.57
2023-04-09T21:50:36.032Z,11.05
2023-04-09T21:53:03.266Z,12.13
2023-04-09T21:55:29.789Z,10.30
2023-04-09T21:57:56.236Z,10.00
2023-04-09T22:00:23.045Z,9.40
2023-04-09T22:02:49.510Z,13.45
2023-04-09T22:05:16.102Z,13.65
2023-04-09T22:07:42.521Z,9.37
2023-04-09T22:10:09.325Z,9.80
2023-04-09T22:12:37.076Z,11.70
2023-04-09T22:15:05.087Z,9.13
2023-04-09T22:17:31.595Z,9.07
2023-04-09T22:19:58.500Z,10.63
2023-04-09T22:22:24.843Z,11.15
2023-04-09T22:24:51.472Z,12.23
2023-04-09T22:27:17.861Z,9.85
2023-04-09T22:29:44.246Z,12.13
2023-04-09T22:32:10.713Z,9.60
2023-04-09T22:34:37.147Z,11.07
2023-04-09T22:37:03.541Z,10.43
2023-04-09T22:39:29.956Z,10.20
2023-04-09T22:41:56.332Z,10.02
2023-04-09T22:44:22.715Z,10.97
2023-04-09T22:46:49.156Z,14.77
2023-04-09T22:49:15.884Z,10.80
2023-04-09T22:51:42.679Z,13.90
2023-04-09T22:54:09.558Z,11.45
2023-04-09T22:56:36.690Z,12.80
2023-04-09T22:59:03.474Z,11.55
2023-04-09T23:01:32.062Z,12.45
2023-04-09T23:03:58.488Z,15.13
2023-04-09T23:06:25.687Z,13.25
2023-04-09T23:08:52.158Z,13.30
2023-04-09T23:11:18.682Z,17.08
2023-04-09T23:13:45.245Z,9.57
2023-04-09T23:16:11.746Z,13.20
2023-04-09T23:18:38.376Z,14.52
2023-04-09T23:21:11.041Z,13.40
2023-04-09T23:23:38.559Z,13.82
2023-04-09T23:26:06.100Z,18.60
2023-04-09T23:28:32.606Z,12.18
2023-04-09T23:30:59.102Z,11.25
2023-04-09T23:33:25.481Z,14.27
2023-04-09T23:35:51.975Z,15.98
2023-04-09T23:38:18.440Z,16.42
2023-04-09T23:40:47.180Z,14.10
2023-04-09T23:43:13.634Z,12.18
2023-04-09T23:45:40.223Z,12.63
2023-04-09T23:48:08.707Z,16.83
2023-04-09T23:53:05.584Z,13.27
2023-04-09T23:55:33.349Z,13.38
2023-04-09T23:57:59.706Z,17.63
