createdAt,value
2019-03-23T00:01:11.698Z,7.70
2019-03-23T00:03:41.133Z,7.47
2019-03-23T00:06:10.563Z,8.40
2019-03-23T00:08:40.013Z,7.37
2019-03-23T00:11:09.530Z,7.33
2019-03-23T00:13:38.991Z,8.03
2019-03-23T00:16:08.538Z,7.80
2019-03-23T00:18:37.970Z,7.73
2019-03-23T00:21:07.444Z,8.37
2019-03-23T00:23:36.793Z,8.60
2019-03-23T00:26:06.347Z,8.33
2019-03-23T00:28:35.818Z,8.37
2019-03-23T00:31:05.341Z,8.57
2019-03-23T00:33:34.707Z,8.30
2019-03-23T00:36:04.232Z,7.80
2019-03-23T00:38:36.704Z,8.47
2019-03-23T00:41:06.179Z,8.60
2019-03-23T00:43:35.796Z,7.33
2019-03-23T00:46:06.296Z,7.93
2019-03-23T00:48:35.582Z,7.60
2019-03-23T00:51:06.717Z,7.53
2019-03-23T00:53:36.123Z,7.60
2019-03-23T00:56:05.517Z,7.40
2019-03-23T00:58:35.037Z,7.70
2019-03-23T01:01:04.548Z,7.37
2019-03-23T01:03:34.146Z,7.40
2019-03-23T01:06:03.677Z,7.73
2019-03-23T01:08:33.132Z,7.53
2019-03-23T01:11:02.468Z,7.40
2019-03-23T01:13:31.826Z,7.57
2019-03-23T01:16:01.483Z,7.37
2019-03-23T01:18:30.838Z,7.90
2019-03-23T01:21:00.125Z,8.03
2019-03-23T01:23:29.635Z,7.53
2019-03-23T01:25:59.099Z,7.00
2019-03-23T01:28:28.430Z,7.53
2019-03-23T01:30:57.796Z,8.00
2019-03-23T01:33:27.203Z,7.67
2019-03-23T01:35:56.642Z,7.23
2019-03-23T01:38:26.183Z,8.50
2019-03-23T01:40:55.599Z,7.53
2019-03-23T01:43:25.040Z,7.87
2019-03-23T01:45:54.356Z,7.90
2019-03-23T01:48:25.269Z,8.23
2019-03-23T01:50:54.612Z,7.53
2019-03-23T01:53:23.914Z,7.70
2019-03-23T01:55:53.377Z,6.90
2019-03-23T01:58:24.814Z,7.67
2019-03-23T02:00:54.186Z,7.17
2019-03-23T02:03:23.691Z,6.80
2019-03-23T02:05:53.200Z,7.17
2019-03-23T02:08:22.509Z,7.07
2019-03-23T02:10:51.815Z,7.30
2019-03-23T02:13:21.096Z,7.13
2019-03-23T02:15:50.480Z,7.37
2019-03-23T02:18:19.909Z,6.87
2019-03-23T02:20:49.369Z,6.90
2019-03-23T02:23:18.739Z,7.37
2019-03-23T02:25:48.074Z,7.00
2019-03-23T02:28:17.454Z,7.60
2019-03-23T02:30:46.798Z,7.53
2019-03-23T02:33:16.116Z,6.67
2019-03-23T02:35:45.508Z,7.40
2019-03-23T02:38:14.866Z,6.83
2019-03-23T02:40:44.411Z,7.03
2019-03-23T02:43:13.813Z,6.33
2019-03-23T02:45:43.202Z,6.83
2019-03-23T02:48:14.688Z,6.37
2019-03-23T02:50:44.151Z,6.93
2019-03-23T02:53:14.720Z,7.03
2019-03-23T02:55:44.150Z,7.07
2019-03-23T02:58:13.643Z,6.50
2019-03-23T03:00:43.177Z,6.20
2019-03-23T03:03:12.764Z,6.47
2019-03-23T03:05:42.349Z,6.70
2019-03-23T03:08:11.659Z,7.93
2019-03-23T03:10:41.939Z,6.73
2019-03-23T03:13:11.300Z,6.30
2019-03-23T03:15:40.738Z,7.17
2019-03-23T03:18:10.135Z,7.30
2019-03-23T03:20:39.983Z,6.97
2019-03-23T03:23:09.313Z,7.37
2019-03-23T03:25:38.763Z,7.47
2019-03-23T03:28:08.161Z,7.30
2019-03-23T03:30:37.442Z,7.80
2019-03-23T03:33:06.892Z,7.37
2019-03-23T03:35:36.410Z,7.37
2019-03-23T03:38:05.954Z,7.63
2019-03-23T03:40:35.349Z,7.30
2019-03-23T03:43:05.153Z,7.30
2019-03-23T03:45:34.419Z,7.57
2019-03-23T03:48:05.584Z,6.83
2019-03-23T03:50:35.089Z,7.33
2019-03-23T03:53:04.448Z,7.23
2019-03-23T03:55:33.816Z,7.20
2019-03-23T03:58:03.163Z,6.73
2019-03-23T04:00:32.572Z,7.50
2019-03-23T04:03:01.910Z,7.23
2019-03-23T04:05:31.314Z,7.27
2019-03-23T04:08:11.255Z,7.13
2019-03-23T04:10:31.845Z,7.17
2019-03-23T04:13:01.426Z,7.13
2019-03-23T04:15:30.750Z,6.67
2019-03-23T04:18:00.194Z,7.53
2019-03-23T04:20:29.726Z,6.43
2019-03-23T04:22:59.200Z,6.70
2019-03-23T04:25:28.601Z,6.13
2019-03-23T04:27:58.100Z,6.93
2019-03-23T04:30:27.589Z,6.63
2019-03-23T04:32:57.032Z,7.33
2019-03-23T04:35:26.354Z,6.73
2019-03-23T04:37:55.722Z,6.77
2019-03-23T04:40:25.154Z,6.40
2019-03-23T04:42:54.550Z,6.80
2019-03-23T04:45:23.956Z,7.03
2019-03-23T04:47:53.443Z,7.30
2019-03-23T04:50:22.822Z,7.03
2019-03-23T04:52:52.449Z,7.10
2019-03-23T04:55:21.874Z,6.97
2019-03-23T04:57:51.313Z,7.80
2019-03-23T05:00:21.578Z,6.87
2019-03-23T05:02:53.889Z,6.60
2019-03-23T05:05:23.197Z,7.90
2019-03-23T05:07:52.575Z,7.17
2019-03-23T05:10:22.007Z,7.80
2019-03-23T05:12:51.361Z,6.77
2019-03-23T05:15:20.930Z,7.20
2019-03-23T05:17:50.316Z,7.13
2019-03-23T05:20:37.689Z,7.00
2019-03-23T05:23:07.159Z,6.87
2019-03-23T05:25:36.588Z,6.60
2019-03-23T05:28:05.899Z,6.80
2019-03-23T05:30:35.288Z,6.67
2019-03-23T05:33:04.793Z,7.67
2019-03-23T05:35:34.302Z,6.97
2019-03-23T05:38:04.501Z,7.10
2019-03-23T05:40:33.965Z,7.03
2019-03-23T05:43:03.353Z,7.50
2019-03-23T05:45:32.836Z,7.23
2019-03-23T05:48:02.312Z,6.70
2019-03-23T05:50:31.594Z,6.40
2019-03-23T05:53:02.023Z,7.57
2019-03-23T05:55:31.339Z,6.77
2019-03-23T05:58:00.730Z,7.23
2019-03-23T06:00:30.024Z,6.83
2019-03-23T06:03:00.453Z,7.37
2019-03-23T06:05:29.787Z,6.97
2019-03-23T06:08:00.152Z,7.70
2019-03-23T06:10:30.591Z,7.03
2019-03-23T06:13:03.114Z,7.47
2019-03-23T06:15:32.566Z,7.17
2019-03-23T06:18:01.945Z,7.70
2019-03-23T06:20:31.620Z,6.83
2019-03-23T06:23:01.240Z,7.40
2019-03-23T06:25:30.856Z,7.77
2019-03-23T06:28:00.277Z,7.60
2019-03-23T06:30:29.658Z,7.33
2019-03-23T06:32:59.458Z,7.43
2019-03-23T06:35:28.967Z,6.67
2019-03-23T06:37:58.587Z,6.87
2019-03-23T06:40:28.040Z,6.20
2019-03-23T06:42:59.839Z,6.40
2019-03-23T06:45:28.598Z,6.50
2019-03-23T06:48:00.487Z,7.07
2019-03-23T06:50:29.805Z,6.07
2019-03-23T06:52:59.296Z,5.90
2019-03-23T06:55:28.690Z,6.20
2019-03-23T06:57:58.201Z,6.73
2019-03-23T07:00:27.630Z,6.80
2019-03-23T07:02:57.937Z,6.47
2019-03-23T07:05:27.385Z,6.60
2019-03-23T07:07:56.804Z,6.10
2019-03-23T07:10:26.216Z,6.20
2019-03-23T07:12:55.559Z,7.13
2019-03-23T07:15:24.934Z,6.80
2019-03-23T07:18:04.036Z,6.80
2019-03-23T07:20:34.749Z,8.50
2019-03-23T07:23:04.147Z,8.20
2019-03-23T07:25:33.492Z,7.10
2019-03-23T07:28:03.566Z,7.60
2019-03-23T07:30:36.290Z,7.77
2019-03-23T07:33:06.056Z,7.60
2019-03-23T07:35:35.868Z,8.50
2019-03-23T07:38:06.437Z,8.27
2019-03-23T07:40:36.081Z,9.03
2019-03-23T07:43:05.604Z,9.00
2019-03-23T07:45:35.056Z,10.83
2019-03-23T07:48:05.164Z,10.47
2019-03-23T07:50:34.592Z,9.67
2019-03-23T07:53:04.087Z,10.37
2019-03-23T07:55:33.564Z,11.40
2019-03-23T07:58:03.184Z,11.10
2019-03-23T08:00:32.918Z,11.70
2019-03-23T08:03:02.351Z,10.93
2019-03-23T08:05:31.922Z,11.13
2019-03-23T08:08:05.713Z,11.43
2019-03-23T08:10:36.836Z,10.93
2019-03-23T08:13:06.428Z,11.80
2019-03-23T08:15:36.030Z,12.03
2019-03-23T08:18:05.620Z,11.83
2019-03-23T08:20:35.227Z,13.23
2019-03-23T08:23:04.746Z,12.83
2019-03-23T08:25:34.643Z,13.03
2019-03-23T08:28:04.516Z,12.80
2019-03-23T08:30:34.896Z,12.43
2019-03-23T08:33:05.373Z,12.53
2019-03-23T08:35:36.402Z,13.37
2019-03-23T08:38:08.446Z,13.37
2019-03-23T08:40:40.230Z,12.57
2019-03-23T08:43:11.298Z,13.17
2019-03-23T08:45:42.051Z,14.63
2019-03-23T08:48:13.295Z,14.77
2019-03-23T08:50:43.020Z,14.67
2019-03-23T08:53:12.566Z,14.77
2019-03-23T08:55:42.014Z,15.50
2019-03-23T08:58:11.527Z,15.50
2019-03-23T09:00:40.978Z,14.97
2019-03-23T09:03:10.570Z,13.83
2019-03-23T09:05:40.241Z,14.70
2019-03-23T09:08:11.297Z,13.73
2019-03-23T09:10:40.889Z,15.43
2019-03-23T09:13:10.605Z,14.73
2019-03-23T09:15:40.284Z,15.47
2019-03-23T09:18:11.273Z,14.73
2019-03-23T09:20:40.875Z,15.20
2019-03-23T09:23:10.839Z,15.07
2019-03-23T09:25:42.399Z,14.70
2019-03-23T09:28:11.929Z,15.53
2019-03-23T09:30:41.597Z,15.07
2019-03-23T09:33:13.115Z,15.67
2019-03-23T09:35:42.516Z,15.03
2019-03-23T09:38:11.922Z,17.93
2019-03-23T09:40:41.566Z,16.10
2019-03-23T09:43:10.967Z,16.17
2019-03-23T09:45:40.515Z,15.80
2019-03-23T09:48:10.128Z,16.57
2019-03-23T09:50:39.736Z,16.40
2019-03-23T09:53:09.093Z,16.73
2019-03-23T09:55:38.675Z,16.40
2019-03-23T09:58:08.263Z,16.97
2019-03-23T10:00:37.696Z,17.00
2019-03-23T10:03:07.604Z,16.37
2019-03-23T10:05:36.979Z,16.63
2019-03-23T10:08:06.595Z,17.00
2019-03-23T10:10:36.172Z,16.90
2019-03-23T10:13:09.111Z,18.07
2019-03-23T10:15:39.051Z,18.47
2019-03-23T10:18:11.058Z,17.63
2019-03-23T10:20:40.496Z,17.27
2019-03-23T10:23:09.935Z,18.13
2019-03-23T10:25:39.326Z,18.00
2019-03-23T10:28:08.678Z,18.03
2019-03-23T10:30:38.281Z,20.53
2019-03-23T10:33:09.984Z,19.17
2019-03-23T10:35:39.438Z,18.87
2019-03-23T10:38:08.764Z,20.67
2019-03-23T10:40:38.214Z,19.47
2019-03-23T10:43:09.700Z,19.20
2019-03-23T10:45:44.070Z,21.20
2019-03-23T10:48:13.168Z,20.60
2019-03-23T10:50:42.686Z,19.33
2019-03-23T10:53:12.292Z,19.13
2019-03-23T10:55:41.816Z,19.77
2019-03-23T10:58:11.689Z,20.33
2019-03-23T11:00:41.336Z,19.00
2019-03-23T11:03:10.836Z,20.97
2019-03-23T11:05:40.178Z,20.33
2019-03-23T11:08:09.742Z,18.13
2019-03-23T11:10:41.956Z,20.43
2019-03-23T11:13:10.552Z,21.13
2019-03-23T11:15:42.082Z,20.17
2019-03-23T11:18:11.559Z,19.90
2019-03-23T11:20:40.996Z,18.53
2019-03-23T11:23:10.415Z,19.10
2019-03-23T11:25:41.353Z,21.47
2019-03-23T11:28:10.864Z,20.33
2019-03-23T11:30:40.630Z,20.80
2019-03-23T11:33:10.133Z,19.90
2019-03-23T11:35:39.542Z,17.47
2019-03-23T11:38:09.040Z,20.63
2019-03-23T11:40:38.564Z,19.63
2019-03-23T11:43:08.013Z,19.90
2019-03-23T11:45:37.438Z,19.70
2019-03-23T11:48:07.663Z,20.70
2019-03-23T11:50:37.215Z,20.57
2019-03-23T11:53:07.108Z,18.57
2019-03-23T11:55:36.722Z,19.30
2019-03-23T11:58:06.163Z,20.83
2019-03-23T12:00:35.495Z,20.77
2019-03-23T12:03:05.142Z,21.77
2019-03-23T12:05:34.697Z,23.07
2019-03-23T12:08:04.273Z,22.37
2019-03-23T12:10:36.501Z,21.50
2019-03-23T12:13:05.957Z,20.53
2019-03-23T12:15:35.529Z,19.70
2019-03-23T12:18:05.081Z,21.63
2019-03-23T12:20:34.485Z,21.60
2019-03-23T12:23:04.093Z,22.80
2019-03-23T12:25:33.596Z,21.43
2019-03-23T12:28:02.999Z,22.50
2019-03-23T12:30:32.535Z,20.20
2019-03-23T12:33:03.784Z,22.33
2019-03-23T12:35:33.145Z,20.50
2019-03-23T12:38:02.681Z,21.20
2019-03-23T12:40:32.304Z,20.80
2019-03-23T12:43:01.750Z,22.73
2019-03-23T12:45:31.436Z,22.23
2019-03-23T12:48:01.229Z,23.57
2019-03-23T12:50:30.760Z,23.13
2019-03-23T12:53:00.183Z,21.53
2019-03-23T12:55:29.618Z,22.60
2019-03-23T12:57:59.075Z,22.00
2019-03-23T13:00:28.758Z,20.80
2019-03-23T13:02:58.151Z,23.97
2019-03-23T13:05:27.525Z,21.10
2019-03-23T13:07:57.418Z,25.37
2019-03-23T13:10:26.817Z,24.03
2019-03-23T13:12:58.315Z,24.00
2019-03-23T13:15:27.418Z,25.13
2019-03-23T13:17:56.888Z,24.50
2019-03-23T13:20:26.906Z,25.07
2019-03-23T13:22:56.421Z,25.60
2019-03-23T13:25:26.807Z,26.10
2019-03-23T13:27:57.361Z,24.13
2019-03-23T13:30:27.366Z,26.37
2019-03-23T13:32:57.550Z,25.43
2019-03-23T13:35:26.929Z,26.83
2019-03-23T13:37:58.007Z,25.83
2019-03-23T13:40:27.472Z,24.67
2019-03-23T13:42:56.878Z,28.10
2019-03-23T13:45:26.406Z,27.57
2019-03-23T13:47:56.429Z,26.30
2019-03-23T13:50:29.339Z,25.83
2019-03-23T13:52:59.298Z,26.47
2019-03-23T13:55:30.592Z,27.03
2019-03-23T13:58:08.648Z,28.40
2019-03-23T14:00:38.287Z,27.27
2019-03-23T14:03:08.135Z,27.53
2019-03-23T14:05:37.961Z,27.63
2019-03-23T14:08:11.543Z,26.03
2019-03-23T14:10:41.054Z,28.03
2019-03-23T14:13:10.664Z,28.10
2019-03-23T14:15:41.416Z,26.53
2019-03-23T14:18:12.067Z,28.00
2019-03-23T14:20:41.461Z,28.60
2019-03-23T14:23:11.038Z,26.77
2019-03-23T14:25:41.389Z,29.27
2019-03-23T14:28:11.043Z,29.57
2019-03-23T14:30:41.023Z,29.77
2019-03-23T14:33:10.681Z,28.37
2019-03-23T14:35:42.471Z,28.77
2019-03-23T14:38:12.182Z,30.27
2019-03-23T14:40:41.671Z,29.70
2019-03-23T14:43:13.326Z,28.15
2019-03-23T14:45:43.815Z,30.87
2019-03-23T14:48:15.431Z,28.83
2019-03-23T14:50:45.331Z,31.30
2019-03-23T14:53:15.015Z,28.40
2019-03-23T14:55:44.697Z,26.97
2019-03-23T14:58:14.405Z,29.30
2019-03-23T15:00:46.399Z,31.43
2019-03-23T15:03:15.977Z,31.07
2019-03-23T15:05:45.455Z,31.20
2019-03-23T15:08:15.254Z,30.57
2019-03-23T15:10:44.904Z,30.03
2019-03-23T15:13:14.854Z,30.93
2019-03-23T15:15:46.962Z,28.63
2019-03-23T15:18:20.240Z,29.50
2019-03-23T15:20:52.870Z,30.30
2019-03-23T15:23:23.243Z,29.67
2019-03-23T15:25:52.687Z,30.97
2019-03-23T15:28:22.417Z,30.80
2019-03-23T15:30:54.217Z,30.97
2019-03-23T15:33:23.914Z,30.80
2019-03-23T15:35:54.633Z,29.70
2019-03-23T15:38:24.367Z,29.27
2019-03-23T15:40:54.415Z,29.80
2019-03-23T15:43:23.926Z,29.47
2019-03-23T15:45:53.657Z,30.83
2019-03-23T15:48:23.416Z,28.43
2019-03-23T15:50:53.179Z,29.47
2019-03-23T15:53:23.277Z,28.30
2019-03-23T15:55:53.325Z,28.00
2019-03-23T15:58:25.438Z,28.23
2019-03-23T16:00:55.209Z,27.87
2019-03-23T16:03:25.109Z,27.97
2019-03-23T16:05:54.619Z,25.33
2019-03-23T16:08:24.319Z,28.87
2019-03-23T16:10:55.201Z,28.23
2019-03-23T16:13:26.400Z,30.67
2019-03-23T16:15:57.851Z,29.60
2019-03-23T16:18:27.355Z,29.10
2019-03-23T16:20:56.902Z,28.57
2019-03-23T16:23:26.450Z,28.47
2019-03-23T16:25:55.916Z,28.20
2019-03-23T16:28:25.608Z,30.33
2019-03-23T16:30:56.710Z,28.43
2019-03-23T16:33:26.121Z,26.47
2019-03-23T16:35:55.597Z,26.80
2019-03-23T16:38:25.205Z,25.07
2019-03-23T16:40:54.791Z,27.87
2019-03-23T16:43:24.180Z,28.90
2019-03-23T16:45:54.077Z,28.85
2019-03-23T16:48:23.515Z,29.63
2019-03-23T16:50:53.108Z,28.67
2019-03-23T16:53:22.660Z,27.90
2019-03-23T16:55:52.127Z,28.70
2019-03-23T16:58:21.764Z,30.10
2019-03-23T17:00:51.144Z,28.30
2019-03-23T17:03:20.640Z,29.67
2019-03-23T17:05:50.136Z,29.47
2019-03-23T17:08:19.597Z,29.07
2019-03-23T17:10:49.145Z,28.67
2019-03-23T17:13:18.549Z,30.17
2019-03-23T17:15:48.111Z,29.03
2019-03-23T17:18:17.656Z,29.67
2019-03-23T17:20:50.264Z,29.30
2019-03-23T17:23:19.740Z,27.33
2019-03-23T17:25:49.258Z,27.60
2019-03-23T17:28:18.666Z,28.70
2019-03-23T17:30:48.679Z,28.27
2019-03-23T17:33:18.154Z,30.30
2019-03-23T17:35:47.689Z,28.40
2019-03-23T17:38:17.171Z,29.67
2019-03-23T17:40:46.637Z,29.40
2019-03-23T17:43:16.027Z,28.67
2019-03-23T17:45:45.464Z,29.07
2019-03-23T17:48:15.010Z,27.80
2019-03-23T17:50:44.477Z,28.93
2019-03-23T17:53:13.816Z,29.97
2019-03-23T17:55:43.247Z,30.43
2019-03-23T17:58:12.687Z,27.83
2019-03-23T18:00:42.335Z,28.77
2019-03-23T18:03:11.956Z,28.50
2019-03-23T18:05:41.598Z,26.73
2019-03-23T18:08:11.167Z,27.93
2019-03-23T18:10:40.800Z,27.37
2019-03-23T18:13:16.409Z,27.90
2019-03-23T18:15:41.664Z,25.10
2019-03-23T18:18:11.190Z,28.37
2019-03-23T18:20:40.809Z,28.20
2019-03-23T18:23:10.362Z,29.27
2019-03-23T18:25:39.910Z,28.23
2019-03-23T18:28:09.364Z,27.50
2019-03-23T18:30:41.074Z,27.63
2019-03-23T18:33:10.709Z,28.35
2019-03-23T18:35:43.313Z,26.37
2019-03-23T18:38:12.900Z,27.10
2019-03-23T18:40:42.894Z,28.40
2019-03-23T18:43:12.308Z,27.00
2019-03-23T18:45:41.999Z,26.43
2019-03-23T18:48:11.585Z,27.03
2019-03-23T18:50:42.769Z,28.27
2019-03-23T18:53:15.553Z,28.93
2019-03-23T18:55:45.274Z,28.40
2019-03-23T18:58:14.792Z,28.93
2019-03-23T19:00:44.697Z,27.80
2019-03-23T19:03:14.278Z,29.03
2019-03-23T19:05:43.843Z,27.60
2019-03-23T19:08:13.502Z,26.40
2019-03-23T19:10:44.175Z,28.00
2019-03-23T19:13:13.797Z,29.47
2019-03-23T19:15:43.336Z,27.50
2019-03-23T19:18:19.011Z,27.40
2019-03-23T19:20:48.698Z,26.47
2019-03-23T19:23:18.611Z,26.53
2019-03-23T19:25:48.219Z,26.40
2019-03-23T19:28:17.873Z,26.23
2019-03-23T19:30:48.634Z,24.33
2019-03-23T19:33:20.638Z,24.47
2019-03-23T19:35:50.099Z,22.27
2019-03-23T19:38:20.972Z,19.10
2019-03-23T19:40:50.615Z,18.43
2019-03-23T19:43:20.278Z,18.33
2019-03-23T19:45:49.595Z,18.67
2019-03-23T19:48:19.028Z,17.17
2019-03-23T19:50:48.514Z,17.17
2019-03-23T19:53:18.082Z,16.50
2019-03-23T19:55:48.698Z,17.70
2019-03-23T19:58:18.433Z,19.40
2019-03-23T20:00:51.217Z,18.50
2019-03-23T20:03:20.986Z,19.43
2019-03-23T20:05:51.448Z,20.43
2019-03-23T20:08:20.950Z,20.50
2019-03-23T20:10:51.411Z,20.10
2019-03-23T20:13:23.089Z,18.77
2019-03-23T20:15:52.958Z,18.70
2019-03-23T20:18:24.558Z,18.67
2019-03-23T20:20:54.018Z,19.23
2019-03-23T20:23:24.595Z,18.27
2019-03-23T20:25:54.156Z,18.73
2019-03-23T20:28:23.681Z,18.37
2019-03-23T20:30:54.205Z,18.93
2019-03-23T20:33:23.569Z,19.67
2019-03-23T20:35:52.966Z,18.23
2019-03-23T20:38:22.428Z,19.30
2019-03-23T20:40:51.911Z,18.33
2019-03-23T20:43:21.282Z,17.60
2019-03-23T20:45:50.816Z,18.50
2019-03-23T20:48:20.325Z,18.00
2019-03-23T20:50:51.078Z,18.70
2019-03-23T20:53:21.133Z,17.37
2019-03-23T20:55:52.289Z,18.30
2019-03-23T20:58:21.659Z,18.73
2019-03-23T21:00:51.303Z,17.83
2019-03-23T21:03:20.806Z,19.13
2019-03-23T21:05:50.176Z,17.83
2019-03-23T21:08:19.648Z,19.73
2019-03-23T21:10:49.261Z,18.20
2019-03-23T21:13:18.885Z,17.30
2019-03-23T21:15:48.357Z,16.80
2019-03-23T21:18:17.891Z,16.47
2019-03-23T21:20:48.401Z,17.33
2019-03-23T21:23:17.824Z,16.93
2019-03-23T21:25:47.348Z,16.80
2019-03-23T21:28:16.869Z,16.83
2019-03-23T21:30:46.429Z,18.30
2019-03-23T21:33:15.856Z,18.03
2019-03-23T21:35:45.563Z,16.80
2019-03-23T21:38:18.578Z,16.70
2019-03-23T21:40:48.379Z,18.27
2019-03-23T21:43:17.807Z,17.47
2019-03-23T21:45:47.237Z,17.00
2019-03-23T21:48:20.731Z,15.97
2019-03-23T21:50:50.389Z,16.87
2019-03-23T21:53:20.675Z,18.03
2019-03-23T21:55:50.187Z,17.73
2019-03-23T21:58:19.664Z,17.00
2019-03-23T22:00:49.102Z,18.60
2019-03-23T22:03:18.668Z,17.63
2019-03-23T22:05:48.182Z,17.53
2019-03-23T22:08:17.797Z,16.87
2019-03-23T22:10:47.254Z,17.70
2019-03-23T22:13:19.841Z,17.03
2019-03-23T22:15:52.535Z,17.27
2019-03-23T22:18:21.987Z,18.00
2019-03-23T22:20:51.538Z,17.67
2019-03-23T22:23:21.089Z,18.33
2019-03-23T22:25:50.708Z,17.93
2019-03-23T22:28:21.092Z,17.07
2019-03-23T22:30:50.734Z,17.47
2019-03-23T22:33:22.101Z,16.60
2019-03-23T22:35:51.714Z,18.13
2019-03-23T22:38:22.354Z,18.40
2019-03-23T22:40:51.973Z,16.40
2019-03-23T22:43:22.404Z,16.40
2019-03-23T22:45:51.895Z,17.03
2019-03-23T22:48:21.416Z,17.23
2019-03-23T22:50:50.858Z,17.97
2019-03-23T22:53:20.422Z,17.63
2019-03-23T22:55:49.839Z,17.70
2019-03-23T22:58:19.332Z,16.37
2019-03-23T23:00:49.019Z,18.47
2019-03-23T23:03:18.350Z,18.07
2019-03-23T23:05:48.114Z,18.43
2019-03-23T23:08:17.504Z,17.30
2019-03-23T23:10:46.914Z,16.23
2019-03-23T23:13:16.569Z,16.67
2019-03-23T23:15:45.886Z,17.40
2019-03-23T23:18:15.187Z,17.73
2019-03-23T23:20:44.534Z,18.57
2019-03-23T23:23:13.792Z,17.57
2019-03-23T23:25:43.217Z,17.77
2019-03-23T23:28:12.662Z,16.17
2019-03-23T23:30:44.961Z,17.80
2019-03-23T23:33:15.866Z,17.00
2019-03-23T23:35:45.348Z,17.80
2019-03-23T23:38:15.204Z,17.53
2019-03-23T23:40:44.582Z,16.40
2019-03-23T23:43:15.391Z,17.07
2019-03-23T23:45:45.913Z,17.57
2019-03-23T23:48:15.313Z,17.37
2019-03-23T23:50:44.645Z,17.43
2019-03-23T23:53:14.212Z,17.90
2019-03-23T23:55:43.598Z,17.57
2019-03-23T23:58:13.005Z,16.90
