createdAt,value
2022-09-14T00:02:43.302Z,17.88
2022-09-14T00:05:29.403Z,17.85
2022-09-14T00:08:15.422Z,17.80
2022-09-14T00:11:10.311Z,17.72
2022-09-14T00:13:57.937Z,17.79
2022-09-14T00:16:44.679Z,17.75
2022-09-14T00:19:30.579Z,17.77
2022-09-14T00:22:16.498Z,17.77
2022-09-14T00:25:02.274Z,17.75
2022-09-14T00:27:47.889Z,17.72
2022-09-14T00:30:33.609Z,17.72
2022-09-14T00:33:19.571Z,17.70
2022-09-14T00:36:11.362Z,17.65
2022-09-14T00:38:58.196Z,17.65
2022-09-14T00:41:46.519Z,17.64
2022-09-14T00:44:32.622Z,17.62
2022-09-14T00:47:18.413Z,17.58
2022-09-14T00:50:05.711Z,17.51
2022-09-14T00:52:51.574Z,17.50
2022-09-14T00:55:37.823Z,17.51
2022-09-14T00:58:23.879Z,17.50
2022-09-14T01:01:10.494Z,17.46
2022-09-14T01:03:56.522Z,17.47
2022-09-14T01:06:53.873Z,17.44
2022-09-14T01:09:46.713Z,17.40
2022-09-14T01:12:45.338Z,17.38
2022-09-14T01:15:43.139Z,17.37
2022-09-14T01:18:51.210Z,17.26
2022-09-14T01:21:42.093Z,17.31
2022-09-14T01:24:49.644Z,17.24
2022-09-14T01:27:41.809Z,17.21
2022-09-14T01:30:29.003Z,17.24
2022-09-14T01:33:18.370Z,17.22
2022-09-14T01:36:07.082Z,17.21
2022-09-14T01:38:54.070Z,17.19
2022-09-14T01:41:40.183Z,17.20
2022-09-14T01:44:30.214Z,17.17
2022-09-14T01:47:20.565Z,17.17
2022-09-14T01:50:14.734Z,17.14
2022-09-14T01:53:43.907Z,17.07
2022-09-14T01:56:37.564Z,17.11
2022-09-14T01:59:26.587Z,17.10
2022-09-14T02:02:26.334Z,17.08
2022-09-14T02:05:31.169Z,17.04
2022-09-14T02:08:17.532Z,17.05
2022-09-14T02:11:03.459Z,17.01
2022-09-14T02:13:49.268Z,17.00
2022-09-14T02:16:35.832Z,16.97
2022-09-14T02:19:23.961Z,16.95
2022-09-14T02:22:10.064Z,16.94
2022-09-14T02:24:56.842Z,16.92
2022-09-14T02:27:42.961Z,16.92
2022-09-14T02:30:38.105Z,16.83
2022-09-14T02:33:35.157Z,16.88
2022-09-14T02:36:38.912Z,16.83
2022-09-14T02:40:14.537Z,16.78
2022-09-14T02:43:21.417Z,16.82
2022-09-14T02:46:06.976Z,16.81
2022-09-14T02:49:02.062Z,16.77
2022-09-14T02:51:47.528Z,16.78
2022-09-14T02:54:46.341Z,16.72
2022-09-14T02:57:32.109Z,16.73
2022-09-14T03:00:17.884Z,16.74
2022-09-14T03:03:05.161Z,16.69
2022-09-14T03:05:51.313Z,16.73
2022-09-14T03:08:37.535Z,16.71
2022-09-14T03:11:23.296Z,16.69
2022-09-14T03:14:11.017Z,16.66
2022-09-14T03:16:56.644Z,16.64
2022-09-14T03:19:42.419Z,16.65
2022-09-14T03:22:28.154Z,16.63
2022-09-14T03:25:14.691Z,16.62
2022-09-14T03:28:00.593Z,16.61
2022-09-14T03:30:46.634Z,16.59
2022-09-14T03:33:32.431Z,16.56
2022-09-14T03:36:19.426Z,16.54
2022-09-14T03:39:05.425Z,16.50
2022-09-14T03:41:51.123Z,16.51
2022-09-14T03:44:36.861Z,16.48
2022-09-14T03:47:22.800Z,16.48
2022-09-14T03:50:10.895Z,16.45
2022-09-14T03:52:57.078Z,16.44
2022-09-14T03:55:43.190Z,16.38
2022-09-14T03:58:32.007Z,16.34
2022-09-14T04:01:21.057Z,16.35
2022-09-14T04:04:06.870Z,16.31
2022-09-14T04:06:52.529Z,16.33
2022-09-14T04:09:38.826Z,16.32
2022-09-14T04:12:25.239Z,16.30
2022-09-14T04:15:10.886Z,16.30
2022-09-14T04:17:56.883Z,16.31
2022-09-14T04:20:42.530Z,16.30
2022-09-14T04:23:28.539Z,16.28
2022-09-14T04:26:17.230Z,16.26
2022-09-14T04:29:03.633Z,16.25
2022-09-14T04:31:49.387Z,16.24
2022-09-14T04:34:35.709Z,16.23
2022-09-14T04:37:21.513Z,16.18
2022-09-14T04:40:07.738Z,16.20
2022-09-14T04:42:53.718Z,16.18
2022-09-14T04:45:39.312Z,16.20
2022-09-14T04:48:25.033Z,16.20
2022-09-14T04:51:16.703Z,16.20
2022-09-14T04:54:04.543Z,16.19
2022-09-14T04:56:50.430Z,16.14
2022-09-14T04:59:36.134Z,16.14
2022-09-14T05:02:22.059Z,16.16
2022-09-14T05:05:08.642Z,16.17
2022-09-14T05:07:54.284Z,16.16
2022-09-14T05:10:39.999Z,16.21
2022-09-14T05:13:26.037Z,16.18
2022-09-14T05:16:25.370Z,16.17
2022-09-14T05:19:14.507Z,16.17
2022-09-14T05:22:00.277Z,16.17
2022-09-14T05:24:45.893Z,16.19
2022-09-14T05:27:31.659Z,16.21
2022-09-14T05:30:17.507Z,16.22
2022-09-14T05:33:03.524Z,16.24
2022-09-14T05:35:50.399Z,16.27
2022-09-14T05:38:38.130Z,16.26
2022-09-14T05:41:23.971Z,16.28
2022-09-14T05:44:09.641Z,16.28
2022-09-14T05:46:55.448Z,16.29
2022-09-14T05:49:41.305Z,16.32
2022-09-14T05:52:29.589Z,16.33
2022-09-14T05:55:15.722Z,16.33
2022-09-14T05:58:01.775Z,16.39
2022-09-14T06:00:48.106Z,16.45
2022-09-14T06:03:34.100Z,16.45
2022-09-14T06:06:21.000Z,16.50
2022-09-14T06:09:06.983Z,16.52
2022-09-14T06:11:52.937Z,16.51
2022-09-14T06:14:38.481Z,16.51
2022-09-14T06:17:24.330Z,16.56
2022-09-14T06:20:10.693Z,16.57
2022-09-14T06:22:56.515Z,16.61
2022-09-14T06:25:44.738Z,16.66
2022-09-14T06:28:31.107Z,16.70
2022-09-14T06:31:18.449Z,16.77
2022-09-14T06:34:04.960Z,16.79
2022-09-14T06:36:50.811Z,16.83
2022-09-14T06:39:36.968Z,16.87
2022-09-14T06:42:22.712Z,16.91
2022-09-14T06:45:11.164Z,16.92
2022-09-14T06:47:57.690Z,16.95
2022-09-14T06:50:43.860Z,16.94
2022-09-14T06:53:29.625Z,16.99
2022-09-14T06:56:17.360Z,17.01
2022-09-14T06:59:04.595Z,17.06
2022-09-14T07:01:50.813Z,17.11
2022-09-14T07:04:37.058Z,17.15
2022-09-14T07:07:23.050Z,17.20
2022-09-14T07:10:08.808Z,17.24
2022-09-14T07:12:55.294Z,17.32
2022-09-14T07:15:40.819Z,17.35
2022-09-14T07:18:32.272Z,17.41
2022-09-14T07:21:19.458Z,17.43
2022-09-14T07:24:05.378Z,17.47
2022-09-14T07:26:51.200Z,17.52
2022-09-14T07:29:36.939Z,17.60
2022-09-14T07:32:22.801Z,17.66
2022-09-14T07:35:08.866Z,17.73
2022-09-14T07:37:55.000Z,17.79
2022-09-14T07:40:40.825Z,17.85
2022-09-14T07:43:26.778Z,17.96
2022-09-14T07:46:12.974Z,18.01
2022-09-14T07:49:02.376Z,18.06
2022-09-14T07:51:49.010Z,18.16
2022-09-14T07:54:35.616Z,18.17
2022-09-14T07:57:33.993Z,18.23
2022-09-14T08:00:27.364Z,17.71
2022-09-14T08:03:13.030Z,17.72
2022-09-14T08:06:03.132Z,17.86
2022-09-14T08:08:50.578Z,18.00
2022-09-14T08:11:37.163Z,18.08
2022-09-14T08:14:23.473Z,18.21
2022-09-14T08:17:10.726Z,18.30
2022-09-14T08:19:57.017Z,18.37
2022-09-14T08:22:44.814Z,18.46
2022-09-14T08:25:31.359Z,18.55
2022-09-14T08:28:17.321Z,18.66
2022-09-14T08:48:06.231Z,19.60
2022-09-14T09:04:14.026Z,19.79
2022-09-14T09:07:11.954Z,19.71
2022-09-14T09:09:58.272Z,19.66
2022-09-14T09:12:58.758Z,19.66
2022-09-14T09:15:53.327Z,19.71
2022-09-14T09:19:01.707Z,19.74
2022-09-14T09:21:48.359Z,19.76
2022-09-14T09:24:40.699Z,19.78
2022-09-14T09:27:27.870Z,19.85
2022-09-14T09:30:15.659Z,19.92
2022-09-14T09:33:02.108Z,19.98
2022-09-14T09:36:16.053Z,20.02
2022-09-14T09:39:05.468Z,20.15
2022-09-14T09:41:57.587Z,20.22
2022-09-14T09:45:06.742Z,20.33
2022-09-14T09:47:52.547Z,20.41
2022-09-14T09:50:59.794Z,20.48
2022-09-14T09:54:19.509Z,20.61
2022-09-14T09:57:31.903Z,20.69
2022-09-14T10:00:24.368Z,20.78
2022-09-14T10:03:28.302Z,20.85
2022-09-14T10:06:14.837Z,20.94
2022-09-14T10:09:00.855Z,21.00
2022-09-14T10:11:48.123Z,21.10
2022-09-14T10:14:35.961Z,21.15
2022-09-14T10:17:23.247Z,21.23
2022-09-14T10:20:22.507Z,21.33
2022-09-14T10:23:18.725Z,21.41
2022-09-14T10:26:10.872Z,21.47
2022-09-14T10:29:20.721Z,21.54
2022-09-14T10:32:17.757Z,21.63
2022-09-14T10:35:15.614Z,21.70
2022-09-14T10:38:20.239Z,21.74
2022-09-14T10:41:36.935Z,21.90
2022-09-14T10:44:44.067Z,21.98
2022-09-14T10:47:45.395Z,22.06
2022-09-14T10:50:41.293Z,22.11
2022-09-14T10:53:57.590Z,22.22
2022-09-14T10:57:14.211Z,22.36
2022-09-14T11:00:13.170Z,22.47
2022-09-14T11:03:09.266Z,22.55
2022-09-14T11:06:02.748Z,22.65
2022-09-14T11:09:19.845Z,22.74
2022-09-14T11:12:38.398Z,22.84
2022-09-14T11:15:31.804Z,22.94
2022-09-14T11:19:02.836Z,23.05
2022-09-14T11:21:50.673Z,23.14
2022-09-14T11:25:13.016Z,23.22
2022-09-14T11:28:01.145Z,23.29
2022-09-14T11:31:31.680Z,23.41
2022-09-14T11:34:48.143Z,23.66
2022-09-14T11:37:40.690Z,24.01
2022-09-14T11:40:46.456Z,24.28
2022-09-14T11:43:56.463Z,24.65
2022-09-14T11:47:08.878Z,24.94
2022-09-14T11:50:16.849Z,25.28
2022-09-14T11:53:09.620Z,25.63
2022-09-14T11:55:55.812Z,26.03
2022-09-14T11:58:41.522Z,26.51
2022-09-14T12:01:32.230Z,26.98
2022-09-14T12:04:19.511Z,27.45
2022-09-14T12:07:05.672Z,27.97
2022-09-14T12:09:53.369Z,28.44
2022-09-14T12:12:40.697Z,28.90
2022-09-14T12:15:26.545Z,29.30
2022-09-14T12:18:13.412Z,29.53
2022-09-14T12:21:18.084Z,29.79
2022-09-14T12:24:14.669Z,29.65
2022-09-14T12:27:15.508Z,29.39
2022-09-14T12:30:01.223Z,29.10
2022-09-14T12:32:47.348Z,28.85
2022-09-14T12:35:45.914Z,28.54
2022-09-14T12:38:31.883Z,28.27
2022-09-14T12:41:20.656Z,28.09
2022-09-14T12:44:33.180Z,27.95
2022-09-14T12:47:25.484Z,27.77
2022-09-14T12:50:19.874Z,27.63
2022-09-14T12:53:35.339Z,27.59
2022-09-14T12:56:31.313Z,27.47
2022-09-14T12:59:38.896Z,27.49
2022-09-14T13:02:48.493Z,27.47
2022-09-14T13:05:34.740Z,27.39
2022-09-14T13:08:23.737Z,27.37
2022-09-14T13:11:10.192Z,27.29
2022-09-14T13:13:56.484Z,27.32
2022-09-14T13:16:44.641Z,27.28
2022-09-14T13:19:32.776Z,27.24
2022-09-14T13:22:24.421Z,27.19
2022-09-14T13:25:27.130Z,27.13
2022-09-14T13:28:18.144Z,27.01
2022-09-14T13:31:05.431Z,26.89
2022-09-14T13:33:52.872Z,26.76
2022-09-14T13:36:42.442Z,26.69
2022-09-14T13:39:34.514Z,26.60
2022-09-14T13:42:21.879Z,26.48
2022-09-14T13:45:08.683Z,26.36
2022-09-14T13:47:55.070Z,26.31
2022-09-14T13:50:44.090Z,26.23
2022-09-14T13:53:42.087Z,26.15
2022-09-14T13:56:33.985Z,26.07
2022-09-14T13:59:21.807Z,25.98
2022-09-14T14:02:16.398Z,25.91
2022-09-14T14:05:04.098Z,25.80
2022-09-14T14:07:50.081Z,25.74
2022-09-14T14:11:41.247Z,25.69
2022-09-14T14:14:31.313Z,25.58
2022-09-14T14:17:37.003Z,25.55
2022-09-14T14:20:36.753Z,25.49
2022-09-14T14:23:23.176Z,25.46
2022-09-14T14:26:14.601Z,25.45
2022-09-14T14:29:09.771Z,25.43
2022-09-14T14:31:56.613Z,25.39
2022-09-14T14:34:42.875Z,25.38
2022-09-14T14:37:28.734Z,25.39
2022-09-14T14:40:15.892Z,25.34
2022-09-14T14:43:05.562Z,25.32
2022-09-14T14:45:57.749Z,25.30
2022-09-14T14:48:43.820Z,25.22
2022-09-14T14:51:30.496Z,25.16
2022-09-14T14:54:18.837Z,25.16
2022-09-14T14:57:05.288Z,25.09
2022-09-14T14:59:52.858Z,25.01
2022-09-14T15:02:38.898Z,24.99
2022-09-14T15:05:25.677Z,24.99
2022-09-14T15:08:16.248Z,25.00
2022-09-14T15:11:02.341Z,24.98
2022-09-14T15:13:48.748Z,24.96
2022-09-14T15:16:35.148Z,24.96
2022-09-14T15:19:21.438Z,24.89
2022-09-14T15:22:07.456Z,24.89
2022-09-14T15:24:53.371Z,24.84
2022-09-14T15:27:40.412Z,24.79
2022-09-14T15:30:26.644Z,24.74
2022-09-14T15:33:12.697Z,24.72
2022-09-14T15:35:58.800Z,24.67
2022-09-14T15:38:44.575Z,24.64
2022-09-14T15:41:30.400Z,24.60
2022-09-14T15:44:16.441Z,24.60
2022-09-14T15:47:02.184Z,24.57
2022-09-14T15:49:51.837Z,24.57
2022-09-14T15:52:39.040Z,24.57
2022-09-14T15:55:24.723Z,24.55
2022-09-14T15:58:11.447Z,24.56
2022-09-14T16:00:57.721Z,24.53
2022-09-14T16:03:44.145Z,24.56
2022-09-14T16:06:30.710Z,24.54
2022-09-14T16:09:18.279Z,24.51
2022-09-14T16:12:04.647Z,24.51
2022-09-14T16:14:50.507Z,24.47
2022-09-14T16:17:36.525Z,24.44
2022-09-14T16:20:22.864Z,24.43
2022-09-14T16:23:09.143Z,24.41
2022-09-14T16:25:55.152Z,24.39
2022-09-14T16:28:42.483Z,24.37
2022-09-14T16:31:34.674Z,24.33
2022-09-14T16:34:27.432Z,24.28
2022-09-14T16:37:13.839Z,24.25
2022-09-14T16:39:59.963Z,24.19
2022-09-14T16:42:48.095Z,24.18
2022-09-14T16:45:33.938Z,24.16
2022-09-14T16:48:19.810Z,24.13
2022-09-14T16:51:06.633Z,24.10
2022-09-14T16:53:52.922Z,24.07
2022-09-14T16:56:39.095Z,24.04
2022-09-14T16:59:25.611Z,24.03
2022-09-14T17:02:11.873Z,23.99
2022-09-14T17:04:58.304Z,23.94
2022-09-14T17:07:44.172Z,23.93
2022-09-14T17:10:34.362Z,23.88
2022-09-14T17:13:26.035Z,23.86
2022-09-14T17:16:19.893Z,23.82
2022-09-14T17:19:06.149Z,23.80
2022-09-14T17:21:52.245Z,23.76
2022-09-14T17:24:38.618Z,23.73
2022-09-14T17:27:24.334Z,23.70
2022-09-14T17:30:10.814Z,23.68
2022-09-14T17:32:56.669Z,23.65
2022-09-14T17:35:58.609Z,23.63
2022-09-14T17:38:44.990Z,23.59
2022-09-14T17:41:33.186Z,23.55
2022-09-14T17:44:20.052Z,23.49
2022-09-14T17:47:06.165Z,23.51
2022-09-14T17:49:52.278Z,23.48
2022-09-14T17:52:38.059Z,23.45
2022-09-14T17:55:24.755Z,23.42
2022-09-14T17:58:10.924Z,23.38
2022-09-14T18:01:30.748Z,23.36
2022-09-14T18:04:17.023Z,23.31
2022-09-14T18:07:04.778Z,23.32
2022-09-14T18:09:50.649Z,23.29
2022-09-14T18:12:36.841Z,23.26
2022-09-14T18:15:22.793Z,23.23
2022-09-14T18:18:08.610Z,23.19
2022-09-14T18:20:54.239Z,23.16
2022-09-14T18:23:40.091Z,23.14
2022-09-14T18:26:26.741Z,23.11
2022-09-14T18:29:17.754Z,23.11
2022-09-14T18:32:03.674Z,23.08
2022-09-14T18:34:49.412Z,23.05
2022-09-14T18:37:35.256Z,23.02
2022-09-14T18:40:21.736Z,22.99
2022-09-14T18:43:08.606Z,22.98
2022-09-14T18:45:54.827Z,22.95
2022-09-14T18:48:43.671Z,22.90
2022-09-14T18:51:30.621Z,22.86
2022-09-14T18:54:16.929Z,22.80
2022-09-14T18:57:02.801Z,22.77
2022-09-14T18:59:49.507Z,22.74
2022-09-14T19:02:36.558Z,22.70
2022-09-14T19:05:23.960Z,22.65
2022-09-14T19:08:10.213Z,22.63
2022-09-14T19:10:56.169Z,22.58
2022-09-14T19:13:42.152Z,22.55
2022-09-14T19:16:29.238Z,22.54
2022-09-14T19:19:15.638Z,22.50
2022-09-14T19:22:01.617Z,22.45
2022-09-14T19:24:47.418Z,22.43
2022-09-14T19:27:33.580Z,22.41
2022-09-14T19:30:19.398Z,22.38
2022-09-14T19:33:05.278Z,22.34
2022-09-14T19:35:51.273Z,22.32
2022-09-14T19:38:37.551Z,22.26
2022-09-14T19:41:23.664Z,22.20
2022-09-14T19:44:10.952Z,22.18
2022-09-14T19:46:56.634Z,22.18
2022-09-14T19:49:42.473Z,22.14
2022-09-14T19:52:28.083Z,22.12
2022-09-14T19:55:13.690Z,22.07
2022-09-14T19:57:59.631Z,22.04
2022-09-14T20:00:45.702Z,22.01
2022-09-14T20:03:34.159Z,22.01
2022-09-14T20:06:26.700Z,21.98
2022-09-14T20:09:21.220Z,21.93
2022-09-14T20:12:06.916Z,21.92
2022-09-14T20:14:52.838Z,21.90
2022-09-14T20:17:38.610Z,21.89
2022-09-14T20:20:24.314Z,21.87
2022-09-14T20:23:10.064Z,21.86
2022-09-14T20:25:56.994Z,21.83
2022-09-14T20:28:43.541Z,21.80
2022-09-14T20:31:30.766Z,21.77
2022-09-14T20:34:20.619Z,21.74
2022-09-14T20:37:06.747Z,21.72
2022-09-14T20:39:52.825Z,21.71
2022-09-14T20:42:38.546Z,21.69
2022-09-14T20:45:24.289Z,21.67
2022-09-14T20:48:09.885Z,21.66
2022-09-14T20:50:56.686Z,21.63
2022-09-14T20:53:43.186Z,21.58
2022-09-14T20:56:31.664Z,21.56
2022-09-14T20:59:27.575Z,21.55
2022-09-14T21:02:13.383Z,21.50
2022-09-14T21:05:00.074Z,21.51
2022-09-14T21:08:01.646Z,21.47
2022-09-14T21:10:47.632Z,21.37
2022-09-14T21:13:34.398Z,21.42
2022-09-14T21:16:25.203Z,21.38
2022-09-14T21:19:27.174Z,21.38
2022-09-14T21:22:13.138Z,21.38
2022-09-14T21:24:58.836Z,21.35
2022-09-14T21:27:44.498Z,21.32
2022-09-14T21:30:31.432Z,21.32
2022-09-14T21:33:17.698Z,21.29
2022-09-14T21:36:06.224Z,21.27
2022-09-14T21:38:56.996Z,21.23
2022-09-14T21:41:44.850Z,21.22
2022-09-14T21:44:32.158Z,21.18
2022-09-14T21:47:18.208Z,21.14
2022-09-14T21:50:04.845Z,21.10
2022-09-14T21:52:50.726Z,21.04
2022-09-14T21:55:40.210Z,21.01
2022-09-14T21:58:26.207Z,20.93
2022-09-14T22:01:12.233Z,20.90
2022-09-14T22:04:03.785Z,20.87
2022-09-14T22:06:51.475Z,20.85
2022-09-14T22:09:37.228Z,20.82
2022-09-14T22:12:22.955Z,20.81
2022-09-14T22:15:09.241Z,20.79
2022-09-14T22:17:58.351Z,20.75
2022-09-14T22:20:46.180Z,20.75
2022-09-14T22:23:32.560Z,20.74
2022-09-14T22:26:20.192Z,20.68
2022-09-14T22:29:07.668Z,20.66
2022-09-14T22:31:53.459Z,20.63
2022-09-14T22:34:41.581Z,20.60
2022-09-14T22:37:27.743Z,20.58
2022-09-14T22:40:13.490Z,20.55
2022-09-14T22:42:59.105Z,20.51
2022-09-14T22:45:44.839Z,20.52
2022-09-14T22:48:31.282Z,20.50
2022-09-14T22:51:23.151Z,20.49
2022-09-14T22:54:08.856Z,20.45
2022-09-14T22:56:54.466Z,20.43
2022-09-14T22:59:39.954Z,20.41
2022-09-14T23:02:25.773Z,20.39
2022-09-14T23:05:11.746Z,20.38
2022-09-14T23:07:57.537Z,20.33
2022-09-14T23:10:43.152Z,20.33
2022-09-14T23:13:28.733Z,20.30
2022-09-14T23:16:19.865Z,20.28
2022-09-14T23:19:09.750Z,20.28
2022-09-14T23:21:55.819Z,20.27
2022-09-14T23:24:41.926Z,20.24
2022-09-14T23:27:27.881Z,20.23
2022-09-14T23:30:13.915Z,20.21
2022-09-14T23:33:00.293Z,20.20
2022-09-14T23:35:49.503Z,20.15
2022-09-14T23:38:35.459Z,20.14
2022-09-14T23:41:22.895Z,20.08
2022-09-14T23:44:12.911Z,20.04
2022-09-14T23:46:58.703Z,20.05
2022-09-14T23:49:44.461Z,20.05
2022-09-14T23:52:30.194Z,20.01
2022-09-14T23:55:16.130Z,19.95
2022-09-14T23:58:01.828Z,19.96
