createdAt,value
2018-02-15T00:29:46.823Z,100500.82
2018-02-15T00:32:13.517Z,100506.58
2018-02-15T00:34:40.070Z,100490.58
2018-02-15T00:37:06.663Z,100494.95
2018-02-15T00:51:36.597Z,100452.05
2018-02-15T00:54:03.211Z,100458.52
2018-02-15T00:56:29.799Z,100471.64
2018-02-15T00:58:56.431Z,100456.62
2018-02-15T01:01:23.050Z,100457.36
2018-02-15T01:03:49.705Z,100453.33
2018-02-15T01:06:16.325Z,100438.68
2018-02-15T01:08:42.916Z,100442.28
2018-02-15T01:11:09.504Z,100440.90
2018-02-15T01:13:36.910Z,100436.94
2018-02-15T01:16:03.494Z,100428.70
2018-02-15T01:18:30.118Z,100410.09
2018-02-15T01:20:56.678Z,100415.39
2018-02-15T01:23:23.256Z,100402.87
2018-02-15T01:25:49.835Z,100392.42
2018-02-15T01:28:16.425Z,100378.40
2018-02-15T01:30:43.064Z,100364.70
2018-02-15T01:33:09.649Z,100360.09
2018-02-15T01:35:36.250Z,100353.01
2018-02-15T01:38:02.880Z,100352.58
2018-02-15T02:01:31.192Z,100371.93
2018-02-15T02:03:57.772Z,100347.41
2018-02-15T02:06:24.390Z,100364.59
2018-02-15T02:08:50.936Z,100362.16
2018-02-15T02:11:17.491Z,100358.74
2018-02-15T02:13:44.097Z,100379.59
2018-02-15T02:16:10.676Z,100359.28
2018-02-15T02:18:37.299Z,100363.22
2018-02-15T02:21:03.851Z,100352.27
2018-02-15T02:23:30.429Z,100352.44
2018-02-15T02:25:57.077Z,100354.08
2018-02-15T02:28:23.683Z,100344.67
2018-02-15T02:30:50.302Z,100351.81
2018-02-15T02:33:16.900Z,100350.33
2018-02-15T02:35:43.536Z,100345.58
2018-02-15T02:38:10.916Z,100338.55
2018-02-15T02:40:37.516Z,100338.13
2018-02-15T02:43:04.149Z,100326.68
2018-02-15T02:45:30.693Z,100335.27
2018-02-15T02:47:57.264Z,100331.53
2018-02-15T02:50:23.887Z,100343.30
2018-02-15T02:52:51.209Z,100336.18
2018-02-15T02:55:17.832Z,100324.13
2018-02-15T02:57:44.466Z,100340.73
2018-02-15T03:00:11.775Z,100332.39
2018-02-15T03:02:38.430Z,100327.30
2018-02-15T03:05:05.028Z,100336.77
2018-02-15T03:07:41.594Z,100339.38
2018-02-15T03:10:08.194Z,100328.92
2018-02-15T03:12:34.790Z,100331.64
2018-02-15T03:15:01.420Z,100314.47
2018-02-15T03:17:28.016Z,100322.42
2018-02-15T03:19:54.644Z,100313.40
2018-02-15T03:22:21.272Z,100315.89
2018-02-15T03:27:49.354Z,100304.63
2018-02-15T03:30:15.970Z,100299.70
2018-02-15T03:32:43.628Z,100292.38
2018-02-15T03:35:10.191Z,100302.06
2018-02-15T03:37:36.785Z,100305.52
2018-02-15T03:40:03.397Z,100308.06
2018-02-15T04:00:30.063Z,100321.69
2018-02-15T04:05:57.902Z,100337.80
2018-02-15T04:08:24.590Z,100368.44
2018-02-15T04:10:51.169Z,100356.85
2018-02-15T04:31:18.907Z,100362.94
2018-02-15T04:36:45.612Z,100356.46
2018-02-15T05:45:15.200Z,100260.88
2018-02-15T05:47:41.858Z,100243.86
2018-02-15T05:50:08.596Z,100249.63
2018-02-15T05:52:35.256Z,100257.61
2018-02-15T05:55:02.596Z,100245.59
2018-02-15T05:57:29.352Z,100241.30
2018-02-15T05:59:56.214Z,100228.74
2018-02-15T06:02:22.852Z,100227.55
2018-02-15T06:08:12.202Z,100216.80
2018-02-15T06:10:38.884Z,100216.86
2018-02-15T06:13:05.707Z,100215.86
2018-02-15T06:15:48.957Z,100221.09
2018-02-15T06:18:17.200Z,100210.17
2018-02-15T08:09:49.655Z,100177.60
2018-02-15T08:12:18.048Z,100177.87
2018-02-15T08:46:00.343Z,100177.66
2018-02-15T09:13:02.743Z,100187.42
2018-02-15T09:15:29.527Z,100182.90
2018-02-15T09:17:56.363Z,100191.48
2018-02-15T09:20:23.109Z,100191.28
2018-02-15T09:22:49.974Z,100189.92
2018-02-15T09:28:45.187Z,100202.35
2018-02-15T09:31:13.168Z,100212.56
2018-02-15T09:33:40.714Z,100216.47
2018-02-15T09:36:09.127Z,100212.63
2018-02-15T09:38:37.193Z,100210.19
2018-02-15T09:41:06.389Z,100208.66
2018-02-15T09:43:36.104Z,100206.41
2018-02-15T10:04:02.457Z,100221.91
2018-02-15T10:06:29.239Z,100232.52
2018-02-15T10:08:56.070Z,100225.99
2018-02-15T10:29:22.511Z,100248.66
2018-02-15T10:49:50.688Z,100241.77
2018-02-15T10:52:17.422Z,100243.99
2018-02-15T10:54:44.598Z,100234.43
2018-02-15T10:57:11.820Z,100241.88
2018-02-15T10:59:40.080Z,100248.73
2018-02-15T11:02:13.018Z,100253.15
2018-02-15T11:04:47.845Z,100247.73
2018-02-15T11:07:14.879Z,100254.66
2018-02-15T11:09:41.802Z,100255.70
2018-02-15T11:12:11.934Z,100255.69
2018-02-15T11:14:38.766Z,100261.17
2018-02-15T11:17:05.481Z,100259.87
2018-02-15T11:19:32.553Z,100249.42
2018-02-15T11:21:59.307Z,100247.30
2018-02-15T11:24:26.143Z,100249.68
2018-02-15T11:47:51.535Z,100267.95
2018-02-15T11:50:18.156Z,100271.34
2018-02-15T11:52:45.547Z,100270.20
2018-02-15T11:55:12.222Z,100283.89
2018-02-15T11:57:38.863Z,100287.46
2018-02-15T12:00:05.578Z,100291.00
2018-02-15T12:02:32.196Z,100299.72
2018-02-15T12:04:58.814Z,100296.30
2018-02-15T12:07:25.468Z,100293.69
2018-02-15T12:09:52.875Z,100293.50
2018-02-15T12:12:19.597Z,100287.81
2018-02-15T12:14:46.331Z,100286.16
2018-02-15T12:17:13.031Z,100289.89
2018-02-15T12:19:40.538Z,100301.58
2018-02-15T12:22:08.060Z,100292.91
2018-02-15T12:24:34.827Z,100295.91
2018-02-15T12:45:02.182Z,100277.61
2018-02-15T12:47:28.955Z,100272.38
2018-02-15T12:49:55.723Z,100264.89
2018-02-15T12:52:22.456Z,100275.79
2018-02-15T12:54:49.745Z,100283.83
2018-02-15T12:57:17.507Z,100283.95
2018-02-15T12:59:44.834Z,100273.93
2018-02-15T13:20:18.896Z,100289.41
2018-02-15T13:22:58.847Z,100288.12
2018-02-15T14:02:08.555Z,100316.23
2018-02-15T14:04:36.065Z,100320.02
2018-02-15T14:07:04.500Z,100321.11
2018-02-15T14:09:32.394Z,100328.37
2018-02-15T14:11:59.246Z,100334.05
2018-02-15T14:14:27.018Z,100329.63
2018-02-15T14:16:55.158Z,100337.73
2018-02-15T14:19:23.454Z,100342.02
2018-02-15T14:39:51.888Z,100369.47
2018-02-15T14:42:18.699Z,100368.41
2018-02-15T14:44:45.476Z,100375.64
2018-02-15T14:47:12.298Z,100364.16
2018-02-15T14:49:39.795Z,100372.31
2018-02-15T14:52:07.789Z,100366.90
2018-02-15T14:54:34.708Z,100364.20
2018-02-15T14:57:01.849Z,100375.57
2018-02-15T14:59:28.981Z,100379.19
2018-02-15T15:01:56.513Z,100387.48
2018-02-15T15:04:23.415Z,100382.17
2018-02-15T15:06:50.880Z,100379.55
2018-02-15T15:09:18.946Z,100388.65
2018-02-15T15:11:46.392Z,100402.93
2018-02-15T15:14:13.103Z,100402.41
2018-02-15T15:16:40.681Z,100403.79
2018-02-15T15:19:08.133Z,100418.61
2018-02-15T15:21:34.980Z,100411.95
2018-02-15T15:24:01.940Z,100423.80
2018-02-15T15:26:29.786Z,100418.62
2018-02-15T15:46:59.592Z,100437.26
2018-02-15T15:49:27.984Z,100434.27
2018-02-15T15:51:56.221Z,100429.48
2018-02-15T15:54:25.288Z,100434.70
2018-02-15T15:56:54.478Z,100439.44
2018-02-15T15:59:23.928Z,100446.30
2018-02-15T16:01:52.677Z,100445.50
2018-02-15T16:22:23.797Z,100452.89
2018-02-15T16:24:52.185Z,100448.95
2018-02-15T16:27:20.382Z,100451.52
2018-02-15T16:29:48.694Z,100450.34
2018-02-15T16:32:17.082Z,100452.69
2018-02-15T16:34:45.541Z,100458.42
2018-02-15T16:37:14.756Z,100463.73
2018-02-15T16:39:44.448Z,100470.52
2018-02-15T16:42:12.978Z,100476.08
2018-02-15T16:44:42.280Z,100479.94
2018-02-15T16:47:11.530Z,100484.68
2018-02-15T16:49:40.011Z,100490.86
2018-02-15T16:52:09.178Z,100497.33
2018-02-15T16:54:37.550Z,100497.33
2018-02-15T17:15:18.474Z,100505.48
2018-02-15T17:17:53.817Z,100510.38
2018-02-15T17:20:23.073Z,100515.78
2018-02-15T17:22:51.557Z,100524.70
2018-02-15T17:25:20.271Z,100516.34
2018-02-15T17:27:49.541Z,100517.08
2018-02-15T17:30:18.064Z,100519.66
2018-02-15T17:32:46.511Z,100529.11
2018-02-15T17:35:18.619Z,100531.45
2018-02-15T17:37:47.192Z,100530.93
2018-02-15T17:40:23.386Z,100535.50
2018-02-15T17:42:55.766Z,100541.48
2018-02-15T18:03:24.090Z,100565.19
2018-02-15T18:05:52.934Z,100569.93
2018-02-15T18:08:21.737Z,100571.14
2018-02-15T18:10:51.409Z,100569.55
2018-02-15T18:13:28.930Z,100565.86
2018-02-15T18:34:01.372Z,100577.22
2018-02-15T18:36:29.738Z,100580.53
2018-02-15T18:38:58.205Z,100580.39
2018-02-15T18:41:26.613Z,100589.97
2018-02-15T18:43:55.713Z,100592.77
2018-02-15T18:46:24.253Z,100603.72
2018-02-15T18:48:53.437Z,100610.13
2018-02-15T19:09:22.898Z,100660.03
2018-02-15T19:11:52.993Z,100671.08
2018-02-15T19:14:22.448Z,100676.86
2018-02-15T19:16:51.626Z,100671.47
2018-02-15T19:19:20.100Z,100676.34
2018-02-15T19:39:49.031Z,100707.87
2018-02-15T19:42:17.393Z,100697.47
2018-02-15T19:44:46.616Z,100702.55
2018-02-15T19:47:16.636Z,100702.45
2018-02-15T19:49:46.933Z,100718.01
2018-02-15T19:55:35.981Z,100718.74
2018-02-15T19:58:04.524Z,100713.00
2018-02-15T20:00:32.933Z,100721.59
2018-02-15T20:03:01.607Z,100726.58
2018-02-15T20:05:29.985Z,100722.88
2018-02-15T20:07:58.358Z,100725.52
2018-02-15T20:10:27.399Z,100724.06
2018-02-15T20:12:55.682Z,100725.30
2018-02-15T20:15:24.286Z,100732.85
2018-02-15T20:17:52.597Z,100741.07
2018-02-15T20:20:24.194Z,100740.25
2018-02-15T20:22:52.564Z,100748.06
2018-02-15T20:25:20.938Z,100751.75
2018-02-15T20:27:55.306Z,100744.95
2018-02-15T20:30:23.832Z,100752.69
2018-02-15T20:38:58.837Z,100768.05
2018-02-15T20:41:27.888Z,100769.75
2018-02-15T20:43:56.129Z,100768.19
2018-02-15T20:58:26.403Z,100798.25
2018-02-15T21:00:54.911Z,100800.66
2018-02-15T21:03:23.352Z,100797.50
2018-02-15T21:05:51.806Z,100801.95
2018-02-15T21:08:20.319Z,100804.53
2018-02-15T21:10:49.068Z,100808.30
2018-02-15T21:13:18.222Z,100807.03
2018-02-15T21:15:46.642Z,100812.31
2018-02-15T21:18:15.107Z,100821.21
2018-02-15T21:20:43.466Z,100825.30
2018-02-15T21:23:14.314Z,100832.89
2018-02-15T21:25:43.361Z,100838.05
2018-02-15T21:28:12.243Z,100840.71
2018-02-15T21:30:40.200Z,100844.94
2018-02-15T21:33:08.497Z,100844.67
2018-02-15T21:35:36.947Z,100843.41
2018-02-15T21:38:05.291Z,100850.39
2018-02-15T21:40:33.705Z,100850.30
2018-02-15T21:43:02.211Z,100845.11
2018-02-15T21:45:30.606Z,100855.34
2018-02-15T21:47:58.938Z,100853.10
2018-02-15T21:50:27.113Z,100854.37
2018-02-15T21:52:55.724Z,100848.80
2018-02-15T21:55:23.867Z,100853.11
2018-02-15T21:57:51.957Z,100864.63
2018-02-15T22:00:19.563Z,100870.80
2018-02-15T22:02:47.087Z,100870.13
2018-02-15T22:05:14.029Z,100874.95
2018-02-15T22:07:41.325Z,100879.31
2018-02-15T22:10:08.365Z,100883.41
2018-02-15T22:12:35.376Z,100889.62
2018-02-15T22:15:02.121Z,100890.30
2018-02-15T22:17:30.087Z,100896.82
2018-02-15T22:19:56.764Z,100898.95
2018-02-15T22:22:25.089Z,100896.64
2018-02-15T22:24:52.394Z,100910.74
2018-02-15T22:27:19.135Z,100901.86
2018-02-15T22:29:46.248Z,100906.06
2018-02-15T22:32:13.462Z,100913.58
2018-02-15T22:34:41.454Z,100923.69
2018-02-15T22:37:08.293Z,100928.97
2018-02-15T22:39:36.147Z,100926.33
2018-02-15T22:42:03.226Z,100936.55
2018-02-15T22:44:29.878Z,100931.91
2018-02-15T22:46:56.492Z,100939.14
2018-02-15T22:49:23.070Z,100938.93
2018-02-15T22:51:49.732Z,100936.62
2018-02-15T22:54:16.403Z,100944.62
2018-02-15T22:59:14.648Z,100953.84
2018-02-15T23:01:41.251Z,100960.44
2018-02-15T23:04:10.021Z,100957.00
2018-02-15T23:06:36.644Z,100959.13
2018-02-15T23:09:03.334Z,100961.34
2018-02-15T23:11:29.932Z,100966.83
2018-02-15T23:13:56.577Z,100967.06
2018-02-15T23:16:23.230Z,100972.12
2018-02-15T23:18:49.831Z,100982.88
2018-02-15T23:21:16.441Z,100981.59
2018-02-15T23:23:43.593Z,100979.55
2018-02-15T23:26:10.175Z,100981.58
2018-02-15T23:28:36.792Z,100982.16
2018-02-15T23:31:04.128Z,100984.73
2018-02-15T23:33:30.697Z,100979.55
2018-02-15T23:35:57.412Z,100989.00
2018-02-15T23:38:23.993Z,101003.50
2018-02-15T23:40:50.582Z,101000.70
2018-02-15T23:43:17.183Z,100999.91
2018-02-15T23:45:43.855Z,101000.77
2018-02-15T23:48:10.437Z,101000.24
2018-02-15T23:50:37.045Z,101007.70
2018-02-15T23:53:03.701Z,101016.45
2018-02-15T23:55:30.299Z,101012.60
2018-02-15T23:57:56.916Z,101013.52
