createdAt,value
2023-05-06T00:00:13.355Z,44.71
2023-05-06T00:00:44.779Z,44.74
2023-05-06T00:01:16.216Z,44.73
2023-05-06T00:01:47.591Z,44.80
2023-05-06T00:02:19.064Z,44.76
2023-05-06T00:02:50.589Z,44.93
2023-05-06T00:03:22.084Z,44.71
2023-05-06T00:03:53.813Z,44.61
2023-05-06T00:04:25.430Z,44.96
2023-05-06T00:04:56.963Z,44.77
2023-05-06T00:05:28.406Z,44.96
2023-05-06T00:05:59.811Z,44.92
2023-05-06T00:06:31.267Z,44.90
2023-05-06T00:07:02.703Z,44.76
2023-05-06T00:07:34.136Z,44.80
2023-05-06T00:08:05.610Z,44.64
2023-05-06T00:08:37.117Z,44.87
2023-05-06T00:09:08.552Z,44.85
2023-05-06T00:09:39.911Z,44.93
2023-05-06T00:10:11.390Z,44.79
2023-05-06T00:10:42.766Z,44.61
2023-05-06T00:11:14.260Z,44.81
2023-05-06T00:11:47.474Z,44.80
2023-05-06T00:12:18.875Z,44.85
2023-05-06T00:12:50.356Z,45.00
2023-05-06T00:13:21.856Z,44.75
2023-05-06T00:13:53.358Z,44.70
2023-05-06T00:14:24.780Z,44.88
2023-05-06T00:14:56.211Z,44.75
2023-05-06T00:15:28.712Z,44.71
2023-05-06T00:16:01.568Z,44.67
2023-05-06T00:16:33.016Z,44.66
2023-05-06T00:17:04.514Z,44.82
2023-05-06T00:17:35.934Z,44.89
2023-05-06T00:18:07.456Z,44.84
2023-05-06T00:18:39.007Z,44.96
2023-05-06T00:19:10.430Z,44.83
2023-05-06T00:19:41.871Z,44.77
2023-05-06T00:20:13.340Z,44.88
2023-05-06T00:20:44.871Z,44.91
2023-05-06T00:21:16.269Z,44.88
2023-05-06T00:21:47.706Z,44.93
2023-05-06T00:22:19.114Z,44.90
2023-05-06T00:22:51.691Z,45.00
2023-05-06T00:23:23.096Z,44.82
2023-05-06T00:23:54.585Z,44.84
2023-05-06T00:24:26.003Z,44.81
2023-05-06T00:24:57.456Z,44.71
2023-05-06T00:25:29.082Z,44.71
2023-05-06T00:26:00.567Z,45.00
2023-05-06T00:26:32.001Z,44.89
2023-05-06T00:27:03.391Z,44.76
2023-05-06T00:27:34.739Z,44.74
2023-05-06T00:28:06.179Z,44.74
2023-05-06T00:28:40.096Z,44.85
2023-05-06T00:29:11.601Z,44.79
2023-05-06T00:29:43.053Z,44.78
2023-05-06T00:30:14.475Z,44.71
2023-05-06T00:30:45.880Z,44.72
2023-05-06T00:31:17.299Z,44.71
2023-05-06T00:31:48.727Z,44.80
2023-05-06T00:32:20.183Z,44.72
2023-05-06T00:32:51.607Z,44.84
2023-05-06T00:33:26.232Z,45.03
2023-05-06T00:33:57.790Z,44.92
2023-05-06T00:34:31.042Z,44.86
2023-05-06T00:35:02.504Z,44.64
2023-05-06T00:35:33.872Z,44.65
2023-05-06T00:36:05.297Z,44.94
2023-05-06T00:36:36.691Z,44.68
2023-05-06T00:37:08.108Z,44.67
2023-05-06T00:37:41.983Z,44.77
2023-05-06T00:38:13.510Z,44.73
2023-05-06T00:38:44.957Z,44.79
2023-05-06T00:39:16.411Z,44.78
2023-05-06T00:39:47.910Z,44.70
2023-05-06T00:40:19.301Z,44.58
2023-05-06T00:40:50.730Z,44.72
2023-05-06T00:41:22.176Z,44.63
2023-05-06T00:41:53.594Z,44.71
2023-05-06T00:42:25.027Z,44.83
2023-05-06T00:42:56.416Z,44.69
2023-05-06T00:43:27.894Z,44.75
2023-05-06T00:43:59.366Z,44.71
2023-05-06T00:44:30.764Z,44.55
2023-05-06T00:45:02.215Z,44.81
2023-05-06T00:45:33.736Z,44.67
2023-05-06T00:46:05.245Z,44.79
2023-05-06T00:46:36.721Z,44.69
2023-05-06T00:47:08.107Z,44.89
2023-05-06T00:47:39.532Z,44.77
2023-05-06T00:48:11.038Z,44.70
2023-05-06T00:48:42.505Z,44.79
2023-05-06T00:49:13.971Z,44.78
2023-05-06T00:49:45.345Z,44.55
2023-05-06T00:50:16.729Z,44.68
2023-05-06T00:50:48.118Z,44.70
2023-05-06T00:51:19.609Z,44.82
2023-05-06T00:51:51.040Z,44.78
2023-05-06T00:52:22.476Z,44.76
2023-05-06T00:52:53.928Z,44.68
2023-05-06T00:53:25.414Z,44.75
2023-05-06T00:53:56.905Z,44.66
2023-05-06T00:54:28.390Z,44.57
2023-05-06T00:54:59.934Z,44.70
2023-05-06T00:55:31.401Z,44.56
2023-05-06T00:56:02.820Z,44.65
2023-05-06T00:56:34.306Z,44.71
2023-05-06T00:57:05.728Z,44.78
2023-05-06T00:57:37.154Z,44.53
2023-05-06T00:58:08.605Z,44.78
2023-05-06T00:58:40.033Z,44.39
2023-05-06T00:59:11.442Z,44.58
2023-05-06T00:59:42.862Z,44.39
2023-05-06T01:00:14.321Z,44.73
2023-05-06T01:00:45.783Z,44.41
2023-05-06T01:01:17.269Z,44.53
2023-05-06T01:01:48.832Z,44.41
2023-05-06T01:02:20.301Z,44.78
2023-05-06T01:02:51.863Z,44.79
2023-05-06T01:03:23.431Z,44.71
2023-05-06T01:03:55.131Z,44.60
2023-05-06T01:04:26.885Z,44.75
2023-05-06T01:04:58.304Z,44.62
2023-05-06T01:05:29.794Z,44.88
2023-05-06T01:06:01.199Z,44.84
2023-05-06T01:06:32.605Z,44.72
2023-05-06T01:07:04.126Z,44.69
2023-05-06T01:07:35.561Z,44.73
2023-05-06T01:08:07.005Z,44.66
2023-05-06T01:08:38.469Z,44.79
2023-05-06T01:09:09.870Z,44.72
2023-05-06T01:09:41.363Z,44.88
2023-05-06T01:10:12.824Z,44.50
2023-05-06T01:10:44.297Z,44.63
2023-05-06T01:11:16.054Z,44.52
2023-05-06T01:11:50.434Z,44.55
2023-05-06T01:12:21.910Z,44.43
2023-05-06T01:12:53.413Z,44.60
2023-05-06T01:13:24.877Z,44.62
2023-05-06T01:13:56.266Z,44.58
2023-05-06T01:14:27.720Z,44.46
2023-05-06T01:14:59.142Z,44.47
2023-05-06T01:15:30.541Z,44.72
2023-05-06T01:16:01.950Z,44.72
2023-05-06T01:16:33.382Z,44.79
2023-05-06T01:17:04.950Z,44.72
2023-05-06T01:17:36.475Z,44.52
2023-05-06T01:18:07.989Z,44.69
2023-05-06T01:18:39.454Z,44.42
2023-05-06T01:19:13.415Z,44.65
2023-05-06T01:19:44.853Z,44.66
2023-05-06T01:20:16.283Z,44.37
2023-05-06T01:20:47.753Z,44.47
2023-05-06T01:21:19.201Z,44.66
2023-05-06T01:21:50.593Z,44.60
2023-05-06T01:22:21.982Z,44.41
2023-05-06T01:22:53.458Z,44.66
2023-05-06T01:23:24.807Z,44.60
2023-05-06T01:23:56.249Z,44.50
2023-05-06T01:24:27.618Z,44.63
2023-05-06T01:24:59.069Z,44.50
2023-05-06T01:25:30.491Z,44.46
2023-05-06T01:26:02.087Z,44.44
2023-05-06T01:26:33.473Z,44.71
2023-05-06T01:27:05.005Z,44.55
2023-05-06T01:27:36.495Z,44.62
2023-05-06T01:28:07.940Z,44.62
2023-05-06T01:28:39.387Z,44.51
2023-05-06T01:29:10.828Z,44.43
2023-05-06T01:29:42.315Z,44.59
2023-05-06T01:30:13.749Z,44.32
2023-05-06T01:30:45.162Z,44.52
2023-05-06T01:31:16.724Z,44.42
2023-05-06T01:31:48.218Z,44.61
2023-05-06T01:32:19.710Z,44.60
2023-05-06T01:32:51.191Z,44.63
2023-05-06T01:33:22.669Z,44.50
2023-05-06T01:33:54.082Z,44.70
2023-05-06T01:34:25.526Z,44.64
2023-05-06T01:34:56.950Z,44.61
2023-05-06T01:35:28.421Z,44.38
2023-05-06T01:35:59.899Z,44.42
2023-05-06T01:36:31.310Z,44.56
2023-05-06T01:38:20.490Z,44.52
2023-05-06T01:38:51.708Z,44.49
2023-05-06T01:39:22.878Z,44.63
2023-05-06T01:39:54.052Z,44.58
2023-05-06T01:40:25.223Z,44.49
2023-05-06T01:40:56.402Z,44.43
2023-05-06T01:41:27.594Z,44.49
2023-05-06T01:41:58.769Z,44.42
2023-05-06T01:42:29.970Z,44.36
2023-05-06T01:43:01.143Z,44.51
2023-05-06T01:43:32.300Z,44.59
2023-05-06T01:44:03.479Z,44.61
2023-05-06T01:44:34.673Z,44.46
2023-05-06T01:45:05.914Z,44.25
2023-05-06T01:45:37.117Z,44.29
2023-05-06T01:46:08.324Z,44.25
2023-05-06T01:46:39.572Z,44.38
2023-05-06T01:47:10.799Z,44.47
2023-05-06T01:47:42.026Z,44.40
2023-05-06T01:48:13.313Z,44.26
2023-05-06T01:48:44.549Z,44.29
2023-05-06T01:49:15.984Z,44.40
2023-05-06T01:49:47.386Z,44.36
2023-05-06T01:50:18.794Z,44.40
2023-05-06T01:50:50.327Z,44.42
2023-05-06T01:51:21.800Z,44.24
2023-05-06T01:51:53.248Z,44.29
2023-05-06T01:52:24.630Z,44.39
2023-05-06T01:52:56.068Z,44.27
2023-05-06T01:53:27.505Z,44.46
2023-05-06T01:53:58.911Z,44.72
2023-05-06T01:54:30.289Z,44.51
2023-05-06T01:55:01.837Z,44.68
2023-05-06T01:55:33.258Z,44.35
2023-05-06T01:56:04.842Z,44.61
2023-05-06T01:56:36.321Z,44.49
2023-05-06T01:57:07.864Z,44.32
2023-05-06T01:57:39.283Z,44.22
2023-05-06T01:58:10.707Z,44.68
2023-05-06T01:58:42.100Z,44.32
2023-05-06T01:59:13.707Z,44.37
2023-05-06T01:59:45.146Z,44.35
2023-05-06T02:00:16.574Z,44.28
2023-05-06T02:00:48.038Z,44.41
2023-05-06T02:01:20.003Z,44.43
2023-05-06T02:01:51.543Z,44.71
2023-05-06T02:02:23.056Z,44.57
2023-05-06T02:02:54.613Z,44.48
2023-05-06T02:03:26.261Z,44.33
2023-05-06T02:03:57.795Z,44.45
2023-05-06T02:04:29.552Z,44.58
2023-05-06T02:05:01.020Z,44.46
2023-05-06T02:05:32.481Z,44.48
2023-05-06T02:06:03.893Z,44.54
2023-05-06T02:06:35.401Z,44.40
2023-05-06T02:07:07.095Z,44.35
2023-05-06T02:07:38.593Z,44.50
2023-05-06T02:08:10.058Z,44.36
2023-05-06T02:08:41.518Z,44.46
2023-05-06T02:09:12.930Z,44.48
2023-05-06T02:09:44.347Z,44.50
2023-05-06T02:10:15.772Z,44.59
2023-05-06T02:10:47.201Z,44.51
2023-05-06T02:11:18.569Z,44.41
2023-05-06T02:11:49.966Z,44.60
2023-05-06T02:12:21.496Z,44.49
2023-05-06T02:12:52.983Z,44.40
2023-05-06T02:13:24.413Z,44.33
2023-05-06T02:13:56.022Z,44.39
2023-05-06T02:14:27.412Z,44.47
2023-05-06T02:14:58.868Z,44.54
2023-05-06T02:15:30.324Z,44.44
2023-05-06T02:16:01.840Z,44.33
2023-05-06T02:16:33.366Z,44.30
2023-05-06T02:17:04.844Z,44.51
2023-05-06T02:17:36.311Z,44.37
2023-05-06T02:18:07.777Z,44.18
2023-05-06T02:18:45.052Z,44.25
2023-05-06T02:19:17.021Z,44.24
2023-05-06T02:19:48.466Z,44.19
2023-05-06T02:20:20.054Z,44.30
2023-05-06T02:20:51.628Z,44.21
2023-05-06T02:21:23.153Z,44.22
2023-05-06T02:21:54.578Z,44.32
2023-05-06T02:22:26.015Z,44.09
2023-05-06T02:22:57.573Z,43.97
2023-05-06T02:23:29.085Z,44.12
2023-05-06T02:24:00.531Z,44.25
2023-05-06T02:24:31.979Z,44.23
2023-05-06T02:25:06.373Z,44.15
2023-05-06T02:25:37.867Z,44.05
2023-05-06T02:26:09.320Z,44.09
2023-05-06T02:26:40.715Z,44.00
2023-05-06T02:27:12.107Z,44.15
2023-05-06T02:27:43.737Z,44.05
2023-05-06T02:28:15.405Z,43.92
2023-05-06T02:28:46.848Z,43.91
2023-05-06T02:29:18.274Z,44.05
2023-05-06T02:29:49.721Z,43.93
2023-05-06T02:30:21.105Z,43.90
2023-05-06T02:30:52.635Z,43.71
2023-05-06T02:31:24.074Z,43.93
2023-05-06T02:31:55.610Z,43.86
2023-05-06T02:32:27.063Z,44.09
2023-05-06T02:32:58.508Z,44.02
2023-05-06T02:33:30.008Z,44.07
2023-05-06T02:34:01.444Z,43.90
2023-05-06T02:34:32.895Z,43.91
2023-05-06T02:35:04.372Z,43.92
2023-05-06T02:35:35.801Z,43.95
2023-05-06T02:36:07.226Z,43.96
2023-05-06T02:36:38.641Z,43.80
2023-05-06T02:37:10.097Z,43.93
2023-05-06T02:37:41.524Z,43.95
2023-05-06T02:38:13.010Z,44.00
2023-05-06T02:38:44.481Z,43.97
2023-05-06T02:39:15.896Z,43.97
2023-05-06T02:39:47.327Z,43.92
2023-05-06T02:40:18.846Z,43.86
2023-05-06T02:40:50.251Z,44.04
2023-05-06T02:41:21.677Z,43.92
2023-05-06T02:41:53.095Z,44.05
2023-05-06T02:42:24.509Z,44.03
2023-05-06T02:42:55.978Z,43.89
2023-05-06T02:43:27.383Z,43.79
2023-05-06T02:43:58.862Z,44.01
2023-05-06T02:44:30.404Z,43.75
2023-05-06T02:45:01.863Z,43.97
2023-05-06T02:45:33.331Z,43.78
2023-05-06T02:46:04.790Z,44.03
2023-05-06T02:46:36.287Z,44.11
2023-05-06T02:47:07.725Z,43.95
2023-05-06T02:47:39.169Z,43.76
2023-05-06T02:48:10.679Z,43.82
2023-05-06T02:48:42.088Z,43.76
2023-05-06T02:49:13.642Z,43.89
2023-05-06T02:49:45.063Z,43.77
2023-05-06T02:50:16.494Z,43.82
2023-05-06T02:50:47.939Z,43.74
2023-05-06T02:51:19.339Z,43.74
2023-05-06T02:51:50.877Z,43.89
2023-05-06T02:52:22.278Z,43.87
2023-05-06T02:52:53.797Z,43.62
2023-05-06T02:53:25.214Z,43.95
2023-05-06T02:53:56.679Z,43.88
2023-05-06T02:54:28.285Z,43.75
2023-05-06T02:54:59.761Z,43.88
2023-05-06T02:55:31.181Z,43.76
2023-05-06T02:56:02.584Z,43.78
2023-05-06T02:56:34.002Z,43.98
2023-05-06T02:57:05.409Z,43.88
2023-05-06T02:57:36.857Z,43.83
2023-05-06T02:58:08.276Z,43.77
2023-05-06T02:58:39.730Z,43.64
2023-05-06T02:59:11.170Z,43.69
2023-05-06T02:59:42.655Z,43.62
2023-05-06T03:00:14.132Z,43.89
2023-05-06T03:00:45.583Z,43.61
2023-05-06T03:01:17.083Z,43.69
2023-05-06T03:01:48.518Z,43.70
2023-05-06T03:02:19.913Z,43.69
2023-05-06T03:02:51.348Z,43.76
2023-05-06T03:03:22.723Z,43.72
2023-05-06T03:03:54.158Z,43.79
2023-05-06T03:04:25.645Z,43.72
2023-05-06T03:04:57.213Z,43.88
2023-05-06T03:05:28.647Z,43.68
2023-05-06T03:06:00.063Z,43.57
2023-05-06T03:06:31.474Z,43.48
2023-05-06T03:07:02.855Z,43.60
2023-05-06T03:07:34.351Z,43.56
2023-05-06T03:08:05.765Z,43.42
2023-05-06T03:08:37.196Z,43.42
2023-05-06T03:09:08.650Z,43.42
2023-05-06T03:09:40.158Z,43.48
2023-05-06T03:10:11.735Z,43.37
2023-05-06T03:10:43.164Z,43.22
2023-05-06T03:11:14.646Z,43.47
2023-05-06T03:11:46.062Z,43.27
2023-05-06T03:12:17.458Z,43.26
2023-05-06T03:12:48.930Z,43.21
2023-05-06T03:13:20.523Z,43.15
2023-05-06T03:13:52.032Z,43.08
2023-05-06T03:14:23.428Z,43.18
2023-05-06T03:14:54.848Z,43.02
2023-05-06T03:15:26.313Z,43.06
2023-05-06T03:15:57.760Z,43.23
2023-05-06T03:16:29.508Z,42.96
2023-05-06T03:17:01.017Z,43.01
2023-05-06T03:17:32.569Z,42.93
2023-05-06T03:18:04.025Z,43.08
2023-05-06T03:18:35.459Z,42.93
2023-05-06T03:19:06.872Z,43.07
2023-05-06T03:19:38.272Z,42.90
2023-05-06T03:20:09.753Z,43.19
2023-05-06T03:20:41.241Z,42.85
2023-05-06T03:21:12.717Z,42.94
2023-05-06T03:21:44.283Z,43.00
2023-05-06T03:22:15.777Z,42.86
2023-05-06T03:22:47.172Z,42.86
2023-05-06T03:23:18.552Z,43.00
2023-05-06T03:23:49.953Z,42.92
2023-05-06T03:24:21.434Z,42.84
2023-05-06T03:24:52.906Z,42.78
2023-05-06T03:25:24.416Z,42.97
2023-05-06T03:25:55.868Z,42.77
2023-05-06T03:26:27.312Z,42.91
2023-05-06T03:26:58.782Z,42.71
2023-05-06T03:27:30.229Z,42.85
2023-05-06T03:28:01.649Z,42.83
2023-05-06T03:28:33.053Z,42.68
2023-05-06T03:29:04.490Z,42.89
2023-05-06T03:29:35.974Z,42.87
2023-05-06T03:30:07.418Z,42.99
2023-05-06T03:30:38.810Z,42.72
2023-05-06T03:31:10.344Z,42.55
2023-05-06T03:31:41.888Z,42.74
2023-05-06T03:32:13.401Z,42.72
2023-05-06T03:32:45.115Z,42.73
2023-05-06T03:33:16.549Z,42.69
2023-05-06T03:33:47.955Z,42.67
2023-05-06T03:34:19.355Z,42.83
2023-05-06T03:34:50.759Z,42.74
2023-05-06T03:35:22.171Z,42.64
2023-05-06T03:35:53.566Z,42.84
2023-05-06T03:36:25.168Z,42.50
2023-05-06T03:36:56.608Z,42.66
2023-05-06T03:37:28.051Z,42.63
2023-05-06T03:37:59.521Z,42.60
2023-05-06T03:38:31.054Z,42.60
2023-05-06T03:39:02.458Z,42.56
2023-05-06T03:39:33.864Z,42.63
2023-05-06T03:40:05.290Z,42.56
2023-05-06T03:40:36.795Z,42.69
2023-05-06T03:41:08.180Z,42.43
2023-05-06T03:41:39.645Z,42.57
2023-05-06T03:42:11.096Z,42.47
2023-05-06T03:42:42.525Z,42.49
2023-05-06T03:43:13.918Z,42.24
2023-05-06T03:43:45.353Z,42.46
2023-05-06T03:44:16.770Z,42.32
2023-05-06T03:44:48.169Z,42.46
2023-05-06T03:45:19.657Z,42.36
2023-05-06T03:45:51.119Z,42.49
2023-05-06T03:46:22.603Z,42.48
2023-05-06T03:46:54.163Z,42.61
2023-05-06T03:47:25.689Z,42.50
2023-05-06T03:47:58.462Z,42.50
2023-05-06T03:48:30.194Z,42.52
2023-05-06T03:49:01.645Z,42.49
2023-05-06T03:49:33.016Z,42.38
2023-05-06T03:50:04.420Z,42.49
2023-05-06T03:50:35.818Z,42.35
2023-05-06T03:51:07.345Z,42.50
2023-05-06T03:51:38.806Z,42.36
2023-05-06T03:52:10.336Z,42.36
2023-05-06T03:52:41.840Z,42.30
2023-05-06T03:53:13.292Z,42.15
2023-05-06T03:53:44.708Z,42.11
2023-05-06T03:54:16.110Z,42.20
2023-05-06T03:54:47.509Z,42.28
2023-05-06T03:55:18.986Z,42.15
2023-05-06T03:55:50.418Z,42.20
2023-05-06T03:56:21.931Z,42.06
2023-05-06T03:56:53.306Z,42.30
2023-05-06T03:57:24.791Z,42.19
2023-05-06T03:57:56.282Z,41.97
2023-05-06T03:58:27.708Z,41.80
2023-05-06T03:58:59.194Z,41.89
2023-05-06T03:59:30.599Z,42.00
2023-05-06T04:00:02.106Z,42.13
2023-05-06T04:00:33.522Z,41.88
2023-05-06T04:01:04.935Z,42.06
2023-05-06T04:01:36.366Z,42.15
2023-05-06T04:02:07.822Z,41.83
2023-05-06T04:02:39.442Z,42.11
2023-05-06T04:03:11.022Z,41.85
2023-05-06T04:03:42.553Z,41.96
2023-05-06T04:04:14.186Z,41.88
2023-05-06T04:04:45.645Z,41.86
2023-05-06T04:05:16.998Z,42.01
2023-05-06T04:05:48.430Z,41.62
2023-05-06T04:06:19.867Z,41.74
2023-05-06T04:06:51.286Z,41.79
2023-05-06T04:07:22.780Z,41.86
2023-05-06T04:07:54.252Z,41.77
2023-05-06T04:08:25.735Z,41.74
2023-05-06T04:08:57.135Z,41.79
2023-05-06T04:09:28.650Z,41.83
2023-05-06T04:10:00.051Z,41.69
2023-05-06T04:10:31.485Z,41.71
2023-05-06T04:11:02.915Z,41.72
2023-05-06T04:11:34.352Z,41.60
2023-05-06T04:12:05.844Z,41.81
2023-05-06T04:12:37.378Z,41.56
2023-05-06T04:13:08.914Z,41.63
2023-05-06T04:13:40.363Z,41.63
2023-05-06T04:14:11.838Z,41.40
2023-05-06T04:14:43.324Z,41.41
2023-05-06T04:15:14.739Z,41.42
2023-05-06T04:15:46.129Z,41.58
2023-05-06T04:16:17.546Z,41.60
2023-05-06T04:16:48.933Z,41.32
2023-05-06T04:17:20.339Z,41.60
2023-05-06T04:17:51.763Z,41.37
2023-05-06T04:18:23.264Z,41.62
2023-05-06T04:18:54.716Z,41.59
2023-05-06T04:19:26.149Z,41.31
2023-05-06T04:19:57.565Z,41.41
2023-05-06T04:20:28.957Z,41.39
2023-05-06T04:21:00.474Z,41.45
2023-05-06T04:21:31.880Z,41.46
2023-05-06T04:22:03.384Z,41.45
2023-05-06T04:22:34.821Z,41.39
2023-05-06T04:23:06.219Z,41.60
2023-05-06T04:23:37.658Z,41.49
2023-05-06T04:24:10.987Z,41.44
2023-05-06T04:24:42.400Z,41.27
2023-05-06T04:25:13.825Z,41.43
2023-05-06T04:25:45.279Z,41.43
2023-05-06T04:26:16.749Z,41.50
2023-05-06T04:26:48.164Z,41.55
2023-05-06T04:27:19.581Z,41.62
2023-05-06T04:27:50.990Z,41.68
2023-05-06T04:28:22.441Z,41.54
2023-05-06T04:28:53.867Z,41.71
2023-05-06T04:29:25.306Z,41.73
2023-05-06T04:29:56.837Z,41.69
2023-05-06T04:30:28.325Z,41.80
2023-05-06T04:30:59.779Z,41.72
2023-05-06T04:31:31.233Z,41.39
2023-05-06T04:32:02.789Z,41.44
2023-05-06T04:32:34.402Z,41.38
2023-05-06T04:33:06.089Z,41.37
2023-05-06T04:33:37.652Z,41.53
2023-05-06T04:34:09.069Z,41.20
2023-05-06T04:34:40.516Z,41.19
2023-05-06T04:35:12.150Z,41.22
2023-05-06T04:35:43.834Z,41.46
2023-05-06T04:36:15.370Z,41.19
2023-05-06T04:36:49.841Z,41.24
2023-05-06T04:37:21.252Z,41.14
2023-05-06T04:37:52.703Z,41.26
2023-05-06T04:38:24.094Z,41.29
2023-05-06T04:38:55.511Z,41.42
2023-05-06T04:39:26.896Z,41.26
2023-05-06T04:39:58.359Z,41.32
2023-05-06T04:40:29.779Z,41.23
2023-05-06T04:41:01.216Z,41.17
2023-05-06T04:41:32.800Z,41.23
2023-05-06T04:42:04.221Z,41.29
2023-05-06T04:42:35.634Z,41.11
2023-05-06T04:43:07.074Z,41.18
2023-05-06T04:43:38.536Z,41.45
2023-05-06T04:44:09.941Z,41.08
2023-05-06T04:44:41.374Z,41.38
2023-05-06T04:45:12.808Z,41.22
2023-05-06T04:45:44.239Z,41.25
2023-05-06T04:46:15.798Z,41.10
2023-05-06T04:46:47.357Z,41.33
2023-05-06T04:47:18.782Z,41.00
2023-05-06T04:47:50.246Z,41.00
2023-05-06T04:48:21.698Z,41.17
2023-05-06T04:48:53.106Z,41.06
2023-05-06T04:49:24.531Z,41.30
2023-05-06T04:49:56.033Z,41.16
2023-05-06T04:50:27.444Z,40.99
2023-05-06T04:50:58.853Z,41.04
2023-05-06T04:51:30.352Z,41.00
2023-05-06T04:52:01.759Z,41.22
2023-05-06T04:52:33.204Z,41.26
2023-05-06T04:53:04.639Z,41.28
2023-05-06T04:53:36.107Z,41.18
2023-05-06T04:54:07.643Z,41.11
2023-05-06T04:54:39.096Z,41.04
2023-05-06T04:55:10.701Z,41.18
2023-05-06T04:55:42.261Z,40.98
2023-05-06T04:56:13.680Z,41.09
2023-05-06T04:56:45.119Z,41.10
2023-05-06T04:57:16.535Z,41.28
2023-05-06T04:57:47.978Z,40.97
2023-05-06T04:58:19.441Z,41.13
2023-05-06T04:58:50.829Z,41.12
2023-05-06T04:59:22.252Z,41.18
2023-05-06T04:59:53.661Z,41.20
2023-05-06T05:00:25.076Z,41.04
2023-05-06T05:00:56.534Z,41.16
2023-05-06T05:01:27.985Z,41.20
2023-05-06T05:01:59.567Z,41.18
2023-05-06T05:02:31.134Z,41.14
2023-05-06T05:03:02.711Z,40.97
2023-05-06T05:03:34.341Z,41.13
2023-05-06T05:04:05.801Z,41.17
2023-05-06T05:04:37.192Z,41.23
2023-05-06T05:05:09.029Z,41.04
2023-05-06T05:05:40.705Z,41.02
2023-05-06T05:06:12.120Z,41.25
2023-05-06T05:06:43.746Z,41.20
2023-05-06T05:07:15.151Z,41.18
2023-05-06T05:07:46.566Z,41.03
2023-05-06T05:08:18.029Z,41.02
2023-05-06T05:08:49.478Z,41.16
2023-05-06T05:09:20.967Z,41.29
2023-05-06T05:09:52.404Z,41.25
2023-05-06T05:10:23.912Z,41.03
2023-05-06T05:10:55.341Z,41.10
2023-05-06T05:11:26.755Z,41.13
2023-05-06T05:11:58.236Z,41.12
2023-05-06T05:12:29.707Z,41.15
2023-05-06T05:13:01.241Z,40.98
2023-05-06T05:13:32.687Z,40.92
2023-05-06T05:14:04.127Z,41.00
2023-05-06T05:14:35.554Z,41.17
2023-05-06T05:15:07.102Z,41.24
2023-05-06T05:15:38.682Z,41.27
2023-05-06T05:16:10.102Z,41.28
2023-05-06T05:16:41.605Z,41.29
2023-05-06T05:17:13.127Z,41.29
2023-05-06T05:17:44.710Z,41.27
2023-05-06T05:18:16.141Z,41.36
2023-05-06T05:18:47.556Z,41.23
2023-05-06T05:19:19.194Z,41.25
2023-05-06T05:19:50.643Z,41.14
2023-05-06T05:20:22.057Z,41.23
2023-05-06T05:20:53.521Z,41.13
2023-05-06T05:21:24.973Z,41.24
2023-05-06T05:21:56.460Z,41.47
2023-05-06T05:22:27.889Z,41.28
2023-05-06T05:22:59.293Z,41.32
2023-05-06T05:23:30.759Z,41.27
2023-05-06T05:24:02.208Z,41.43
2023-05-06T05:24:33.692Z,41.18
2023-05-06T05:25:07.507Z,41.31
2023-05-06T05:25:39.557Z,41.20
2023-05-06T05:26:10.965Z,41.19
2023-05-06T05:26:42.380Z,41.26
2023-05-06T05:27:13.843Z,41.24
2023-05-06T05:27:45.272Z,41.23
2023-05-06T05:28:16.701Z,41.19
2023-05-06T05:28:48.098Z,41.28
2023-05-06T05:29:19.677Z,41.45
2023-05-06T05:29:51.125Z,41.29
2023-05-06T05:30:22.558Z,41.39
2023-05-06T05:30:54.046Z,41.51
2023-05-06T05:31:25.535Z,41.44
2023-05-06T05:31:57.012Z,41.40
2023-05-06T05:32:28.595Z,41.38
2023-05-06T05:33:00.196Z,41.33
2023-05-06T05:33:31.784Z,41.31
2023-05-06T05:34:03.235Z,41.37
2023-05-06T05:34:34.718Z,41.46
2023-05-06T05:35:06.279Z,41.64
2023-05-06T05:35:37.710Z,41.50
2023-05-06T05:36:09.107Z,41.58
2023-05-06T05:36:40.626Z,41.53
2023-05-06T05:37:12.023Z,41.55
2023-05-06T05:37:43.604Z,41.55
2023-05-06T05:38:15.334Z,41.74
2023-05-06T05:38:46.731Z,41.39
2023-05-06T05:39:18.141Z,41.40
2023-05-06T05:39:49.599Z,41.47
2023-05-06T05:40:21.036Z,41.45
2023-05-06T05:40:52.562Z,41.57
2023-05-06T05:41:23.995Z,41.57
2023-05-06T05:41:55.421Z,41.60
2023-05-06T05:42:26.827Z,41.61
2023-05-06T05:42:58.248Z,41.75
2023-05-06T05:43:29.709Z,41.78
2023-05-06T05:44:01.111Z,41.69
2023-05-06T05:44:32.528Z,41.86
2023-05-06T05:45:04.136Z,41.84
2023-05-06T05:45:35.556Z,41.82
2023-05-06T05:46:06.964Z,41.71
2023-05-06T05:46:38.420Z,41.61
2023-05-06T05:47:09.890Z,41.87
2023-05-06T05:47:41.373Z,41.69
2023-05-06T05:48:12.837Z,41.78
2023-05-06T05:48:44.319Z,41.87
2023-05-06T05:49:15.719Z,41.87
2023-05-06T05:49:47.246Z,41.88
2023-05-06T05:50:18.732Z,41.86
2023-05-06T05:50:50.208Z,41.89
2023-05-06T05:51:21.630Z,41.93
2023-05-06T05:51:53.043Z,41.86
2023-05-06T05:52:24.464Z,41.86
2023-05-06T05:52:55.980Z,41.76
2023-05-06T05:53:27.450Z,41.88
2023-05-06T05:53:58.867Z,41.75
2023-05-06T05:54:30.308Z,41.65
2023-05-06T05:55:01.751Z,41.80
2023-05-06T05:55:33.220Z,41.80
2023-05-06T05:56:04.787Z,41.92
2023-05-06T05:56:36.226Z,41.68
2023-05-06T05:57:07.614Z,41.61
2023-05-06T05:57:39.016Z,41.58
2023-05-06T05:58:10.404Z,41.75
2023-05-06T05:58:41.808Z,41.87
2023-05-06T05:59:13.257Z,41.92
2023-05-06T05:59:44.718Z,41.84
2023-05-06T06:00:16.241Z,41.95
2023-05-06T06:00:47.724Z,42.01
2023-05-06T06:01:19.263Z,41.94
2023-05-06T06:01:50.875Z,42.09
2023-05-06T06:02:22.388Z,42.04
2023-05-06T06:02:53.957Z,42.04
2023-05-06T06:03:25.452Z,41.98
2023-05-06T06:03:57.082Z,41.94
2023-05-06T06:04:28.676Z,41.90
2023-05-06T06:05:00.307Z,42.27
2023-05-06T06:05:31.984Z,42.04
2023-05-06T06:06:03.430Z,42.22
2023-05-06T06:06:34.853Z,41.90
2023-05-06T06:07:06.229Z,42.20
2023-05-06T06:07:37.656Z,42.04
2023-05-06T06:08:09.265Z,42.29
2023-05-06T06:08:40.711Z,42.14
2023-05-06T06:09:12.354Z,42.18
2023-05-06T06:09:43.785Z,42.18
2023-05-06T06:10:15.449Z,42.36
2023-05-06T06:10:46.966Z,42.48
2023-05-06T06:11:18.410Z,42.51
2023-05-06T06:11:49.861Z,42.20
2023-05-06T06:12:21.302Z,42.24
2023-05-06T06:12:52.874Z,42.32
2023-05-06T06:13:26.491Z,42.01
2023-05-06T06:13:59.574Z,42.28
2023-05-06T06:14:30.993Z,42.31
2023-05-06T06:15:02.449Z,42.24
2023-05-06T06:15:33.883Z,42.14
2023-05-06T06:16:05.475Z,42.27
2023-05-06T06:16:37.245Z,42.30
2023-05-06T06:17:08.804Z,42.25
2023-05-06T06:17:40.276Z,42.38
2023-05-06T06:18:11.686Z,42.39
2023-05-06T06:18:43.100Z,42.39
2023-05-06T06:19:14.548Z,42.48
2023-05-06T06:19:46.052Z,42.50
2023-05-06T06:20:17.510Z,42.39
2023-05-06T06:20:49.647Z,42.36
2023-05-06T06:21:22.685Z,42.77
2023-05-06T06:21:54.361Z,42.41
2023-05-06T06:22:25.821Z,42.40
2023-05-06T06:22:57.284Z,42.63
2023-05-06T06:23:28.783Z,42.30
2023-05-06T06:24:00.246Z,42.50
2023-05-06T06:24:31.843Z,42.54
2023-05-06T06:25:03.300Z,42.58
2023-05-06T06:25:34.836Z,42.47
2023-05-06T06:26:06.345Z,42.81
2023-05-06T06:26:37.916Z,42.83
2023-05-06T06:27:09.347Z,42.89
2023-05-06T06:27:40.868Z,42.57
2023-05-06T06:28:12.299Z,42.57
2023-05-06T06:28:43.929Z,42.52
2023-05-06T06:29:15.535Z,42.54
2023-05-06T06:29:46.943Z,42.48
2023-05-06T06:30:18.330Z,42.56
2023-05-06T06:30:49.740Z,42.83
2023-05-06T06:31:21.235Z,42.66
2023-05-06T06:31:52.769Z,42.78
2023-05-06T06:32:24.258Z,42.95
2023-05-06T06:32:55.762Z,42.67
2023-05-06T06:33:27.303Z,42.52
2023-05-06T06:33:58.703Z,42.81
2023-05-06T06:34:30.135Z,42.86
2023-05-06T06:35:01.602Z,42.95
2023-05-06T06:35:33.078Z,43.03
2023-05-06T06:36:04.519Z,43.08
2023-05-06T06:36:35.967Z,42.90
2023-05-06T06:37:07.996Z,42.96
2023-05-06T06:37:39.465Z,42.72
2023-05-06T06:38:10.881Z,42.74
2023-05-06T06:38:42.301Z,42.93
2023-05-06T06:39:13.759Z,42.90
2023-05-06T06:39:45.229Z,42.98
2023-05-06T06:40:16.648Z,42.93
2023-05-06T06:40:48.147Z,43.00
2023-05-06T06:41:19.550Z,42.92
2023-05-06T06:41:50.967Z,43.15
2023-05-06T06:42:22.446Z,42.90
2023-05-06T06:42:53.867Z,43.02
2023-05-06T06:43:25.293Z,42.67
2023-05-06T06:43:56.701Z,42.93
2023-05-06T06:44:28.137Z,42.78
2023-05-06T06:44:59.573Z,42.83
2023-05-06T06:45:31.004Z,42.86
2023-05-06T06:46:02.506Z,42.66
2023-05-06T06:46:34.107Z,42.63
2023-05-06T06:47:05.607Z,42.42