createdAt,value
2016-06-03T00:00:48.265Z,1012.98
2016-06-03T00:02:48.318Z,1012.93
2016-06-03T00:03:48.336Z,1012.88
2016-06-03T00:05:03.572Z,1012.88
2016-06-03T00:06:03.591Z,1012.88
2016-06-03T00:07:03.609Z,1012.87
2016-06-03T00:08:16.378Z,1012.88
2016-06-03T00:09:03.661Z,1012.96
2016-06-03T00:10:29.445Z,1012.91
2016-06-03T00:11:16.432Z,1012.94
2016-06-03T00:12:13.420Z,1012.93
2016-06-03T00:13:13.438Z,1012.89
2016-06-03T00:14:32.659Z,1012.94
2016-06-03T00:15:13.491Z,1012.95
2016-06-03T00:16:13.508Z,1012.93
2016-06-03T00:17:28.730Z,1012.95
2016-06-03T00:18:28.749Z,1012.91
2016-06-03T00:19:28.767Z,1012.93
2016-06-03T00:20:28.786Z,1012.92
2016-06-03T00:21:28.818Z,1012.92
2016-06-03T00:22:28.853Z,1012.9
2016-06-03T00:23:41.590Z,1012.9
2016-06-03T00:24:28.874Z,1012.9
2016-06-03T00:25:48.113Z,1012.86
2016-06-03T00:26:30.332Z,1012.84
2016-06-03T00:27:28.944Z,1012.85
2016-06-03T00:28:38.400Z,1012.83
2016-06-03T00:29:38.419Z,1012.87
2016-06-03T00:30:51.173Z,1012.88
2016-06-03T00:32:48.070Z,1012.89
2016-06-03T00:33:48.088Z,1012.89
2016-06-03T00:34:57.762Z,1012.86
2016-06-03T00:36:23.453Z,1012.85
2016-06-03T00:37:10.518Z,1012.88
2016-06-03T00:38:57.836Z,1012.85
2016-06-03T00:39:58.308Z,1012.89
2016-06-03T00:40:57.889Z,1012.86
2016-06-03T00:42:17.110Z,1012.88
2016-06-03T00:43:01.050Z,1012.87
2016-06-03T00:44:01.083Z,1012.85
2016-06-03T00:45:01.102Z,1012.83
2016-06-03T00:46:01.183Z,1012.83
2016-06-03T00:47:04.310Z,1012.85
2016-06-03T00:48:04.345Z,1012.8
2016-06-03T00:49:04.363Z,1012.83
2016-06-03T00:50:17.116Z,1012.82
2016-06-03T00:51:20.258Z,1012.78
2016-06-03T00:52:20.293Z,1012.78
2016-06-03T00:53:21.718Z,1012.77
2016-06-03T00:54:20.329Z,1012.77
2016-06-03T00:55:20.348Z,1012.77
2016-06-03T00:56:20.366Z,1012.8
2016-06-03T00:57:20.400Z,1012.75
2016-06-03T00:58:20.419Z,1012.78
2016-06-03T00:59:33.171Z,1012.78
2016-06-03T01:00:20.454Z,1012.82
2016-06-03T01:01:20.489Z,1012.8
2016-06-03T01:02:20.507Z,1012.84
2016-06-03T01:03:20.526Z,1012.81
2016-06-03T01:04:20.543Z,1012.83
2016-06-03T01:05:20.562Z,1012.78
2016-06-03T01:06:20.596Z,1012.83
2016-06-03T01:07:20.615Z,1012.82
2016-06-03T01:08:20.634Z,1012.8
2016-06-03T01:09:20.651Z,1012.79
2016-06-03T01:10:20.685Z,1012.77
2016-06-03T01:13:20.739Z,1012.79
2016-06-03T01:14:20.774Z,1012.82
2016-06-03T01:15:20.792Z,1012.81
2016-06-03T01:16:20.811Z,1012.82
2016-06-03T01:17:20.828Z,1012.83
2016-06-03T01:18:33.581Z,1012.8
2016-06-03T01:19:20.881Z,1012.78
2016-06-03T01:20:20.899Z,1012.8
2016-06-03T01:21:20.918Z,1012.8
2016-06-03T01:22:20.952Z,1012.79
2016-06-03T01:23:20.970Z,1012.78
2016-06-03T01:24:20.988Z,1012.78
2016-06-03T01:25:21.054Z,1012.75
2016-06-03T01:26:21.025Z,1012.77
2016-06-03T01:27:21.043Z,1012.8
2016-06-03T01:28:21.077Z,1012.77
2016-06-03T01:29:21.095Z,1012.79
2016-06-03T01:30:21.113Z,1012.8
2016-06-03T01:31:21.132Z,1012.78
2016-06-03T01:32:21.166Z,1012.79
2016-06-03T01:33:22.606Z,1012.77
2016-06-03T01:34:22.609Z,1012.8
2016-06-03T01:35:21.221Z,1012.73
2016-06-03T01:36:21.239Z,1012.76
2016-06-03T01:37:21.273Z,1012.72
2016-06-03T01:38:34.026Z,1012.69
2016-06-03T01:39:22.731Z,1012.71
2016-06-03T01:40:21.329Z,1012.73
2016-06-03T01:41:21.362Z,1012.7
2016-06-03T01:42:21.380Z,1012.73
2016-06-03T01:43:21.398Z,1012.72
2016-06-03T01:45:36.654Z,1012.71
2016-06-03T01:46:36.781Z,1012.67
2016-06-03T01:47:36.706Z,1012.72
2016-06-03T01:48:49.461Z,1012.69
2016-06-03T01:49:36.743Z,1012.69
2016-06-03T01:50:36.777Z,1012.65
2016-06-03T01:51:36.795Z,1012.66
2016-06-03T01:53:36.833Z,1012.7
2016-06-03T01:54:37.677Z,1012.69
2016-06-03T01:55:37.149Z,1012.7
2016-06-03T01:56:36.902Z,1012.7
2016-06-03T01:57:36.921Z,1012.69
2016-06-03T01:58:36.938Z,1012.72
2016-06-03T01:59:37.066Z,1012.72
2016-06-03T02:00:36.991Z,1012.7
2016-06-03T02:01:37.010Z,1012.69
2016-06-03T02:02:49.766Z,1012.71
2016-06-03T02:03:37.047Z,1012.71
2016-06-03T02:04:37.080Z,1012.68
2016-06-03T02:05:37.082Z,1012.73
2016-06-03T02:06:37.117Z,1012.73
2016-06-03T02:07:37.135Z,1012.76
2016-06-03T02:08:40.184Z,1012.74
2016-06-03T02:09:37.579Z,1012.75
2016-06-03T02:10:37.206Z,1012.78
2016-06-03T02:11:56.430Z,1012.75
2016-06-03T02:12:37.242Z,1012.8
2016-06-03T02:13:37.261Z,1012.8
2016-06-03T02:14:50.032Z,1012.81
2016-06-03T02:15:37.314Z,1012.77
2016-06-03T02:16:37.331Z,1012.75
2016-06-03T02:17:37.350Z,1012.77
2016-06-03T02:18:37.367Z,1012.79
2016-06-03T02:19:37.386Z,1012.78
2016-06-03T02:20:37.405Z,1012.73
2016-06-03T02:21:37.438Z,1012.73
2016-06-03T02:22:52.694Z,1012.76
2016-06-03T02:23:52.696Z,1012.75
2016-06-03T02:24:52.730Z,1012.75
2016-06-03T02:25:52.749Z,1012.73
2016-06-03T02:26:52.782Z,1012.71
2016-06-03T02:27:52.801Z,1012.72
2016-06-03T02:28:52.819Z,1012.72
2016-06-03T02:29:52.838Z,1012.7
2016-06-03T02:30:52.857Z,1012.7
2016-06-03T02:31:52.874Z,1012.68
2016-06-03T02:32:52.908Z,1012.69
2016-06-03T02:33:52.974Z,1012.73
2016-06-03T02:34:52.946Z,1012.72
2016-06-03T02:35:55.995Z,1012.73
2016-06-03T02:36:52.982Z,1012.79
2016-06-03T02:37:53.015Z,1012.77
2016-06-03T02:38:53.034Z,1012.78
2016-06-03T02:39:53.052Z,1012.8
2016-06-03T02:41:05.804Z,1012.83
2016-06-03T02:42:18.761Z,1012.81
2016-06-03T02:42:53.123Z,1012.82
2016-06-03T02:43:53.125Z,1012.84
2016-06-03T02:44:56.190Z,1012.83
2016-06-03T02:45:53.178Z,1012.81
2016-06-03T02:46:53.243Z,1012.85
2016-06-03T02:47:53.214Z,1012.87
2016-06-03T02:48:53.232Z,1012.87
2016-06-03T02:49:53.266Z,1012.84
2016-06-03T02:50:53.285Z,1012.86
2016-06-03T02:51:53.303Z,1012.92
2016-06-03T02:52:53.321Z,1012.86
2016-06-03T02:53:53.339Z,1012.86
2016-06-03T02:54:53.374Z,1012.87
2016-06-03T02:55:53.377Z,1012.84
2016-06-03T02:56:53.410Z,1012.86
2016-06-03T02:57:53.429Z,1012.85
2016-06-03T02:58:53.447Z,1012.85
2016-06-03T02:59:53.466Z,1012.89
2016-06-03T03:01:19.171Z,1012.9
2016-06-03T03:01:53.502Z,1012.89
2016-06-03T03:02:53.535Z,1012.85
2016-06-03T03:03:53.554Z,1012.91
2016-06-03T03:04:53.573Z,1012.91
2016-06-03T03:06:12.996Z,1012.9
2016-06-03T03:06:56.922Z,1012.93
2016-06-03T03:08:22.612Z,1012.89
2016-06-03T03:09:09.692Z,1012.9
2016-06-03T03:09:56.992Z,1012.9
2016-06-03T03:11:25.792Z,1012.94
2016-06-03T03:12:35.513Z,1012.93
2016-06-03T03:13:19.470Z,1012.9
2016-06-03T03:14:19.487Z,1012.94
2016-06-03T03:15:19.506Z,1012.95
2016-06-03T03:16:32.258Z,1012.95
2016-06-03T03:17:45.214Z,1012.96
2016-06-03T03:18:19.561Z,1012.95
2016-06-03T03:19:54.019Z,1012.89
2016-06-03T03:20:54.036Z,1012.92
2016-06-03T03:21:54.056Z,1012.92
2016-06-03T03:22:54.075Z,1012.93
2016-06-03T03:23:54.092Z,1012.95
2016-06-03T03:24:54.127Z,1012.94
2016-06-03T03:26:03.973Z,1012.91
2016-06-03T03:27:03.975Z,1012.91
2016-06-03T03:28:04.009Z,1012.94
2016-06-03T03:29:04.027Z,1012.9
2016-06-03T03:30:04.046Z,1012.91
2016-06-03T03:31:04.063Z,1012.92
2016-06-03T03:32:04.099Z,1012.96
2016-06-03T03:33:16.851Z,1012.94
2016-06-03T03:34:16.869Z,1012.96
2016-06-03T03:35:29.824Z,1012.94
2016-06-03T03:36:29.844Z,1012.97
2016-06-03T03:38:19.442Z,1012.98
2016-06-03T03:39:19.460Z,1012.97
2016-06-03T03:40:54.310Z,1012.98
2016-06-03T03:41:54.328Z,1013
2016-06-03T03:42:54.346Z,1013.04
2016-06-03T03:43:54.364Z,1013.03
2016-06-03T03:44:54.399Z,1013.05
2016-06-03T03:45:54.448Z,1013.03
2016-06-03T03:46:54.436Z,1013.03
2016-06-03T03:48:20.125Z,1013.03
2016-06-03T03:49:04.097Z,1013.02
2016-06-03T03:50:26.537Z,1013
2016-06-03T03:51:26.478Z,1013
2016-06-03T03:52:45.793Z,1013.02
2016-06-03T03:53:42.295Z,1013.03
2016-06-03T03:55:10.941Z,1013.02
2016-06-03T03:56:23.897Z,1013.06
2016-06-03T03:57:33.508Z,1013.06
2016-06-03T03:58:30.216Z,1013.05
2016-06-03T03:59:45.452Z,1013.08
2016-06-03T04:00:45.486Z,1013.09
2016-06-03T04:03:00.760Z,1013.11
2016-06-03T04:04:00.777Z,1013.09
2016-06-03T04:06:35.221Z,1013.09
2016-06-03T04:07:35.239Z,1013.09
2016-06-03T04:08:35.258Z,1013.08
2016-06-03T04:09:35.291Z,1013.12
2016-06-03T04:10:35.293Z,1013.09
2016-06-03T04:11:48.062Z,1013.08
2016-06-03T04:12:48.081Z,1013.08
2016-06-03T04:13:35.365Z,1013.08
2016-06-03T04:14:54.604Z,1013.13
2016-06-03T04:15:51.278Z,1013.14
2016-06-03T04:16:51.281Z,1013.12
2016-06-03T04:17:51.300Z,1013.14
2016-06-03T04:18:51.334Z,1013.16
2016-06-03T04:19:54.384Z,1013.15
2016-06-03T04:21:17.042Z,1013.15
2016-06-03T04:21:51.402Z,1013.13
2016-06-03T04:22:51.405Z,1013.19
2016-06-03T04:23:51.439Z,1013.16
2016-06-03T04:26:32.353Z,1013.17
2016-06-03T04:27:06.730Z,1013.18
2016-06-03T04:29:21.939Z,1013.18
2016-06-03T04:30:21.958Z,1013.22
2016-06-03T04:33:03.060Z,1013.2
2016-06-03T04:33:37.419Z,1013.2
2016-06-03T04:35:52.693Z,1013.17
2016-06-03T04:36:52.710Z,1013.14
2016-06-03T04:37:54.151Z,1013.15
2016-06-03T04:38:52.762Z,1013.17
2016-06-03T04:39:52.782Z,1013.16
2016-06-03T04:41:12.002Z,1013.15
2016-06-03T04:43:18.617Z,1013.2
2016-06-03T04:43:52.870Z,1013.21
2016-06-03T04:45:05.623Z,1013.17
2016-06-03T04:45:52.937Z,1013.18
2016-06-03T04:47:12.144Z,1013.21
2016-06-03T04:47:54.381Z,1013.22
2016-06-03T04:48:52.977Z,1013.18
2016-06-03T04:49:53.011Z,1013.14
2016-06-03T04:50:53.045Z,1013.16
2016-06-03T04:51:53.064Z,1013.14
2016-06-03T04:53:12.284Z,1013.15
2016-06-03T04:54:02.506Z,1013.24
2016-06-03T04:55:21.931Z,1013.22
2016-06-03T04:55:56.684Z,1013.23
2016-06-03T04:58:06.064Z,1013.28
2016-06-03T05:00:15.725Z,1013.26
2016-06-03T05:01:15.727Z,1013.22
2016-06-03T05:02:15.763Z,1013.24
2016-06-03T05:03:34.999Z,1013.26
2016-06-03T05:04:15.814Z,1013.29
2016-06-03T05:06:56.744Z,1013.31
2016-06-03T05:07:31.104Z,1013.28
2016-06-03T05:09:43.937Z,1013.32
2016-06-03T05:10:43.955Z,1013.4
2016-06-03T05:11:59.836Z,1013.39
2016-06-03T05:13:19.276Z,1013.4
2016-06-03T05:13:53.638Z,1013.44
2016-06-03T05:14:53.657Z,1013.47
2016-06-03T05:15:53.690Z,1013.5
2016-06-03T05:16:53.708Z,1013.5
2016-06-03T05:17:53.742Z,1013.51
2016-06-03T05:19:12.979Z,1013.57
2016-06-03T05:19:53.811Z,1013.58
2016-06-03T05:20:53.844Z,1013.62
2016-06-03T05:21:53.862Z,1013.59
2016-06-03T05:24:09.759Z,1013.62
2016-06-03T05:25:09.824Z,1013.59
2016-06-03T05:26:09.827Z,1013.65
2016-06-03T05:27:09.861Z,1013.61
2016-06-03T05:28:09.895Z,1013.65
2016-06-03T05:29:09.913Z,1013.66
2016-06-03T05:30:09.947Z,1013.69
2016-06-03T05:31:09.981Z,1013.7
2016-06-03T05:32:10.015Z,1013.72
2016-06-03T05:33:10.048Z,1013.76
2016-06-03T05:34:10.082Z,1013.76
2016-06-03T05:35:10.116Z,1013.76
2016-06-03T05:36:10.150Z,1013.74
2016-06-03T05:37:10.184Z,1013.75
2016-06-03T05:38:10.218Z,1013.77
2016-06-03T05:39:10.252Z,1013.77
2016-06-03T05:40:10.271Z,1013.75
2016-06-03T05:41:10.304Z,1013.8
2016-06-03T05:42:10.354Z,1013.8
2016-06-03T05:43:10.388Z,1013.8
2016-06-03T05:44:10.407Z,1013.78
2016-06-03T05:45:10.440Z,1013.81
2016-06-03T05:46:10.474Z,1013.82
2016-06-03T05:47:10.524Z,1013.84
2016-06-03T05:48:10.558Z,1013.82
2016-06-03T05:49:10.592Z,1013.86
2016-06-03T05:50:10.610Z,1013.84
2016-06-03T05:51:10.660Z,1013.83
2016-06-03T05:52:16.959Z,1013.87
2016-06-03T05:53:10.711Z,1013.9
2016-06-03T05:54:10.745Z,1013.89
2016-06-03T05:55:10.795Z,1013.93
2016-06-03T05:56:36.500Z,1013.94
2016-06-03T05:57:20.456Z,1013.93
2016-06-03T05:58:20.475Z,1013.97
2016-06-03T05:59:20.525Z,1013.97
2016-06-03T06:00:20.543Z,1014.01
2016-06-03T06:01:20.592Z,1013.99
2016-06-03T06:02:20.627Z,1014.04
2016-06-03T06:03:33.380Z,1014.01
2016-06-03T06:04:33.413Z,1014.06
2016-06-03T06:05:20.713Z,1014.1
2016-06-03T06:06:43.060Z,1014.1
2016-06-03T06:07:43.094Z,1014.03
2016-06-03T06:08:55.864Z,1013.88
2016-06-03T06:09:43.177Z,1013.92
2016-06-03T06:10:43.210Z,1014.07
2016-06-03T06:12:08.918Z,1014.18
2016-06-03T06:13:27.171Z,1014.14
2016-06-03T06:14:27.206Z,1014.1
2016-06-03T06:16:42.523Z,1014.05
2016-06-03T06:17:42.557Z,1014.12
2016-06-03T06:19:59.331Z,1014.12
2016-06-03T06:20:59.318Z,1014.15
2016-06-03T06:23:43.137Z,1014.21
2016-06-03T06:24:17.498Z,1014.26
2016-06-03T06:26:21.035Z,1014.27
2016-06-03T06:27:21.070Z,1014.24
2016-06-03T06:28:36.946Z,1014.31
2016-06-03T06:29:30.730Z,1014.36
2016-06-03T06:30:43.499Z,1014.27
2016-06-03T06:31:30.814Z,1014.23
2016-06-03T06:32:30.832Z,1014.3
2016-06-03T06:33:30.882Z,1014.37
2016-06-03T06:34:30.900Z,1014.16
2016-06-03T06:35:50.153Z,1014.31
2016-06-03T06:36:30.999Z,1014.26
2016-06-03T06:37:31.018Z,1014.18
2016-06-03T06:38:31.052Z,1014.23
2016-06-03T06:39:31.101Z,1014.38
2016-06-03T06:40:31.120Z,1014.17
2016-06-03T06:41:32.591Z,1014.34
2016-06-03T06:42:31.202Z,1014.24
2016-06-03T06:43:50.440Z,1014.52
2016-06-03T06:44:32.677Z,1014.48
2016-06-03T06:45:56.979Z,1014.51
2016-06-03T06:47:06.662Z,1014.51
2016-06-03T06:47:41.022Z,1014.52
2016-06-03T06:49:56.347Z,1014.48
2016-06-03T06:50:56.393Z,1014.5
2016-06-03T06:51:56.470Z,1014.47
2016-06-03T06:52:56.516Z,1014.52
2016-06-03T06:53:56.575Z,1014.52
2016-06-03T06:54:56.603Z,1014.46
2016-06-03T06:56:15.864Z,1014.47
2016-06-03T06:56:56.708Z,1014.47
2016-06-03T06:58:25.548Z,1014.46
2016-06-03T06:59:09.491Z,1014.44
2016-06-03T07:00:28.748Z,1014.45
2016-06-03T07:01:25.520Z,1014.47
2016-06-03T07:02:22.243Z,1014.47
2016-06-03T07:03:31.950Z,1014.43
2016-06-03T07:04:57.660Z,1014.46
2016-06-03T07:07:47.339Z,1014.54
2016-06-03T07:09:13.050Z,1014.54
2016-06-03T07:10:00.959Z,1014.56
2016-06-03T07:11:03.901Z,1014.57
2016-06-03T07:12:13.512Z,1014.5
2016-06-03T07:13:39.249Z,1014.47
2016-06-03T07:15:23.223Z,1014.36
2016-06-03T07:16:23.257Z,1014.31
2016-06-03T07:17:33.041Z,1014.17
2016-06-03T07:19:45.687Z,1014.16
2016-06-03T07:20:45.721Z,1014.2
2016-06-03T07:21:45.755Z,1014.24
2016-06-03T07:22:45.789Z,1014.25
2016-06-03T07:24:05.044Z,1014.24
2016-06-03T07:24:46.122Z,1014.19
2016-06-03T07:26:11.597Z,1014.21
2016-06-03T07:26:45.941Z,1014.29
2016-06-03T07:27:45.975Z,1014.29
2016-06-03T07:28:58.746Z,1014.55
2016-06-03T07:29:46.058Z,1014.55
2016-06-03T07:31:05.298Z,1014.5
2016-06-03T07:31:49.611Z,1014.5
2016-06-03T07:33:18.507Z,1014.49
2016-06-03T07:34:05.337Z,1014.39
2016-06-03T07:35:24.558Z,1014.44
2016-06-03T07:37:23.768Z,1014.4
2016-06-03T07:38:23.801Z,1014.41
2016-06-03T07:39:26.929Z,1014.33
2016-06-03T07:40:37.432Z,1014.4
2016-06-03T07:42:02.156Z,1014.38
2016-06-03T07:43:48.783Z,1014.41
2016-06-03T07:44:48.832Z,1014.42
2016-06-03T07:45:48.851Z,1014.44
2016-06-03T07:47:04.075Z,1014.42
2016-06-03T07:48:04.109Z,1014.4
2016-06-03T07:50:19.567Z,1014.37
2016-06-03T07:51:19.492Z,1014.37
2016-06-03T07:53:34.794Z,1014.35
2016-06-03T07:54:35.375Z,1014.33
2016-06-03T07:57:15.774Z,1014.24
2016-06-03T07:57:50.149Z,1014.33
2016-06-03T08:00:31.125Z,1014.32
2016-06-03T08:01:05.488Z,1014.27
2016-06-03T08:03:46.447Z,1014.28
2016-06-03T08:04:20.793Z,1014.24
2016-06-03T08:05:20.843Z,1014.23
2016-06-03T08:06:20.876Z,1014.28
2016-06-03T08:07:20.910Z,1014.24
2016-06-03T08:08:40.163Z,1014.2
2016-06-03T08:09:20.993Z,1014.17
2016-06-03T08:11:21.062Z,1014.22
2016-06-03T08:12:21.112Z,1014.18
2016-06-03T08:13:21.160Z,1014.16
2016-06-03T08:14:21.179Z,1014.1
2016-06-03T08:15:40.416Z,1014.04
2016-06-03T08:16:46.934Z,1014.04
2016-06-03T08:17:56.593Z,1013.99
2016-06-03T08:20:11.867Z,1014.08
2016-06-03T08:21:11.901Z,1014.04
2016-06-03T08:22:13.356Z,1014.03
2016-06-03T08:23:11.969Z,1014.06
2016-06-03T08:24:12.003Z,1014.01
2016-06-03T08:25:12.443Z,1013.95
2016-06-03T08:26:24.820Z,1013.96
2016-06-03T08:27:12.120Z,1014
2016-06-03T08:28:12.155Z,1014
2016-06-03T08:29:24.922Z,1013.96
2016-06-03T08:30:12.222Z,1013.95
2016-06-03T08:31:12.256Z,1013.99
2016-06-03T08:32:21.727Z,1013.94
2016-06-03T08:33:21.761Z,1013.96
2016-06-03T08:34:21.795Z,1013.97
2016-06-03T08:36:36.910Z,1013.96
2016-06-03T08:37:36.929Z,1013.92
2016-06-03T08:38:49.697Z,1013.92
2016-06-03T08:39:49.730Z,1013.96
2016-06-03T08:40:37.030Z,1013.96
2016-06-03T08:41:56.267Z,1013.97
2016-06-03T08:42:49.832Z,1013.99
2016-06-03T08:45:05.122Z,1013.94
2016-06-03T08:46:05.140Z,1013.94
2016-06-03T08:47:05.173Z,1013.92
2016-06-03T08:48:08.287Z,1013.91
2016-06-03T08:49:30.914Z,1013.92
2016-06-03T08:50:05.276Z,1013.88
2016-06-03T08:51:05.295Z,1013.89
2016-06-03T08:52:20.531Z,1013.9
2016-06-03T08:53:20.564Z,1013.92
2016-06-03T08:54:20.600Z,1013.92
2016-06-03T08:55:20.648Z,1013.92
2016-06-03T08:56:20.667Z,1013.88
2016-06-03T08:57:20.701Z,1013.86
2016-06-03T08:59:35.988Z,1013.86
2016-06-03T09:00:36.006Z,1013.84
2016-06-03T09:01:36.055Z,1013.84
2016-06-03T09:02:36.074Z,1013.87
2016-06-03T09:03:48.842Z,1013.86
2016-06-03T09:04:36.142Z,1013.87
2016-06-03T09:05:36.161Z,1013.84
2016-06-03T09:06:45.772Z,1013.81
2016-06-03T09:07:45.805Z,1013.82
2016-06-03T09:08:47.262Z,1013.82
2016-06-03T09:09:46.186Z,1013.81
2016-06-03T09:11:11.566Z,1013.84
2016-06-03T09:11:48.957Z,1013.83
2016-06-03T09:12:45.960Z,1013.83
2016-06-03T09:14:01.229Z,1013.85
2016-06-03T09:15:01.263Z,1013.84
2016-06-03T09:16:14.018Z,1013.83
2016-06-03T09:17:01.315Z,1013.85
2016-06-03T09:18:01.365Z,1013.83
2016-06-03T09:19:01.508Z,1013.84
2016-06-03T09:20:04.435Z,1013.83
2016-06-03T09:21:01.435Z,1013.81
2016-06-03T09:22:01.468Z,1013.83
2016-06-03T09:23:01.503Z,1013.82
2016-06-03T09:24:01.537Z,1013.81
2016-06-03T09:25:04.604Z,1013.79
2016-06-03T09:26:01.604Z,1013.85
2016-06-03T09:27:27.298Z,1013.79
2016-06-03T09:28:14.378Z,1013.84
2016-06-03T09:30:27.384Z,1013.74
2016-06-03T09:31:01.728Z,1013.79
2016-06-03T09:32:42.685Z,1013.77
2016-06-03T09:33:42.672Z,1013.77
2016-06-03T09:34:42.708Z,1013.82
2016-06-03T09:35:52.381Z,1013.83
2016-06-03T09:36:52.416Z,1013.82
2016-06-03T09:37:52.465Z,1013.77
2016-06-03T09:38:52.483Z,1013.8
2016-06-03T09:39:55.549Z,1013.79
2016-06-03T09:40:52.535Z,1013.76
2016-06-03T09:42:11.775Z,1013.74
2016-06-03T09:42:55.729Z,1013.75
2016-06-03T09:43:55.747Z,1013.72
2016-06-03T09:44:55.781Z,1013.71
2016-06-03T09:45:55.815Z,1013.72
2016-06-03T09:47:15.055Z,1013.73
2016-06-03T09:48:59.025Z,1013.72
2016-06-03T09:49:59.060Z,1013.79
2016-06-03T09:50:59.093Z,1013.73
2016-06-03T09:51:59.112Z,1013.69
2016-06-03T09:52:59.146Z,1013.68
2016-06-03T09:53:59.179Z,1013.72
2016-06-03T09:56:20.891Z,1013.69
2016-06-03T09:57:20.784Z,1013.67
2016-06-03T09:59:20.836Z,1013.68
2016-06-03T10:00:21.012Z,1013.64
2016-06-03T10:01:20.905Z,1013.64
2016-06-03T10:02:42.423Z,1013.64
2016-06-03T10:03:55.206Z,1013.64
2016-06-03T10:04:42.491Z,1013.62
2016-06-03T10:06:01.711Z,1013.67
2016-06-03T10:06:45.590Z,1013.64
2016-06-03T10:07:42.592Z,1013.64
2016-06-03T10:08:42.610Z,1013.66
2016-06-03T10:09:42.645Z,1013.67
2016-06-03T10:10:42.663Z,1013.77
2016-06-03T10:11:42.697Z,1013.73
2016-06-03T10:13:44.171Z,1013.59
2016-06-03T10:14:42.799Z,1013.65
2016-06-03T10:15:42.817Z,1013.69
2016-06-03T10:16:42.913Z,1013.71
2016-06-03T10:17:55.619Z,1013.72
2016-06-03T10:18:42.904Z,1013.68
2016-06-03T10:21:10.927Z,1013.58
2016-06-03T10:22:10.961Z,1013.62
2016-06-03T10:23:11.042Z,1013.64
2016-06-03T10:24:11.012Z,1013.65
2016-06-03T10:25:36.703Z,1013.71
2016-06-03T10:26:11.082Z,1013.68
2016-06-03T10:27:11.115Z,1013.68
2016-06-03T10:28:11.134Z,1013.59
2016-06-03T10:29:11.167Z,1013.63
2016-06-03T10:30:23.920Z,1013.66
2016-06-03T10:31:11.220Z,1013.59
2016-06-03T10:32:11.269Z,1013.65
2016-06-03T10:33:11.287Z,1013.52
2016-06-03T10:34:20.914Z,1013.61
2016-06-03T10:36:42.264Z,1013.59
2016-06-03T10:37:36.032Z,1013.59
2016-06-03T10:38:36.067Z,1013.57
2016-06-03T10:39:36.100Z,1013.58
2016-06-03T10:40:36.119Z,1013.65
2016-06-03T10:41:36.168Z,1013.57
2016-06-03T10:42:37.608Z,1013.63
2016-06-03T10:43:55.424Z,1013.71
2016-06-03T10:44:36.254Z,1013.7
2016-06-03T10:45:36.273Z,1013.65
2016-06-03T10:46:36.307Z,1013.64
2016-06-03T10:48:51.687Z,1013.57
2016-06-03T10:49:51.659Z,1013.58
2016-06-03T10:51:10.899Z,1013.67
2016-06-03T10:52:10.932Z,1013.65
2016-06-03T10:52:51.760Z,1013.74
2016-06-03T10:53:51.794Z,1013.67
2016-06-03T10:54:51.813Z,1013.63
2016-06-03T10:55:51.956Z,1013.67
2016-06-03T10:56:51.881Z,1013.7
2016-06-03T10:57:51.915Z,1013.7
2016-06-03T10:58:51.933Z,1013.69
2016-06-03T10:59:51.982Z,1013.58
2016-06-03T11:00:52.000Z,1013.63
2016-06-03T11:01:52.034Z,1013.59
2016-06-03T11:02:52.069Z,1013.59
2016-06-03T11:03:52.103Z,1013.59
2016-06-03T11:04:52.136Z,1013.57
2016-06-03T11:05:53.577Z,1013.61
2016-06-03T11:06:52.188Z,1013.58
2016-06-03T11:07:52.222Z,1013.66
2016-06-03T11:08:52.256Z,1013.62
2016-06-03T11:09:54.541Z,1013.66
2016-06-03T11:11:05.074Z,1013.64
2016-06-03T11:11:52.358Z,1013.64
2016-06-03T11:12:52.377Z,1013.67
2016-06-03T11:13:52.410Z,1013.65
2016-06-03T11:14:52.444Z,1013.63
2016-06-03T11:16:18.152Z,1013.62
2016-06-03T11:16:52.512Z,1013.62
2016-06-03T11:17:52.546Z,1013.66
2016-06-03T11:19:05.299Z,1013.65
2016-06-03T11:19:52.599Z,1013.69
2016-06-03T11:21:18.307Z,1013.61
2016-06-03T11:22:02.245Z,1013.56
2016-06-03T11:23:02.294Z,1013.61
2016-06-03T11:24:02.312Z,1013.6
2016-06-03T11:25:02.346Z,1013.61
2016-06-03T11:26:02.411Z,1013.6
2016-06-03T11:27:02.415Z,1013.57
2016-06-03T11:28:12.045Z,1013.53
2016-06-03T11:29:21.688Z,1013.55
2016-06-03T11:30:47.378Z,1013.52
2016-06-03T11:32:02.662Z,1013.52
2016-06-03T11:33:05.727Z,1013.52
2016-06-03T11:34:02.730Z,1013.55
2016-06-03T11:35:02.764Z,1013.52
2016-06-03T11:36:15.520Z,1013.52
2016-06-03T11:37:02.801Z,1013.51
2016-06-03T11:38:28.525Z,1013.57
2016-06-03T11:39:02.869Z,1013.54
2016-06-03T11:41:08.752Z,1013.48
2016-06-03T11:43:24.085Z,1013.62
2016-06-03T11:44:24.103Z,1013.55
2016-06-03T11:46:39.390Z,1013.5
2016-06-03T11:47:39.424Z,1013.53
2016-06-03T11:48:39.458Z,1013.52
2016-06-03T11:49:39.492Z,1013.45
2016-06-03T11:50:40.932Z,1013.49
2016-06-03T11:51:58.747Z,1013.5
2016-06-03T11:52:42.703Z,1013.46
2016-06-03T11:54:01.940Z,1013.46
2016-06-03T11:54:45.801Z,1013.47
2016-06-03T11:56:13.854Z,1013.48
2016-06-03T11:57:01.104Z,1013.46
2016-06-03T11:58:20.391Z,1013.41
2016-06-03T11:59:02.579Z,1013.37
2016-06-03T12:00:26.928Z,1013.37
2016-06-03T12:01:01.225Z,1013.37
2016-06-03T12:03:42.154Z,1013.37
2016-06-03T12:04:16.516Z,1013.34
2016-06-03T12:06:57.569Z,1013.4
2016-06-03T12:07:31.914Z,1013.37
2016-06-03T12:09:47.217Z,1013.31
2016-06-03T12:10:47.251Z,1013.28
2016-06-03T12:11:47.286Z,1013.3
2016-06-03T12:12:47.303Z,1013.25
2016-06-03T12:13:48.760Z,1013.35
2016-06-03T12:14:53.731Z,1013.25
2016-06-03T12:15:50.421Z,1013.24
2016-06-03T12:17:00.096Z,1013.28
2016-06-03T12:18:09.520Z,1013.28
2016-06-03T12:19:35.244Z,1013.29
2016-06-03T12:20:39.810Z,1013.26
2016-06-03T12:21:23.827Z,1013.23
2016-06-03T12:22:26.987Z,1013.28
2016-06-03T12:23:52.693Z,1013.21
2016-06-03T12:24:39.665Z,1013.15
2016-06-03T12:25:39.698Z,1013.16
2016-06-03T12:26:39.732Z,1013.16
2016-06-03T12:28:05.422Z,1013.19
2016-06-03T12:29:20.724Z,1013.18
2016-06-03T12:30:27.024Z,1013.14
2016-06-03T12:31:20.792Z,1013.18
2016-06-03T12:32:36.061Z,1013.11
2016-06-03T12:33:36.079Z,1013.1
2016-06-03T12:35:51.475Z,1013.14
2016-06-03T12:36:51.384Z,1013.11
2016-06-03T12:38:04.152Z,1013.06
2016-06-03T12:39:07.373Z,1013.1
2016-06-03T12:40:10.767Z,1013.03
2016-06-03T12:41:10.582Z,1013.03
2016-06-03T12:42:10.600Z,1013.04
2016-06-03T12:43:25.841Z,1013.02
2016-06-03T12:44:25.874Z,1013.12
2016-06-03T12:45:25.924Z,1013
2016-06-03T12:46:38.677Z,1013
2016-06-03T12:47:25.960Z,1013.01
2016-06-03T12:48:45.197Z,1013.1
2016-06-03T12:49:26.075Z,1013.09
2016-06-03T12:51:35.705Z,1013.11
2016-06-03T12:52:35.740Z,1013.1
2016-06-03T12:53:45.413Z,1013.07
2016-06-03T12:54:48.604Z,1013.02
2016-06-03T12:55:53.137Z,1013.11
2016-06-03T12:56:53.156Z,1013.05
2016-06-03T12:58:04.253Z,1013.11
2016-06-03T12:59:04.271Z,1013.11
2016-06-03T13:00:04.305Z,1013.08
2016-06-03T13:01:17.076Z,1013.05
2016-06-03T13:02:05.779Z,1012.97
2016-06-03T13:04:19.662Z,1013.07
2016-06-03T13:05:45.353Z,1013.02
2016-06-03T13:06:29.293Z,1013.06
2016-06-03T13:07:29.390Z,1012.99
2016-06-03T13:08:42.095Z,1012.97
2016-06-03T13:09:29.378Z,1012.9
2016-06-03T13:10:51.320Z,1012.88
2016-06-03T13:11:45.072Z,1012.93
2016-06-03T13:14:01.780Z,1012.82
2016-06-03T13:15:01.830Z,1012.84
2016-06-03T13:17:17.103Z,1012.87
2016-06-03T13:18:17.122Z,1012.9
2016-06-03T13:20:32.705Z,1012.86
2016-06-03T13:21:32.739Z,1012.85
2016-06-03T13:22:51.961Z,1012.86
2016-06-03T13:23:34.213Z,1012.78
2016-06-03T13:25:36.031Z,1012.87
2016-06-03T13:26:32.893Z,1012.88
2016-06-03T13:28:13.712Z,1012.94
2016-06-03T13:29:13.746Z,1012.91
2016-06-03T13:30:28.982Z,1012.91
2016-06-03T13:31:29.016Z,1012.91
2016-06-03T13:32:41.768Z,1012.92
2016-06-03T13:33:29.053Z,1012.91
2016-06-03T13:34:29.103Z,1012.94
2016-06-03T13:35:32.261Z,1012.89
2016-06-03T13:36:32.280Z,1012.96
2016-06-03T13:37:32.314Z,1012.89
2016-06-03T13:38:32.442Z,1012.8
2016-06-03T13:39:32.381Z,1012.86
2016-06-03T13:40:32.400Z,1012.83
2016-06-03T13:41:32.449Z,1012.82