createdAt,value
2023-05-22T00:02:05.132Z,76.90
2023-05-22T00:04:32.418Z,77.00
2023-05-22T00:06:59.302Z,77.50
2023-05-22T00:09:26.394Z,77.40
2023-05-22T00:11:53.339Z,77.50
2023-05-22T00:14:20.108Z,77.50
2023-05-22T00:16:48.445Z,77.70
2023-05-22T00:19:17.305Z,77.90
2023-05-22T00:21:44.480Z,78.20
2023-05-22T00:24:11.444Z,78.20
2023-05-22T00:26:38.193Z,78.50
2023-05-22T00:29:07.994Z,78.80
2023-05-22T00:31:34.751Z,78.80
2023-05-22T00:34:01.621Z,78.90
2023-05-22T00:36:28.444Z,79.20
2023-05-22T00:38:55.136Z,78.90
2023-05-22T00:41:22.271Z,78.70
2023-05-22T00:43:50.939Z,78.70
2023-05-22T00:46:21.507Z,78.70
2023-05-22T00:48:48.959Z,78.70
2023-05-22T00:51:16.041Z,78.80
2023-05-22T00:53:44.281Z,79.00
2023-05-22T00:56:12.332Z,79.00
2023-05-22T00:58:39.264Z,78.90
2023-05-22T01:01:09.631Z,78.80
2023-05-22T01:03:42.389Z,78.50
2023-05-22T01:06:09.216Z,78.30
2023-05-22T01:08:35.960Z,78.60
2023-05-22T01:11:10.419Z,78.70
2023-05-22T01:13:53.272Z,78.60
2023-05-22T01:16:46.713Z,78.70
2023-05-22T01:19:22.692Z,78.70
2023-05-22T01:22:11.640Z,78.70
2023-05-22T01:24:53.142Z,78.80
2023-05-22T01:27:48.732Z,79.10
2023-05-22T01:31:00.270Z,79.00
2023-05-22T01:33:31.977Z,79.50
2023-05-22T01:36:01.386Z,79.80
2023-05-22T01:38:28.878Z,80.10
2023-05-22T01:40:57.582Z,80.20
2023-05-22T01:43:24.504Z,80.10
2023-05-22T01:45:51.537Z,80.20
2023-05-22T01:48:18.296Z,80.20
2023-05-22T01:50:48.503Z,80.60
2023-05-22T01:53:33.550Z,80.90
2023-05-22T01:56:05.194Z,81.00
2023-05-22T01:58:53.666Z,81.70
2023-05-22T02:01:24.243Z,81.90
2023-05-22T02:03:56.652Z,82.00
2023-05-22T02:06:25.902Z,82.20
2023-05-22T02:08:54.139Z,82.60
2023-05-22T02:11:22.913Z,82.70
2023-05-22T02:13:50.173Z,82.70
2023-05-22T02:16:18.056Z,83.00
2023-05-22T02:18:45.415Z,83.00
2023-05-22T02:21:12.148Z,83.50
2023-05-22T02:23:38.883Z,83.80
2023-05-22T02:26:06.020Z,84.10
2023-05-22T02:28:33.332Z,84.10
2023-05-22T02:31:00.067Z,84.10
2023-05-22T02:33:27.001Z,84.20
2023-05-22T02:35:53.823Z,84.50
2023-05-22T02:38:21.482Z,84.70
2023-05-22T02:40:49.672Z,84.90
2023-05-22T02:43:16.427Z,85.00
2023-05-22T02:45:43.177Z,85.20
2023-05-22T02:48:09.848Z,85.30
2023-05-22T02:50:36.632Z,85.40
2023-05-22T02:53:03.802Z,85.60
2023-05-22T02:55:30.513Z,85.40
2023-05-22T02:57:57.236Z,85.30
2023-05-22T03:00:24.013Z,85.60
2023-05-22T03:02:50.925Z,85.30
2023-05-22T03:05:18.252Z,85.60
2023-05-22T03:07:48.070Z,85.40
2023-05-22T03:10:15.543Z,85.80
2023-05-22T03:12:42.264Z,86.00
2023-05-22T03:15:09.625Z,86.10
2023-05-22T03:17:36.454Z,86.20
2023-05-22T03:20:05.284Z,86.20
2023-05-22T03:22:32.119Z,86.40
2023-05-22T03:24:58.849Z,86.70
2023-05-22T03:27:25.620Z,87.10
2023-05-22T03:29:52.663Z,87.00
2023-05-22T03:32:19.371Z,87.40
2023-05-22T03:34:46.143Z,87.40
2023-05-22T03:37:12.864Z,87.30
2023-05-22T03:39:39.892Z,87.50
2023-05-22T03:42:06.797Z,87.90
2023-05-22T03:44:33.545Z,88.20
2023-05-22T03:47:00.315Z,88.40
2023-05-22T03:49:27.095Z,88.60
2023-05-22T03:51:53.782Z,88.70
2023-05-22T03:54:21.034Z,89.10
2023-05-22T03:56:47.879Z,89.40
2023-05-22T03:59:14.669Z,89.80
2023-05-22T04:01:41.335Z,90.10
2023-05-22T04:04:09.556Z,89.90
2023-05-22T04:06:43.154Z,90.20
2023-05-22T04:09:13.810Z,90.30
2023-05-22T04:11:40.577Z,90.70
2023-05-22T04:14:07.371Z,90.80
2023-05-22T04:16:34.315Z,90.90
2023-05-22T04:19:03.290Z,91.10
2023-05-22T04:21:34.151Z,91.10
2023-05-22T04:24:01.777Z,91.30
2023-05-22T04:26:33.031Z,91.60
2023-05-22T04:28:59.784Z,91.60
2023-05-22T04:31:26.554Z,91.60
2023-05-22T04:33:54.584Z,91.60
2023-05-22T04:36:26.605Z,91.60
2023-05-22T04:38:54.115Z,91.60
2023-05-22T04:41:22.683Z,91.60
2023-05-22T04:43:49.807Z,91.50
2023-05-22T04:46:16.546Z,91.20
2023-05-22T04:48:43.274Z,90.90
2023-05-22T04:51:09.992Z,90.80
2023-05-22T04:53:38.719Z,90.40
2023-05-22T04:56:06.414Z,90.00
2023-05-22T04:58:33.427Z,89.50
2023-05-22T05:01:00.238Z,89.30
2023-05-22T05:03:27.293Z,89.20
2023-05-22T05:05:54.200Z,89.00
2023-05-22T05:08:20.919Z,88.90
2023-05-22T05:10:47.669Z,88.60
2023-05-22T05:13:14.406Z,87.60
2023-05-22T05:15:41.104Z,86.70
2023-05-22T05:18:07.837Z,86.30
2023-05-22T05:20:34.597Z,85.70
2023-05-22T05:23:01.372Z,85.00
2023-05-22T05:25:28.040Z,84.90
2023-05-22T05:27:54.743Z,85.20
2023-05-22T05:30:21.419Z,84.70
2023-05-22T05:32:48.213Z,85.00
2023-05-22T05:35:15.071Z,85.70
2023-05-22T05:37:41.843Z,85.60
2023-05-22T05:40:09.185Z,85.50
2023-05-22T05:42:35.987Z,85.70
2023-05-22T05:45:02.688Z,85.40
2023-05-22T05:47:29.730Z,84.00
2023-05-22T05:49:56.504Z,82.80
2023-05-22T05:52:24.743Z,82.50
2023-05-22T05:54:51.918Z,82.20
2023-05-22T05:57:18.637Z,81.70
2023-05-22T05:59:45.452Z,80.40
2023-05-22T06:02:12.411Z,78.80
2023-05-22T06:04:39.258Z,77.70
2023-05-22T06:07:06.414Z,77.90
2023-05-22T06:09:33.115Z,78.10
2023-05-22T06:11:59.923Z,78.80
2023-05-22T06:14:26.658Z,78.70
2023-05-22T06:16:53.470Z,79.00
2023-05-22T06:19:20.273Z,77.50
2023-05-22T06:21:47.102Z,75.90
2023-05-22T06:24:13.831Z,76.10
2023-05-22T06:26:40.654Z,73.90
2023-05-22T06:29:07.468Z,74.60
2023-05-22T06:31:35.413Z,72.30
2023-05-22T06:34:02.353Z,72.00
2023-05-22T06:36:29.291Z,66.50
2023-05-22T06:38:56.200Z,66.60
2023-05-22T06:41:22.945Z,68.30
2023-05-22T06:43:49.691Z,65.40
2023-05-22T06:46:16.516Z,66.90
2023-05-22T06:48:43.442Z,65.90
2023-05-22T06:51:11.637Z,66.80
2023-05-22T06:53:38.928Z,67.50
2023-05-22T06:56:06.155Z,68.50
2023-05-22T06:58:32.888Z,63.00
2023-05-22T07:00:59.710Z,63.20
2023-05-22T07:03:27.296Z,64.40
2023-05-22T07:05:56.830Z,65.80
2023-05-22T07:08:24.288Z,63.10
2023-05-22T07:10:51.669Z,61.10
2023-05-22T07:13:18.445Z,60.10
2023-05-22T07:15:46.647Z,56.90
2023-05-22T07:18:13.642Z,56.10
2023-05-22T07:20:40.749Z,53.80
2023-05-22T07:23:08.868Z,52.20
2023-05-22T07:25:35.941Z,51.60
2023-05-22T07:28:08.541Z,50.10
2023-05-22T07:30:39.459Z,49.80
2023-05-22T07:33:06.488Z,47.50
2023-05-22T07:35:33.515Z,44.20
2023-05-22T07:38:00.439Z,44.10
2023-05-22T07:40:27.130Z,44.10
2023-05-22T07:42:53.922Z,44.90
2023-05-22T07:45:20.644Z,45.60
2023-05-22T07:47:47.442Z,43.90
2023-05-22T07:50:14.144Z,41.70
2023-05-22T07:52:41.018Z,42.60
2023-05-22T07:55:08.389Z,43.80
2023-05-22T07:57:36.237Z,43.80
2023-05-22T08:00:13.919Z,43.10
2023-05-22T08:02:41.810Z,43.20
2023-05-22T08:05:09.797Z,44.70
2023-05-22T08:07:37.078Z,41.10
2023-05-22T08:10:08.457Z,41.90
2023-05-22T08:12:35.328Z,44.50
2023-05-22T08:15:02.160Z,42.20
2023-05-22T08:17:28.863Z,43.00
2023-05-22T08:19:55.908Z,42.80
2023-05-22T08:22:22.737Z,42.90
2023-05-22T08:24:49.496Z,43.20
2023-05-22T08:27:16.307Z,42.20
2023-05-22T08:29:43.171Z,40.20
2023-05-22T08:32:09.932Z,42.10
2023-05-22T08:34:36.815Z,41.20
2023-05-22T08:37:04.716Z,40.70
2023-05-22T08:39:31.467Z,41.80
2023-05-22T08:41:59.282Z,40.80
2023-05-22T08:44:26.093Z,40.70
2023-05-22T08:46:56.561Z,40.10
2023-05-22T08:49:24.500Z,39.80
2023-05-22T08:51:56.718Z,40.70
2023-05-22T08:54:26.308Z,36.10
2023-05-22T08:56:57.265Z,36.00
2023-05-22T08:59:24.953Z,35.80
2023-05-22T09:01:52.508Z,37.90
2023-05-22T09:04:23.670Z,36.80
2023-05-22T09:06:50.842Z,33.50
2023-05-22T09:09:17.924Z,31.40
2023-05-22T09:11:44.684Z,34.70
2023-05-22T09:14:12.048Z,35.70
2023-05-22T09:17:05.289Z,32.00
2023-05-22T09:19:32.174Z,33.20
2023-05-22T09:22:04.237Z,34.40
2023-05-22T09:24:31.369Z,38.30
2023-05-22T09:27:03.588Z,36.50
2023-05-22T09:29:30.400Z,31.70
2023-05-22T09:31:59.071Z,32.30
2023-05-22T09:34:32.852Z,28.50
2023-05-22T09:37:05.711Z,29.40
2023-05-22T09:39:40.854Z,32.30
2023-05-22T09:42:10.124Z,35.30
2023-05-22T09:44:37.175Z,32.20
2023-05-22T09:47:06.077Z,29.80
2023-05-22T09:49:37.610Z,28.80
2023-05-22T09:52:07.847Z,28.90
2023-05-22T09:54:35.447Z,31.80
2023-05-22T09:57:07.002Z,32.50
2023-05-22T09:59:35.112Z,30.40
2023-05-22T10:02:02.317Z,28.50
2023-05-22T10:04:33.662Z,29.80
2023-05-22T10:07:03.720Z,30.20
2023-05-22T10:09:34.700Z,28.10
2023-05-22T10:12:08.039Z,30.70
2023-05-22T10:14:36.404Z,27.40
2023-05-22T10:17:06.494Z,29.80
2023-05-22T10:19:33.664Z,25.90
2023-05-22T10:22:01.459Z,25.60
2023-05-22T10:24:29.417Z,26.10
2023-05-22T10:26:57.193Z,26.20
2023-05-22T10:29:34.184Z,22.80
2023-05-22T10:32:20.432Z,22.50
2023-05-22T10:35:16.647Z,24.80
2023-05-22T10:37:56.584Z,24.30
2023-05-22T10:40:31.781Z,25.20
2023-05-22T10:42:59.875Z,24.90
2023-05-22T10:45:28.996Z,22.30
2023-05-22T10:48:06.933Z,23.70
2023-05-22T10:50:34.601Z,21.80
2023-05-22T10:53:22.417Z,23.50
2023-05-22T10:55:49.910Z,20.10
2023-05-22T10:58:17.944Z,24.00
2023-05-22T11:00:47.729Z,21.10
2023-05-22T11:03:18.314Z,22.40
2023-05-22T11:05:53.410Z,23.30
2023-05-22T11:08:26.174Z,23.00
2023-05-22T11:10:53.739Z,20.80
2023-05-22T11:13:20.695Z,23.30
2023-05-22T11:15:48.388Z,23.20
2023-05-22T11:18:16.811Z,22.20
2023-05-22T11:20:44.377Z,19.60
2023-05-22T11:23:11.410Z,20.70
2023-05-22T11:25:41.062Z,20.00
2023-05-22T11:28:08.032Z,22.10
2023-05-22T11:30:35.064Z,21.40
2023-05-22T11:33:02.686Z,20.00
2023-05-22T11:35:29.637Z,23.90
2023-05-22T11:37:56.873Z,22.40
2023-05-22T11:40:27.040Z,23.60
2023-05-22T11:42:53.970Z,26.50
2023-05-22T11:45:21.483Z,25.30
2023-05-22T11:47:51.308Z,22.60
2023-05-22T11:50:29.237Z,21.80
2023-05-22T11:53:01.696Z,26.50
2023-05-22T11:55:28.364Z,23.80
2023-05-22T11:57:56.501Z,22.50
2023-05-22T12:00:23.377Z,22.40
2023-05-22T12:02:50.337Z,22.90
2023-05-22T12:05:17.195Z,22.30
2023-05-22T12:07:44.164Z,21.70
2023-05-22T12:10:11.311Z,21.90
2023-05-22T12:12:38.935Z,21.50
2023-05-22T12:15:07.355Z,22.10
2023-05-22T12:17:37.644Z,22.90
2023-05-22T12:20:05.741Z,20.20
2023-05-22T12:22:32.570Z,19.70
2023-05-22T12:24:59.341Z,18.30
2023-05-22T12:27:33.038Z,21.10
2023-05-22T12:30:08.318Z,18.80
2023-05-22T12:32:35.256Z,22.00
2023-05-22T12:35:01.981Z,19.70
2023-05-22T12:37:28.905Z,18.00
2023-05-22T12:39:57.482Z,18.70
2023-05-22T12:42:25.776Z,20.30
2023-05-22T12:44:57.154Z,17.70
2023-05-22T12:47:24.880Z,19.50
2023-05-22T12:49:51.930Z,19.40
2023-05-22T12:52:18.906Z,22.50
2023-05-22T12:54:46.119Z,22.80
2023-05-22T12:57:12.879Z,22.70
2023-05-22T12:59:39.572Z,22.20
2023-05-22T13:02:06.623Z,20.10
2023-05-22T13:04:33.621Z,22.40
2023-05-22T13:07:00.653Z,20.10
2023-05-22T13:09:27.456Z,22.50
2023-05-22T13:11:54.790Z,21.20
2023-05-22T13:14:21.581Z,21.00
2023-05-22T13:16:48.331Z,22.00
2023-05-22T13:19:15.157Z,24.60
2023-05-22T13:21:42.800Z,23.00
2023-05-22T13:24:09.492Z,23.00
2023-05-22T13:26:36.153Z,21.80
2023-05-22T13:29:02.883Z,24.20
2023-05-22T13:31:29.625Z,23.80
2023-05-22T13:33:56.446Z,24.00
2023-05-22T13:36:23.282Z,22.90
2023-05-22T13:38:50.027Z,24.10
2023-05-22T13:41:17.782Z,24.80
2023-05-22T13:43:44.578Z,24.10
2023-05-22T13:46:11.383Z,24.90
2023-05-22T13:48:38.718Z,24.50
2023-05-22T13:51:05.593Z,25.90
2023-05-22T13:53:32.323Z,24.50
2023-05-22T13:55:59.040Z,23.70
2023-05-22T13:58:25.830Z,23.80
2023-05-22T14:00:52.583Z,22.80
2023-05-22T14:03:19.365Z,25.30
2023-05-22T14:05:46.153Z,24.40
2023-05-22T14:08:13.397Z,24.50
2023-05-22T14:10:40.443Z,24.20
2023-05-22T14:13:08.599Z,24.90
2023-05-22T14:15:35.411Z,25.30
2023-05-22T14:18:02.187Z,27.40
2023-05-22T14:20:28.871Z,28.00
2023-05-22T14:22:57.713Z,25.90
2023-05-22T14:25:26.177Z,24.40
2023-05-22T14:27:53.069Z,25.30
2023-05-22T14:30:19.821Z,26.70
2023-05-22T14:32:46.859Z,26.20
2023-05-22T14:35:13.835Z,25.40
2023-05-22T14:37:40.621Z,27.90
2023-05-22T14:40:08.204Z,27.50
2023-05-22T14:42:35.702Z,25.20
2023-05-22T14:45:03.823Z,24.80
2023-05-22T14:47:30.662Z,24.60
2023-05-22T14:50:03.087Z,24.20
2023-05-22T14:52:41.362Z,23.40
2023-05-22T14:55:08.574Z,23.50
2023-05-22T14:57:35.351Z,24.10
2023-05-22T15:00:02.200Z,27.50
2023-05-22T15:02:28.960Z,31.10
2023-05-22T15:04:56.089Z,32.10
2023-05-22T15:07:29.257Z,34.10
2023-05-22T15:10:02.409Z,34.50
2023-05-22T15:12:29.160Z,35.60
2023-05-22T15:14:55.919Z,36.30
2023-05-22T15:17:22.738Z,37.00
2023-05-22T15:19:49.723Z,38.10
2023-05-22T15:22:19.910Z,39.40
2023-05-22T15:25:04.316Z,42.40
2023-05-22T15:27:31.364Z,40.80
2023-05-22T15:29:58.110Z,40.90
2023-05-22T15:32:24.834Z,40.10
2023-05-22T15:34:52.358Z,40.90
2023-05-22T15:37:19.332Z,43.60
2023-05-22T15:39:46.100Z,42.70
2023-05-22T15:42:12.868Z,42.80
2023-05-22T15:44:39.623Z,42.50
2023-05-22T15:47:06.476Z,45.10
2023-05-22T15:49:33.158Z,43.60
2023-05-22T15:51:59.879Z,43.20
2023-05-22T15:54:26.611Z,42.20
2023-05-22T15:56:53.381Z,38.50
2023-05-22T15:59:20.285Z,38.30
2023-05-22T16:01:47.281Z,37.10
2023-05-22T16:04:14.098Z,36.80
2023-05-22T16:06:40.982Z,36.40
2023-05-22T16:09:08.092Z,37.10
2023-05-22T16:11:34.892Z,36.40
2023-05-22T16:14:01.626Z,37.00
2023-05-22T16:16:28.517Z,36.90
2023-05-22T16:18:55.566Z,38.90
2023-05-22T16:21:22.367Z,40.00
2023-05-22T16:23:49.118Z,37.40
2023-05-22T16:26:16.087Z,37.40
2023-05-22T16:28:42.834Z,37.00
2023-05-22T16:31:09.700Z,37.30
2023-05-22T16:33:37.478Z,38.30
2023-05-22T16:36:04.624Z,39.10
2023-05-22T16:38:31.461Z,39.00
2023-05-22T16:40:58.618Z,39.90
2023-05-22T16:43:25.400Z,41.60
2023-05-22T16:45:52.200Z,41.80
2023-05-22T16:48:19.243Z,42.90
2023-05-22T16:50:46.703Z,43.70
2023-05-22T16:53:16.599Z,44.20
2023-05-22T16:55:43.562Z,43.70
2023-05-22T16:58:11.685Z,44.30
2023-05-22T17:00:40.153Z,45.70
2023-05-22T17:03:08.437Z,44.40
2023-05-22T17:05:36.600Z,44.90
2023-05-22T17:08:03.743Z,45.00
2023-05-22T17:10:30.491Z,43.70
2023-05-22T17:12:57.301Z,45.10
2023-05-22T17:15:24.200Z,46.10
2023-05-22T17:17:51.324Z,47.10
2023-05-22T17:20:18.296Z,46.80
2023-05-22T17:22:45.008Z,47.50
2023-05-22T17:25:11.752Z,49.00
2023-05-22T17:27:38.551Z,49.90
2023-05-22T17:30:06.957Z,49.60
2023-05-22T17:32:34.599Z,48.40
2023-05-22T17:35:06.365Z,48.10
2023-05-22T17:37:34.159Z,48.00
2023-05-22T17:40:00.990Z,47.90
2023-05-22T17:42:27.718Z,49.80
2023-05-22T17:44:54.496Z,54.50
2023-05-22T17:47:21.350Z,55.40
2023-05-22T17:49:48.355Z,57.40
2023-05-22T17:52:15.173Z,61.20
2023-05-22T17:54:43.732Z,61.10
2023-05-22T17:57:10.616Z,62.20
2023-05-22T17:59:39.874Z,63.80
2023-05-22T18:02:07.676Z,64.90
2023-05-22T18:04:34.348Z,65.50
2023-05-22T18:07:01.435Z,66.40
2023-05-22T18:09:28.223Z,65.70
2023-05-22T18:11:55.051Z,65.80
2023-05-22T18:14:21.756Z,66.00
2023-05-22T18:16:48.558Z,65.90
2023-05-22T18:19:15.383Z,66.80
2023-05-22T18:21:43.082Z,66.20
2023-05-22T18:24:09.939Z,66.30
2023-05-22T18:26:36.685Z,66.60
2023-05-22T18:29:03.414Z,66.80
2023-05-22T18:31:30.685Z,68.00
2023-05-22T18:33:57.474Z,69.00
2023-05-22T18:36:24.321Z,69.50
2023-05-22T18:38:51.162Z,69.90
2023-05-22T18:41:17.836Z,69.60
2023-05-22T18:43:44.578Z,69.70
2023-05-22T18:46:11.351Z,70.20
2023-05-22T18:48:38.094Z,70.60
2023-05-22T18:51:04.936Z,70.70
2023-05-22T18:53:31.781Z,70.50
2023-05-22T18:55:58.524Z,70.30
2023-05-22T18:58:25.577Z,70.70
2023-05-22T19:00:55.269Z,70.90
2023-05-22T19:03:22.166Z,71.40
2023-05-22T19:05:48.905Z,71.80
2023-05-22T19:08:15.770Z,72.50
2023-05-22T19:10:42.750Z,72.40
2023-05-22T19:13:09.703Z,72.50
2023-05-22T19:15:37.562Z,73.00
2023-05-22T19:18:04.492Z,73.80
2023-05-22T19:20:31.270Z,73.70
2023-05-22T19:22:58.424Z,74.10
2023-05-22T19:25:25.245Z,73.80
2023-05-22T19:27:52.223Z,73.40
2023-05-22T19:30:19.165Z,73.70
2023-05-22T19:32:46.826Z,74.40
2023-05-22T19:35:13.665Z,74.40
2023-05-22T19:37:40.419Z,75.20
2023-05-22T19:40:09.588Z,75.70
2023-05-22T19:42:38.808Z,76.00
2023-05-22T19:45:06.189Z,76.60
2023-05-22T19:47:32.899Z,76.50
2023-05-22T19:49:59.792Z,75.30
2023-05-22T19:52:26.764Z,74.80
2023-05-22T19:54:53.604Z,73.50
2023-05-22T19:57:20.456Z,73.70
2023-05-22T19:59:47.213Z,72.90
2023-05-22T20:02:13.909Z,73.00
2023-05-22T20:04:43.598Z,72.60
2023-05-22T20:07:10.726Z,72.40
2023-05-22T20:09:37.561Z,72.20
2023-05-22T20:12:04.474Z,72.50
2023-05-22T20:14:31.278Z,73.20
2023-05-22T20:16:59.253Z,74.00
2023-05-22T20:19:27.509Z,74.80
2023-05-22T20:21:54.417Z,75.40
2023-05-22T20:24:21.165Z,76.10
2023-05-22T20:26:48.195Z,76.90
2023-05-22T20:29:15.330Z,77.60
2023-05-22T20:31:42.420Z,78.00
2023-05-22T20:34:09.575Z,78.50
2023-05-22T20:36:36.632Z,79.30
2023-05-22T20:39:03.767Z,79.70
2023-05-22T20:41:30.553Z,79.80
2023-05-22T20:43:58.686Z,80.30
2023-05-22T20:46:26.706Z,80.60
2023-05-22T20:48:54.020Z,81.50
2023-05-22T20:51:21.588Z,81.90
2023-05-22T20:53:49.649Z,82.10
2023-05-22T20:56:16.540Z,82.40
2023-05-22T20:58:43.220Z,83.00
2023-05-22T21:01:09.989Z,83.60
2023-05-22T21:03:36.708Z,84.00
2023-05-22T21:06:03.563Z,84.20
2023-05-22T21:08:30.549Z,84.50
2023-05-22T21:10:57.297Z,84.70
2023-05-22T21:13:24.019Z,85.30
2023-05-22T21:15:50.763Z,85.80
2023-05-22T21:18:19.733Z,86.30
2023-05-22T21:20:46.648Z,86.80
2023-05-22T21:23:13.378Z,87.00
2023-05-22T21:25:40.114Z,87.30
2023-05-22T21:28:07.767Z,87.50
2023-05-22T21:30:34.523Z,88.70
2023-05-22T21:33:01.373Z,87.90
2023-05-22T21:35:28.282Z,87.90
2023-05-22T21:37:54.972Z,88.10
2023-05-22T21:40:21.652Z,87.80
2023-05-22T21:42:48.320Z,88.10
2023-05-22T21:45:15.234Z,88.40
2023-05-22T21:47:42.027Z,88.80
2023-05-22T21:50:09.142Z,89.00
2023-05-22T21:52:35.871Z,88.80
2023-05-22T21:55:02.747Z,88.60
2023-05-22T21:57:29.864Z,89.40
2023-05-22T21:59:56.554Z,88.70
2023-05-22T22:02:23.345Z,88.90
2023-05-22T22:04:50.208Z,88.90
2023-05-22T22:07:16.952Z,88.90
2023-05-22T22:09:43.708Z,88.80
2023-05-22T22:12:10.516Z,89.60
2023-05-22T22:14:37.323Z,88.60
2023-05-22T22:17:05.974Z,88.60
2023-05-22T22:19:34.433Z,88.50
2023-05-22T22:22:01.926Z,88.70
2023-05-22T22:24:29.611Z,88.80
2023-05-22T22:26:56.719Z,89.80
2023-05-22T22:29:23.517Z,90.00
2023-05-22T22:31:50.423Z,90.00
2023-05-22T22:34:17.281Z,90.00
2023-05-22T22:36:44.218Z,90.00
2023-05-22T22:39:11.196Z,91.00
2023-05-22T22:41:37.881Z,90.40
2023-05-22T22:44:04.749Z,90.60
2023-05-22T22:46:32.171Z,90.60
2023-05-22T22:49:01.684Z,90.30
2023-05-22T22:51:31.884Z,90.40
2023-05-22T22:53:58.645Z,90.40
2023-05-22T22:56:29.261Z,90.30
2023-05-22T22:58:57.140Z,90.40
2023-05-22T23:01:24.282Z,90.70
2023-05-22T23:03:51.510Z,90.80
2023-05-22T23:06:18.495Z,91.30
2023-05-22T23:08:45.706Z,92.00
2023-05-22T23:11:12.492Z,92.20
2023-05-22T23:13:41.146Z,92.50
2023-05-22T23:16:08.279Z,92.80
2023-05-22T23:18:35.293Z,93.10
2023-05-22T23:21:02.066Z,93.60
2023-05-22T23:23:28.918Z,93.80
2023-05-22T23:25:58.063Z,94.30
2023-05-22T23:28:25.846Z,94.60
2023-05-22T23:30:52.886Z,94.60
2023-05-22T23:33:19.758Z,94.80
2023-05-22T23:35:46.619Z,95.20
2023-05-22T23:38:13.352Z,95.20
2023-05-22T23:40:40.076Z,95.40
2023-05-22T23:43:06.912Z,95.50
2023-05-22T23:45:33.604Z,95.40
2023-05-22T23:48:00.377Z,95.60
2023-05-22T23:50:27.080Z,95.60
2023-05-22T23:52:54.153Z,95.60
2023-05-22T23:55:20.993Z,95.40
2023-05-22T23:57:47.717Z,95.50
