createdAt,value
2018-08-13T00:02:14.222Z,70.80
2018-08-13T00:04:43.920Z,70.70
2018-08-13T00:07:14.019Z,70.80
2018-08-13T00:09:43.885Z,70.80
2018-08-13T00:12:14.190Z,70.90
2018-08-13T00:14:44.523Z,70.90
2018-08-13T00:17:14.673Z,71.00
2018-08-13T00:19:44.332Z,71.00
2018-08-13T00:22:13.780Z,71.10
2018-08-13T00:24:43.388Z,71.00
2018-08-13T00:27:12.868Z,71.10
2018-08-13T00:29:42.440Z,71.20
2018-08-13T00:32:12.013Z,71.30
2018-08-13T00:34:41.594Z,71.20
2018-08-13T00:37:11.222Z,71.30
2018-08-13T00:39:40.804Z,71.40
2018-08-13T00:42:10.900Z,71.40
2018-08-13T00:44:40.660Z,71.50
2018-08-13T00:47:10.486Z,71.60
2018-08-13T00:49:40.192Z,71.70
2018-08-13T00:52:09.949Z,71.60
2018-08-13T00:54:39.548Z,71.70
2018-08-13T00:57:09.377Z,71.70
2018-08-13T00:59:39.311Z,71.80
2018-08-13T01:02:09.227Z,71.80
2018-08-13T01:04:38.735Z,72.60
2018-08-13T01:07:08.213Z,72.00
2018-08-13T01:09:37.906Z,72.10
2018-08-13T01:12:07.590Z,72.10
2018-08-13T01:14:37.512Z,72.10
2018-08-13T01:17:07.337Z,72.20
2018-08-13T01:19:37.112Z,72.30
2018-08-13T01:22:06.814Z,72.40
2018-08-13T01:24:37.057Z,72.50
2018-08-13T01:27:07.587Z,72.70
2018-08-13T01:29:37.457Z,72.80
2018-08-13T01:32:07.130Z,72.70
2018-08-13T01:34:36.638Z,72.80
2018-08-13T01:37:06.453Z,72.90
2018-08-13T01:39:36.036Z,73.10
2018-08-13T01:42:06.127Z,73.00
2018-08-13T01:44:36.058Z,73.10
2018-08-13T01:47:06.473Z,72.60
2018-08-13T01:49:36.688Z,73.30
2018-08-13T01:52:06.326Z,73.40
2018-08-13T01:54:35.984Z,72.70
2018-08-13T01:57:05.718Z,73.40
2018-08-13T01:59:35.241Z,73.50
2018-08-13T02:02:05.478Z,73.20
2018-08-13T02:04:35.039Z,73.60
2018-08-13T02:07:05.228Z,73.60
2018-08-13T02:09:37.054Z,73.70
2018-08-13T02:12:06.885Z,73.70
2018-08-13T02:14:36.414Z,73.80
2018-08-13T02:17:07.261Z,73.90
2018-08-13T02:19:36.948Z,74.00
2018-08-13T02:22:06.741Z,74.10
2018-08-13T02:24:37.239Z,74.10
2018-08-13T02:27:07.133Z,74.20
2018-08-13T02:29:36.695Z,74.30
2018-08-13T02:32:06.495Z,74.30
2018-08-13T02:34:36.187Z,74.40
2018-08-13T02:37:06.938Z,74.50
2018-08-13T02:39:36.544Z,75.00
2018-08-13T02:42:07.004Z,74.60
2018-08-13T02:44:36.551Z,74.60
2018-08-13T02:47:06.822Z,74.70
2018-08-13T02:49:36.589Z,74.70
2018-08-13T02:52:06.312Z,74.80
2018-08-13T02:54:35.946Z,74.80
2018-08-13T02:57:06.961Z,75.00
2018-08-13T02:59:36.540Z,75.10
2018-08-13T03:02:07.008Z,75.20
2018-08-13T03:04:36.683Z,75.20
2018-08-13T03:07:06.334Z,75.30
2018-08-13T03:09:36.564Z,75.30
2018-08-13T03:12:06.521Z,75.40
2018-08-13T03:14:36.216Z,75.50
2018-08-13T03:17:06.204Z,75.60
2018-08-13T03:19:35.893Z,75.70
2018-08-13T03:22:06.052Z,76.00
2018-08-13T03:24:35.522Z,76.10
2018-08-13T03:27:05.485Z,76.20
2018-08-13T03:29:35.596Z,76.20
2018-08-13T03:32:05.132Z,76.10
2018-08-13T03:34:34.775Z,76.20
2018-08-13T03:37:04.404Z,76.20
2018-08-13T03:39:34.547Z,76.30
2018-08-13T03:42:04.309Z,76.30
2018-08-13T03:44:33.961Z,76.30
2018-08-13T03:47:03.679Z,76.40
2018-08-13T03:49:33.307Z,77.10
2018-08-13T03:52:03.287Z,76.30
2018-08-13T03:54:33.803Z,76.30
2018-08-13T03:57:03.819Z,76.40
2018-08-13T03:59:33.653Z,76.60
2018-08-13T04:02:03.441Z,76.70
2018-08-13T04:04:34.419Z,76.60
2018-08-13T04:07:04.627Z,76.70
2018-08-13T04:09:34.845Z,76.80
2018-08-13T04:12:05.173Z,76.80
2018-08-13T04:14:35.191Z,76.70
2018-08-13T04:17:05.003Z,76.70
2018-08-13T04:19:35.993Z,76.70
2018-08-13T04:22:05.681Z,76.80
2018-08-13T04:24:35.093Z,76.80
2018-08-13T04:27:05.372Z,76.80
2018-08-13T04:29:34.993Z,76.80
2018-08-13T04:32:04.589Z,76.80
2018-08-13T04:34:34.366Z,76.90
2018-08-13T04:37:04.822Z,76.80
2018-08-13T04:39:34.356Z,76.90
2018-08-13T04:42:04.561Z,76.80
2018-08-13T04:44:34.073Z,76.80
2018-08-13T04:47:03.648Z,76.90
2018-08-13T04:49:33.384Z,76.90
2018-08-13T04:52:03.317Z,77.00
2018-08-13T04:54:33.844Z,77.00
2018-08-13T04:57:03.756Z,77.10
2018-08-13T04:59:33.913Z,77.10
2018-08-13T05:02:04.437Z,77.20
2018-08-13T05:04:34.863Z,77.20
2018-08-13T05:07:04.483Z,77.20
2018-08-13T05:09:34.177Z,76.40
2018-08-13T05:12:03.906Z,77.10
2018-08-13T05:14:33.367Z,77.10
2018-08-13T05:17:03.149Z,77.10
2018-08-13T05:19:32.659Z,77.20
2018-08-13T05:22:02.275Z,77.10
2018-08-13T05:24:32.777Z,77.10
2018-08-13T05:32:24.032Z,76.60
2018-08-13T05:34:57.328Z,77.80
2018-08-13T05:37:28.569Z,77.10
2018-08-13T05:39:59.768Z,77.10
2018-08-13T05:42:29.730Z,77.00
2018-08-13T05:45:00.111Z,76.90
2018-08-13T05:47:30.448Z,76.90
2018-08-13T05:50:00.220Z,76.90
2018-08-13T05:52:32.392Z,76.70
2018-08-13T05:55:02.186Z,76.70
2018-08-13T05:57:32.194Z,76.40
2018-08-13T06:00:02.005Z,76.40
2018-08-13T06:02:31.662Z,76.40
2018-08-13T06:05:01.708Z,76.20
2018-08-13T06:07:31.426Z,76.00
2018-08-13T06:10:01.166Z,75.90
2018-08-13T06:12:31.537Z,75.80
2018-08-13T06:15:03.308Z,75.70
2018-08-13T06:17:34.485Z,75.60
2018-08-13T06:20:05.333Z,75.40
2018-08-13T06:22:38.398Z,75.20
2018-08-13T06:25:08.841Z,75.20
2018-08-13T06:27:39.095Z,75.00
2018-08-13T06:30:12.958Z,74.90
2018-08-13T06:32:45.400Z,74.60
2018-08-13T06:35:15.235Z,74.50
2018-08-13T06:37:45.472Z,74.30
2018-08-13T06:40:15.180Z,74.00
2018-08-13T06:42:45.169Z,73.80
2018-08-13T06:45:18.472Z,73.50
2018-08-13T06:47:49.824Z,73.30
2018-08-13T06:50:19.617Z,73.00
2018-08-13T06:52:50.212Z,72.70
2018-08-13T06:55:19.768Z,72.50
2018-08-13T06:57:49.598Z,72.20
2018-08-13T07:00:19.562Z,71.90
2018-08-13T07:02:49.785Z,72.40
2018-08-13T07:05:19.838Z,71.50
2018-08-13T07:07:50.170Z,71.20
2018-08-13T07:10:19.806Z,71.00
2018-08-13T07:12:49.650Z,70.80
2018-08-13T07:15:19.202Z,70.60
2018-08-13T07:17:48.950Z,70.10
2018-08-13T07:20:19.357Z,69.80
2018-08-13T07:22:50.061Z,69.70
2018-08-13T07:25:20.632Z,69.40
2018-08-13T07:27:50.698Z,69.00
2018-08-13T07:30:20.864Z,68.70
2018-08-13T07:32:51.146Z,68.40
2018-08-13T07:35:20.751Z,68.10
2018-08-13T07:37:50.546Z,67.80
2018-08-13T07:40:20.438Z,67.60
2018-08-13T07:42:49.917Z,67.30
2018-08-13T07:45:19.422Z,66.90
2018-08-13T07:47:49.310Z,66.60
2018-08-13T07:50:19.135Z,66.20
2018-08-13T07:52:48.954Z,66.10
2018-08-13T07:55:18.644Z,65.80
2018-08-13T07:57:48.216Z,65.40
2018-08-13T08:00:19.311Z,65.10
2018-08-13T08:02:49.138Z,64.80
2018-08-13T08:05:19.343Z,64.70
2018-08-13T08:07:48.943Z,64.30
2018-08-13T08:10:18.753Z,63.80
2018-08-13T08:12:48.507Z,63.20
2018-08-13T08:15:19.827Z,62.70
2018-08-13T08:17:49.592Z,62.20
2018-08-13T08:20:19.276Z,61.90
2018-08-13T08:22:49.209Z,61.20
2018-08-13T08:25:20.973Z,60.20
2018-08-13T08:27:50.644Z,59.00
2018-08-13T08:30:20.570Z,58.40
2018-08-13T08:32:50.244Z,57.80
2018-08-13T08:35:19.882Z,57.30
2018-08-13T08:37:49.671Z,56.70
2018-08-13T08:40:21.776Z,56.50
2018-08-13T08:42:51.810Z,56.10
2018-08-13T08:45:26.571Z,55.20
2018-08-13T08:47:58.257Z,55.00
2018-08-13T08:50:28.084Z,54.60
2018-08-13T08:52:58.648Z,54.10
2018-08-13T08:55:29.749Z,53.60
2018-08-13T08:57:59.966Z,53.20
2018-08-13T09:00:30.479Z,52.80
2018-08-13T09:03:00.479Z,52.50
2018-08-13T09:05:30.323Z,52.00
2018-08-13T09:08:00.175Z,51.40
2018-08-13T09:10:29.850Z,50.80
2018-08-13T09:12:59.527Z,50.30
2018-08-13T09:15:29.781Z,49.60
2018-08-13T09:18:16.201Z,49.20
2018-08-13T09:21:02.979Z,48.50
2018-08-13T09:23:50.192Z,47.70
2018-08-13T09:26:36.484Z,47.70
2018-08-13T09:29:23.352Z,47.20
2018-08-13T09:32:36.115Z,46.80
2018-08-13T09:35:23.243Z,46.80
2018-08-13T09:37:53.456Z,46.60
2018-08-13T09:40:26.954Z,46.80
2018-08-13T09:42:56.846Z,46.00
2018-08-13T09:45:26.716Z,45.30
2018-08-13T09:47:56.970Z,45.60
2018-08-13T09:50:28.100Z,46.10
2018-08-13T09:52:58.252Z,45.60
2018-08-13T09:55:28.401Z,45.50
2018-08-13T09:57:57.978Z,45.40
2018-08-13T10:00:32.728Z,45.10
2018-08-13T10:03:02.920Z,44.60
2018-08-13T10:05:37.033Z,44.30
2018-08-13T10:08:07.316Z,43.90
2018-08-13T10:10:36.819Z,43.60
2018-08-13T10:13:06.756Z,43.60
2018-08-13T10:15:36.303Z,42.90
2018-08-13T10:18:07.491Z,42.80
2018-08-13T10:20:37.227Z,42.60
2018-08-13T10:23:06.739Z,42.30
2018-08-13T10:25:36.473Z,41.90
2018-08-13T10:28:06.051Z,41.40
2018-08-13T10:30:35.749Z,40.90
2018-08-13T10:33:06.695Z,40.40
2018-08-13T10:35:36.277Z,40.00
2018-08-13T10:38:06.972Z,39.60
2018-08-13T10:40:36.363Z,38.80
2018-08-13T10:43:06.305Z,39.10
2018-08-13T10:45:36.360Z,38.80
2018-08-13T10:48:06.762Z,38.70
2018-08-13T10:50:36.252Z,38.60
2018-08-13T10:53:05.956Z,38.50
2018-08-13T10:55:35.580Z,38.40
2018-08-13T10:58:07.266Z,38.40
2018-08-13T11:00:37.493Z,38.30
2018-08-13T11:03:07.793Z,38.30
2018-08-13T11:05:38.006Z,38.30
2018-08-13T11:08:09.013Z,38.20
2018-08-13T11:10:39.224Z,38.20
2018-08-13T11:13:09.707Z,38.10
2018-08-13T11:15:40.993Z,37.90
2018-08-13T11:18:13.904Z,37.70
2018-08-13T11:20:44.915Z,37.40
2018-08-13T11:23:16.456Z,37.20
2018-08-13T11:25:46.364Z,36.90
2018-08-13T11:28:17.116Z,36.70
2018-08-13T11:30:47.904Z,36.50
2018-08-13T11:33:32.930Z,36.20
2018-08-13T11:36:02.792Z,35.90
2018-08-13T11:38:32.488Z,35.60
2018-08-13T11:41:02.805Z,36.00
2018-08-13T11:43:33.194Z,34.90
2018-08-13T11:46:03.463Z,34.60
2018-08-13T11:48:33.029Z,34.40
2018-08-13T11:51:03.487Z,34.30
2018-08-13T11:53:33.115Z,34.00
2018-08-13T11:56:03.319Z,33.80
2018-08-13T11:58:32.983Z,33.70
2018-08-13T12:01:02.637Z,33.50
2018-08-13T12:03:32.878Z,33.40
2018-08-13T12:06:02.448Z,33.00
2018-08-13T12:08:32.323Z,32.80
2018-08-13T12:11:01.902Z,32.60
2018-08-13T12:13:32.128Z,32.40
2018-08-13T12:16:01.720Z,32.20
2018-08-13T12:18:31.201Z,31.90
2018-08-13T12:21:01.293Z,31.60
2018-08-13T12:23:30.871Z,31.50
2018-08-13T12:26:00.556Z,31.30
2018-08-13T12:28:31.013Z,31.10
2018-08-13T12:31:01.555Z,30.90
2018-08-13T12:33:31.175Z,30.90
2018-08-13T12:36:00.893Z,30.70
2018-08-13T12:38:30.560Z,30.50
2018-08-13T12:41:00.326Z,30.10
2018-08-13T12:43:30.515Z,30.00
2018-08-13T12:46:00.870Z,29.80
2018-08-13T12:48:30.990Z,30.00
2018-08-13T12:51:00.637Z,30.00
2018-08-13T12:53:30.266Z,29.90
2018-08-13T12:56:00.162Z,29.90
2018-08-13T12:58:29.763Z,29.90
2018-08-13T13:01:00.228Z,29.80
2018-08-13T13:03:30.040Z,29.80
2018-08-13T13:06:00.267Z,29.90
2018-08-13T13:08:29.786Z,30.00
2018-08-13T13:10:59.744Z,30.00
2018-08-13T13:13:30.316Z,30.30
2018-08-13T13:16:01.756Z,31.20
2018-08-13T13:18:32.614Z,30.50
2018-08-13T13:21:02.174Z,30.70
2018-08-13T13:23:31.949Z,31.00
2018-08-13T13:26:01.880Z,31.20
2018-08-13T13:28:31.874Z,31.60
2018-08-13T13:31:02.557Z,32.00
2018-08-13T13:33:33.612Z,32.50
2018-08-13T13:36:04.648Z,32.70
2018-08-13T13:38:35.177Z,32.50
2018-08-13T13:41:05.451Z,32.50
2018-08-13T13:43:34.924Z,32.80
2018-08-13T13:46:05.968Z,33.30
2018-08-13T13:48:37.178Z,32.50
2018-08-13T13:51:06.852Z,32.50
2018-08-13T13:53:36.428Z,32.70
2018-08-13T13:56:06.922Z,33.00
2018-08-13T13:58:37.083Z,33.10
2018-08-13T14:01:08.311Z,33.50
2018-08-13T14:03:38.653Z,34.10
2018-08-13T14:06:08.797Z,33.90
2018-08-13T14:08:38.586Z,34.40
2018-08-13T14:11:09.472Z,33.80
2018-08-13T14:13:39.313Z,33.90
2018-08-13T14:16:09.492Z,34.00
2018-08-13T14:18:39.254Z,34.80
2018-08-13T14:21:09.027Z,34.50
2018-08-13T14:23:39.014Z,35.30
2018-08-13T14:26:08.660Z,35.00
2018-08-13T14:28:38.577Z,35.30
2018-08-13T14:31:08.087Z,35.70
2018-08-13T14:33:38.013Z,36.40
2018-08-13T14:36:07.579Z,37.10
2018-08-13T14:38:38.521Z,38.80
2018-08-13T14:41:08.623Z,41.00
2018-08-13T14:43:38.123Z,47.00
2018-08-13T14:46:09.198Z,52.20
2018-08-13T14:48:40.351Z,56.70
2018-08-13T14:51:11.400Z,60.70
2018-08-13T14:53:41.556Z,64.90
2018-08-13T14:56:11.316Z,69.00
2018-08-13T14:58:42.019Z,72.70
2018-08-13T15:01:12.098Z,75.60
2018-08-13T15:03:42.296Z,78.80
2018-08-13T15:06:11.858Z,79.80
2018-08-13T15:08:41.314Z,81.40
2018-08-13T15:11:12.716Z,82.70
2018-08-13T15:13:42.538Z,83.50
2018-08-13T15:16:14.226Z,84.40
2018-08-13T15:18:44.000Z,85.10
2018-08-13T15:21:18.790Z,85.70
2018-08-13T15:23:48.452Z,86.30
2018-08-13T15:26:19.127Z,86.80
2018-08-13T15:28:48.749Z,87.20
2018-08-13T15:31:18.664Z,87.50
2018-08-13T15:33:48.387Z,88.00
2018-08-13T15:36:18.028Z,88.20
2018-08-13T15:38:47.627Z,88.50
2018-08-13T15:41:18.390Z,88.90
2018-08-13T15:43:48.391Z,89.20
2018-08-13T15:46:18.713Z,89.40
2018-08-13T15:48:48.335Z,89.60
2018-08-13T15:51:18.029Z,89.80
2018-08-13T15:53:47.807Z,90.00
2018-08-13T15:56:17.705Z,90.00
2018-08-13T15:58:47.395Z,90.00
2018-08-13T16:01:17.005Z,90.00
2018-08-13T16:03:47.738Z,90.10
2018-08-13T16:06:19.119Z,90.10
2018-08-13T16:08:50.548Z,90.20
2018-08-13T16:11:21.219Z,90.20
2018-08-13T16:13:50.890Z,90.20
2018-08-13T16:16:20.479Z,90.30
2018-08-13T16:18:50.864Z,90.50
2018-08-13T16:21:21.484Z,90.50
2018-08-13T16:23:51.412Z,90.60
2018-08-13T16:26:21.117Z,90.60
2018-08-13T16:28:50.980Z,90.30
2018-08-13T16:31:21.216Z,90.60
2018-08-13T16:33:52.005Z,90.60
2018-08-13T16:36:23.946Z,90.60
2018-08-13T16:38:53.706Z,90.60
2018-08-13T16:41:23.738Z,90.70
2018-08-13T16:43:54.322Z,90.80
2018-08-13T16:46:24.102Z,90.70
2018-08-13T16:48:54.957Z,90.80
2018-08-13T16:51:24.791Z,90.80
2018-08-13T16:53:54.536Z,90.70
2018-08-13T16:56:24.385Z,90.90
2018-08-13T16:58:54.106Z,91.10
2018-08-13T17:01:23.753Z,91.10
2018-08-13T17:03:53.987Z,91.20
2018-08-13T17:06:23.867Z,91.20
2018-08-13T17:08:54.164Z,91.20
2018-08-13T17:11:28.145Z,91.30
2018-08-13T17:13:57.814Z,91.30
2018-08-13T17:16:27.345Z,91.30
2018-08-13T17:18:56.951Z,91.30
2018-08-13T17:21:26.518Z,91.10
2018-08-13T17:23:56.188Z,91.10
2018-08-13T17:26:26.498Z,91.20
2018-08-13T17:28:55.933Z,91.30
2018-08-13T17:31:25.697Z,91.30
2018-08-13T17:33:55.649Z,91.40
2018-08-13T17:36:25.649Z,91.60
2018-08-13T17:38:55.645Z,91.70
2018-08-13T17:41:25.795Z,91.70
2018-08-13T17:43:55.581Z,91.70
2018-08-13T17:46:25.356Z,91.70
2018-08-13T17:48:57.952Z,91.70
2018-08-13T17:51:29.550Z,91.70
2018-08-13T17:53:59.109Z,91.80
2018-08-13T17:56:29.528Z,91.70
2018-08-13T17:59:04.384Z,91.70
2018-08-13T18:01:36.577Z,91.70
2018-08-13T18:04:29.257Z,91.50
2018-08-13T18:06:58.969Z,91.50
2018-08-13T18:09:30.298Z,91.40
2018-08-13T18:12:09.798Z,91.40
2018-08-13T18:14:41.857Z,91.50
2018-08-13T18:17:12.386Z,91.50
2018-08-13T18:19:55.983Z,91.90
2018-08-13T18:22:27.057Z,91.60
2018-08-13T18:25:10.541Z,91.60
2018-08-13T18:27:49.908Z,91.60
2018-08-13T18:34:10.451Z,91.70
2018-08-13T18:36:55.797Z,91.70
2018-08-13T18:39:41.344Z,91.70
2018-08-13T18:42:11.935Z,91.60
2018-08-13T18:44:42.676Z,91.60
2018-08-13T18:47:12.810Z,91.60
2018-08-13T18:49:44.657Z,92.10
2018-08-13T18:52:15.221Z,91.70
2018-08-13T18:54:45.749Z,91.70
2018-08-13T18:57:16.603Z,91.70
2018-08-13T18:59:47.235Z,91.70
2018-08-13T19:02:17.356Z,91.70
2018-08-13T19:04:47.301Z,91.70
2018-08-13T19:07:17.602Z,91.80
2018-08-13T19:09:47.953Z,91.80
2018-08-13T19:12:19.746Z,91.90
2018-08-13T19:14:50.753Z,91.90
2018-08-13T19:17:21.945Z,91.90
2018-08-13T19:19:53.284Z,91.90
2018-08-13T19:22:28.123Z,91.80
2018-08-13T19:24:59.065Z,91.80
2018-08-13T19:27:29.090Z,91.80
2018-08-13T19:29:58.819Z,91.70
2018-08-13T19:32:28.937Z,92.10
2018-08-13T19:34:59.285Z,91.70
2018-08-13T19:37:29.334Z,91.70
2018-08-13T19:39:59.362Z,91.80
2018-08-13T19:42:28.993Z,91.80
2018-08-13T19:44:59.513Z,91.80
2018-08-13T19:47:29.191Z,91.80
2018-08-13T19:49:59.489Z,91.80
2018-08-13T19:52:29.419Z,91.90
2018-08-13T19:54:59.862Z,91.90
2018-08-13T19:57:33.647Z,91.90
2018-08-13T20:00:07.286Z,91.90
2018-08-13T20:02:37.806Z,91.90
2018-08-13T20:05:08.175Z,92.00
2018-08-13T20:07:38.288Z,91.90
2018-08-13T20:10:11.422Z,91.90
2018-08-13T20:12:42.432Z,91.90
2018-08-13T20:15:12.474Z,91.90
2018-08-13T20:17:42.404Z,91.90
2018-08-13T20:20:18.303Z,91.90
2018-08-13T20:22:49.632Z,92.30
2018-08-13T20:25:20.770Z,92.00
2018-08-13T20:27:51.802Z,91.90
2018-08-13T20:30:22.971Z,91.90
2018-08-13T20:32:54.266Z,91.90
2018-08-13T20:35:25.178Z,91.90
2018-08-13T20:37:54.940Z,91.90
2018-08-13T20:40:24.543Z,91.90
2018-08-13T20:42:54.254Z,92.00
2018-08-13T20:45:24.289Z,92.00
2018-08-13T20:47:55.733Z,92.00
2018-08-13T20:50:25.998Z,91.90
2018-08-13T20:52:56.043Z,92.00
2018-08-13T20:55:29.117Z,92.00
2018-08-13T20:58:00.390Z,92.00
2018-08-13T21:00:35.163Z,92.00
2018-08-13T21:03:05.682Z,92.10
2018-08-13T21:05:35.698Z,92.00
2018-08-13T21:08:05.582Z,92.00
2018-08-13T21:10:35.079Z,92.00
2018-08-13T21:13:04.595Z,92.00
2018-08-13T21:15:34.667Z,92.00
2018-08-13T21:18:04.964Z,92.30
2018-08-13T21:20:34.657Z,91.90
2018-08-13T21:23:05.978Z,91.90
2018-08-13T21:25:36.415Z,91.90
2018-08-13T21:28:06.232Z,91.90
2018-08-13T21:30:36.001Z,91.90
2018-08-13T21:33:05.782Z,92.00
2018-08-13T21:35:35.275Z,91.90
2018-08-13T21:38:04.953Z,91.90
2018-08-13T21:40:34.497Z,92.00
2018-08-13T21:43:04.860Z,92.00
2018-08-13T21:45:35.113Z,92.00
2018-08-13T21:48:04.946Z,92.40
2018-08-13T21:50:35.915Z,92.10
2018-08-13T21:53:06.166Z,92.00
2018-08-13T21:55:36.716Z,92.10
2018-08-13T21:58:06.502Z,92.10
2018-08-13T22:00:42.024Z,92.10
2018-08-13T22:03:12.032Z,92.50
2018-08-13T22:05:41.768Z,92.50
2018-08-13T22:08:11.665Z,92.30
2018-08-13T22:10:41.778Z,92.30
2018-08-13T22:13:12.030Z,92.30
2018-08-13T22:15:41.629Z,92.30
2018-08-13T22:18:12.149Z,92.30
2018-08-13T22:20:42.444Z,92.20
2018-08-13T22:23:12.470Z,92.20
2018-08-13T22:25:45.444Z,92.30
2018-08-13T22:28:17.290Z,92.30
2018-08-13T22:30:47.336Z,92.30
2018-08-13T22:33:17.491Z,92.40
2018-08-13T22:35:47.676Z,92.40
2018-08-13T22:38:17.458Z,92.50
2018-08-13T22:40:47.275Z,92.50
2018-08-13T22:43:17.101Z,92.50
2018-08-13T22:45:47.683Z,92.80
2018-08-13T22:48:18.579Z,92.40
2018-08-13T22:50:48.778Z,92.40
2018-08-13T22:53:18.221Z,92.50
2018-08-13T22:55:48.405Z,92.50
2018-08-13T22:58:19.679Z,92.40
2018-08-13T23:00:49.197Z,92.80
2018-08-13T23:03:19.751Z,92.50
2018-08-13T23:05:49.435Z,92.50
2018-08-13T23:08:19.004Z,92.50
2018-08-13T23:10:48.568Z,92.60
2018-08-13T23:13:19.725Z,92.60
2018-08-13T23:15:49.685Z,92.50
2018-08-13T23:18:20.213Z,92.60
2018-08-13T23:20:49.904Z,93.00
2018-08-13T23:23:19.434Z,92.60
2018-08-13T23:25:49.568Z,92.60
2018-08-13T23:28:19.814Z,92.50
2018-08-13T23:30:49.972Z,92.60
2018-08-13T23:33:19.588Z,92.50
2018-08-13T23:35:50.598Z,92.50
2018-08-13T23:38:20.770Z,92.50
2018-08-13T23:40:50.826Z,92.50
2018-08-13T23:43:20.286Z,92.60
2018-08-13T23:45:49.810Z,92.50
2018-08-13T23:48:19.545Z,92.40
2018-08-13T23:50:49.340Z,92.40
2018-08-13T23:53:19.070Z,92.40
2018-08-13T23:55:48.749Z,92.40
2018-08-13T23:58:18.485Z,92.40
