createdAt,value
2017-12-16T00:03:06.956Z,68.00
2017-12-16T00:08:35.151Z,68.20
2017-12-16T00:14:03.476Z,68.20
2017-12-16T00:19:31.703Z,68.20
2017-12-16T00:25:00.937Z,68.30
2017-12-16T00:30:29.140Z,68.30
2017-12-16T00:35:58.082Z,68.30
2017-12-16T00:41:26.289Z,68.30
2017-12-16T00:46:54.495Z,68.40
2017-12-16T00:52:22.681Z,68.40
2017-12-16T00:57:50.898Z,68.50
2017-12-16T01:03:19.097Z,68.40
2017-12-16T01:08:48.047Z,68.20
2017-12-16T01:14:17.018Z,68.90
2017-12-16T01:19:45.497Z,68.50
2017-12-16T01:25:15.660Z,68.40
2017-12-16T01:30:43.868Z,68.40
2017-12-16T01:36:31.779Z,68.50
2017-12-16T01:42:00.043Z,68.60
2017-12-16T01:47:48.732Z,68.60
2017-12-16T01:53:16.989Z,68.60
2017-12-16T01:58:45.198Z,68.60
2017-12-16T02:04:13.703Z,68.60
2017-12-16T02:09:42.177Z,68.70
2017-12-16T02:15:10.707Z,68.70
2017-12-16T02:20:40.216Z,68.70
2017-12-16T02:26:08.466Z,68.70
2017-12-16T02:31:36.657Z,68.80
2017-12-16T02:37:04.858Z,68.70
2017-12-16T02:42:33.837Z,68.80
2017-12-16T02:48:02.185Z,68.70
2017-12-16T02:53:30.419Z,68.80
2017-12-16T02:59:00.382Z,69.10
2017-12-16T03:04:28.578Z,69.10
2017-12-16T03:09:56.868Z,69.10
2017-12-16T03:15:25.182Z,69.10
2017-12-16T03:20:53.544Z,69.00
2017-12-16T03:26:22.450Z,68.80
2017-12-16T03:32:01.320Z,68.70
2017-12-16T03:37:29.522Z,68.80
2017-12-16T03:42:57.732Z,68.90
2017-12-16T03:48:27.763Z,68.70
2017-12-16T03:53:56.147Z,68.60
2017-12-16T03:59:44.318Z,68.70
2017-12-16T04:05:13.646Z,68.70
2017-12-16T04:10:44.127Z,68.70
2017-12-16T04:16:14.968Z,68.70
2017-12-16T04:21:43.766Z,68.80
2017-12-16T04:27:17.777Z,68.80
2017-12-16T04:32:46.891Z,68.90
2017-12-16T04:38:15.116Z,68.90
2017-12-16T04:43:50.384Z,68.90
2017-12-16T04:49:19.555Z,68.90
2017-12-16T04:54:48.261Z,68.90
2017-12-16T05:00:16.800Z,69.00
2017-12-16T05:05:45.120Z,69.00
2017-12-16T05:11:13.313Z,69.00
2017-12-16T05:16:48.147Z,69.00
2017-12-16T05:22:16.330Z,69.00
2017-12-16T05:27:44.590Z,69.10
2017-12-16T05:33:16.784Z,69.20
2017-12-16T05:38:45.964Z,69.20
2017-12-16T05:44:14.145Z,69.30
2017-12-16T05:49:42.385Z,70.00
2017-12-16T05:55:10.582Z,70.40
2017-12-16T06:00:38.790Z,70.60
2017-12-16T06:06:18.985Z,70.90
2017-12-16T06:11:47.171Z,70.80
2017-12-16T06:17:15.577Z,70.70
2017-12-16T06:22:43.752Z,70.70
2017-12-16T06:28:11.924Z,70.80
2017-12-16T06:33:54.091Z,71.00
2017-12-16T06:39:22.276Z,71.20
2017-12-16T06:44:51.423Z,71.30
2017-12-16T06:50:19.618Z,71.50
2017-12-16T06:55:47.848Z,71.70
2017-12-16T07:01:16.713Z,71.80
2017-12-16T07:06:44.893Z,71.90
2017-12-16T07:12:13.115Z,72.10
2017-12-16T07:17:43.028Z,72.20
2017-12-16T07:23:11.218Z,72.20
2017-12-16T07:28:39.459Z,72.30
2017-12-16T07:34:07.643Z,72.40
2017-12-16T07:39:36.604Z,72.60
2017-12-16T07:45:04.815Z,72.50
2017-12-16T07:50:33.078Z,72.70
2017-12-16T07:56:02.195Z,72.70
2017-12-16T08:01:30.442Z,72.80
2017-12-16T08:06:58.627Z,72.90
2017-12-16T08:12:26.796Z,72.70
2017-12-16T08:17:54.980Z,72.80
2017-12-16T08:23:25.273Z,73.00
2017-12-16T08:28:53.467Z,73.00
2017-12-16T08:34:22.742Z,72.70
2017-12-16T08:39:51.022Z,72.70
2017-12-16T08:45:19.214Z,72.80
2017-12-16T08:50:48.213Z,73.00
2017-12-16T08:56:16.393Z,73.00
2017-12-16T09:01:44.637Z,73.00
2017-12-16T09:07:12.883Z,73.30
2017-12-16T09:12:41.078Z,73.50
2017-12-16T09:18:09.299Z,73.70
2017-12-16T09:23:37.486Z,73.90
2017-12-16T09:29:06.594Z,74.10
2017-12-16T09:34:34.779Z,74.10
2017-12-16T09:40:03.251Z,74.00
2017-12-16T09:45:31.436Z,74.00
2017-12-16T09:51:00.580Z,74.10
2017-12-16T09:56:28.798Z,74.20
2017-12-16T10:01:57.006Z,74.30
2017-12-16T10:07:25.188Z,74.20
2017-12-16T10:12:54.361Z,74.00
2017-12-16T10:18:22.609Z,73.90
2017-12-16T10:23:50.814Z,73.70
2017-12-16T10:29:19.056Z,73.70
2017-12-16T10:35:00.730Z,73.60
2017-12-16T10:40:28.914Z,73.60
2017-12-16T10:45:57.146Z,73.50
2017-12-16T10:51:25.336Z,73.40
2017-12-16T10:56:57.367Z,73.40
2017-12-16T11:02:30.042Z,73.40
2017-12-16T11:07:59.289Z,73.40
2017-12-16T11:13:29.172Z,73.20
2017-12-16T11:18:57.348Z,73.30
2017-12-16T11:24:25.543Z,73.30
2017-12-16T11:29:53.862Z,73.20
2017-12-16T11:35:22.095Z,73.00
2017-12-16T11:40:50.288Z,73.00
2017-12-16T11:46:18.567Z,73.00
2017-12-16T11:51:46.945Z,72.80
2017-12-16T11:57:15.278Z,72.80
2017-12-16T12:02:45.456Z,72.70
2017-12-16T12:08:13.670Z,72.60
2017-12-16T12:13:41.864Z,72.50
2017-12-16T12:19:10.121Z,72.20
2017-12-16T12:24:38.351Z,72.20
2017-12-16T12:30:06.587Z,71.90
2017-12-16T12:35:35.579Z,71.60
2017-12-16T12:41:03.802Z,71.50
2017-12-16T12:46:32.026Z,71.40
2017-12-16T12:52:01.330Z,71.30
2017-12-16T12:57:29.519Z,71.20
2017-12-16T13:02:58.568Z,70.90
2017-12-16T13:08:26.756Z,71.00
2017-12-16T13:13:55.890Z,71.00
2017-12-16T13:19:24.088Z,71.10
2017-12-16T13:24:53.352Z,71.30
2017-12-16T13:30:21.527Z,71.30
2017-12-16T13:35:49.719Z,71.40
2017-12-16T13:41:17.922Z,71.60
2017-12-16T13:46:46.122Z,71.80
2017-12-16T13:52:19.501Z,71.80
2017-12-16T13:57:48.767Z,71.90
2017-12-16T14:03:17.823Z,72.70
2017-12-16T14:08:46.881Z,73.30
2017-12-16T14:14:15.063Z,73.20
2017-12-16T14:19:43.275Z,73.60
2017-12-16T14:25:11.454Z,73.70
2017-12-16T14:30:39.640Z,73.70
2017-12-16T14:36:08.666Z,73.90
2017-12-16T14:41:37.756Z,74.00
2017-12-16T14:47:05.937Z,74.20
2017-12-16T14:52:35.863Z,75.10
2017-12-16T14:58:04.079Z,75.10
2017-12-16T15:03:36.384Z,75.40
2017-12-16T15:09:04.628Z,75.40
2017-12-16T15:14:32.913Z,75.50
2017-12-16T15:20:01.125Z,75.50
2017-12-16T15:25:35.787Z,75.70
2017-12-16T15:31:04.779Z,75.80
2017-12-16T15:36:33.014Z,75.70
2017-12-16T15:42:01.243Z,75.70
2017-12-16T15:47:29.470Z,75.90
2017-12-16T15:52:57.694Z,76.00
2017-12-16T15:58:25.929Z,76.00
2017-12-16T16:03:55.901Z,76.70
2017-12-16T16:09:24.889Z,76.00
2017-12-16T16:14:53.158Z,75.80
2017-12-16T16:20:22.192Z,75.80
2017-12-16T16:25:52.372Z,75.80
2017-12-16T16:31:21.397Z,75.70
2017-12-16T16:36:54.067Z,75.90
2017-12-16T16:42:27.235Z,75.80
2017-12-16T16:48:04.238Z,76.10
2017-12-16T16:53:32.465Z,76.30
2017-12-16T16:59:00.669Z,76.10
2017-12-16T17:04:30.101Z,76.20
2017-12-16T17:09:58.376Z,76.30
2017-12-16T17:15:26.565Z,76.20
2017-12-16T17:20:56.925Z,76.20
2017-12-16T17:26:25.170Z,76.20
2017-12-16T17:31:55.329Z,76.10
2017-12-16T17:37:23.503Z,76.20
2017-12-16T17:42:52.447Z,76.40
2017-12-16T17:48:21.413Z,76.50
2017-12-16T17:53:49.594Z,76.40
2017-12-16T17:59:21.468Z,76.40
2017-12-16T18:04:49.696Z,76.60
2017-12-16T18:10:17.931Z,76.40
2017-12-16T18:15:46.125Z,76.70
2017-12-16T18:21:14.325Z,76.30
2017-12-16T18:26:42.517Z,76.30
2017-12-16T18:32:11.533Z,76.40
2017-12-16T18:37:39.733Z,76.40
2017-12-16T18:43:07.936Z,76.30
2017-12-16T18:48:36.129Z,76.20
2017-12-16T18:54:04.389Z,76.20
2017-12-16T18:59:32.599Z,76.20
2017-12-16T19:05:01.061Z,76.20
2017-12-16T19:10:29.287Z,76.40
2017-12-16T19:15:57.492Z,76.70
2017-12-16T19:21:25.745Z,77.20
2017-12-16T19:26:54.003Z,77.40
2017-12-16T19:32:22.221Z,77.50
2017-12-16T19:37:50.410Z,77.50
2017-12-16T19:43:19.633Z,77.70
2017-12-16T19:48:47.847Z,77.90
2017-12-16T19:54:16.059Z,78.10
2017-12-16T19:59:44.262Z,78.10
2017-12-16T20:05:12.494Z,78.20
2017-12-16T20:10:40.710Z,78.30
2017-12-16T20:16:08.888Z,78.10
2017-12-16T20:21:38.676Z,78.80
2017-12-16T20:27:10.929Z,78.10
2017-12-16T20:32:39.193Z,78.10
2017-12-16T20:38:07.433Z,78.10
2017-12-16T20:43:35.752Z,78.10
2017-12-16T20:49:04.104Z,78.20
2017-12-16T20:54:33.660Z,78.20
2017-12-16T21:00:01.975Z,78.60
2017-12-16T21:05:31.443Z,78.60
2017-12-16T21:10:59.687Z,78.70
2017-12-16T21:16:28.683Z,78.90
2017-12-16T21:21:56.940Z,78.90
2017-12-16T21:27:25.769Z,78.90
2017-12-16T21:32:53.993Z,78.90
2017-12-16T21:38:22.216Z,78.80
2017-12-16T21:43:50.423Z,78.70
2017-12-16T21:49:18.610Z,78.70
2017-12-16T21:54:46.809Z,78.60
2017-12-16T22:00:15.003Z,78.50
2017-12-16T22:05:43.211Z,78.50
2017-12-16T22:11:11.406Z,78.50
2017-12-16T22:16:39.595Z,78.40
2017-12-16T22:22:07.867Z,78.40
2017-12-16T22:27:36.096Z,78.30
2017-12-16T22:33:04.281Z,78.30
2017-12-16T22:38:32.522Z,78.30
2017-12-16T22:44:00.748Z,78.30
2017-12-16T22:49:29.895Z,78.10
2017-12-16T22:54:58.113Z,78.00
2017-12-16T23:00:26.306Z,78.00
2017-12-16T23:05:54.811Z,78.00
2017-12-16T23:11:23.070Z,77.90
2017-12-16T23:16:51.389Z,78.00
2017-12-16T23:22:20.541Z,78.00
2017-12-16T23:27:48.759Z,78.00
2017-12-16T23:33:18.072Z,78.20
2017-12-16T23:38:51.836Z,78.20
2017-12-16T23:44:20.149Z,78.10
2017-12-16T23:49:51.193Z,78.10
2017-12-16T23:55:19.376Z,78.20
