createdAt,value
2022-11-11T00:01:00.117Z,5.72
2022-11-11T00:03:49.529Z,5.71
2022-11-11T00:06:39.195Z,5.70
2022-11-11T00:09:29.530Z,5.70
2022-11-11T00:12:19.258Z,5.68
2022-11-11T00:15:10.562Z,5.67
2022-11-11T00:18:17.299Z,5.66
2022-11-11T00:21:28.553Z,5.64
2022-11-11T00:24:43.089Z,5.63
2022-11-11T00:27:32.565Z,5.63
2022-11-11T00:30:22.136Z,5.62
2022-11-11T00:33:11.317Z,5.60
2022-11-11T00:36:01.295Z,5.59
2022-11-11T00:38:52.878Z,5.56
2022-11-11T00:41:42.240Z,5.54
2022-11-11T00:44:31.497Z,5.53
2022-11-11T00:47:38.498Z,5.50
2022-11-11T00:50:50.082Z,5.49
2022-11-11T00:53:40.771Z,5.48
2022-11-11T00:56:30.713Z,5.47
2022-11-11T00:59:19.774Z,5.45
2022-11-11T01:02:08.998Z,5.44
2022-11-11T01:04:58.136Z,5.43
2022-11-11T01:07:50.241Z,5.41
2022-11-11T01:10:41.978Z,5.38
2022-11-11T01:13:34.472Z,5.35
2022-11-11T01:16:23.468Z,5.33
2022-11-11T01:19:12.898Z,5.32
2022-11-11T01:22:02.817Z,5.29
2022-11-11T01:24:52.453Z,5.28
2022-11-11T01:27:41.969Z,5.28
2022-11-11T01:30:32.112Z,5.26
2022-11-11T01:33:21.658Z,5.23
2022-11-11T01:36:13.648Z,5.20
2022-11-11T01:39:03.625Z,5.17
2022-11-11T01:41:55.898Z,5.15
2022-11-11T01:44:49.778Z,5.14
2022-11-11T01:48:21.712Z,5.12
2022-11-11T01:51:01.483Z,5.11
2022-11-11T01:53:56.476Z,5.08
2022-11-11T01:56:48.034Z,5.06
2022-11-11T01:59:40.756Z,5.05
2022-11-11T02:02:38.794Z,5.01
2022-11-11T02:05:45.625Z,4.99
2022-11-11T02:08:38.014Z,4.97
2022-11-11T02:11:47.772Z,4.95
2022-11-11T02:14:43.279Z,4.92
2022-11-11T02:17:34.888Z,4.89
2022-11-11T02:20:28.314Z,4.87
2022-11-11T02:23:23.878Z,4.86
2022-11-11T02:26:18.146Z,4.85
2022-11-11T02:29:14.626Z,4.83
2022-11-11T02:32:04.037Z,4.83
2022-11-11T02:34:53.208Z,4.83
2022-11-11T02:37:46.973Z,4.83
2022-11-11T02:41:02.297Z,4.81
2022-11-11T02:43:51.898Z,4.79
2022-11-11T02:46:41.402Z,4.76
2022-11-11T02:49:30.848Z,4.75
2022-11-11T02:52:20.422Z,4.73
2022-11-11T02:55:11.175Z,4.71
2022-11-11T02:58:00.880Z,4.69
2022-11-11T03:00:50.431Z,4.68
2022-11-11T03:03:39.863Z,4.66
2022-11-11T03:06:29.561Z,4.65
2022-11-11T03:09:18.837Z,4.65
2022-11-11T03:12:08.655Z,4.61
2022-11-11T03:14:57.890Z,4.58
2022-11-11T03:17:47.204Z,4.54
2022-11-11T03:20:54.137Z,4.50
2022-11-11T03:23:43.688Z,4.46
2022-11-11T03:26:32.710Z,4.42
2022-11-11T03:29:22.254Z,4.38
2022-11-11T03:32:11.425Z,4.37
2022-11-11T03:35:00.799Z,4.35
2022-11-11T03:38:07.594Z,4.32
2022-11-11T03:40:59.110Z,4.31
2022-11-11T03:43:48.231Z,4.29
2022-11-11T03:46:37.702Z,4.28
2022-11-11T03:49:26.857Z,4.26
2022-11-11T03:52:16.272Z,4.24
2022-11-11T03:55:06.066Z,4.21
2022-11-11T03:57:55.683Z,4.19
2022-11-11T04:00:46.044Z,4.18
2022-11-11T04:03:52.849Z,4.16
2022-11-11T04:07:00.283Z,4.14
2022-11-11T04:10:07.082Z,4.12
2022-11-11T04:13:13.946Z,4.10
2022-11-11T04:16:09.617Z,4.07
2022-11-11T04:19:16.786Z,4.05
2022-11-11T04:22:06.417Z,4.02
2022-11-11T04:25:12.740Z,4.00
2022-11-11T04:28:15.953Z,3.95
2022-11-11T04:31:05.406Z,3.93
2022-11-11T04:33:54.796Z,3.91
2022-11-11T04:36:43.778Z,3.88
2022-11-11T04:39:50.237Z,3.85
2022-11-11T04:42:40.417Z,3.82
2022-11-11T04:45:31.580Z,3.77
2022-11-11T04:48:21.183Z,3.73
2022-11-11T04:51:10.759Z,3.71
2022-11-11T04:54:00.394Z,3.68
2022-11-11T04:56:50.273Z,3.63
2022-11-11T04:59:39.465Z,3.59
2022-11-11T05:02:45.976Z,3.57
2022-11-11T05:05:55.697Z,3.55
2022-11-11T05:08:59.097Z,3.54
2022-11-11T05:11:48.674Z,3.55
2022-11-11T05:14:55.737Z,3.57
2022-11-11T05:18:11.427Z,3.65
2022-11-11T05:21:18.654Z,3.71
2022-11-11T05:24:26.816Z,3.72
2022-11-11T05:27:16.328Z,3.72
2022-11-11T05:30:07.461Z,3.72
2022-11-11T05:32:58.521Z,3.70
2022-11-11T05:35:47.830Z,3.65
2022-11-11T05:38:37.043Z,3.60
2022-11-11T05:41:26.497Z,3.56
2022-11-11T05:44:15.664Z,3.50
2022-11-11T05:47:05.553Z,3.44
2022-11-11T05:49:54.524Z,3.38
2022-11-11T05:52:50.630Z,3.34
2022-11-11T05:55:39.930Z,3.33
2022-11-11T05:58:28.877Z,3.33
2022-11-11T06:01:18.457Z,3.31
2022-11-11T06:04:12.467Z,3.31
2022-11-11T06:07:04.525Z,3.30
2022-11-11T06:10:14.063Z,3.30
2022-11-11T06:13:05.154Z,3.32
2022-11-11T06:15:54.152Z,3.34
2022-11-11T06:18:43.906Z,3.37
2022-11-11T06:22:06.232Z,3.38
2022-11-11T06:25:15.686Z,3.38
2022-11-11T06:28:05.182Z,3.36
2022-11-11T06:30:54.846Z,3.34
2022-11-11T06:33:44.340Z,3.33
2022-11-11T06:36:33.681Z,3.33
2022-11-11T06:39:22.764Z,3.36
2022-11-11T06:42:11.999Z,3.41
2022-11-11T06:45:01.158Z,3.46
2022-11-11T06:47:52.780Z,3.51
2022-11-11T06:50:41.751Z,3.55
2022-11-11T06:53:30.791Z,3.60
2022-11-11T06:56:19.766Z,3.66
2022-11-11T06:59:09.255Z,3.71
2022-11-11T07:01:58.617Z,3.73
2022-11-11T07:04:48.170Z,3.76
2022-11-11T07:07:37.296Z,3.80
2022-11-11T07:10:28.691Z,3.85
2022-11-11T07:13:16.946Z,3.91
2022-11-11T07:16:06.898Z,3.96
2022-11-11T07:18:56.730Z,4.02
2022-11-11T07:21:46.299Z,4.08
2022-11-11T07:24:35.729Z,4.15
2022-11-11T07:27:25.277Z,4.24
2022-11-11T07:30:15.842Z,4.33
2022-11-11T07:33:05.311Z,4.42
2022-11-11T07:35:54.856Z,4.49
2022-11-11T07:38:44.496Z,4.58
2022-11-11T07:41:33.755Z,4.65
2022-11-11T07:44:23.088Z,4.70
2022-11-11T07:47:12.277Z,4.77
2022-11-11T07:50:07.570Z,4.84
2022-11-11T07:52:57.361Z,4.92
2022-11-11T07:55:47.943Z,5.02
2022-11-11T07:58:37.539Z,5.14
2022-11-11T08:01:26.763Z,5.23
2022-11-11T08:04:16.305Z,5.33
2022-11-11T08:07:05.918Z,5.38
2022-11-11T08:09:55.316Z,5.42
2022-11-11T08:13:02.559Z,5.44
2022-11-11T08:15:52.024Z,5.42
2022-11-11T08:18:41.446Z,5.40
2022-11-11T08:21:31.053Z,5.39
2022-11-11T08:27:29.378Z,5.42
2022-11-11T08:30:19.417Z,5.46
2022-11-11T08:36:20.980Z,5.51
2022-11-11T08:39:11.824Z,5.54
2022-11-11T08:42:01.352Z,5.59
2022-11-11T08:44:51.948Z,5.63
2022-11-11T08:47:41.758Z,5.63
2022-11-11T08:50:31.446Z,5.66
2022-11-11T08:53:24.305Z,5.67
2022-11-11T08:56:13.913Z,5.66
2022-11-11T08:59:03.327Z,5.69
2022-11-11T09:01:53.173Z,5.72
2022-11-11T09:04:45.549Z,5.76
2022-11-11T09:07:36.303Z,5.83
2022-11-11T09:10:25.800Z,5.88
2022-11-11T09:13:15.149Z,5.92
2022-11-11T09:16:04.928Z,5.98
2022-11-11T09:18:54.110Z,6.04
2022-11-11T09:21:46.414Z,6.08
2022-11-11T09:24:35.791Z,6.14
2022-11-11T09:27:25.462Z,6.19
2022-11-11T09:30:16.202Z,6.27
2022-11-11T09:33:05.737Z,6.40
2022-11-11T09:35:54.867Z,6.51
2022-11-11T09:38:44.372Z,6.60
2022-11-11T09:41:51.868Z,6.66
2022-11-11T09:45:02.028Z,6.72
2022-11-11T09:48:04.096Z,6.80
2022-11-11T09:51:00.811Z,6.91
2022-11-11T09:53:55.608Z,7.00
2022-11-11T09:56:45.906Z,7.11
2022-11-11T09:59:43.500Z,7.22
2022-11-11T10:02:41.836Z,7.33
2022-11-11T10:05:38.601Z,7.41
2022-11-11T10:08:30.959Z,7.50
2022-11-11T10:11:26.309Z,7.50
2022-11-11T10:14:16.017Z,7.45
2022-11-11T10:17:16.653Z,7.43
2022-11-11T10:20:17.576Z,7.43
2022-11-11T10:23:16.737Z,7.41
2022-11-11T10:26:12.485Z,7.32
2022-11-11T10:29:05.524Z,7.25
2022-11-11T10:32:01.761Z,7.24
2022-11-11T10:34:53.795Z,7.27
2022-11-11T10:37:45.475Z,7.29
2022-11-11T10:40:41.983Z,7.34
2022-11-11T10:43:32.126Z,7.43
2022-11-11T10:46:26.039Z,7.49
2022-11-11T10:49:20.534Z,7.54
2022-11-11T10:52:15.227Z,7.61
2022-11-11T10:55:10.870Z,7.71
2022-11-11T10:58:04.325Z,7.77
2022-11-11T11:00:56.490Z,7.80
2022-11-11T11:03:53.530Z,7.85
2022-11-11T11:06:47.631Z,7.91
2022-11-11T11:09:43.749Z,7.95
2022-11-11T11:12:41.229Z,7.94
2022-11-11T11:15:33.071Z,7.95
2022-11-11T11:18:21.006Z,7.96
2022-11-11T11:21:10.939Z,7.96
2022-11-11T11:24:00.526Z,7.95
2022-11-11T11:26:52.342Z,7.98
2022-11-11T11:29:43.544Z,8.04
2022-11-11T11:32:33.788Z,8.12
2022-11-11T11:35:38.637Z,8.16
2022-11-11T11:38:43.497Z,8.24
2022-11-11T11:41:43.431Z,8.29
2022-11-11T11:44:34.150Z,8.35
2022-11-11T11:47:40.003Z,8.42
2022-11-11T11:50:42.363Z,8.56
2022-11-11T11:53:49.675Z,8.63
2022-11-11T11:56:42.947Z,8.66
2022-11-11T11:59:40.595Z,8.66
2022-11-11T12:06:20.603Z,8.72
2022-11-11T12:09:21.935Z,8.79
2022-11-11T12:12:25.103Z,8.93
2022-11-11T12:15:32.723Z,9.08
2022-11-11T12:18:41.572Z,9.32
2022-11-11T12:21:39.174Z,9.65
2022-11-11T12:24:42.702Z,9.77
2022-11-11T12:27:40.061Z,9.77
2022-11-11T12:30:29.644Z,9.75
2022-11-11T12:33:37.908Z,9.71
2022-11-11T12:36:36.269Z,9.58
2022-11-11T12:39:47.069Z,9.50
2022-11-11T12:42:51.554Z,9.41
2022-11-11T12:45:48.561Z,9.37
2022-11-11T12:48:51.618Z,9.34
2022-11-11T12:51:55.813Z,9.36
2022-11-11T12:54:55.905Z,9.33
2022-11-11T12:58:00.296Z,9.31
2022-11-11T13:01:01.140Z,9.33
2022-11-11T13:04:03.394Z,9.33
2022-11-11T13:07:15.057Z,9.33
2022-11-11T13:10:14.974Z,9.32
2022-11-11T13:13:16.355Z,9.32
2022-11-11T13:16:05.777Z,9.27
2022-11-11T13:19:04.517Z,9.20
2022-11-11T13:22:02.696Z,9.16
2022-11-11T13:24:53.780Z,9.08
2022-11-11T13:27:44.575Z,9.01
2022-11-11T13:30:50.150Z,8.96
2022-11-11T13:33:43.692Z,8.86
2022-11-11T13:36:51.409Z,8.73
2022-11-11T13:39:47.427Z,8.66
2022-11-11T13:42:41.543Z,8.63
2022-11-11T13:45:35.234Z,8.63
2022-11-11T13:48:28.720Z,8.62
2022-11-11T13:51:31.307Z,8.63
2022-11-11T13:54:31.260Z,8.66
2022-11-11T13:57:26.939Z,8.66
2022-11-11T14:00:30.824Z,8.63
2022-11-11T14:03:36.597Z,8.61
2022-11-11T14:06:57.861Z,8.57
2022-11-11T14:10:10.840Z,8.54
2022-11-11T14:13:19.483Z,8.49
2022-11-11T14:16:13.247Z,8.48
2022-11-11T14:19:14.784Z,8.48
2022-11-11T14:22:17.950Z,8.45
2022-11-11T14:25:23.684Z,8.43
2022-11-11T14:28:27.969Z,8.40
2022-11-11T14:31:55.517Z,8.35
2022-11-11T14:35:08.256Z,8.33
2022-11-11T14:38:16.581Z,8.30
2022-11-11T14:41:36.581Z,8.27
2022-11-11T14:44:45.478Z,8.24
2022-11-11T14:47:40.739Z,8.23
2022-11-11T14:50:45.990Z,8.21
2022-11-11T14:53:39.315Z,8.20
2022-11-11T14:56:30.727Z,8.19
2022-11-11T14:59:23.617Z,8.13
2022-11-11T15:02:26.388Z,8.09
2022-11-11T15:05:20.065Z,8.06
2022-11-11T15:08:33.965Z,8.03
2022-11-11T15:11:32.654Z,7.99
2022-11-11T15:14:34.751Z,7.97
2022-11-11T15:17:35.770Z,7.94
2022-11-11T15:20:43.497Z,7.91
2022-11-11T15:23:42.651Z,7.86
2022-11-11T15:26:37.467Z,7.79
2022-11-11T15:29:43.236Z,7.75
2022-11-11T15:32:44.271Z,7.71
2022-11-11T15:35:42.569Z,7.69
2022-11-11T15:38:31.991Z,7.68
2022-11-11T15:41:34.882Z,7.65
2022-11-11T15:44:27.503Z,7.62
2022-11-11T15:47:19.063Z,7.62
2022-11-11T15:50:20.028Z,7.59
2022-11-11T15:53:15.743Z,7.56
2022-11-11T15:56:05.104Z,7.53
2022-11-11T15:58:54.521Z,7.49
2022-11-11T16:01:44.441Z,7.49
2022-11-11T16:04:54.997Z,7.48
2022-11-11T16:07:45.572Z,7.47
2022-11-11T16:10:37.128Z,7.45
2022-11-11T16:13:33.586Z,7.46
2022-11-11T16:16:27.326Z,7.47
2022-11-11T16:19:24.915Z,7.45
2022-11-11T16:22:20.986Z,7.44
2022-11-11T16:25:18.610Z,7.44
2022-11-11T16:28:08.209Z,7.43
2022-11-11T16:30:57.781Z,7.43
2022-11-11T16:33:47.330Z,7.43
2022-11-11T16:36:36.857Z,7.43
2022-11-11T16:39:29.523Z,7.42
2022-11-11T16:42:24.870Z,7.40
2022-11-11T16:45:23.246Z,7.41
2022-11-11T16:48:41.621Z,7.39
2022-11-11T16:51:43.157Z,7.40
2022-11-11T16:54:37.303Z,7.38
2022-11-11T16:57:30.875Z,7.37
2022-11-11T17:00:22.956Z,7.35
2022-11-11T17:03:15.268Z,7.34
2022-11-11T17:06:07.988Z,7.32
2022-11-11T17:08:59.783Z,7.29
2022-11-11T17:11:49.095Z,7.28
2022-11-11T17:14:39.714Z,7.26
2022-11-11T17:17:32.256Z,7.25
2022-11-11T17:20:23.291Z,7.23
2022-11-11T17:23:12.751Z,7.22
2022-11-11T17:26:03.450Z,7.21
2022-11-11T17:28:52.729Z,7.20
2022-11-11T17:31:41.820Z,7.18
2022-11-11T17:34:31.753Z,7.19
2022-11-11T17:37:21.232Z,7.18
2022-11-11T17:40:12.730Z,7.17
2022-11-11T17:43:02.019Z,7.15
2022-11-11T17:45:51.808Z,7.15
2022-11-11T17:48:40.863Z,7.17
2022-11-11T17:51:30.208Z,7.18
2022-11-11T17:54:19.121Z,7.18
2022-11-11T17:57:08.220Z,7.18
2022-11-11T17:59:57.471Z,7.17
2022-11-11T18:02:46.536Z,7.16
2022-11-11T18:05:42.411Z,7.16
2022-11-11T18:08:33.257Z,7.15
2022-11-11T18:11:22.279Z,7.18
2022-11-11T18:14:12.017Z,7.19
2022-11-11T18:17:01.320Z,7.20
2022-11-11T18:19:50.593Z,7.21
2022-11-11T18:22:39.718Z,7.20
2022-11-11T18:25:28.916Z,7.18
2022-11-11T18:28:18.279Z,7.15
2022-11-11T18:31:09.922Z,7.14
2022-11-11T18:33:59.190Z,7.14
2022-11-11T18:36:48.573Z,7.13
2022-11-11T18:39:37.822Z,7.11
2022-11-11T18:42:27.131Z,7.10
2022-11-11T18:45:16.613Z,7.10
2022-11-11T18:48:06.177Z,7.08
2022-11-11T18:50:57.122Z,7.04
2022-11-11T18:53:46.435Z,7.01
2022-11-11T18:56:40.161Z,7.00
2022-11-11T18:59:29.251Z,6.99
2022-11-11T19:02:20.917Z,6.98
2022-11-11T19:05:11.254Z,6.98
2022-11-11T19:08:00.861Z,6.97
2022-11-11T19:10:52.195Z,6.94
2022-11-11T19:13:41.582Z,6.93
2022-11-11T19:16:32.437Z,6.92
2022-11-11T19:19:21.909Z,6.89
2022-11-11T19:22:11.259Z,6.87
2022-11-11T19:25:00.362Z,6.83
2022-11-11T19:27:49.486Z,6.78
2022-11-11T19:30:38.937Z,6.76
2022-11-11T19:33:28.208Z,6.73
2022-11-11T19:36:19.762Z,6.71
2022-11-11T19:39:10.802Z,6.68
2022-11-11T19:42:00.174Z,6.66
2022-11-11T19:44:49.202Z,6.63
2022-11-11T19:47:38.551Z,6.61
2022-11-11T19:50:27.894Z,6.58
2022-11-11T19:53:18.120Z,6.54
2022-11-11T19:56:09.900Z,6.52
2022-11-11T19:58:59.627Z,6.51
2022-11-11T20:01:50.546Z,6.50
2022-11-11T20:04:39.683Z,6.47
2022-11-11T20:07:29.058Z,6.45
2022-11-11T20:10:18.283Z,6.41
2022-11-11T20:13:07.882Z,6.38
2022-11-11T20:15:56.998Z,6.36
2022-11-11T20:18:46.136Z,6.34
2022-11-11T20:21:35.166Z,6.33
2022-11-11T20:24:24.506Z,6.31
2022-11-11T20:27:13.712Z,6.30
2022-11-11T20:30:02.754Z,6.27
2022-11-11T20:32:52.088Z,6.23
2022-11-11T20:35:41.290Z,6.21
2022-11-11T20:38:31.756Z,6.20
2022-11-11T20:41:21.752Z,6.20
2022-11-11T20:44:11.438Z,6.19
2022-11-11T20:47:00.730Z,6.15
2022-11-11T20:49:50.236Z,6.10
2022-11-11T20:52:39.700Z,6.09
2022-11-11T20:55:28.822Z,6.06
2022-11-11T20:58:19.189Z,6.05
2022-11-11T21:01:10.884Z,6.03
2022-11-11T21:04:01.380Z,6.02
2022-11-11T21:06:50.656Z,5.98
2022-11-11T21:09:39.940Z,5.93
2022-11-11T21:12:29.331Z,5.88
2022-11-11T21:15:18.797Z,5.84
2022-11-11T21:18:08.261Z,5.80
2022-11-11T21:20:57.700Z,5.75
2022-11-11T21:23:47.785Z,5.72
2022-11-11T21:26:37.876Z,5.68
2022-11-11T21:29:27.357Z,5.65
2022-11-11T21:32:16.863Z,5.63
2022-11-11T21:35:06.244Z,5.62
2022-11-11T21:37:56.668Z,5.62
2022-11-11T21:40:45.768Z,5.63
2022-11-11T21:43:37.250Z,5.61
2022-11-11T21:46:28.428Z,5.60
2022-11-11T21:49:17.597Z,5.59
2022-11-11T21:52:06.933Z,5.59
2022-11-11T21:54:56.194Z,5.57
2022-11-11T21:57:45.513Z,5.50
2022-11-11T22:00:34.635Z,5.45
2022-11-11T22:03:23.666Z,5.38
2022-11-11T22:06:14.583Z,5.29
2022-11-11T22:09:05.067Z,5.26
2022-11-11T22:11:54.067Z,5.21
2022-11-11T22:14:43.329Z,5.16
2022-11-11T22:17:32.582Z,5.15
2022-11-11T22:20:22.060Z,5.14
2022-11-11T22:23:11.431Z,5.12
2022-11-11T22:26:03.838Z,5.11
2022-11-11T22:28:54.739Z,5.07
2022-11-11T22:31:44.722Z,5.05
2022-11-11T22:34:34.059Z,5.03
2022-11-11T22:37:23.581Z,5.01
2022-11-11T22:40:13.411Z,4.99
2022-11-11T22:43:02.888Z,4.97
2022-11-11T22:45:58.446Z,4.96
2022-11-11T22:48:52.151Z,4.93
2022-11-11T22:51:44.847Z,4.92
2022-11-11T22:54:34.054Z,4.90
2022-11-11T22:57:26.125Z,4.88
2022-11-11T23:00:17.274Z,4.87
2022-11-11T23:03:07.333Z,4.84
2022-11-11T23:06:02.753Z,4.84
2022-11-11T23:08:52.657Z,4.84
2022-11-11T23:11:42.584Z,4.86
2022-11-11T23:14:32.075Z,4.87
2022-11-11T23:17:21.081Z,4.90
2022-11-11T23:20:11.467Z,4.92
2022-11-11T23:23:02.161Z,4.96
2022-11-11T23:25:51.919Z,5.00
2022-11-11T23:28:42.660Z,5.04
2022-11-11T23:31:33.548Z,5.04
2022-11-11T23:34:22.882Z,5.06
2022-11-11T23:37:12.313Z,5.09
2022-11-11T23:40:01.567Z,5.11
2022-11-11T23:42:50.840Z,5.13
2022-11-11T23:45:41.990Z,5.14
2022-11-11T23:48:31.632Z,5.13
2022-11-11T23:51:21.969Z,5.14
2022-11-11T23:54:11.486Z,5.14
2022-11-11T23:57:00.474Z,5.14
2022-11-11T23:59:49.714Z,5.15
