createdAt,value
2018-03-07T00:00:01.152Z,99.43
2018-03-07T00:02:28.541Z,117.67
2018-03-07T00:04:55.955Z,115.50
2018-03-07T00:07:23.371Z,110.73
2018-03-07T00:09:50.872Z,108.17
2018-03-07T00:12:18.255Z,102.63
2018-03-07T00:14:45.786Z,104.53
2018-03-07T00:17:13.247Z,121.10
2018-03-07T00:19:40.685Z,110.37
2018-03-07T00:22:08.075Z,117.50
2018-03-07T00:24:35.506Z,107.63
2018-03-07T00:27:02.903Z,109.27
2018-03-07T00:29:30.359Z,117.70
2018-03-07T00:31:57.770Z,102.13
2018-03-07T00:34:25.171Z,110.40
2018-03-07T00:36:52.554Z,113.73
2018-03-07T00:39:20.004Z,111.27
2018-03-07T00:41:47.435Z,109.07
2018-03-07T00:44:14.891Z,111.37
2018-03-07T00:46:42.287Z,110.33
2018-03-07T00:49:09.695Z,111.93
2018-03-07T00:51:37.086Z,110.97
2018-03-07T00:54:04.503Z,114.40
2018-03-07T00:56:31.890Z,107.57
2018-03-07T00:58:59.317Z,111.83
2018-03-07T01:01:26.740Z,113.17
2018-03-07T01:03:54.200Z,111.87
2018-03-07T01:06:21.590Z,116.60
2018-03-07T01:08:49.085Z,106.47
2018-03-07T01:11:16.494Z,115.07
2018-03-07T01:13:43.896Z,108.87
2018-03-07T01:16:11.398Z,114.07
2018-03-07T01:18:38.828Z,123.40
2018-03-07T01:21:06.220Z,114.83
2018-03-07T01:23:33.657Z,120.90
2018-03-07T01:26:01.126Z,126.03
2018-03-07T01:28:28.548Z,113.90
2018-03-07T01:30:55.951Z,124.72
2018-03-07T01:33:23.350Z,120.53
2018-03-07T01:35:50.739Z,118.90
2018-03-07T01:38:18.138Z,124.10
2018-03-07T01:40:45.530Z,118.23
2018-03-07T01:43:12.961Z,124.50
2018-03-07T01:45:40.362Z,125.90
2018-03-07T01:48:07.787Z,121.63
2018-03-07T01:50:35.267Z,110.93
2018-03-07T01:53:02.722Z,115.27
2018-03-07T01:55:30.919Z,126.77
2018-03-07T01:57:58.314Z,121.20
2018-03-07T02:00:25.704Z,118.07
2018-03-07T02:02:53.097Z,112.43
2018-03-07T02:05:20.488Z,105.47
2018-03-07T02:07:47.911Z,105.33
2018-03-07T02:12:48.183Z,128.43
2018-03-07T02:15:15.669Z,121.87
2018-03-07T02:17:43.069Z,119.10
2018-03-07T02:20:10.454Z,111.87
2018-03-07T02:22:38.306Z,117.77
2018-03-07T02:25:05.759Z,112.07
2018-03-07T02:27:33.150Z,114.83
2018-03-07T02:30:00.660Z,113.27
2018-03-07T02:32:28.042Z,120.60
2018-03-07T02:34:55.467Z,113.43
2018-03-07T02:37:22.901Z,123.70
2018-03-07T02:39:50.430Z,113.57
2018-03-07T02:42:17.815Z,112.00
2018-03-07T02:44:45.214Z,112.07
2018-03-07T02:47:12.616Z,129.40
2018-03-07T02:49:40.038Z,107.63
2018-03-07T02:52:07.422Z,116.10
2018-03-07T02:54:34.826Z,117.23
2018-03-07T02:57:02.218Z,114.63
2018-03-07T02:59:29.723Z,111.03
2018-03-07T03:01:57.178Z,120.23
2018-03-07T03:04:24.576Z,113.50
2018-03-07T03:06:51.987Z,122.47
2018-03-07T03:09:19.385Z,121.03
2018-03-07T03:11:46.775Z,117.03
2018-03-07T03:14:14.171Z,111.70
2018-03-07T03:16:41.567Z,123.07
2018-03-07T03:19:08.974Z,118.43
2018-03-07T03:21:36.425Z,118.17
2018-03-07T03:24:03.870Z,127.63
2018-03-07T03:26:31.262Z,113.10
2018-03-07T03:28:58.674Z,116.60
2018-03-07T03:31:26.083Z,119.60
2018-03-07T03:33:53.477Z,112.53
2018-03-07T03:36:20.951Z,109.87
2018-03-07T03:38:48.358Z,116.27
2018-03-07T03:41:15.854Z,114.23
2018-03-07T03:43:43.254Z,104.30
2018-03-07T03:46:10.644Z,116.67
2018-03-07T03:48:38.042Z,122.57
2018-03-07T03:51:05.486Z,126.07
2018-03-07T03:53:32.934Z,115.37
2018-03-07T03:56:00.401Z,111.67
2018-03-07T03:58:27.794Z,120.83
2018-03-07T04:00:55.199Z,113.80
2018-03-07T04:03:22.601Z,122.03
2018-03-07T04:05:49.986Z,124.13
2018-03-07T04:08:17.470Z,121.53
2018-03-07T04:10:44.869Z,118.57
2018-03-07T04:13:12.275Z,118.87
2018-03-07T04:15:39.669Z,114.70
2018-03-07T04:18:07.090Z,116.90
2018-03-07T04:20:34.553Z,126.07
2018-03-07T04:23:01.960Z,118.50
2018-03-07T04:25:29.379Z,122.20
2018-03-07T04:27:56.727Z,114.70
2018-03-07T04:30:24.138Z,114.87
2018-03-07T04:32:51.634Z,116.83
2018-03-07T04:35:19.090Z,111.03
2018-03-07T04:37:46.479Z,108.47
2018-03-07T04:40:13.870Z,109.40
2018-03-07T04:42:41.271Z,112.13
2018-03-07T04:45:08.675Z,112.63
2018-03-07T04:47:36.071Z,105.70
2018-03-07T04:50:03.472Z,116.37
2018-03-07T04:52:30.859Z,112.60
2018-03-07T04:54:58.260Z,110.67
2018-03-07T04:57:25.763Z,105.40
2018-03-07T04:59:53.163Z,110.27
2018-03-07T05:02:20.603Z,114.87
2018-03-07T05:04:47.995Z,108.97
2018-03-07T05:07:15.490Z,110.20
2018-03-07T05:09:42.884Z,94.30
2018-03-07T05:12:10.299Z,99.60
2018-03-07T05:14:37.699Z,113.03
2018-03-07T05:17:05.095Z,109.00
2018-03-07T05:19:32.529Z,123.30
2018-03-07T05:21:59.915Z,114.17
2018-03-07T05:24:27.323Z,113.23
2018-03-07T05:26:54.734Z,105.03
2018-03-07T05:29:22.130Z,112.30
2018-03-07T05:31:49.522Z,113.30
2018-03-07T05:34:16.953Z,115.50
2018-03-07T05:36:44.337Z,118.20
2018-03-07T05:39:11.741Z,108.73
2018-03-07T05:41:39.240Z,109.97
2018-03-07T05:44:06.679Z,109.77
2018-03-07T05:46:34.066Z,103.47
2018-03-07T05:49:01.470Z,113.53
2018-03-07T05:51:28.857Z,116.53
2018-03-07T05:53:56.260Z,116.57
2018-03-07T05:56:23.754Z,122.40
2018-03-07T05:58:51.167Z,117.10
2018-03-07T06:01:18.586Z,110.30
2018-03-07T06:03:45.986Z,107.07
2018-03-07T06:06:13.381Z,120.83
2018-03-07T06:08:40.826Z,107.53
2018-03-07T06:11:08.307Z,104.13
2018-03-07T06:13:35.723Z,113.03
2018-03-07T06:16:03.118Z,113.63
2018-03-07T06:18:30.546Z,110.70
2018-03-07T06:20:57.943Z,111.63
2018-03-07T06:23:25.326Z,111.93
2018-03-07T06:25:52.814Z,118.03
2018-03-07T06:28:20.217Z,111.40
2018-03-07T06:30:47.607Z,111.03
2018-03-07T06:33:15.010Z,106.63
2018-03-07T06:35:42.435Z,112.93
2018-03-07T06:38:09.822Z,110.37
2018-03-07T06:40:37.210Z,114.70
2018-03-07T06:43:04.602Z,113.27
2018-03-07T06:45:32.028Z,100.73
2018-03-07T06:47:59.427Z,113.77
2018-03-07T06:50:26.863Z,112.43
2018-03-07T06:52:54.273Z,106.33
2018-03-07T06:55:21.783Z,112.30
2018-03-07T06:57:49.176Z,106.20
2018-03-07T07:00:16.618Z,112.20
2018-03-07T07:02:43.990Z,107.60
2018-03-07T07:05:11.383Z,113.40
2018-03-07T07:07:38.783Z,103.77
2018-03-07T07:10:06.174Z,110.80
2018-03-07T07:12:33.571Z,108.33
2018-03-07T07:15:01.014Z,120.80
2018-03-07T07:17:28.474Z,106.50
2018-03-07T07:19:55.930Z,100.33
2018-03-07T07:22:23.314Z,104.00
2018-03-07T07:24:50.741Z,109.10
2018-03-07T07:27:18.131Z,99.83
2018-03-07T07:29:45.555Z,99.53
2018-03-07T07:34:40.198Z,106.27
2018-03-07T07:37:07.589Z,108.60
2018-03-07T07:39:34.983Z,117.90
2018-03-07T07:42:02.386Z,106.87
2018-03-07T07:44:29.780Z,114.33
2018-03-07T07:46:57.229Z,106.03
2018-03-07T07:49:24.632Z,104.37
2018-03-07T07:51:52.024Z,111.60
2018-03-07T07:54:19.422Z,99.60
2018-03-07T07:56:46.807Z,101.73
2018-03-07T07:59:14.199Z,103.17
2018-03-07T08:01:41.596Z,106.80
2018-03-07T08:04:09.010Z,104.10
2018-03-07T08:06:36.470Z,110.47
2018-03-07T08:09:03.858Z,112.20
2018-03-07T08:11:31.254Z,115.83
2018-03-07T08:13:58.655Z,107.40
2018-03-07T08:16:26.094Z,106.77
2018-03-07T08:18:53.478Z,99.33
2018-03-07T08:21:21.436Z,106.27
2018-03-07T08:23:48.825Z,121.77
2018-03-07T08:26:16.218Z,109.13
2018-03-07T08:28:43.611Z,105.00
2018-03-07T08:31:11.050Z,93.18
2018-03-07T08:33:38.494Z,112.07
2018-03-07T08:36:05.905Z,104.70
2018-03-07T08:38:33.289Z,108.30
2018-03-07T08:41:00.688Z,107.37
2018-03-07T08:43:28.080Z,105.83
2018-03-07T08:45:55.490Z,109.30
2018-03-07T08:48:22.891Z,100.60
2018-03-07T08:50:50.387Z,105.70
2018-03-07T08:53:17.782Z,109.10
2018-03-07T08:55:45.186Z,109.67
2018-03-07T08:58:12.573Z,91.93
2018-03-07T09:00:40.008Z,102.53
2018-03-07T09:03:07.460Z,99.13
2018-03-07T09:05:34.850Z,108.00
2018-03-07T09:08:02.243Z,100.70
2018-03-07T09:10:29.642Z,109.70
2018-03-07T09:12:57.841Z,106.67
2018-03-07T09:15:25.224Z,106.70
2018-03-07T09:17:52.616Z,102.83
2018-03-07T09:20:20.021Z,108.50
2018-03-07T09:22:47.407Z,108.80
2018-03-07T09:25:14.916Z,106.37
2018-03-07T09:27:42.307Z,103.23
2018-03-07T09:30:09.707Z,107.80
2018-03-07T09:32:37.103Z,102.03
2018-03-07T09:35:04.513Z,105.83
2018-03-07T09:37:31.961Z,96.47
2018-03-07T09:39:59.366Z,95.37
2018-03-07T09:42:26.811Z,101.20
2018-03-07T09:44:56.941Z,99.17
2018-03-07T09:47:24.535Z,104.43
2018-03-07T09:49:51.990Z,103.10
2018-03-07T09:52:19.390Z,110.23
2018-03-07T09:54:46.806Z,98.63
2018-03-07T09:57:14.262Z,106.03
2018-03-07T09:59:41.655Z,108.10
2018-03-07T10:02:09.068Z,99.03
2018-03-07T10:04:36.456Z,97.30
2018-03-07T10:07:03.913Z,99.77
2018-03-07T10:09:31.266Z,99.00
2018-03-07T10:11:58.658Z,93.70
2018-03-07T10:14:26.151Z,97.83
2018-03-07T10:16:55.258Z,114.37
2018-03-07T10:19:24.680Z,99.93
2018-03-07T10:21:52.178Z,101.83
2018-03-07T10:24:19.751Z,93.10
2018-03-07T10:26:47.142Z,107.30
2018-03-07T10:29:14.594Z,108.03
2018-03-07T10:31:42.038Z,103.73
2018-03-07T10:34:09.510Z,96.97
2018-03-07T10:36:36.899Z,93.77
2018-03-07T10:39:04.284Z,95.93
2018-03-07T10:41:31.794Z,107.50
2018-03-07T10:43:59.200Z,105.13
2018-03-07T10:46:26.600Z,111.33
2018-03-07T10:48:54.032Z,114.30
2018-03-07T10:51:21.478Z,105.30
2018-03-07T10:53:48.961Z,115.13
2018-03-07T10:56:16.395Z,106.17
2018-03-07T10:58:43.786Z,107.87
2018-03-07T11:01:11.259Z,114.27
2018-03-07T11:03:38.727Z,111.43
2018-03-07T11:06:06.117Z,114.77
2018-03-07T11:08:33.507Z,114.43
2018-03-07T11:11:01.691Z,117.70
2018-03-07T11:13:29.093Z,116.73
2018-03-07T11:15:56.492Z,115.33
2018-03-07T11:18:23.932Z,114.47
2018-03-07T11:20:51.280Z,117.80
2018-03-07T11:23:18.772Z,119.63
2018-03-07T11:25:46.158Z,118.67
2018-03-07T11:28:13.600Z,113.93
2018-03-07T11:30:41.039Z,132.97
2018-03-07T11:33:08.499Z,130.73
2018-03-07T11:35:35.955Z,137.40
2018-03-07T11:38:03.356Z,128.07
2018-03-07T11:40:30.746Z,149.00
2018-03-07T11:42:58.138Z,134.87
2018-03-07T11:45:25.536Z,145.70
2018-03-07T11:47:53.031Z,142.87
2018-03-07T11:50:20.498Z,134.33
2018-03-07T11:52:47.911Z,137.90
2018-03-07T11:55:15.301Z,139.03
2018-03-07T11:57:42.695Z,128.57
2018-03-07T12:00:11.096Z,130.47
2018-03-07T12:02:38.486Z,136.33
2018-03-07T12:05:05.882Z,136.60
2018-03-07T12:07:33.289Z,139.23
2018-03-07T12:10:00.670Z,137.27
2018-03-07T12:12:28.112Z,124.40
2018-03-07T12:14:55.508Z,138.23
2018-03-07T12:17:22.933Z,147.27
2018-03-07T12:19:50.318Z,137.87
2018-03-07T12:22:17.740Z,140.73
2018-03-07T12:24:45.143Z,138.63
2018-03-07T12:27:12.542Z,135.70
2018-03-07T12:29:39.998Z,128.67
2018-03-07T12:32:07.475Z,138.83
2018-03-07T12:34:34.919Z,139.37
2018-03-07T12:37:02.367Z,139.10
2018-03-07T12:39:29.826Z,146.70
2018-03-07T12:41:57.282Z,138.63
2018-03-07T12:44:25.450Z,140.87
2018-03-07T12:46:52.943Z,147.03
2018-03-07T12:49:20.358Z,134.87
2018-03-07T12:51:47.837Z,137.20
2018-03-07T12:54:15.297Z,127.60
2018-03-07T12:56:43.135Z,135.40
2018-03-07T12:59:10.526Z,128.87
2018-03-07T13:01:37.934Z,134.70
2018-03-07T13:04:05.322Z,132.03
2018-03-07T13:06:32.792Z,134.57
2018-03-07T13:09:00.162Z,127.70
2018-03-07T13:11:27.570Z,119.77
2018-03-07T13:13:55.063Z,121.60
2018-03-07T13:16:22.477Z,121.70
2018-03-07T13:18:49.954Z,132.23
2018-03-07T13:21:17.415Z,119.70
2018-03-07T13:23:44.825Z,112.80
2018-03-07T13:26:12.223Z,114.10
2018-03-07T13:28:39.658Z,109.87
2018-03-07T13:31:07.048Z,77.20
2018-03-07T13:33:34.446Z,94.37
2018-03-07T13:36:01.877Z,83.80
2018-03-07T13:38:29.324Z,91.47
2018-03-07T13:40:56.767Z,100.00
2018-03-07T13:43:24.171Z,80.33
2018-03-07T13:45:51.579Z,79.63
2018-03-07T13:48:19.046Z,90.87
2018-03-07T13:50:46.537Z,85.00
2018-03-07T13:53:13.872Z,81.30
2018-03-07T13:55:41.426Z,86.43
2018-03-07T13:58:08.869Z,84.50
2018-03-07T14:00:36.326Z,81.97
2018-03-07T14:03:03.769Z,75.40
2018-03-07T14:05:31.167Z,72.73
2018-03-07T14:07:58.559Z,71.37
2018-03-07T14:10:26.019Z,72.87
2018-03-07T14:12:53.414Z,73.70
2018-03-07T14:15:20.824Z,78.03
2018-03-07T14:17:48.284Z,77.40
2018-03-07T14:20:15.634Z,68.70
2018-03-07T14:22:43.028Z,73.07
2018-03-07T14:25:10.418Z,72.43
2018-03-07T14:30:10.578Z,68.57
2018-03-07T14:32:38.010Z,67.67
2018-03-07T14:35:05.967Z,68.67
2018-03-07T14:37:33.362Z,63.50
2018-03-07T14:40:00.747Z,61.93
2018-03-07T14:42:28.942Z,63.47
2018-03-07T14:44:56.331Z,60.33
2018-03-07T14:47:23.737Z,64.37
2018-03-07T14:49:51.129Z,68.17
2018-03-07T14:52:18.534Z,59.43
2018-03-07T14:54:45.926Z,62.90
2018-03-07T14:57:13.319Z,63.10
2018-03-07T14:59:41.251Z,63.83
2018-03-07T15:02:08.643Z,60.27
2018-03-07T15:04:36.058Z,60.70
2018-03-07T15:07:03.439Z,64.90
2018-03-07T15:09:30.844Z,63.00
2018-03-07T15:11:58.236Z,61.47
2018-03-07T15:14:25.640Z,68.17
2018-03-07T15:16:53.019Z,58.13
2018-03-07T15:19:20.415Z,63.23
2018-03-07T15:21:47.842Z,68.40
2018-03-07T15:24:15.234Z,68.80
2018-03-07T15:26:42.623Z,65.00
2018-03-07T15:29:10.015Z,70.57
2018-03-07T15:31:37.403Z,68.40
2018-03-07T15:34:04.830Z,70.27
2018-03-07T15:36:32.282Z,60.30
2018-03-07T15:38:59.671Z,71.07
2018-03-07T15:41:27.109Z,74.63
2018-03-07T15:43:54.508Z,64.27
2018-03-07T15:46:22.010Z,65.43
2018-03-07T15:48:49.398Z,65.03
2018-03-07T15:51:16.786Z,52.27
2018-03-07T15:53:44.179Z,58.80
2018-03-07T15:56:11.652Z,69.67
2018-03-07T15:58:39.042Z,60.57
2018-03-07T16:01:06.442Z,56.47
2018-03-07T16:03:33.831Z,64.10
2018-03-07T16:06:01.233Z,59.20
2018-03-07T16:08:29.134Z,66.50
2018-03-07T16:10:56.523Z,64.40
2018-03-07T16:13:23.922Z,64.60
2018-03-07T16:15:51.302Z,64.83
2018-03-07T16:18:18.734Z,65.00
2018-03-07T16:20:46.118Z,66.83
2018-03-07T16:23:13.517Z,58.53
2018-03-07T16:25:41.013Z,58.60
2018-03-07T16:28:08.483Z,58.27
2018-03-07T16:30:35.879Z,63.50
2018-03-07T16:33:03.271Z,66.20
2018-03-07T16:35:30.654Z,68.43
2018-03-07T16:37:58.082Z,71.93
2018-03-07T16:40:25.466Z,62.60
2018-03-07T16:42:52.864Z,73.17
2018-03-07T16:45:20.355Z,65.60
2018-03-07T16:47:47.830Z,70.90
2018-03-07T16:50:15.203Z,64.57
2018-03-07T16:52:42.587Z,63.83
2018-03-07T16:55:09.979Z,82.47
2018-03-07T16:57:37.384Z,77.70
2018-03-07T17:00:04.789Z,86.63
2018-03-07T17:02:32.185Z,76.83
2018-03-07T17:04:59.599Z,75.87
2018-03-07T17:07:27.082Z,77.37
2018-03-07T17:09:54.585Z,80.90
2018-03-07T17:12:21.967Z,81.03
2018-03-07T17:14:49.493Z,83.83
2018-03-07T17:17:16.864Z,82.23
2018-03-07T17:19:44.303Z,87.97
2018-03-07T17:22:11.724Z,87.03
2018-03-07T17:24:39.206Z,80.23
2018-03-07T17:27:07.264Z,88.50
2018-03-07T17:29:34.727Z,93.20
2018-03-07T17:32:02.142Z,87.97
2018-03-07T17:34:29.544Z,89.77
2018-03-07T17:36:56.947Z,89.07
2018-03-07T17:39:24.351Z,79.43
2018-03-07T17:41:51.802Z,90.97
2018-03-07T17:44:19.191Z,81.57
2018-03-07T17:46:46.571Z,85.60
2018-03-07T17:49:14.074Z,85.87
2018-03-07T17:51:41.463Z,96.77
2018-03-07T17:54:08.883Z,86.53
2018-03-07T17:56:36.279Z,88.57
2018-03-07T17:59:03.675Z,85.30
2018-03-07T18:01:31.066Z,93.73
2018-03-07T18:03:58.522Z,90.37
2018-03-07T18:06:25.978Z,89.73
2018-03-07T18:08:53.412Z,92.27
2018-03-07T18:11:20.795Z,93.03
2018-03-07T18:13:48.229Z,93.63
2018-03-07T18:16:15.662Z,93.60
2018-03-07T18:18:43.121Z,95.10
2018-03-07T18:21:10.530Z,89.23
2018-03-07T18:23:37.902Z,98.80
2018-03-07T18:26:05.295Z,111.30
2018-03-07T18:28:32.704Z,109.70
2018-03-07T18:31:00.203Z,103.00
2018-03-07T18:33:27.599Z,111.13
2018-03-07T18:35:55.010Z,101.30
2018-03-07T18:38:22.394Z,112.87
2018-03-07T18:40:49.799Z,105.43
2018-03-07T18:43:17.190Z,107.07
2018-03-07T18:45:44.598Z,115.23
2018-03-07T18:48:11.982Z,112.67
2018-03-07T18:50:39.394Z,113.17
2018-03-07T18:53:06.805Z,109.77
2018-03-07T18:55:34.202Z,115.80
2018-03-07T18:58:01.593Z,113.27
2018-03-07T19:00:28.999Z,111.43
2018-03-07T19:02:56.430Z,115.77
2018-03-07T19:05:23.821Z,109.17
2018-03-07T19:07:51.220Z,110.97
2018-03-07T19:10:18.610Z,120.83
2018-03-07T19:12:46.063Z,118.03
2018-03-07T19:15:13.467Z,126.30
2018-03-07T19:17:40.859Z,116.93
2018-03-07T19:20:08.273Z,131.47
2018-03-07T19:22:35.663Z,125.13
2018-03-07T19:25:03.078Z,112.10
2018-03-07T19:27:30.577Z,117.63
2018-03-07T19:29:58.031Z,116.77
2018-03-07T19:32:25.414Z,133.63
2018-03-07T19:34:52.819Z,122.17
2018-03-07T19:37:20.219Z,123.80
2018-03-07T19:39:47.668Z,124.07
2018-03-07T19:42:15.067Z,125.43
2018-03-07T19:44:42.511Z,128.40
2018-03-07T19:47:09.895Z,124.40
2018-03-07T19:49:37.372Z,130.97
2018-03-07T19:52:04.758Z,118.97
2018-03-07T19:54:32.159Z,127.73
2018-03-07T19:56:59.550Z,137.60
2018-03-07T19:59:26.949Z,127.07
2018-03-07T20:01:54.369Z,135.80
2018-03-07T20:04:21.777Z,118.40
2018-03-07T20:06:49.186Z,130.20
2018-03-07T20:09:16.628Z,129.60
2018-03-07T20:11:44.041Z,137.73
2018-03-07T20:14:11.549Z,129.53
2018-03-07T20:16:38.958Z,142.03
2018-03-07T20:19:06.350Z,125.17
2018-03-07T20:21:33.747Z,121.30
2018-03-07T20:24:01.154Z,130.23
2018-03-07T20:26:28.580Z,124.67
2018-03-07T20:28:55.975Z,117.33
2018-03-07T20:31:23.394Z,116.03
2018-03-07T20:33:50.903Z,121.93
2018-03-07T20:36:18.308Z,134.20
2018-03-07T20:38:45.802Z,133.47
2018-03-07T20:41:13.254Z,132.53
2018-03-07T20:43:40.647Z,139.43
2018-03-07T20:46:08.057Z,131.57
2018-03-07T20:48:35.472Z,134.67
2018-03-07T20:51:03.060Z,139.57
2018-03-07T20:53:30.458Z,140.23
2018-03-07T20:55:57.842Z,140.67
2018-03-07T20:58:25.325Z,142.17
2018-03-07T21:00:52.747Z,152.50
2018-03-07T21:03:20.141Z,145.47
2018-03-07T21:05:47.580Z,150.17
2018-03-07T21:08:14.973Z,136.87
2018-03-07T21:10:42.830Z,128.17
2018-03-07T21:13:10.313Z,139.60
2018-03-07T21:15:37.810Z,146.47
2018-03-07T21:18:05.276Z,142.00
2018-03-07T21:20:32.675Z,144.67
2018-03-07T21:23:00.076Z,139.17
2018-03-07T21:25:27.487Z,145.50
2018-03-07T21:27:54.886Z,151.10
2018-03-07T21:30:22.344Z,140.33
2018-03-07T21:32:49.715Z,139.20
2018-03-07T21:35:17.109Z,132.40
2018-03-07T21:37:44.502Z,136.53
2018-03-07T21:40:11.911Z,132.30
2018-03-07T21:42:39.374Z,132.47
2018-03-07T21:45:06.796Z,125.83
2018-03-07T21:47:34.203Z,141.73
2018-03-07T21:50:01.583Z,145.30
2018-03-07T21:52:28.971Z,129.60
2018-03-07T21:54:56.363Z,118.87
2018-03-07T21:57:23.771Z,128.73
2018-03-07T21:59:51.163Z,120.00
2018-03-07T22:02:18.578Z,136.10
2018-03-07T22:04:46.080Z,128.23
2018-03-07T22:07:13.479Z,121.90
2018-03-07T22:09:40.885Z,131.10
2018-03-07T22:12:08.359Z,132.93
2018-03-07T22:14:35.810Z,148.87
2018-03-07T22:17:03.198Z,130.40
2018-03-07T22:19:30.587Z,140.13
2018-03-07T22:21:58.058Z,135.80
2018-03-07T22:24:25.496Z,136.97
2018-03-07T22:26:52.847Z,136.83
2018-03-07T22:29:20.323Z,133.73
2018-03-07T22:31:48.413Z,134.27
2018-03-07T22:34:15.789Z,148.00
2018-03-07T22:36:43.198Z,137.50
2018-03-07T22:39:10.583Z,131.50
2018-03-07T22:41:37.973Z,125.87
2018-03-07T22:44:05.364Z,130.23
2018-03-07T22:46:32.762Z,120.57
2018-03-07T22:49:00.222Z,121.27
2018-03-07T22:51:27.623Z,122.30
2018-03-07T22:53:55.050Z,125.87
2018-03-07T22:56:22.477Z,118.67
2018-03-07T22:58:49.957Z,120.53
2018-03-07T23:01:17.366Z,123.57
2018-03-07T23:03:44.758Z,121.97
2018-03-07T23:06:12.150Z,121.77
2018-03-07T23:08:39.539Z,121.73
2018-03-07T23:11:07.047Z,126.97
2018-03-07T23:13:34.449Z,132.63
2018-03-07T23:16:01.840Z,125.20
2018-03-07T23:18:29.226Z,128.77
2018-03-07T23:20:56.646Z,126.70
2018-03-07T23:23:24.030Z,116.07
2018-03-07T23:25:51.450Z,121.40
2018-03-07T23:28:18.851Z,123.57
2018-03-07T23:30:46.256Z,128.53
2018-03-07T23:33:13.663Z,132.90
2018-03-07T23:35:41.059Z,125.60
2018-03-07T23:38:08.453Z,130.73
2018-03-07T23:40:35.846Z,121.97
2018-03-07T23:43:03.243Z,121.50
2018-03-07T23:45:30.718Z,121.67
2018-03-07T23:47:58.152Z,127.17
2018-03-07T23:50:25.619Z,132.50
2018-03-07T23:52:53.015Z,121.37
2018-03-07T23:55:20.431Z,108.10
2018-03-07T23:57:47.831Z,101.00
