createdAt,value
2019-06-15T19:12:47.620Z,7.93
2019-06-15T19:15:17.088Z,7.90
2019-06-15T19:17:46.477Z,7.55
2019-06-15T19:20:16.871Z,8.60
2019-06-15T19:22:47.499Z,7.35
2019-06-15T19:25:16.202Z,8.23
2019-06-15T19:27:44.158Z,7.50
2019-06-15T19:30:13.737Z,7.45
2019-06-15T19:32:42.906Z,8.38
2019-06-15T19:35:12.443Z,8.43
2019-06-15T19:37:41.916Z,7.40
2019-06-15T19:40:11.254Z,6.93
2019-06-15T19:42:40.701Z,8.45
2019-06-15T19:45:10.729Z,8.40
2019-06-15T19:47:39.940Z,7.53
2019-06-15T19:50:10.083Z,7.87
2019-06-15T19:52:38.214Z,6.82
2019-06-15T19:55:07.683Z,7.45
2019-06-15T19:57:37.158Z,8.48
2019-06-15T20:00:07.536Z,7.50
2019-06-15T20:02:36.775Z,7.18
2019-06-15T20:05:06.954Z,7.78
2019-06-15T20:07:36.888Z,7.12
2019-06-15T20:10:07.393Z,7.35
2019-06-15T20:12:37.439Z,7.40
2019-06-15T20:15:06.544Z,5.78
2019-06-15T20:17:36.752Z,7.07
2019-06-15T20:20:06.991Z,6.70
2019-06-15T20:22:37.357Z,7.07
2019-06-15T20:25:06.652Z,6.70
2019-06-15T20:27:35.513Z,6.65
2019-06-15T20:30:06.302Z,7.93
2019-06-15T20:32:33.566Z,8.73
2019-06-15T20:35:16.185Z,9.07
2019-06-15T20:37:32.807Z,9.77
2019-06-15T20:40:02.147Z,11.05
2019-06-15T20:42:31.626Z,11.25
2019-06-15T20:45:00.807Z,11.12
2019-06-15T20:47:30.309Z,11.90
2019-06-15T20:50:00.020Z,11.45
2019-06-15T20:52:29.511Z,12.10
2019-06-15T20:54:58.938Z,10.80
2019-06-15T20:57:28.139Z,10.13
2019-06-15T20:59:57.559Z,9.85
2019-06-15T21:02:27.149Z,8.00
2019-06-15T21:04:56.576Z,7.50
2019-06-15T21:07:26.924Z,7.50
2019-06-15T21:09:57.270Z,7.93
2019-06-15T21:12:26.868Z,7.65
2019-06-15T21:14:56.078Z,7.62
2019-06-15T21:17:23.459Z,8.25
2019-06-15T21:19:52.923Z,8.85
2019-06-15T21:22:22.498Z,8.50
2019-06-15T21:24:54.653Z,8.07
2019-06-15T21:27:21.157Z,8.00
2019-06-15T21:29:50.517Z,7.80
2019-06-15T21:32:20.038Z,7.28
2019-06-15T21:34:49.833Z,7.75
2019-06-15T21:37:19.261Z,8.10
2019-06-15T21:39:48.786Z,10.63
2019-06-15T21:42:18.196Z,9.60
2019-06-15T21:44:47.349Z,8.30
2019-06-15T21:47:16.751Z,9.30
2019-06-15T21:49:46.869Z,8.25
2019-06-15T21:52:16.656Z,14.27
2019-06-15T21:54:46.825Z,15.02
2019-06-15T21:57:16.032Z,11.20
2019-06-15T21:59:43.706Z,10.45
2019-06-15T22:02:13.201Z,11.15
2019-06-15T22:04:42.328Z,11.18
2019-06-15T22:07:11.810Z,14.15
2019-06-15T22:09:40.962Z,12.63
2019-06-15T22:12:10.234Z,12.45
2019-06-15T22:14:39.407Z,8.73
2019-06-15T22:17:08.827Z,7.97
2019-06-15T22:19:38.624Z,10.25
2019-06-15T22:22:08.073Z,7.32
2019-06-15T22:24:37.251Z,9.55
2019-06-15T22:27:06.812Z,14.77
2019-06-15T22:29:36.620Z,9.73
2019-06-15T22:32:06.842Z,11.12
2019-06-15T22:34:36.281Z,10.10
2019-06-15T22:37:06.938Z,8.98
2019-06-15T22:39:33.727Z,10.05
2019-06-15T22:42:06.688Z,10.30
2019-06-15T22:44:33.644Z,13.40
2019-06-15T22:47:03.613Z,10.15
2019-06-15T22:49:35.880Z,9.73
2019-06-15T22:52:03.321Z,10.20
2019-06-15T22:54:32.524Z,11.38
2019-06-15T22:57:02.005Z,15.88
2019-06-15T22:59:30.841Z,17.23
2019-06-15T23:01:59.997Z,14.50
2019-06-15T23:04:29.522Z,15.55
2019-06-15T23:06:59.119Z,14.07
2019-06-15T23:09:28.243Z,13.43
2019-06-15T23:11:57.639Z,16.20
2019-06-15T23:14:27.073Z,15.23
2019-06-15T23:16:56.871Z,12.02
2019-06-15T23:19:26.287Z,12.70
2019-06-15T23:21:57.185Z,14.07
2019-06-15T23:24:27.246Z,12.70
2019-06-15T23:26:56.948Z,12.77
2019-06-15T23:29:23.858Z,12.75
2019-06-15T23:31:53.873Z,11.57
2019-06-15T23:34:23.415Z,13.48
2019-06-15T23:36:56.980Z,14.82
2019-06-15T23:39:22.040Z,13.43
2019-06-15T23:41:51.274Z,14.00
2019-06-15T23:44:20.756Z,13.85
2019-06-15T23:46:50.125Z,14.27
2019-06-15T23:49:19.578Z,15.68
2019-06-15T23:51:49.208Z,27.60
2019-06-15T23:54:18.496Z,26.23
2019-06-15T23:56:47.388Z,27.77
2019-06-15T23:59:18.017Z,29.67
