createdAt,value
2018-06-15T00:04:32.449Z,71.40
2018-06-15T00:07:00.164Z,70.70
2018-06-15T00:09:27.104Z,70.70
2018-06-15T00:11:54.054Z,71.10
2018-06-15T00:14:20.968Z,70.90
2018-06-15T00:16:47.916Z,71.30
2018-06-15T00:19:14.820Z,71.60
2018-06-15T00:21:41.989Z,71.20
2018-06-15T00:24:09.060Z,71.00
2018-06-15T00:26:35.969Z,70.50
2018-06-15T00:29:02.923Z,70.60
2018-06-15T00:31:29.944Z,71.20
2018-06-15T00:33:56.904Z,71.50
2018-06-15T00:36:24.500Z,71.00
2018-06-15T00:38:51.995Z,71.00
2018-06-15T00:41:18.947Z,70.50
2018-06-15T00:43:45.853Z,70.90
2018-06-15T00:46:13.041Z,71.20
2018-06-15T00:48:39.960Z,71.00
2018-06-15T00:51:08.236Z,71.40
2018-06-15T00:53:35.144Z,71.60
2018-06-15T00:56:02.053Z,71.50
2018-06-15T00:58:29.638Z,71.60
2018-06-15T01:00:57.820Z,71.60
2018-06-15T01:03:24.730Z,72.10
2018-06-15T01:05:51.636Z,71.70
2018-06-15T01:08:18.535Z,71.60
2018-06-15T01:10:46.173Z,72.60
2018-06-15T01:13:13.097Z,72.40
2018-06-15T01:15:40.025Z,72.20
2018-06-15T01:18:07.612Z,72.90
2018-06-15T01:20:34.566Z,72.00
2018-06-15T01:23:01.520Z,72.40
2018-06-15T01:25:28.461Z,72.90
2018-06-15T01:27:55.949Z,73.40
2018-06-15T01:30:23.480Z,72.70
2018-06-15T01:32:51.344Z,73.20
2018-06-15T01:35:18.241Z,73.40
2018-06-15T01:37:45.897Z,73.50
2018-06-15T01:40:13.923Z,73.80
2018-06-15T01:42:41.844Z,74.00
2018-06-15T01:45:09.732Z,73.80
2018-06-15T01:47:36.628Z,73.90
2018-06-15T01:50:04.700Z,73.70
2018-06-15T01:52:31.853Z,74.00
2018-06-15T01:54:58.799Z,74.30
2018-06-15T01:57:26.320Z,74.60
2018-06-15T01:59:53.360Z,73.70
2018-06-15T02:02:20.293Z,73.90
2018-06-15T02:04:48.190Z,73.60
2018-06-15T02:07:15.121Z,73.00
2018-06-15T02:09:42.258Z,73.50
2018-06-15T02:12:09.200Z,73.70
2018-06-15T02:14:36.141Z,72.90
2018-06-15T02:17:03.073Z,72.90
2018-06-15T02:19:30.016Z,73.20
2018-06-15T02:21:57.469Z,73.40
2018-06-15T02:24:24.383Z,73.60
2018-06-15T02:26:52.033Z,73.70
2018-06-15T02:29:19.643Z,74.50
2018-06-15T02:31:46.590Z,74.00
2018-06-15T02:34:14.068Z,74.10
2018-06-15T02:36:40.986Z,74.00
2018-06-15T02:39:09.063Z,74.20
2018-06-15T02:41:36.686Z,74.70
2018-06-15T02:44:03.600Z,74.30
2018-06-15T02:46:30.517Z,74.30
2018-06-15T02:48:57.427Z,74.80
2018-06-15T02:51:24.432Z,74.70
2018-06-15T02:53:51.327Z,74.80
2018-06-15T02:56:18.313Z,74.70
2018-06-15T02:58:45.253Z,74.40
2018-06-15T03:01:12.181Z,74.80
2018-06-15T03:03:39.088Z,75.10
2018-06-15T03:06:06.132Z,75.30
2018-06-15T03:08:33.076Z,75.80
2018-06-15T03:10:59.964Z,75.40
2018-06-15T03:13:26.885Z,75.10
2018-06-15T03:15:54.128Z,75.10
2018-06-15T03:18:21.008Z,75.40
2018-06-15T03:20:47.920Z,75.10
2018-06-15T03:23:14.825Z,75.90
2018-06-15T03:25:41.803Z,75.80
2018-06-15T03:30:35.625Z,75.80
2018-06-15T03:33:02.551Z,76.00
2018-06-15T03:35:30.360Z,75.40
2018-06-15T03:37:57.589Z,75.80
2018-06-15T03:40:24.501Z,76.40
2018-06-15T03:42:51.420Z,76.10
2018-06-15T03:45:18.325Z,75.60
2018-06-15T03:47:45.313Z,76.10
2018-06-15T03:50:12.212Z,75.50
2018-06-15T03:52:40.067Z,75.30
2018-06-15T03:55:07.943Z,75.30
2018-06-15T03:57:35.522Z,75.70
2018-06-15T04:00:02.617Z,75.70
2018-06-15T04:02:30.432Z,75.10
2018-06-15T04:04:57.423Z,74.90
2018-06-15T04:07:24.364Z,75.20
2018-06-15T04:09:51.463Z,75.30
2018-06-15T04:12:18.413Z,75.70
2018-06-15T04:14:45.934Z,75.10
2018-06-15T04:17:12.880Z,74.90
2018-06-15T04:19:41.205Z,75.60
2018-06-15T04:22:08.637Z,75.30
2018-06-15T04:24:35.888Z,75.00
2018-06-15T04:27:03.138Z,75.00
2018-06-15T04:29:30.082Z,75.30
2018-06-15T04:31:57.841Z,75.90
2018-06-15T04:34:24.759Z,76.20
2018-06-15T04:36:51.680Z,75.60
2018-06-15T04:39:18.876Z,76.10
2018-06-15T04:41:45.807Z,75.10
2018-06-15T04:44:13.311Z,74.50
2018-06-15T04:46:40.264Z,74.60
2018-06-15T04:49:07.195Z,74.60
2018-06-15T04:51:34.748Z,75.00
2018-06-15T04:54:01.674Z,75.40
2018-06-15T04:56:29.248Z,75.80
2018-06-15T04:58:56.369Z,75.30
2018-06-15T05:01:23.515Z,75.10
2018-06-15T05:06:17.332Z,74.30
2018-06-15T05:08:44.325Z,74.60
2018-06-15T05:11:11.336Z,73.80
2018-06-15T05:13:38.838Z,72.80
2018-06-15T05:16:06.422Z,72.60
2018-06-15T05:18:33.354Z,73.50
2018-06-15T05:21:00.953Z,74.00
2018-06-15T05:23:27.904Z,73.00
2018-06-15T05:25:54.879Z,73.60
2018-06-15T05:28:21.762Z,74.20
2018-06-15T05:30:48.884Z,73.70
2018-06-15T05:33:16.400Z,72.60
2018-06-15T05:35:43.348Z,72.30
2018-06-15T05:38:10.297Z,71.30
2018-06-15T05:40:37.236Z,69.80
2018-06-15T05:43:04.273Z,70.80
2018-06-15T05:45:31.518Z,71.20
2018-06-15T05:47:59.020Z,71.30
2018-06-15T05:50:25.952Z,70.50
2018-06-15T05:52:52.976Z,69.60
2018-06-15T05:55:19.879Z,70.80
2018-06-15T05:57:46.776Z,70.00
2018-06-15T06:00:13.802Z,69.40
2018-06-15T06:02:41.097Z,70.20
2018-06-15T06:05:08.021Z,68.70
2018-06-15T06:07:34.944Z,67.60
2018-06-15T06:10:02.752Z,68.30
2018-06-15T06:12:29.677Z,68.70
2018-06-15T06:14:56.602Z,67.00
2018-06-15T06:17:23.513Z,65.80
2018-06-15T06:19:50.440Z,66.30
2018-06-15T06:22:17.347Z,65.40
2018-06-15T06:24:44.247Z,65.50
2018-06-15T06:27:11.203Z,66.20
2018-06-15T06:29:38.131Z,66.10
2018-06-15T06:32:05.088Z,65.80
2018-06-15T06:34:32.260Z,65.30
2018-06-15T06:36:59.206Z,63.00
2018-06-15T06:39:26.132Z,62.20
2018-06-15T06:41:53.078Z,64.20
2018-06-15T06:44:20.028Z,61.80
2018-06-15T06:46:47.179Z,64.50
2018-06-15T06:49:14.752Z,63.10
2018-06-15T06:51:41.936Z,59.80
2018-06-15T06:54:08.840Z,57.90
2018-06-15T06:56:35.771Z,55.80
2018-06-15T06:59:02.668Z,55.70
2018-06-15T07:01:29.612Z,54.70
2018-06-15T07:03:56.797Z,54.60
2018-06-15T07:06:23.911Z,51.90
2018-06-15T07:08:50.780Z,53.30
2018-06-15T07:11:17.695Z,52.70
2018-06-15T07:13:44.621Z,53.00
2018-06-15T07:16:11.512Z,52.80
2018-06-15T07:18:38.495Z,52.30
2018-06-15T07:21:05.401Z,51.50
2018-06-15T07:23:32.615Z,52.50
2018-06-15T07:25:59.504Z,53.60
2018-06-15T07:28:26.497Z,53.50
2018-06-15T07:30:53.397Z,52.90
2018-06-15T07:33:20.310Z,51.80
2018-06-15T07:35:47.217Z,52.50
2018-06-15T07:38:14.300Z,53.60
2018-06-15T07:40:41.219Z,52.40
2018-06-15T07:43:08.126Z,53.90
2018-06-15T07:45:35.044Z,52.60
2018-06-15T07:48:02.173Z,54.10
2018-06-15T07:50:29.108Z,53.20
2018-06-15T07:52:56.243Z,52.30
2018-06-15T07:55:23.130Z,52.10
2018-06-15T07:57:50.041Z,53.60
2018-06-15T08:00:16.957Z,53.70
2018-06-15T08:02:43.910Z,53.30
2018-06-15T08:05:10.848Z,53.70
2018-06-15T08:07:37.759Z,53.50
2018-06-15T08:10:04.758Z,53.00
2018-06-15T08:12:31.663Z,52.00
2018-06-15T08:14:58.566Z,53.40
2018-06-15T08:17:25.563Z,52.90
2018-06-15T08:19:52.472Z,50.50
2018-06-15T08:22:19.388Z,49.30
2018-06-15T08:24:46.315Z,49.30
2018-06-15T08:27:13.219Z,49.40
2018-06-15T08:29:40.158Z,48.80
2018-06-15T08:32:07.062Z,48.30
2018-06-15T08:34:33.998Z,48.70
2018-06-15T08:37:00.887Z,48.20
2018-06-15T08:39:27.831Z,46.30
2018-06-15T08:41:54.764Z,46.80
2018-06-15T08:44:21.676Z,46.90
2018-06-15T08:46:49.166Z,48.10
2018-06-15T08:49:16.195Z,47.90
2018-06-15T08:51:43.180Z,47.30
2018-06-15T08:54:10.136Z,46.70
2018-06-15T08:56:37.116Z,47.70
2018-06-15T08:59:04.029Z,47.90
2018-06-15T09:01:30.971Z,47.70
2018-06-15T09:03:58.167Z,47.20
2018-06-15T09:06:25.394Z,46.20
2018-06-15T09:08:52.515Z,45.40
2018-06-15T09:11:19.411Z,46.50
2018-06-15T09:13:46.308Z,46.60
2018-06-15T09:16:13.288Z,45.90
2018-06-15T09:18:40.243Z,45.40
2018-06-15T09:21:07.184Z,45.50
2018-06-15T09:23:34.100Z,44.00
2018-06-15T09:26:01.035Z,44.10
2018-06-15T09:28:27.977Z,45.40
2018-06-15T09:30:54.905Z,45.30
2018-06-15T09:33:21.800Z,45.10
2018-06-15T09:35:49.530Z,42.60
2018-06-15T09:38:16.423Z,42.50
2018-06-15T09:40:43.467Z,41.00
2018-06-15T09:43:10.417Z,42.50
2018-06-15T09:45:37.474Z,42.60
2018-06-15T09:48:04.851Z,45.00
2018-06-15T09:50:31.825Z,42.90
2018-06-15T09:52:58.825Z,43.60
2018-06-15T09:55:25.696Z,43.20
2018-06-15T09:57:52.744Z,40.60
2018-06-15T10:00:25.275Z,41.90
2018-06-15T10:02:52.183Z,40.50
2018-06-15T10:05:19.128Z,40.60
2018-06-15T10:07:46.136Z,40.00
2018-06-15T10:10:13.051Z,39.70
2018-06-15T10:12:39.974Z,40.20
2018-06-15T10:15:06.879Z,40.90
2018-06-15T10:17:33.789Z,41.10
2018-06-15T10:20:00.706Z,41.40
2018-06-15T10:22:27.603Z,40.00
2018-06-15T10:24:54.520Z,41.60
2018-06-15T10:27:21.623Z,41.00
2018-06-15T10:29:48.535Z,42.20
2018-06-15T10:32:15.508Z,42.20
2018-06-15T10:34:42.407Z,42.40
2018-06-15T10:37:09.322Z,42.70
2018-06-15T10:39:36.287Z,42.20
2018-06-15T10:42:03.199Z,41.50
2018-06-15T10:44:30.133Z,40.40
2018-06-15T10:46:57.080Z,40.00
2018-06-15T10:49:24.029Z,40.10
2018-06-15T10:51:50.988Z,40.10
2018-06-15T10:54:17.912Z,38.60
2018-06-15T10:56:44.857Z,38.70
2018-06-15T10:59:11.810Z,39.20
2018-06-15T11:01:38.755Z,40.00
2018-06-15T11:04:06.038Z,40.50
2018-06-15T11:06:33.513Z,39.80
2018-06-15T11:11:27.302Z,40.30
2018-06-15T11:13:55.236Z,40.30
2018-06-15T11:16:22.141Z,40.80
2018-06-15T11:18:49.152Z,38.50
2018-06-15T11:21:16.073Z,38.60
2018-06-15T11:23:42.983Z,40.60
2018-06-15T11:26:09.935Z,39.90
2018-06-15T11:28:36.876Z,40.10
2018-06-15T11:31:03.837Z,41.50
2018-06-15T11:33:31.012Z,40.70
2018-06-15T11:35:57.964Z,41.90
2018-06-15T11:38:24.954Z,41.80
2018-06-15T11:40:51.935Z,43.00
2018-06-15T11:43:18.881Z,39.90
2018-06-15T11:45:45.804Z,40.50
2018-06-15T11:48:12.800Z,39.90
2018-06-15T11:50:39.715Z,40.00
2018-06-15T11:53:06.925Z,40.70
2018-06-15T11:55:33.865Z,40.10
2018-06-15T11:58:01.069Z,39.60
2018-06-15T12:00:28.010Z,38.20
2018-06-15T12:02:54.952Z,39.50
2018-06-15T12:05:21.852Z,40.10
2018-06-15T12:07:49.295Z,40.40
2018-06-15T12:10:16.481Z,39.50
2018-06-15T12:12:43.413Z,39.90
2018-06-15T12:15:10.362Z,39.60
2018-06-15T12:17:37.306Z,41.10
2018-06-15T12:20:04.264Z,41.20
2018-06-15T12:22:31.432Z,39.80
2018-06-15T12:24:58.508Z,40.30
2018-06-15T12:27:26.498Z,40.00
2018-06-15T12:29:53.418Z,40.00
2018-06-15T12:32:20.386Z,39.50
2018-06-15T12:34:47.306Z,39.10
2018-06-15T12:37:14.259Z,39.40
2018-06-15T12:39:42.249Z,41.40
2018-06-15T12:42:09.184Z,41.40
2018-06-15T12:44:36.593Z,40.80
2018-06-15T12:47:03.488Z,40.80
2018-06-15T12:49:30.442Z,39.50
2018-06-15T12:51:57.373Z,39.00
2018-06-15T12:54:24.351Z,40.90
2018-06-15T12:56:51.311Z,40.00
2018-06-15T12:59:18.252Z,39.30
2018-06-15T13:01:45.416Z,39.50
2018-06-15T13:04:12.335Z,39.30
2018-06-15T13:06:39.251Z,38.70
2018-06-15T13:09:06.637Z,38.90
2018-06-15T13:11:33.549Z,38.70
2018-06-15T13:14:00.934Z,39.20
2018-06-15T13:16:28.087Z,40.20
2018-06-15T13:18:55.046Z,40.60
2018-06-15T13:21:22.209Z,39.60
2018-06-15T13:23:49.115Z,40.50
2018-06-15T13:26:16.692Z,41.70
2018-06-15T13:28:43.743Z,39.90
2018-06-15T13:31:10.649Z,39.80
2018-06-15T13:33:37.763Z,39.70
2018-06-15T13:36:04.719Z,39.90
2018-06-15T13:38:31.894Z,39.50
2018-06-15T13:40:58.802Z,39.60
2018-06-15T13:43:25.739Z,40.00
2018-06-15T13:45:52.663Z,40.50
2018-06-15T13:48:19.604Z,39.80
2018-06-15T13:50:47.347Z,40.00
2018-06-15T13:53:14.290Z,40.10
2018-06-15T13:55:41.854Z,40.00
2018-06-15T13:58:15.572Z,39.10
2018-06-15T14:00:42.595Z,39.00
2018-06-15T14:03:09.516Z,39.10
2018-06-15T14:05:36.464Z,39.00
2018-06-15T14:08:03.461Z,39.80
2018-06-15T14:10:30.414Z,39.10
2018-06-15T14:12:57.353Z,38.30
2018-06-15T14:15:24.263Z,39.60
2018-06-15T14:17:51.195Z,39.70
2018-06-15T14:20:18.086Z,39.10
2018-06-15T14:22:44.994Z,40.00
2018-06-15T14:25:12.419Z,40.20
2018-06-15T14:27:40.087Z,41.20
2018-06-15T14:30:07.001Z,39.70
2018-06-15T14:32:33.919Z,39.60
2018-06-15T14:35:00.845Z,39.80
2018-06-15T14:37:27.756Z,40.00
2018-06-15T14:39:54.715Z,40.00
2018-06-15T14:42:22.363Z,40.10
2018-06-15T14:47:16.378Z,40.70
2018-06-15T14:49:43.301Z,40.50
2018-06-15T14:52:10.937Z,40.00
2018-06-15T14:54:37.936Z,41.40
2018-06-15T14:57:04.866Z,42.00
2018-06-15T14:59:31.779Z,40.30
2018-06-15T15:01:58.816Z,40.70
2018-06-15T15:04:25.723Z,39.90
2018-06-15T15:06:52.652Z,40.30
2018-06-15T15:09:19.580Z,40.20
2018-06-15T15:11:46.519Z,40.00
2018-06-15T15:14:13.453Z,40.10
2018-06-15T15:16:40.399Z,40.00
2018-06-15T15:19:08.142Z,39.80
2018-06-15T15:21:35.279Z,39.80
2018-06-15T15:24:02.887Z,40.00
2018-06-15T15:26:29.803Z,40.80
2018-06-15T15:28:56.719Z,41.40
2018-06-15T15:31:23.729Z,41.70
2018-06-15T15:33:50.656Z,41.00
2018-06-15T15:36:18.071Z,40.90
2018-06-15T15:38:45.498Z,41.20
2018-06-15T15:41:13.273Z,41.40
2018-06-15T15:43:40.223Z,41.30
2018-06-15T15:46:07.631Z,40.70
2018-06-15T15:48:35.218Z,40.80
2018-06-15T15:51:02.748Z,41.10
2018-06-15T15:53:29.872Z,42.40
2018-06-15T15:55:56.827Z,41.30
2018-06-15T15:58:23.734Z,41.50
2018-06-15T16:00:51.505Z,41.60
2018-06-15T16:03:18.417Z,41.10
2018-06-15T16:05:45.356Z,41.50
2018-06-15T16:08:12.272Z,40.80
2018-06-15T16:13:06.708Z,40.90
2018-06-15T16:15:33.624Z,40.60
2018-06-15T16:18:00.574Z,41.10
2018-06-15T16:20:27.555Z,41.50
2018-06-15T16:22:54.481Z,41.90
2018-06-15T16:25:21.391Z,42.20
2018-06-15T16:27:48.293Z,41.40
2018-06-15T16:30:15.840Z,41.80
2018-06-15T16:32:42.995Z,41.60
2018-06-15T16:35:09.942Z,40.90
2018-06-15T16:37:36.872Z,42.00
2018-06-15T16:40:03.828Z,42.00
2018-06-15T16:42:30.755Z,41.80
2018-06-15T16:44:58.126Z,41.60
2018-06-15T16:47:25.084Z,41.40
2018-06-15T16:49:52.292Z,42.00
2018-06-15T16:52:19.221Z,41.60
2018-06-15T16:54:46.139Z,42.10
2018-06-15T16:57:13.064Z,41.90
2018-06-15T16:59:40.008Z,42.50
2018-06-15T17:02:07.429Z,42.00
2018-06-15T17:04:34.332Z,41.90
2018-06-15T17:07:01.831Z,42.10
2018-06-15T17:09:28.985Z,41.80
2018-06-15T17:11:55.901Z,42.00
2018-06-15T17:14:22.872Z,41.90
2018-06-15T17:16:56.680Z,42.60
2018-06-15T17:19:23.664Z,42.60
2018-06-15T17:21:50.830Z,42.00
2018-06-15T17:24:18.170Z,42.30
2018-06-15T17:26:45.087Z,42.30
2018-06-15T17:29:12.335Z,42.50
2018-06-15T17:31:39.311Z,43.30
2018-06-15T17:34:06.206Z,43.00
2018-06-15T17:36:33.830Z,43.20
2018-06-15T17:39:00.732Z,43.00
2018-06-15T17:41:27.679Z,43.70
2018-06-15T17:43:54.632Z,43.30
2018-06-15T17:46:21.613Z,43.50
2018-06-15T17:48:49.508Z,43.70
2018-06-15T17:53:44.367Z,43.50
2018-06-15T17:56:11.494Z,44.00
2018-06-15T17:58:38.448Z,44.40
2018-06-15T18:01:05.898Z,44.20
2018-06-15T18:03:33.533Z,43.80
2018-06-15T18:06:00.420Z,44.30
2018-06-15T18:08:27.417Z,45.20
2018-06-15T18:10:54.915Z,45.30
2018-06-15T18:13:23.213Z,45.20
2018-06-15T18:15:50.112Z,45.50
2018-06-15T18:18:17.464Z,45.20
2018-06-15T18:20:44.433Z,45.00
2018-06-15T18:23:11.617Z,46.00
2018-06-15T18:25:38.540Z,45.40
2018-06-15T18:28:05.489Z,46.00
2018-06-15T18:30:32.637Z,46.30
2018-06-15T18:32:59.651Z,47.20
2018-06-15T18:35:26.815Z,47.80
2018-06-15T18:37:54.001Z,48.40
2018-06-15T18:40:20.966Z,49.30
2018-06-15T18:42:47.891Z,49.50
2018-06-15T18:45:15.091Z,50.40
2018-06-15T18:47:42.623Z,51.50
2018-06-15T18:50:09.590Z,51.60
2018-06-15T18:52:37.362Z,52.90
2018-06-15T18:55:04.291Z,53.20
2018-06-15T18:57:31.229Z,53.20
2018-06-15T19:02:25.139Z,52.10
2018-06-15T19:04:52.323Z,52.70
2018-06-15T19:07:19.274Z,52.30
2018-06-15T19:09:46.728Z,52.50
2018-06-15T19:12:13.677Z,53.00
2018-06-15T19:14:40.616Z,52.90
2018-06-15T19:17:07.576Z,52.50
2018-06-15T19:19:34.506Z,53.50
2018-06-15T19:22:01.461Z,53.80
2018-06-15T19:24:29.213Z,54.00
2018-06-15T19:26:56.186Z,53.40
2018-06-15T19:29:23.145Z,53.30
2018-06-15T19:31:50.119Z,53.70
2018-06-15T19:34:17.040Z,55.00
2018-06-15T19:36:44.010Z,55.00
2018-06-15T19:39:10.948Z,55.10
2018-06-15T19:41:37.864Z,54.60
2018-06-15T19:44:05.132Z,55.60
2018-06-15T19:46:32.154Z,56.00
2018-06-15T19:48:59.058Z,56.40
2018-06-15T19:51:25.980Z,56.20
2018-06-15T19:53:52.884Z,56.20
2018-06-15T19:56:19.794Z,57.20
2018-06-15T19:58:46.793Z,57.30
2018-06-15T20:01:13.725Z,57.50
2018-06-15T20:03:40.649Z,57.90
2018-06-15T20:06:07.580Z,58.30
2018-06-15T20:08:34.500Z,57.90
2018-06-15T20:11:01.445Z,59.00
2018-06-15T20:13:28.338Z,59.10
2018-06-15T20:15:56.088Z,59.30
2018-06-15T20:18:23.223Z,59.30
2018-06-15T20:20:50.606Z,58.90
2018-06-15T20:23:17.585Z,59.70
2018-06-15T20:25:45.460Z,58.70
2018-06-15T20:28:12.400Z,59.80
2018-06-15T20:30:39.341Z,59.10
2018-06-15T20:33:06.831Z,59.50
2018-06-15T20:35:33.756Z,59.40
2018-06-15T20:38:00.693Z,59.10
2018-06-15T20:40:27.648Z,59.20
2018-06-15T20:42:54.592Z,58.80
2018-06-15T20:45:21.536Z,59.50
2018-06-15T20:47:48.539Z,59.50
2018-06-15T20:50:17.566Z,59.30
2018-06-15T20:52:45.023Z,59.80
2018-06-15T20:55:11.914Z,59.40
2018-06-15T20:57:38.872Z,59.30
2018-06-15T21:00:05.822Z,60.00
2018-06-15T21:02:32.749Z,60.60
2018-06-15T21:04:59.676Z,60.30
2018-06-15T21:07:26.584Z,60.00
2018-06-15T21:09:53.500Z,60.50
2018-06-15T21:12:20.408Z,60.80
2018-06-15T21:14:47.312Z,61.40
2018-06-15T21:17:14.275Z,61.70
2018-06-15T21:19:42.089Z,62.00
2018-06-15T21:22:09.013Z,61.60
2018-06-15T21:24:35.965Z,62.30
2018-06-15T21:27:02.900Z,62.00
2018-06-15T21:29:29.852Z,62.40
2018-06-15T21:31:57.636Z,62.60
2018-06-15T21:34:24.560Z,62.70
2018-06-15T21:36:51.473Z,63.00
2018-06-15T21:39:18.979Z,63.90
2018-06-15T21:41:45.901Z,63.60
2018-06-15T21:44:12.852Z,63.50
2018-06-15T21:46:39.803Z,62.50
2018-06-15T21:49:06.743Z,63.10
2018-06-15T21:51:33.947Z,63.40
2018-06-15T21:54:01.249Z,63.80
2018-06-15T21:56:28.249Z,63.90
2018-06-15T21:58:55.260Z,64.10
2018-06-15T22:01:24.489Z,64.30
2018-06-15T22:03:51.445Z,64.20
2018-06-15T22:06:18.372Z,63.00
2018-06-15T22:08:45.280Z,63.70
2018-06-15T22:11:12.180Z,64.20
2018-06-15T22:13:39.785Z,64.50
2018-06-15T22:16:06.758Z,63.10
2018-06-15T22:18:33.769Z,64.30
2018-06-15T22:21:06.869Z,63.50
2018-06-15T22:23:33.805Z,63.30
2018-06-15T22:26:01.431Z,63.90
2018-06-15T22:28:28.332Z,64.50
2018-06-15T22:30:55.260Z,65.10
2018-06-15T22:33:22.283Z,64.60
2018-06-15T22:35:49.169Z,64.50
2018-06-15T22:38:16.132Z,63.90
2018-06-15T22:40:43.028Z,64.20
2018-06-15T22:43:10.000Z,64.40
2018-06-15T22:45:36.908Z,64.70
2018-06-15T22:48:04.188Z,65.10
2018-06-15T22:50:31.141Z,64.20
2018-06-15T22:52:58.315Z,64.40
2018-06-15T22:55:25.245Z,65.10
2018-06-15T22:57:52.251Z,64.60
2018-06-15T23:00:23.953Z,64.30
2018-06-15T23:02:50.877Z,64.50
2018-06-15T23:07:44.661Z,63.60
2018-06-15T23:10:11.586Z,63.70
2018-06-15T23:12:38.566Z,64.40
2018-06-15T23:15:05.484Z,64.90
2018-06-15T23:17:32.456Z,65.20
2018-06-15T23:19:59.395Z,65.30
2018-06-15T23:22:26.889Z,65.40
2018-06-15T23:24:54.437Z,64.90
2018-06-15T23:27:21.364Z,64.90
2018-06-15T23:29:48.308Z,65.10
2018-06-15T23:32:15.385Z,65.30
2018-06-15T23:34:42.332Z,66.10
2018-06-15T23:37:09.276Z,65.00
2018-06-15T23:39:36.218Z,65.50
2018-06-15T23:42:03.156Z,66.20
2018-06-15T23:44:30.102Z,66.30
2018-06-15T23:46:57.723Z,65.40
2018-06-15T23:51:52.332Z,66.10
2018-06-15T23:54:19.269Z,66.50
2018-06-15T23:56:47.168Z,65.90
2018-06-15T23:59:14.132Z,66.30
