createdAt,value
2023-01-30T00:01:51.820Z,17.25
2023-01-30T00:04:19.980Z,19.75
2023-01-30T00:06:49.528Z,18.63
2023-01-30T00:09:17.556Z,18.33
2023-01-30T00:11:45.331Z,18.00
2023-01-30T00:14:13.192Z,17.95
2023-01-30T00:16:42.034Z,19.67
2023-01-30T00:19:09.979Z,19.98
2023-01-30T00:21:37.896Z,20.00
2023-01-30T00:24:08.221Z,19.55
2023-01-30T00:26:36.080Z,20.65
2023-01-30T00:29:03.824Z,19.58
2023-01-30T00:31:31.627Z,20.10
2023-01-30T00:33:59.480Z,19.35
2023-01-30T00:36:27.229Z,20.92
2023-01-30T00:38:58.101Z,19.48
2023-01-30T00:41:48.542Z,19.83
2023-01-30T00:44:33.616Z,18.95
2023-01-30T00:47:08.833Z,20.08
2023-01-30T00:49:37.132Z,21.23
2023-01-30T00:52:05.582Z,20.45
2023-01-30T00:54:33.767Z,20.48
2023-01-30T00:57:02.888Z,20.45
2023-01-30T00:59:30.731Z,19.33
2023-01-30T01:01:58.650Z,18.55
2023-01-30T01:04:26.755Z,19.77
2023-01-30T01:06:54.510Z,19.95
2023-01-30T01:09:22.280Z,19.98
2023-01-30T01:11:50.180Z,20.00
2023-01-30T01:14:19.334Z,19.90
2023-01-30T01:16:47.280Z,20.40
2023-01-30T01:19:15.353Z,21.77
2023-01-30T01:21:43.090Z,18.73
2023-01-30T01:24:13.675Z,18.17
2023-01-30T01:26:41.858Z,19.27
2023-01-30T01:29:13.222Z,18.95
2023-01-30T01:31:42.753Z,19.08
2023-01-30T01:34:10.840Z,19.20
2023-01-30T01:36:54.944Z,18.75
2023-01-30T01:39:23.737Z,17.20
2023-01-30T01:41:50.924Z,18.17
2023-01-30T01:44:19.005Z,18.50
2023-01-30T01:46:52.101Z,18.90
2023-01-30T01:49:23.882Z,19.25
2023-01-30T01:51:56.478Z,17.50
2023-01-30T01:54:30.706Z,19.63
2023-01-30T01:57:02.638Z,18.35
2023-01-30T02:02:12.749Z,17.35
2023-01-30T02:05:03.338Z,18.52
2023-01-30T02:07:36.129Z,18.67
2023-01-30T02:10:04.297Z,18.77
2023-01-30T02:12:32.520Z,20.60
2023-01-30T02:15:01.822Z,20.42
2023-01-30T02:17:30.953Z,19.58
2023-01-30T02:20:06.604Z,19.05
2023-01-30T02:23:09.944Z,18.55
2023-01-30T02:26:05.797Z,18.90
2023-01-30T02:28:53.239Z,17.45
2023-01-30T02:31:30.253Z,19.92
2023-01-30T02:34:26.050Z,19.50
2023-01-30T02:37:05.751Z,19.42
2023-01-30T02:39:41.621Z,18.10
2023-01-30T02:42:18.293Z,19.38
2023-01-30T02:44:54.267Z,19.70
2023-01-30T02:47:30.966Z,20.65
2023-01-30T02:50:04.209Z,21.20
2023-01-30T02:52:32.887Z,21.15
2023-01-30T02:55:00.691Z,20.17
2023-01-30T02:57:28.742Z,20.27
2023-01-30T03:00:00.463Z,20.27
2023-01-30T03:02:50.702Z,22.85
2023-01-30T03:05:32.617Z,21.75
2023-01-30T03:08:14.485Z,21.27
2023-01-30T03:10:50.686Z,21.20
2023-01-30T03:13:27.549Z,19.92
2023-01-30T03:16:01.054Z,21.95
2023-01-30T03:18:30.653Z,22.63
2023-01-30T03:21:05.415Z,22.00
2023-01-30T03:23:33.211Z,23.42
2023-01-30T03:26:01.744Z,23.05
2023-01-30T03:28:30.160Z,21.88
2023-01-30T03:30:57.995Z,21.88
2023-01-30T03:33:25.822Z,22.98
2023-01-30T03:35:54.963Z,22.95
2023-01-30T03:38:23.224Z,21.65
2023-01-30T03:40:51.279Z,22.90
2023-01-30T03:43:19.110Z,21.85
2023-01-30T03:45:46.945Z,22.15
2023-01-30T03:48:14.728Z,22.10
2023-01-30T03:50:42.603Z,20.95
2023-01-30T03:53:11.949Z,20.50
2023-01-30T03:55:40.423Z,21.30
2023-01-30T03:58:08.216Z,21.10
2023-01-30T04:00:35.935Z,21.25
2023-01-30T04:03:03.803Z,21.15
2023-01-30T04:05:31.607Z,21.10
2023-01-30T04:07:59.558Z,22.40
2023-01-30T04:10:28.786Z,20.52
2023-01-30T04:12:56.566Z,20.50
2023-01-30T04:15:24.377Z,20.45
2023-01-30T04:17:52.148Z,21.90
2023-01-30T04:20:21.046Z,21.05
2023-01-30T04:22:48.940Z,20.65
2023-01-30T04:25:17.188Z,19.85
2023-01-30T04:27:46.707Z,21.13
2023-01-30T04:30:14.689Z,20.80
2023-01-30T04:32:42.470Z,20.25
2023-01-30T04:35:11.089Z,19.50
2023-01-30T04:37:39.263Z,21.05
2023-01-30T04:40:08.468Z,21.55
2023-01-30T04:42:36.324Z,20.50
2023-01-30T04:45:06.415Z,19.70
2023-01-30T04:47:34.263Z,20.50
2023-01-30T04:50:02.161Z,20.33
2023-01-30T04:52:30.050Z,19.27
2023-01-30T04:54:57.769Z,19.50
2023-01-30T04:57:25.840Z,19.50
2023-01-30T04:59:53.584Z,21.23
2023-01-30T05:02:23.788Z,20.60
2023-01-30T05:04:51.764Z,20.67
2023-01-30T05:07:19.499Z,19.30
2023-01-30T05:09:47.293Z,18.80
2023-01-30T05:12:15.120Z,21.08
2023-01-30T05:14:43.078Z,19.38
2023-01-30T05:17:10.880Z,20.17
2023-01-30T05:19:40.133Z,23.05
2023-01-30T05:22:08.074Z,20.40
2023-01-30T05:24:36.758Z,21.90
2023-01-30T05:27:04.566Z,20.65
2023-01-30T05:29:32.393Z,21.13
2023-01-30T05:32:00.242Z,20.55
2023-01-30T05:34:28.201Z,21.27
2023-01-30T05:36:57.440Z,21.33
2023-01-30T05:39:25.303Z,20.38
2023-01-30T05:41:53.205Z,22.27
2023-01-30T05:44:21.013Z,21.77
2023-01-30T05:46:48.772Z,21.30
2023-01-30T05:49:16.953Z,21.92
2023-01-30T05:51:44.715Z,22.60
2023-01-30T05:54:14.125Z,21.10
2023-01-30T05:56:41.978Z,22.02
2023-01-30T05:59:12.524Z,20.77
2023-01-30T06:01:40.257Z,23.17
2023-01-30T06:04:08.129Z,23.35
2023-01-30T06:06:39.314Z,24.02
2023-01-30T06:09:07.134Z,23.10
2023-01-30T06:11:36.346Z,23.65
2023-01-30T06:14:04.157Z,24.85
2023-01-30T06:16:32.003Z,23.23
2023-01-30T06:18:59.916Z,22.45
2023-01-30T06:21:27.835Z,22.15
2023-01-30T06:23:55.614Z,24.98
2023-01-30T06:26:23.433Z,25.17
2023-01-30T06:28:52.663Z,25.60
2023-01-30T06:31:20.545Z,22.58
2023-01-30T06:33:49.654Z,21.58
2023-01-30T06:36:17.385Z,24.20
2023-01-30T06:38:45.174Z,23.17
2023-01-30T06:41:13.087Z,23.73
2023-01-30T06:43:42.785Z,21.48
2023-01-30T06:46:12.050Z,23.48
2023-01-30T06:48:40.029Z,23.77
2023-01-30T06:51:07.804Z,24.70
2023-01-30T06:53:35.538Z,23.85
2023-01-30T06:56:03.493Z,25.38
2023-01-30T06:58:31.433Z,24.33
2023-01-30T07:01:01.082Z,23.42
2023-01-30T07:03:30.223Z,22.85
2023-01-30T07:05:57.975Z,22.83
2023-01-30T07:08:25.786Z,22.80
2023-01-30T07:10:53.921Z,23.52
2023-01-30T07:13:21.795Z,23.65
2023-01-30T07:15:49.701Z,22.70
2023-01-30T07:18:17.500Z,22.52
2023-01-30T07:20:49.712Z,23.35
2023-01-30T07:23:17.957Z,24.08
2023-01-30T07:25:45.856Z,22.35
2023-01-30T07:28:13.694Z,23.95
2023-01-30T07:30:41.652Z,22.58
2023-01-30T07:33:09.533Z,22.15
2023-01-30T07:35:38.351Z,22.50
2023-01-30T07:38:07.580Z,23.35
2023-01-30T07:40:35.793Z,22.33
2023-01-30T07:43:05.177Z,22.77
2023-01-30T07:45:37.827Z,22.42
2023-01-30T07:48:05.878Z,21.20
2023-01-30T07:50:33.661Z,20.92
2023-01-30T07:53:04.270Z,19.73
2023-01-30T07:55:33.722Z,20.05
2023-01-30T07:58:01.608Z,20.70
2023-01-30T08:00:29.564Z,18.75
2023-01-30T08:02:57.295Z,19.27
2023-01-30T08:05:25.189Z,18.85
2023-01-30T08:07:53.697Z,18.15
2023-01-30T08:10:21.740Z,18.80
2023-01-30T08:12:52.368Z,19.70
2023-01-30T08:15:21.948Z,17.30
2023-01-30T08:17:55.294Z,16.85
2023-01-30T08:20:23.142Z,16.65
2023-01-30T08:22:50.907Z,16.55
2023-01-30T08:25:18.969Z,16.63
2023-01-30T08:27:46.861Z,16.67
2023-01-30T08:30:16.501Z,15.75
2023-01-30T08:32:44.472Z,15.55
2023-01-30T08:35:12.447Z,16.42
2023-01-30T08:37:40.450Z,14.82
2023-01-30T08:40:09.258Z,14.63
2023-01-30T08:42:37.068Z,13.77
2023-01-30T08:45:05.302Z,12.52
2023-01-30T08:47:35.516Z,14.68
2023-01-30T08:50:03.743Z,14.45
2023-01-30T08:52:32.943Z,13.95
2023-01-30T08:55:00.764Z,13.60
2023-01-30T08:57:28.716Z,14.40
2023-01-30T08:59:56.497Z,13.68
2023-01-30T09:02:24.288Z,15.10
2023-01-30T09:04:53.495Z,14.10
2023-01-30T09:07:21.326Z,13.88
2023-01-30T09:09:49.543Z,14.60
2023-01-30T09:12:17.318Z,14.40
2023-01-30T09:14:45.148Z,14.10
2023-01-30T09:17:13.671Z,13.32
2023-01-30T09:19:41.769Z,14.10
2023-01-30T09:22:10.929Z,13.88
2023-01-30T09:24:38.660Z,13.82
2023-01-30T09:27:06.635Z,14.65
2023-01-30T09:29:34.849Z,13.82
2023-01-30T09:32:02.597Z,15.23
2023-01-30T09:34:30.397Z,14.27
2023-01-30T09:37:00.129Z,14.43
2023-01-30T09:39:29.776Z,14.90
2023-01-30T09:42:37.130Z,15.13
2023-01-30T09:45:22.008Z,17.42
2023-01-30T09:48:01.820Z,16.17
2023-01-30T09:50:49.126Z,19.05
2023-01-30T09:53:23.592Z,15.35
2023-01-30T09:55:55.362Z,17.30
2023-01-30T09:58:25.658Z,15.75
2023-01-30T10:00:59.891Z,15.55
2023-01-30T10:03:34.367Z,16.45
2023-01-30T10:06:06.763Z,16.83
2023-01-30T10:08:46.917Z,17.35
2023-01-30T10:11:27.572Z,18.33
2023-01-30T10:14:16.798Z,17.02
2023-01-30T10:16:55.546Z,16.50
2023-01-30T10:19:55.940Z,17.52
2023-01-30T10:22:41.026Z,16.42
2023-01-30T10:25:24.290Z,17.35
2023-01-30T10:27:58.643Z,17.08
2023-01-30T10:30:26.958Z,16.58
2023-01-30T10:32:58.371Z,15.90
2023-01-30T10:35:32.627Z,16.92
2023-01-30T10:38:08.576Z,16.13
2023-01-30T10:40:40.996Z,17.35
2023-01-30T10:43:19.568Z,15.80
2023-01-30T10:45:56.505Z,17.02
2023-01-30T10:48:43.976Z,16.70
2023-01-30T10:51:24.710Z,16.67
2023-01-30T10:53:58.287Z,17.13
2023-01-30T10:56:35.929Z,17.23
2023-01-30T10:59:16.970Z,17.27
2023-01-30T11:01:49.431Z,16.83
2023-01-30T11:04:26.279Z,16.17
2023-01-30T11:06:56.851Z,17.95
2023-01-30T11:09:24.776Z,16.35
2023-01-30T11:11:54.001Z,16.48
2023-01-30T11:14:23.433Z,17.63
2023-01-30T11:16:54.328Z,16.50
2023-01-30T11:19:25.287Z,16.42
2023-01-30T11:21:55.751Z,16.20
2023-01-30T11:24:26.288Z,17.17
2023-01-30T11:26:54.015Z,17.92
2023-01-30T11:29:32.750Z,16.55
2023-01-30T11:32:04.115Z,17.15
2023-01-30T11:34:32.329Z,17.45
2023-01-30T11:37:16.057Z,18.27
2023-01-30T11:39:54.182Z,17.05
2023-01-30T11:42:26.325Z,17.90
2023-01-30T11:45:16.222Z,16.92
2023-01-30T11:47:57.676Z,17.13
2023-01-30T11:50:35.341Z,17.38
2023-01-30T11:53:13.488Z,18.05
2023-01-30T11:55:49.960Z,17.13
2023-01-30T11:58:32.863Z,16.98
2023-01-30T12:01:03.222Z,16.00
2023-01-30T12:03:31.384Z,16.63
2023-01-30T12:06:00.379Z,17.13
2023-01-30T12:08:41.766Z,17.73
2023-01-30T12:11:26.638Z,18.08
2023-01-30T12:13:56.391Z,18.20
2023-01-30T12:16:32.310Z,16.80
2023-01-30T12:19:07.424Z,16.20
2023-01-30T12:21:43.797Z,14.68
2023-01-30T12:24:22.052Z,14.98
2023-01-30T12:26:57.503Z,15.15
2023-01-30T12:29:30.894Z,15.43
2023-01-30T12:34:34.926Z,15.35
2023-01-30T12:37:30.865Z,15.25
2023-01-30T12:40:08.221Z,16.73
2023-01-30T12:42:53.441Z,16.13
2023-01-30T12:45:24.300Z,15.88
2023-01-30T12:48:22.632Z,16.45
2023-01-30T12:51:05.044Z,16.08
2023-01-30T12:53:42.321Z,16.38
2023-01-30T12:56:30.068Z,16.10
2023-01-30T12:59:03.356Z,16.38
2023-01-30T13:01:44.405Z,16.25
2023-01-30T13:04:25.819Z,16.10
2023-01-30T13:07:04.100Z,15.13
2023-01-30T13:09:43.563Z,14.63
2023-01-30T13:12:18.002Z,15.95
2023-01-30T13:14:55.401Z,14.93
2023-01-30T13:17:39.239Z,15.13
2023-01-30T13:20:21.191Z,14.68
2023-01-30T13:22:56.866Z,14.82
2023-01-30T13:25:33.670Z,14.18
2023-01-30T13:28:05.770Z,14.10
2023-01-30T13:33:10.378Z,13.82
2023-01-30T13:35:46.354Z,13.20
2023-01-30T13:38:20.780Z,13.23
2023-01-30T13:40:50.675Z,13.80
2023-01-30T13:43:23.370Z,13.23
2023-01-30T13:45:55.851Z,12.52
2023-01-30T13:48:38.177Z,12.32
2023-01-30T13:51:21.039Z,12.57
2023-01-30T13:53:56.215Z,12.23
2023-01-30T13:56:41.380Z,11.90
2023-01-30T13:59:20.938Z,11.30
2023-01-30T14:02:20.549Z,10.95
2023-01-30T14:04:51.233Z,11.20
2023-01-30T14:07:27.485Z,11.40
2023-01-30T14:10:14.233Z,11.07
2023-01-30T14:12:44.388Z,12.05
2023-01-30T14:15:29.042Z,11.32
2023-01-30T14:18:02.468Z,11.23
2023-01-30T14:20:32.275Z,10.65
2023-01-30T14:23:03.434Z,11.82
2023-01-30T14:25:45.450Z,8.63
2023-01-30T14:28:52.638Z,11.40
2023-01-30T14:31:48.810Z,11.98
2023-01-30T14:35:10.371Z,11.60
2023-01-30T14:38:13.612Z,11.23
2023-01-30T14:40:50.484Z,10.30
2023-01-30T14:43:52.332Z,11.30
2023-01-30T14:49:30.841Z,11.05
2023-01-30T14:51:59.058Z,9.85
2023-01-30T14:54:41.837Z,11.05
2023-01-30T14:57:32.568Z,10.63
2023-01-30T15:00:16.111Z,10.35
2023-01-30T15:02:52.889Z,11.05
2023-01-30T15:05:27.169Z,10.40
2023-01-30T15:07:59.492Z,10.00
2023-01-30T15:10:45.368Z,10.38
2023-01-30T15:13:31.640Z,9.90
2023-01-30T15:16:11.328Z,10.80
2023-01-30T15:18:52.541Z,11.00
2023-01-30T15:21:45.505Z,10.85
2023-01-30T15:24:49.279Z,10.40
2023-01-30T15:27:27.225Z,10.82
2023-01-30T15:30:05.557Z,11.23
2023-01-30T15:32:34.634Z,10.02
2023-01-30T15:35:04.526Z,11.57
2023-01-30T15:37:35.501Z,11.13
2023-01-30T15:40:24.921Z,10.88
2023-01-30T15:42:58.302Z,11.38
2023-01-30T15:45:37.664Z,11.40
2023-01-30T15:48:27.644Z,11.38
2023-01-30T15:50:58.756Z,11.15
2023-01-30T15:53:31.065Z,10.57
2023-01-30T15:56:00.377Z,12.20
2023-01-30T15:58:29.358Z,11.48
2023-01-30T16:01:01.985Z,11.75
2023-01-30T16:03:34.226Z,11.27
2023-01-30T16:06:02.068Z,11.40
2023-01-30T16:08:34.923Z,11.90
2023-01-30T16:11:03.641Z,11.15
2023-01-30T16:13:33.523Z,12.05
2023-01-30T16:16:07.455Z,12.43
2023-01-30T16:18:39.947Z,16.50
2023-01-30T16:21:11.070Z,13.82
2023-01-30T16:23:42.902Z,12.33
2023-01-30T16:26:18.059Z,13.32
2023-01-30T16:28:46.226Z,13.73
2023-01-30T16:31:16.490Z,12.75
2023-01-30T16:33:51.345Z,13.32
2023-01-30T16:36:33.036Z,13.10
2023-01-30T16:39:01.211Z,11.80
2023-01-30T16:41:34.170Z,12.98
2023-01-30T16:44:20.077Z,12.40
2023-01-30T16:46:51.914Z,13.07
2023-01-30T16:49:23.962Z,12.63
2023-01-30T16:54:30.805Z,12.68
2023-01-30T16:57:00.249Z,12.03
2023-01-30T16:59:32.476Z,12.25
2023-01-30T17:02:03.578Z,12.45
2023-01-30T17:04:33.231Z,12.77
2023-01-30T17:07:04.128Z,13.10
2023-01-30T17:09:43.713Z,13.00
2023-01-30T17:12:39.588Z,13.48
2023-01-30T17:15:33.405Z,14.27
2023-01-30T17:18:03.046Z,13.98
2023-01-30T17:20:41.159Z,14.75
2023-01-30T17:23:11.000Z,14.73
2023-01-30T17:25:43.058Z,15.18
2023-01-30T17:30:46.445Z,15.85
2023-01-30T17:33:15.548Z,16.65
2023-01-30T17:35:43.391Z,14.88
2023-01-30T17:38:12.471Z,16.63
2023-01-30T17:40:40.780Z,16.23
2023-01-30T17:43:09.577Z,16.27
2023-01-30T17:45:37.563Z,16.75
2023-01-30T17:48:05.930Z,17.23
2023-01-30T17:50:36.539Z,16.20
2023-01-30T17:53:04.886Z,16.42
2023-01-30T17:55:33.894Z,16.77
2023-01-30T17:58:01.832Z,16.70
2023-01-30T18:00:29.675Z,16.75
2023-01-30T18:02:57.487Z,16.25
2023-01-30T18:05:25.767Z,17.70
2023-01-30T18:07:54.954Z,18.30
2023-01-30T18:10:22.892Z,17.55
2023-01-30T18:12:50.766Z,17.73
2023-01-30T18:15:18.924Z,18.25
2023-01-30T18:17:49.464Z,17.58
2023-01-30T18:20:21.028Z,19.40
2023-01-30T18:25:18.738Z,18.23
2023-01-30T18:27:48.098Z,18.25
2023-01-30T18:30:17.588Z,18.00
2023-01-30T18:32:52.867Z,18.83
2023-01-30T18:35:21.634Z,19.38
2023-01-30T18:37:50.048Z,19.60
2023-01-30T18:40:20.042Z,18.27
2023-01-30T18:42:48.180Z,19.58
2023-01-30T18:45:16.248Z,18.00
2023-01-30T18:47:44.075Z,17.60
2023-01-30T18:50:12.503Z,18.35
2023-01-30T18:52:40.286Z,18.13
2023-01-30T18:55:08.737Z,17.77
2023-01-30T18:57:37.969Z,19.17
2023-01-30T19:00:07.072Z,18.92
2023-01-30T19:02:34.946Z,17.75
2023-01-30T19:05:02.849Z,17.13
2023-01-30T19:07:30.626Z,18.90
2023-01-30T19:09:59.495Z,17.17
2023-01-30T19:12:44.591Z,18.60
2023-01-30T19:15:13.868Z,16.98
2023-01-30T19:17:41.776Z,18.30
2023-01-30T19:20:12.100Z,18.02
2023-01-30T19:22:40.549Z,16.92
2023-01-30T19:25:09.293Z,17.17
2023-01-30T19:27:38.391Z,17.42
2023-01-30T19:30:07.559Z,17.75
2023-01-30T19:32:36.796Z,17.20
2023-01-30T19:35:05.028Z,17.35
2023-01-30T19:37:33.030Z,16.02
2023-01-30T19:40:01.016Z,15.95
2023-01-30T19:42:28.863Z,15.23
2023-01-30T19:44:56.962Z,14.82
2023-01-30T19:47:24.919Z,38.80
2023-01-30T19:49:55.834Z,18.98
2023-01-30T19:52:23.785Z,15.52
2023-01-30T19:54:51.726Z,16.10
2023-01-30T19:57:19.556Z,15.20
2023-01-30T19:59:47.334Z,15.52
2023-01-30T20:02:17.063Z,15.07
2023-01-30T20:04:45.013Z,15.48
2023-01-30T20:07:14.162Z,15.70
2023-01-30T20:09:41.946Z,14.55
2023-01-30T20:12:09.770Z,15.15
2023-01-30T20:14:37.689Z,15.23
2023-01-30T20:17:05.608Z,14.40
2023-01-30T20:19:33.406Z,14.57
2023-01-30T20:22:06.729Z,14.75
2023-01-30T20:24:35.946Z,15.38
2023-01-30T20:27:04.093Z,15.48
2023-01-30T20:29:32.004Z,14.75
2023-01-30T20:31:59.846Z,13.27
2023-01-30T20:34:27.727Z,14.00
2023-01-30T20:36:55.514Z,13.70
2023-01-30T20:39:23.613Z,13.98
2023-01-30T20:41:52.946Z,13.50
2023-01-30T20:44:21.416Z,12.70
2023-01-30T20:46:50.122Z,13.25
2023-01-30T20:49:20.233Z,13.48
2023-01-30T20:51:50.140Z,14.45
2023-01-30T20:54:19.271Z,14.23
2023-01-30T20:56:49.253Z,14.25
2023-01-30T20:59:21.161Z,13.98
2023-01-30T21:01:48.953Z,13.82
2023-01-30T21:04:18.186Z,14.88
2023-01-30T21:06:47.208Z,14.75
2023-01-30T21:09:17.509Z,16.17
2023-01-30T21:11:46.693Z,34.75
2023-01-30T21:14:14.843Z,17.40
2023-01-30T21:16:44.165Z,16.67
2023-01-30T21:19:15.184Z,16.55
2023-01-30T21:21:46.941Z,17.00
2023-01-30T21:24:16.134Z,16.27
2023-01-30T21:26:46.439Z,16.65
2023-01-30T21:29:15.976Z,16.70
2023-01-30T21:31:45.753Z,15.55
2023-01-30T21:34:14.630Z,16.27
2023-01-30T21:36:42.514Z,15.80
2023-01-30T21:39:31.572Z,14.80
2023-01-30T21:42:16.838Z,16.27
2023-01-30T21:44:44.645Z,16.38
2023-01-30T21:47:13.784Z,16.40
2023-01-30T21:49:44.052Z,15.48
2023-01-30T21:52:11.768Z,16.02
2023-01-30T21:54:40.034Z,17.25
2023-01-30T21:57:07.879Z,15.82
2023-01-30T21:59:35.763Z,15.45
2023-01-30T22:02:03.647Z,20.65
2023-01-30T22:04:35.497Z,17.73
2023-01-30T22:07:06.425Z,16.95
2023-01-30T22:09:34.611Z,15.98
2023-01-30T22:12:02.371Z,15.70
2023-01-30T22:14:30.937Z,16.45
2023-01-30T22:16:58.770Z,16.33
2023-01-30T22:19:26.629Z,17.23
2023-01-30T22:21:55.822Z,17.27
2023-01-30T22:24:24.062Z,17.33
2023-01-30T22:26:52.245Z,16.00
2023-01-30T22:29:22.914Z,16.35
2023-01-30T22:31:51.083Z,14.82
2023-01-30T22:34:19.371Z,13.48
2023-01-30T22:36:48.004Z,12.70
2023-01-30T22:39:17.151Z,12.68
2023-01-30T22:41:44.915Z,13.70
2023-01-30T22:44:13.066Z,11.50
2023-01-30T22:46:41.596Z,11.30
2023-01-30T22:49:10.733Z,11.27
2023-01-30T22:51:40.646Z,11.27
2023-01-30T22:54:12.735Z,10.82
2023-01-30T22:56:44.160Z,11.05
2023-01-30T22:59:12.511Z,11.77
2023-01-30T23:01:41.697Z,11.00
2023-01-30T23:04:13.474Z,10.82
2023-01-30T23:06:42.100Z,11.20
2023-01-30T23:09:14.379Z,10.73
2023-01-30T23:11:45.101Z,10.18
2023-01-30T23:14:15.250Z,9.40
2023-01-30T23:16:45.308Z,9.50
2023-01-30T23:19:13.648Z,10.23
2023-01-30T23:21:43.507Z,11.10
2023-01-30T23:24:13.163Z,10.10
2023-01-30T23:26:44.767Z,10.07
2023-01-30T23:29:16.217Z,9.85
2023-01-30T23:31:45.551Z,10.43
2023-01-30T23:34:15.258Z,10.63
2023-01-30T23:36:43.700Z,10.35
2023-01-30T23:39:13.622Z,8.98
2023-01-30T23:41:44.151Z,10.38
2023-01-30T23:44:12.309Z,10.18
2023-01-30T23:46:41.904Z,9.38
2023-01-30T23:49:12.268Z,9.75
2023-01-30T23:51:42.211Z,9.77
2023-01-30T23:54:11.284Z,10.68
2023-01-30T23:56:41.284Z,9.85
2023-01-30T23:59:11.034Z,10.32
